createdAt,value
2023-03-06T00:01:08.191Z,67.76
2023-03-06T00:06:10.692Z,67.88
2023-03-06T00:11:15.783Z,67.99
2023-03-06T00:16:18.258Z,68.14
2023-03-06T00:21:20.610Z,68.24
2023-03-06T00:26:22.914Z,68.50
2023-03-06T00:31:25.358Z,67.96
2023-03-06T00:36:27.920Z,68.63
2023-03-06T00:41:30.272Z,68.69
2023-03-06T00:46:33.485Z,68.70
2023-03-06T00:51:35.845Z,68.52
2023-03-06T00:56:38.303Z,68.43
2023-03-06T01:01:40.633Z,68.78
2023-03-06T01:06:42.959Z,68.68
2023-03-06T01:11:45.261Z,68.54
2023-03-06T01:16:50.756Z,68.40
2023-03-06T01:21:53.065Z,68.24
2023-03-06T01:26:55.381Z,68.24
2023-03-06T01:31:57.693Z,68.17
2023-03-06T01:37:00.104Z,68.34
2023-03-06T01:42:02.383Z,68.29
2023-03-06T01:47:04.961Z,68.91
2023-03-06T01:52:15.711Z,69.11
2023-03-06T01:57:23.685Z,68.58
2023-03-06T02:02:26.451Z,69.04
2023-03-06T02:07:29.290Z,68.73
2023-03-06T02:12:31.969Z,68.39
2023-03-06T02:17:35.720Z,69.09
2023-03-06T02:22:48.067Z,68.52
2023-03-06T02:27:50.541Z,69.13
2023-03-06T02:32:53.143Z,68.68
2023-03-06T02:37:57.846Z,68.56
2023-03-06T02:43:00.295Z,69.05
2023-03-06T02:48:04.255Z,69.43
2023-03-06T02:53:07.965Z,69.31
2023-03-06T02:58:10.457Z,69.09
2023-03-06T03:03:14.195Z,69.24
2023-03-06T03:08:16.561Z,69.93
2023-03-06T03:13:19.939Z,69.16
2023-03-06T03:18:23.726Z,69.06
2023-03-06T03:23:27.641Z,69.59
2023-03-06T03:28:33.075Z,69.36
2023-03-06T03:33:35.710Z,69.68
2023-03-06T03:38:38.192Z,70.19
2023-03-06T03:43:40.635Z,69.95
2023-03-06T03:48:43.204Z,69.54
2023-03-06T03:53:46.281Z,69.78
2023-03-06T03:58:53.650Z,70.02
2023-03-06T04:03:57.010Z,70.00
2023-03-06T04:08:59.612Z,69.85
2023-03-06T04:14:02.072Z,69.31
2023-03-06T04:19:05.304Z,68.99
2023-03-06T04:24:08.289Z,69.10
2023-03-06T04:29:10.868Z,68.24
2023-03-06T04:34:13.295Z,68.19
2023-03-06T04:39:15.744Z,67.38
2023-03-06T04:44:18.078Z,67.14
2023-03-06T04:49:20.510Z,66.84
2023-03-06T04:54:23.021Z,66.10
2023-03-06T04:59:25.346Z,64.99
2023-03-06T05:04:27.694Z,65.01
2023-03-06T05:09:30.083Z,63.26
2023-03-06T05:14:33.185Z,62.88
2023-03-06T05:19:35.597Z,61.80
2023-03-06T06:03:31.175Z,60.48
2023-03-06T06:08:33.686Z,60.47
2023-03-06T06:13:36.890Z,59.61
2023-03-06T06:18:41.307Z,60.02
2023-03-06T06:23:44.039Z,60.05
2023-03-06T06:28:46.699Z,59.79
2023-03-06T06:33:49.265Z,58.59
2023-03-06T06:38:51.720Z,59.63
2023-03-06T06:43:54.314Z,60.44
2023-03-06T06:48:56.804Z,58.62
2023-03-06T06:54:01.394Z,58.23
2023-03-06T06:59:16.132Z,57.33
2023-03-06T07:04:19.741Z,56.10
2023-03-06T07:09:22.639Z,55.62
2023-03-06T07:14:25.356Z,55.48
2023-03-06T07:19:27.832Z,54.49
2023-03-06T07:24:30.445Z,53.74
2023-03-06T07:29:34.344Z,52.78
2023-03-06T07:34:38.040Z,53.16
2023-03-06T07:39:41.052Z,52.93
2023-03-06T07:44:43.957Z,52.28
2023-03-06T07:49:46.726Z,52.17
2023-03-06T07:54:49.646Z,51.00
2023-03-06T07:59:52.359Z,51.01
2023-03-06T08:04:55.934Z,51.37
2023-03-06T08:09:58.555Z,50.85
2023-03-06T08:15:01.082Z,51.00
2023-03-06T08:20:04.286Z,50.71
2023-03-06T08:25:07.686Z,49.36
2023-03-06T08:30:10.911Z,48.93
2023-03-06T08:35:13.584Z,48.57
2023-03-06T08:40:16.223Z,48.50
2023-03-06T08:45:18.767Z,48.00
2023-03-06T08:50:21.371Z,46.00
2023-03-06T08:55:23.839Z,45.60
2023-03-06T09:00:26.623Z,44.74
2023-03-06T09:05:29.116Z,44.07
2023-03-06T09:10:31.682Z,41.31
2023-03-06T09:15:34.150Z,41.46
2023-03-06T09:20:36.770Z,40.86
2023-03-06T09:25:39.469Z,39.91
2023-03-06T09:30:42.078Z,40.50
2023-03-06T09:35:52.279Z,41.05
2023-03-06T09:41:20.759Z,41.00
2023-03-06T09:46:41.115Z,39.97
2023-03-06T09:52:07.164Z,39.45
2023-03-06T09:57:22.932Z,40.08
2023-03-06T10:02:38.180Z,38.44
2023-03-06T10:08:00.981Z,37.37
2023-03-06T10:13:08.666Z,36.58
2023-03-06T10:18:12.993Z,36.26
2023-03-06T10:23:41.560Z,36.37
2023-03-06T10:28:54.235Z,36.39
2023-03-06T10:34:23.184Z,37.68
2023-03-06T10:39:25.750Z,38.34
2023-03-06T10:44:28.343Z,38.25
2023-03-06T10:49:35.549Z,37.38
2023-03-06T10:54:42.631Z,36.92
2023-03-06T11:00:05.896Z,36.79
2023-03-06T11:05:26.549Z,37.09
2023-03-06T11:10:32.189Z,36.91
2023-03-06T11:15:35.247Z,38.03
2023-03-06T11:20:52.498Z,38.00
2023-03-06T11:25:57.308Z,38.70
2023-03-06T11:31:03.370Z,39.05
2023-03-06T11:36:15.806Z,38.98
2023-03-06T11:41:35.477Z,39.90
2023-03-06T11:46:44.082Z,39.93
2023-03-06T11:52:03.954Z,40.22
2023-03-06T11:57:16.429Z,40.49
2023-03-06T12:02:46.978Z,41.53
2023-03-06T12:08:18.938Z,40.26
2023-03-06T12:13:36.742Z,41.50
2023-03-06T12:18:41.822Z,40.82
2023-03-06T12:23:55.839Z,40.91
2023-03-06T12:29:37.265Z,41.85
2023-03-06T12:35:06.092Z,41.24
2023-03-06T12:40:32.424Z,41.75
2023-03-06T12:45:37.353Z,41.64
2023-03-06T12:50:44.635Z,41.64
2023-03-06T12:55:50.179Z,41.92
2023-03-06T13:01:15.561Z,41.71
2023-03-06T13:06:49.882Z,41.56
2023-03-06T13:12:27.232Z,41.37
2023-03-06T13:17:39.433Z,41.63
2023-03-06T13:22:43.777Z,42.08
2023-03-06T13:27:55.106Z,42.40
2023-03-06T13:32:57.623Z,43.02
2023-03-06T13:38:01.252Z,42.92
2023-03-06T13:43:09.705Z,43.13
2023-03-06T13:48:45.591Z,44.03
2023-03-06T13:54:10.386Z,44.04
2023-03-06T13:59:31.094Z,44.52
2023-03-06T14:04:47.753Z,44.45
2023-03-06T14:10:04.433Z,44.95
2023-03-06T14:15:17.020Z,45.26
2023-03-06T14:20:21.531Z,44.94
2023-03-06T14:25:32.908Z,46.17
2023-03-06T14:30:35.333Z,46.55
2023-03-06T14:35:38.550Z,47.16
2023-03-06T14:40:45.947Z,47.30
2023-03-06T14:46:00.196Z,48.23
2023-03-06T14:51:03.075Z,48.36
2023-03-06T14:56:07.314Z,48.28
2023-03-06T15:01:11.798Z,48.47
2023-03-06T15:06:20.395Z,49.71
2023-03-06T15:11:22.844Z,49.58
2023-03-06T15:16:30.096Z,49.69
2023-03-06T15:21:37.743Z,50.21
2023-03-06T15:26:41.030Z,50.47
2023-03-06T15:31:45.187Z,50.22
2023-03-06T15:36:58.088Z,50.38
2023-03-06T15:42:05.029Z,50.48
2023-03-06T15:47:12.704Z,51.11
2023-03-06T15:52:15.134Z,51.24
2023-03-06T15:57:31.435Z,51.23
2023-03-06T16:02:34.188Z,51.14
2023-03-06T16:07:36.753Z,51.75
2023-03-06T16:12:39.452Z,51.78
2023-03-06T16:17:41.873Z,52.03
2023-03-06T16:22:46.372Z,52.48
2023-03-06T16:27:58.316Z,52.96
2023-03-06T16:33:01.254Z,53.26
2023-03-06T16:38:03.732Z,52.92
2023-03-06T16:43:06.198Z,52.75
2023-03-06T16:48:16.150Z,52.94
2023-03-06T16:53:18.813Z,53.11
2023-03-06T16:58:21.993Z,52.77
2023-03-06T17:03:25.494Z,53.04
2023-03-06T17:08:28.114Z,53.60
2023-03-06T17:13:30.632Z,53.78
2023-03-06T17:18:33.907Z,53.84
2023-03-06T17:23:36.748Z,54.40
2023-03-06T17:28:39.913Z,54.69
2023-03-06T17:33:42.581Z,55.14
2023-03-06T17:38:45.104Z,55.27
2023-03-06T17:43:47.522Z,55.27
2023-03-06T17:48:50.216Z,55.98
2023-03-06T17:53:53.494Z,56.31
2023-03-06T17:58:57.573Z,56.94
2023-03-06T18:04:00.029Z,56.92
2023-03-06T18:09:02.628Z,57.11
2023-03-06T18:14:05.675Z,57.71
2023-03-06T18:19:11.558Z,57.77
2023-03-06T18:24:14.014Z,57.82
2023-03-06T18:29:16.826Z,57.69
2023-03-06T18:34:19.420Z,57.79
2023-03-06T18:39:22.062Z,58.25
2023-03-06T18:44:24.580Z,58.36
2023-03-06T18:49:27.136Z,58.47
2023-03-06T18:54:29.979Z,58.22
2023-03-06T18:59:32.490Z,58.06
2023-03-06T19:04:37.518Z,58.39
2023-03-06T19:09:40.264Z,57.84
2023-03-06T19:14:42.902Z,58.14
2023-03-06T19:19:45.372Z,58.34
2023-03-06T19:24:50.334Z,58.50
2023-03-06T19:29:52.813Z,58.60
2023-03-06T19:34:58.944Z,57.79
2023-03-06T19:40:03.255Z,57.99
2023-03-06T19:45:07.008Z,58.42
2023-03-06T19:50:10.231Z,57.72
2023-03-06T19:55:12.688Z,57.90
2023-03-06T20:00:15.592Z,58.08
2023-03-06T20:05:18.333Z,58.12
2023-03-06T20:10:20.950Z,58.43
2023-03-06T20:15:23.624Z,58.03
2023-03-06T20:20:26.016Z,57.97
2023-03-06T20:25:29.018Z,57.97
2023-03-06T20:30:38.213Z,57.67
2023-03-06T20:35:44.393Z,57.29
2023-03-06T20:40:47.150Z,57.98
2023-03-06T20:46:00.696Z,57.71
2023-03-06T20:51:16.488Z,57.23
2023-03-06T20:56:22.260Z,56.91
2023-03-06T21:01:32.103Z,57.27
2023-03-06T21:06:34.645Z,56.48
2023-03-06T21:11:37.129Z,56.87
2023-03-06T21:16:39.578Z,56.68
2023-03-06T21:21:42.352Z,56.34
2023-03-06T21:26:44.851Z,56.63
2023-03-06T21:31:47.332Z,57.16
2023-03-06T21:36:51.413Z,56.79
2023-03-06T21:41:53.997Z,57.63
2023-03-06T21:46:56.535Z,57.63
2023-03-06T21:51:59.042Z,57.51
2023-03-06T21:57:01.589Z,56.98
2023-03-06T22:02:04.162Z,57.26
2023-03-06T22:07:06.712Z,56.71
2023-03-06T22:12:09.317Z,56.50
2023-03-06T22:17:11.917Z,56.45
2023-03-06T22:22:14.455Z,56.30
2023-03-06T22:27:17.100Z,56.41
2023-03-06T22:32:19.823Z,56.38
2023-03-06T22:37:22.383Z,55.91
2023-03-06T22:42:24.816Z,56.11
2023-03-06T22:47:27.274Z,56.19
2023-03-06T22:52:29.681Z,56.46
2023-03-06T22:57:32.382Z,56.06
2023-03-06T23:02:35.677Z,56.78
2023-03-06T23:07:38.306Z,56.33
2023-03-06T23:12:41.968Z,57.27
2023-03-06T23:18:03.156Z,56.86
2023-03-06T23:23:24.030Z,56.92
2023-03-06T23:28:26.914Z,56.71
2023-03-06T23:33:29.324Z,57.10
2023-03-06T23:38:32.076Z,57.15
2023-03-06T23:43:35.212Z,57.30
2023-03-06T23:48:40.827Z,57.29
2023-03-06T23:53:45.141Z,57.03
2023-03-06T23:58:48.482Z,57.09
