createdAt,value
2023-01-30T00:03:56.289Z,15.56
2023-01-30T00:08:55.177Z,15.12
2023-01-30T00:13:53.515Z,15.22
2023-01-30T00:18:54.608Z,14.71
2023-01-30T00:23:52.923Z,15.00
2023-01-30T00:28:53.035Z,14.19
2023-01-30T00:33:51.343Z,14.20
2023-01-30T00:38:50.666Z,14.71
2023-01-30T00:43:52.019Z,14.84
2023-01-30T00:48:49.085Z,15.26
2023-01-30T00:53:49.416Z,15.88
2023-01-30T00:58:48.683Z,16.30
2023-01-30T01:03:47.012Z,16.62
2023-01-30T01:08:46.112Z,17.24
2023-01-30T01:13:45.297Z,17.66
2023-01-30T01:18:44.569Z,18.29
2023-01-30T01:23:43.741Z,19.02
2023-01-30T01:28:42.955Z,19.23
2023-01-30T01:33:42.160Z,20.07
2023-01-30T01:38:42.400Z,20.28
2023-01-30T01:43:40.603Z,20.39
2023-01-30T01:48:40.829Z,20.70
2023-01-30T01:53:39.053Z,21.43
2023-01-30T01:58:38.272Z,21.54
2023-01-30T02:03:37.507Z,22.06
2023-01-30T02:08:36.744Z,21.97
2023-01-30T02:13:35.936Z,22.69
2023-01-30T02:18:36.144Z,22.39
2023-01-30T02:23:36.386Z,23.21
2023-01-30T02:28:34.596Z,23.02
2023-01-30T02:33:34.754Z,23.63
2023-01-30T02:38:31.961Z,23.33
2023-01-30T02:43:32.152Z,23.74
2023-01-30T02:48:30.340Z,23.84
2023-01-30T02:53:29.532Z,23.55
2023-01-30T02:58:28.694Z,23.76
2023-01-30T03:03:27.887Z,23.57
2023-01-30T03:08:27.126Z,23.89
2023-01-30T03:13:26.375Z,23.88
2023-01-30T03:18:26.530Z,23.86
2023-01-30T03:23:25.723Z,22.40
2023-01-30T03:28:25.951Z,23.13
2023-01-30T03:33:22.157Z,22.52
2023-01-30T03:38:22.455Z,22.41
2023-01-30T03:43:21.651Z,23.03
2023-01-30T03:48:20.854Z,23.56
2023-01-30T03:53:20.073Z,23.57
2023-01-30T03:58:19.259Z,23.45
2023-01-30T04:03:17.544Z,23.89
2023-01-30T04:08:17.753Z,23.33
2023-01-30T04:13:18.036Z,23.16
2023-01-30T04:18:17.237Z,23.76
2023-01-30T04:23:15.456Z,23.02
2023-01-30T04:28:14.636Z,21.97
2023-01-30T04:33:14.829Z,21.22
2023-01-30T04:38:15.032Z,21.03
2023-01-30T04:43:12.193Z,20.91
2023-01-30T04:48:13.374Z,20.92
2023-01-30T04:53:10.558Z,21.23
2023-01-30T04:58:09.756Z,21.23
2023-01-30T05:03:09.146Z,21.54
2023-01-30T05:08:08.325Z,21.85
2023-01-30T05:13:07.478Z,22.06
2023-01-30T05:18:08.588Z,22.69
2023-01-30T05:23:06.940Z,23.38
2023-01-30T05:28:47.312Z,23.08
2023-01-30T05:33:04.619Z,22.77
2023-01-30T05:38:03.766Z,22.89
2023-01-30T05:43:03.093Z,23.77
2023-01-30T05:48:02.404Z,22.75
2023-01-30T05:53:01.719Z,20.46
2023-01-30T05:58:44.085Z,18.99
2023-01-30T06:03:00.371Z,18.99
2023-01-30T06:08:00.475Z,19.09
2023-01-30T06:12:58.772Z,19.32
2023-01-30T06:17:58.072Z,18.70
2023-01-30T06:22:57.370Z,19.21
2023-01-30T06:27:56.692Z,19.12
2023-01-30T06:32:57.025Z,19.85
2023-01-30T06:37:57.125Z,20.27
2023-01-30T06:42:55.420Z,20.48
2023-01-30T06:47:54.751Z,21.00
2023-01-30T06:52:54.087Z,22.11
2023-01-30T06:57:52.205Z,21.11
2023-01-30T07:02:52.557Z,21.82
2023-01-30T07:07:50.711Z,21.63
2023-01-30T07:12:49.872Z,23.77
2023-01-30T07:17:49.015Z,20.01
2023-01-30T07:22:48.342Z,17.74
2023-01-30T07:27:47.658Z,17.25
2023-01-30T07:32:46.978Z,17.25
2023-01-30T07:37:47.280Z,17.57
2023-01-30T07:42:45.593Z,18.10
2023-01-30T07:47:44.894Z,18.40
2023-01-30T07:52:44.190Z,18.62
2023-01-30T07:57:43.495Z,18.83
2023-01-30T08:02:42.801Z,19.14
2023-01-30T08:07:42.998Z,19.35
2023-01-30T08:12:41.305Z,19.56
2023-01-30T08:17:41.457Z,19.87
2023-01-30T08:22:39.731Z,20.09
2023-01-30T08:27:39.864Z,20.40
2023-01-30T08:32:37.983Z,20.61
2023-01-30T08:37:38.125Z,20.61
2023-01-30T08:42:38.299Z,18.93
2023-01-30T08:47:36.422Z,16.34
2023-01-30T08:52:34.772Z,15.72
2023-01-30T08:57:33.929Z,15.83
2023-01-30T09:02:33.118Z,16.14
2023-01-30T09:07:33.293Z,16.77
2023-01-30T09:12:30.412Z,17.28
2023-01-30T09:17:31.743Z,17.69
2023-01-30T09:22:31.055Z,18.01
2023-01-30T09:27:29.386Z,18.32
2023-01-30T09:32:28.723Z,18.63
2023-01-30T09:37:28.801Z,19.04
2023-01-30T09:42:27.096Z,19.26
2023-01-30T09:47:26.394Z,19.57
2023-01-30T09:52:26.742Z,19.88
2023-01-30T09:57:27.043Z,20.19
2023-01-30T10:02:24.330Z,20.40
2023-01-30T10:07:23.723Z,20.70
2023-01-30T10:12:24.843Z,19.97
2023-01-30T10:17:24.214Z,17.89
2023-01-30T10:22:22.346Z,16.75
2023-01-30T10:27:20.488Z,16.65
2023-01-30T10:32:19.636Z,17.07
2023-01-30T10:37:18.972Z,17.58
2023-01-30T10:42:18.129Z,17.99
2023-01-30T10:47:18.282Z,18.30
2023-01-30T10:52:16.471Z,18.62
2023-01-30T10:57:16.619Z,18.93
2023-01-30T11:02:14.950Z,19.23
2023-01-30T11:07:13.283Z,19.44
2023-01-30T11:12:13.593Z,19.76
2023-01-30T11:17:12.955Z,20.07
2023-01-30T11:22:13.086Z,20.28
2023-01-30T11:27:11.439Z,20.68
2023-01-30T11:32:11.637Z,20.47
2023-01-30T11:37:09.748Z,18.60
2023-01-30T11:42:09.053Z,17.14
2023-01-30T11:47:08.358Z,16.73
2023-01-30T11:52:07.698Z,17.04
2023-01-30T11:57:07.844Z,17.44
2023-01-30T12:02:06.012Z,17.86
2023-01-30T12:07:05.156Z,18.28
2023-01-30T12:12:04.488Z,18.70
2023-01-30T12:17:03.802Z,19.10
2023-01-30T12:22:05.130Z,19.31
2023-01-30T12:27:02.431Z,19.64
2023-01-30T12:32:03.737Z,19.94
2023-01-30T12:37:01.068Z,20.25
2023-01-30T12:42:01.384Z,20.47
2023-01-30T12:47:00.711Z,20.67
2023-01-30T12:51:59.144Z,20.98
2023-01-30T12:56:57.063Z,20.87
2023-01-30T13:01:57.409Z,19.10
2023-01-30T13:06:56.544Z,17.34
2023-01-30T13:11:55.856Z,16.51
2023-01-30T13:16:55.169Z,16.72
2023-01-30T13:21:54.479Z,17.03
2023-01-30T13:26:53.891Z,17.55
2023-01-30T13:31:53.177Z,18.06
2023-01-30T13:36:52.272Z,18.37
2023-01-30T13:41:56.582Z,18.79
2023-01-30T13:46:51.825Z,19.10
2023-01-30T13:51:49.764Z,19.42
2023-01-30T13:56:49.917Z,19.62
2023-01-30T14:01:48.258Z,20.03
2023-01-30T14:06:47.400Z,20.45
2023-01-30T14:11:46.747Z,20.75
2023-01-30T14:16:46.868Z,20.97
2023-01-30T14:21:45.178Z,21.17
2023-01-30T14:26:46.673Z,21.48
2023-01-30T14:31:43.850Z,21.37
2023-01-30T14:36:43.066Z,19.60
2023-01-30T14:41:42.218Z,17.94
2023-01-30T14:46:41.615Z,17.43
2023-01-30T14:51:40.786Z,17.74
2023-01-30T14:56:39.976Z,18.15
2023-01-30T15:01:39.160Z,18.46
2023-01-30T15:06:42.413Z,18.78
2023-01-30T15:11:38.540Z,19.19
2023-01-30T15:16:37.949Z,19.51
2023-01-30T15:21:35.094Z,19.81
2023-01-30T15:26:36.279Z,20.12
2023-01-30T15:31:35.553Z,20.43
2023-01-30T15:36:35.691Z,20.75
2023-01-30T15:41:33.074Z,21.06
2023-01-30T15:46:33.197Z,21.37
2023-01-30T15:51:31.518Z,21.48
2023-01-30T15:56:31.840Z,21.69
2023-01-30T16:01:30.423Z,21.79
2023-01-30T16:06:29.450Z,21.68
2023-01-30T16:11:29.821Z,20.12
2023-01-30T16:16:28.014Z,19.29
2023-01-30T16:21:27.300Z,19.08
2023-01-30T16:26:28.248Z,19.08
2023-01-30T16:31:25.729Z,18.98
2023-01-30T16:36:25.726Z,19.29
2023-01-30T16:41:26.086Z,19.60
2023-01-30T16:46:23.305Z,19.81
2023-01-30T16:51:23.459Z,20.12
2023-01-30T16:56:21.886Z,20.42
2023-01-30T17:01:21.472Z,20.64
2023-01-30T17:06:21.333Z,20.84
2023-01-30T17:11:19.479Z,21.06
2023-01-30T17:16:18.862Z,21.17
2023-01-30T17:21:18.090Z,21.48
2023-01-30T17:26:18.612Z,21.68
2023-01-30T17:31:17.500Z,21.89
2023-01-30T17:36:16.700Z,21.26
2023-01-30T17:41:16.162Z,21.30
2023-01-30T17:46:15.298Z,17.98
2023-01-30T17:51:13.433Z,16.22
2023-01-30T17:56:13.920Z,15.20
2023-01-30T18:01:12.396Z,14.48
2023-01-30T18:06:12.701Z,14.07
2023-01-30T18:11:12.596Z,13.77
2023-01-30T18:16:09.737Z,13.78
2023-01-30T18:21:09.229Z,14.07
2023-01-30T18:26:08.359Z,13.87
2023-01-30T18:31:07.833Z,13.57
2023-01-30T18:36:06.914Z,13.26
2023-01-30T18:41:06.248Z,12.95
2023-01-30T18:46:07.502Z,13.26
2023-01-30T18:51:04.810Z,13.36
2023-01-30T18:56:04.825Z,13.36
2023-01-30T19:01:03.425Z,13.26
2023-01-30T19:06:06.365Z,13.06
2023-01-30T19:11:02.091Z,13.06
2023-01-30T19:16:01.141Z,12.95
2023-01-30T19:21:00.661Z,12.85
2023-01-30T19:26:00.539Z,12.75
2023-01-30T19:30:59.331Z,12.74
2023-01-30T19:36:02.414Z,12.64
2023-01-30T19:40:57.388Z,12.74
2023-01-30T19:45:59.328Z,12.84
2023-01-30T19:50:58.242Z,12.84
2023-01-30T19:55:55.569Z,12.74
2023-01-30T20:00:54.757Z,12.64
2023-01-30T20:05:53.602Z,12.54
2023-01-30T20:10:55.097Z,12.43
2023-01-30T20:15:53.350Z,12.53
2023-01-30T20:20:51.445Z,12.74
2023-01-30T20:25:50.762Z,12.73
2023-01-30T20:30:54.049Z,12.63
2023-01-30T20:35:49.421Z,12.63
2023-01-30T20:40:49.513Z,12.63
2023-01-30T20:45:47.935Z,12.63
2023-01-30T20:50:47.078Z,12.52
2023-01-30T20:55:47.408Z,12.32
2023-01-30T21:00:45.541Z,12.21
2023-01-30T21:05:45.856Z,12.21
2023-01-30T21:10:44.053Z,12.31
2023-01-30T21:15:46.200Z,12.42
2023-01-30T21:20:42.324Z,12.62
2023-01-30T21:25:42.728Z,12.62
2023-01-30T21:30:40.950Z,12.62
2023-01-30T21:35:40.278Z,12.52
2023-01-30T21:40:41.351Z,12.52
2023-01-30T21:45:39.145Z,12.62
2023-01-30T21:50:38.043Z,12.62
2023-01-30T21:55:37.784Z,12.62
2023-01-30T22:00:37.752Z,12.62
2023-01-30T22:05:37.684Z,13.01
2023-01-30T22:10:34.942Z,12.82
2023-01-30T22:15:33.375Z,12.62
2023-01-30T22:20:34.521Z,12.41
2023-01-30T22:25:33.837Z,12.31
2023-01-30T22:30:32.219Z,12.41
2023-01-30T22:35:31.342Z,12.42
2023-01-30T22:40:30.673Z,12.52
2023-01-30T22:45:30.037Z,12.42
2023-01-30T22:50:29.202Z,12.42
2023-01-30T22:55:27.539Z,12.41
2023-01-30T23:00:27.628Z,12.21
2023-01-30T23:05:25.928Z,12.32
2023-01-30T23:10:27.223Z,12.21
2023-01-30T23:15:25.591Z,12.21
2023-01-30T23:20:24.715Z,12.11
2023-01-30T23:25:24.124Z,12.01
2023-01-30T23:30:24.268Z,12.01
2023-01-30T23:35:24.794Z,12.01
2023-01-30T23:40:21.926Z,12.11
2023-01-30T23:45:20.483Z,12.21
2023-01-30T23:50:21.479Z,12.21
2023-01-30T23:55:19.938Z,12.22
