createdAt,value
2018-06-18T00:00:25.517Z,21.43
2018-06-18T00:01:25.291Z,21.36
2018-06-18T00:02:25.563Z,21.4
2018-06-18T00:03:25.593Z,21.39
2018-06-18T00:04:25.627Z,21.43
2018-06-18T00:05:25.641Z,21.46
2018-06-18T00:06:25.414Z,21.32
2018-06-18T00:07:25.691Z,21.4
2018-06-18T00:08:25.727Z,21.29
2018-06-18T00:09:25.727Z,21.3
2018-06-18T00:10:25.228Z,21.36
2018-06-18T00:11:25.785Z,21.3
2018-06-18T00:12:26.030Z,21.33
2018-06-18T00:13:25.869Z,21.32
2018-06-18T00:14:25.582Z,21.32
2018-06-18T00:15:25.881Z,21.33
2018-06-18T00:16:25.882Z,21.25
2018-06-18T00:17:25.914Z,21.29
2018-06-18T00:18:25.690Z,21.29
2018-06-18T00:19:25.975Z,21.3
2018-06-18T00:20:25.724Z,21.21
2018-06-18T00:21:25.749Z,21.24
2018-06-18T00:22:25.776Z,21.32
2018-06-18T00:23:26.089Z,21.3
2018-06-18T00:24:26.102Z,21.24
2018-06-18T00:25:25.587Z,21.25
2018-06-18T00:26:26.129Z,21.22
2018-06-18T00:27:26.140Z,21.21
2018-06-18T00:28:25.910Z,21.17
2018-06-18T00:29:26.222Z,21.18
2018-06-18T00:30:26.236Z,21.2
2018-06-18T00:31:26.236Z,21.21
2018-06-18T00:32:26.010Z,21.15
2018-06-18T00:33:26.315Z,21.18
2018-06-18T00:34:26.071Z,21.2
2018-06-18T00:35:26.348Z,21.21
2018-06-18T00:36:26.083Z,21.12
2018-06-18T00:37:26.385Z,21.17
2018-06-18T00:38:26.127Z,21.15
2018-06-18T00:39:26.438Z,21.14
2018-06-18T00:40:26.205Z,21.11
2018-06-18T00:41:26.468Z,21.11
2018-06-18T00:42:26.491Z,21.07
2018-06-18T00:43:26.524Z,21.15
2018-06-18T00:44:26.274Z,21.05
2018-06-18T00:45:26.321Z,21.06
2018-06-18T00:46:26.606Z,21.03
2018-06-18T00:47:26.609Z,21.03
2018-06-18T00:48:26.379Z,21.06
2018-06-18T00:49:26.137Z,20.97
2018-06-18T00:50:26.679Z,21.03
2018-06-18T00:51:26.448Z,20.99
2018-06-18T00:52:26.738Z,21.05
2018-06-18T00:53:26.739Z,21.02
2018-06-18T00:54:26.535Z,21.09
2018-06-18T00:55:27.036Z,20.97
2018-06-18T00:56:26.826Z,21.02
2018-06-18T00:57:26.590Z,21.05
2018-06-18T00:58:26.598Z,21
2018-06-18T00:59:26.634Z,21.05
2018-06-18T01:00:26.926Z,21.02
2018-06-18T01:01:26.677Z,20.97
2018-06-18T01:02:26.970Z,21.03
2018-06-18T01:03:27.014Z,21.02
2018-06-18T01:04:26.751Z,20.97
2018-06-18T01:05:27.020Z,21.03
2018-06-18T01:06:26.806Z,20.97
2018-06-18T01:07:27.079Z,20.92
2018-06-18T01:08:27.094Z,20.97
2018-06-18T01:09:27.112Z,20.99
2018-06-18T01:10:27.264Z,20.95
2018-06-18T01:11:27.023Z,20.97
2018-06-18T01:12:27.183Z,20.92
2018-06-18T01:13:26.946Z,20.96
2018-06-18T01:14:27.262Z,20.93
2018-06-18T01:15:27.008Z,20.93
2018-06-18T01:16:27.270Z,20.96
2018-06-18T01:17:27.321Z,20.92
2018-06-18T01:18:27.064Z,20.85
2018-06-18T01:19:27.096Z,20.95
2018-06-18T01:20:27.106Z,20.93
2018-06-18T01:21:27.416Z,20.88
2018-06-18T01:22:27.159Z,20.99
2018-06-18T01:23:27.460Z,20.95
2018-06-18T01:24:27.474Z,20.96
2018-06-18T01:25:27.218Z,20.95
2018-06-18T01:26:27.527Z,20.96
2018-06-18T01:27:27.519Z,20.85
2018-06-18T01:28:27.310Z,20.96
2018-06-18T01:29:27.585Z,20.93
2018-06-18T01:30:27.615Z,20.87
2018-06-18T01:31:27.657Z,20.85
2018-06-18T01:32:27.393Z,20.9
2018-06-18T01:33:27.665Z,20.82
2018-06-18T01:34:27.439Z,20.84
2018-06-18T01:35:27.734Z,20.84
2018-06-18T01:36:27.742Z,20.84
2018-06-18T01:37:27.775Z,20.82
2018-06-18T01:38:27.801Z,20.85
2018-06-18T01:39:27.537Z,20.9
2018-06-18T01:40:27.823Z,20.87
2018-06-18T01:41:27.875Z,20.9
2018-06-18T01:42:27.908Z,20.87
2018-06-18T01:43:27.905Z,20.88
2018-06-18T01:44:27.939Z,20.85
2018-06-18T01:45:27.957Z,20.82
2018-06-18T01:46:27.701Z,20.78
2018-06-18T01:47:27.713Z,20.85
2018-06-18T01:48:28.023Z,20.82
2018-06-18T01:49:28.036Z,20.84
2018-06-18T01:50:28.069Z,20.8
2018-06-18T01:51:28.068Z,20.87
2018-06-18T01:52:28.120Z,20.87
2018-06-18T01:53:28.166Z,20.9
2018-06-18T01:54:28.187Z,20.82
2018-06-18T01:55:28.436Z,20.87
2018-06-18T01:56:28.204Z,20.81
2018-06-18T01:57:28.233Z,20.75
2018-06-18T01:58:27.972Z,20.84
2018-06-18T01:59:28.280Z,20.8
2018-06-18T02:00:28.004Z,20.77
2018-06-18T02:01:28.056Z,20.81
2018-06-18T02:02:28.359Z,20.81
2018-06-18T02:03:28.372Z,20.78
2018-06-18T02:04:28.108Z,20.77
2018-06-18T02:05:28.150Z,20.72
2018-06-18T02:06:28.185Z,20.74
2018-06-18T02:07:28.458Z,20.74
2018-06-18T02:08:28.468Z,20.72
2018-06-18T02:09:27.972Z,20.74
2018-06-18T02:10:28.740Z,20.77
2018-06-18T02:11:28.286Z,20.74
2018-06-18T02:12:28.572Z,20.78
2018-06-18T02:13:28.589Z,20.72
2018-06-18T02:14:28.376Z,20.7
2018-06-18T02:15:28.375Z,20.69
2018-06-18T02:16:28.386Z,20.74
2018-06-18T02:17:28.429Z,20.7
2018-06-18T02:18:28.456Z,20.65
2018-06-18T02:19:28.454Z,20.59
2018-06-18T02:20:28.761Z,20.66
2018-06-18T02:21:28.754Z,20.67
2018-06-18T02:22:28.822Z,20.63
2018-06-18T02:23:28.558Z,20.6
2018-06-18T02:24:28.300Z,20.63
2018-06-18T02:25:28.849Z,20.63
2018-06-18T02:26:28.612Z,20.62
2018-06-18T02:27:28.657Z,20.59
2018-06-18T02:28:28.931Z,20.65
2018-06-18T02:29:28.694Z,20.66
2018-06-18T02:30:28.968Z,20.65
2018-06-18T02:31:29.008Z,20.56
2018-06-18T02:32:29.017Z,20.65
2018-06-18T02:33:29.058Z,20.59
2018-06-18T02:34:29.094Z,20.59
2018-06-18T02:35:28.810Z,20.63
2018-06-18T02:36:29.116Z,20.6
2018-06-18T02:37:29.123Z,20.59
2018-06-18T02:38:28.919Z,20.59
2018-06-18T02:39:28.925Z,20.6
2018-06-18T02:40:28.946Z,20.65
2018-06-18T02:41:28.964Z,20.56
2018-06-18T02:42:29.250Z,20.59
2018-06-18T02:43:28.997Z,20.56
2018-06-18T02:44:29.297Z,20.59
2018-06-18T02:45:29.058Z,20.56
2018-06-18T02:46:29.346Z,20.55
2018-06-18T02:47:29.085Z,20.52
2018-06-18T02:48:29.385Z,20.59
2018-06-18T02:49:29.145Z,20.55
2018-06-18T02:50:29.442Z,20.55
2018-06-18T02:51:28.919Z,20.5
2018-06-18T02:52:29.197Z,20.52
2018-06-18T02:53:29.252Z,20.56
2018-06-18T02:54:29.258Z,20.48
2018-06-18T02:55:29.280Z,20.52
2018-06-18T02:56:29.405Z,20.55
2018-06-18T02:57:29.324Z,20.55
2018-06-18T02:58:29.596Z,20.56
2018-06-18T02:59:29.661Z,20.51
2018-06-18T03:00:29.673Z,20.52
2018-06-18T03:01:29.708Z,20.44
2018-06-18T03:02:29.731Z,20.44
2018-06-18T03:03:29.190Z,20.48
2018-06-18T03:04:29.763Z,20.44
2018-06-18T03:05:29.520Z,20.56
2018-06-18T03:06:29.797Z,20.41
2018-06-18T03:07:29.842Z,20.44
2018-06-18T03:08:29.829Z,20.44
2018-06-18T03:09:29.872Z,20.43
2018-06-18T03:10:29.614Z,20.52
2018-06-18T03:11:29.654Z,20.44
2018-06-18T03:12:29.680Z,20.43
2018-06-18T03:13:29.684Z,20.44
2018-06-18T03:14:29.989Z,20.47
2018-06-18T03:15:29.725Z,20.47
2018-06-18T03:16:30.004Z,20.44
2018-06-18T03:17:30.044Z,20.47
2018-06-18T03:18:30.064Z,20.44
2018-06-18T03:19:29.558Z,20.44
2018-06-18T03:20:29.830Z,20.4
2018-06-18T03:21:30.133Z,20.47
2018-06-18T03:22:29.875Z,20.41
2018-06-18T03:23:30.191Z,20.41
2018-06-18T03:24:30.199Z,20.47
2018-06-18T03:25:30.218Z,20.43
2018-06-18T03:26:30.261Z,20.43
2018-06-18T03:27:30.251Z,20.51
2018-06-18T03:28:30.297Z,20.43
2018-06-18T03:29:30.027Z,20.48
2018-06-18T03:30:30.072Z,20.48
2018-06-18T03:31:29.808Z,20.43
2018-06-18T03:32:30.398Z,20.36
2018-06-18T03:33:30.418Z,20.44
2018-06-18T03:34:30.156Z,20.41
2018-06-18T03:35:30.463Z,20.41
2018-06-18T03:36:30.208Z,20.43
2018-06-18T03:37:30.466Z,20.36
2018-06-18T03:38:30.500Z,20.43
2018-06-18T03:39:30.275Z,20.44
2018-06-18T03:40:30.543Z,20.44
2018-06-18T03:41:30.591Z,20.41
2018-06-18T03:42:30.591Z,20.48
2018-06-18T03:43:30.368Z,20.41
2018-06-18T03:44:30.641Z,20.34
2018-06-18T03:45:30.675Z,20.41
2018-06-18T03:46:30.742Z,20.43
2018-06-18T03:47:30.707Z,20.47
2018-06-18T03:48:30.470Z,20.37
2018-06-18T03:49:30.493Z,20.39
2018-06-18T03:50:30.783Z,20.36
2018-06-18T03:51:30.537Z,20.36
2018-06-18T03:52:30.840Z,20.44
2018-06-18T03:53:30.870Z,20.43
2018-06-18T03:54:30.859Z,20.41
2018-06-18T03:55:31.168Z,20.4
2018-06-18T03:56:30.639Z,20.32
2018-06-18T03:57:30.957Z,20.41
2018-06-18T03:58:30.955Z,20.29
2018-06-18T03:59:30.455Z,20.4
2018-06-18T04:00:31.018Z,20.36
2018-06-18T04:01:30.761Z,20.32
2018-06-18T04:02:30.779Z,20.29
2018-06-18T04:03:31.059Z,20.4
2018-06-18T04:04:30.802Z,20.4
2018-06-18T04:05:30.880Z,20.4
2018-06-18T04:06:31.148Z,20.39
2018-06-18T04:07:31.157Z,20.36
2018-06-18T04:08:31.174Z,20.29
2018-06-18T04:09:31.206Z,20.43
2018-06-18T04:10:31.230Z,20.37
2018-06-18T04:11:30.983Z,20.37
2018-06-18T04:12:31.258Z,20.4
2018-06-18T04:13:31.289Z,20.4
2018-06-18T04:14:30.776Z,20.36
2018-06-18T04:15:31.356Z,20.36
2018-06-18T04:16:31.380Z,20.4
2018-06-18T04:17:31.373Z,20.4
2018-06-18T04:18:31.412Z,20.34
2018-06-18T04:19:30.960Z,20.34
2018-06-18T04:20:31.458Z,20.4
2018-06-18T04:21:31.244Z,20.4
2018-06-18T04:22:31.517Z,20.31
2018-06-18T04:23:31.260Z,20.4
2018-06-18T04:24:30.996Z,20.41
2018-06-18T04:25:31.580Z,20.41
2018-06-18T04:26:31.319Z,20.41
2018-06-18T04:27:31.605Z,20.47
2018-06-18T04:28:31.631Z,20.41
2018-06-18T04:29:31.629Z,20.44
2018-06-18T04:30:31.691Z,20.48
2018-06-18T04:31:31.157Z,20.5
2018-06-18T04:32:31.705Z,20.5
2018-06-18T04:33:31.744Z,20.5
2018-06-18T04:34:31.755Z,20.5
2018-06-18T04:35:31.785Z,20.48
2018-06-18T04:36:31.541Z,20.55
2018-06-18T04:37:31.994Z,20.48
2018-06-18T04:38:31.874Z,20.47
2018-06-18T04:39:31.607Z,20.4
2018-06-18T04:40:31.627Z,20.43
2018-06-18T04:41:31.657Z,20.48
2018-06-18T04:42:31.684Z,20.47
2018-06-18T04:43:31.427Z,20.5
2018-06-18T04:44:32.001Z,20.52
2018-06-18T04:45:31.992Z,20.56
2018-06-18T04:46:31.767Z,20.62
2018-06-18T04:47:32.037Z,20.56
2018-06-18T04:48:32.119Z,20.65
2018-06-18T04:49:32.118Z,20.62
2018-06-18T04:50:32.138Z,20.6
2018-06-18T04:51:32.167Z,20.66
2018-06-18T04:52:32.158Z,20.63
2018-06-18T04:53:32.195Z,20.6
2018-06-18T04:54:32.210Z,20.62
2018-06-18T04:55:32.217Z,20.65
2018-06-18T04:56:32.555Z,20.6
2018-06-18T04:57:32.286Z,20.62
2018-06-18T04:58:32.032Z,20.63
2018-06-18T04:59:32.054Z,20.63
2018-06-18T05:00:31.811Z,20.59
2018-06-18T05:01:32.366Z,20.65
2018-06-18T05:02:32.144Z,20.69
2018-06-18T05:03:32.412Z,20.72
2018-06-18T05:04:32.456Z,20.69
2018-06-18T05:05:32.444Z,20.74
2018-06-18T05:06:32.470Z,20.74
2018-06-18T05:07:32.594Z,20.77
2018-06-18T05:08:32.552Z,20.72
2018-06-18T05:09:32.567Z,20.7
2018-06-18T05:10:32.319Z,20.72
2018-06-18T05:11:32.319Z,20.74
2018-06-18T05:12:32.337Z,20.77
2018-06-18T05:13:32.365Z,20.77
2018-06-18T05:14:32.682Z,20.77
2018-06-18T05:15:32.673Z,20.78
2018-06-18T05:16:32.437Z,20.8
2018-06-18T05:17:32.727Z,20.74
2018-06-18T05:18:32.511Z,20.77
2018-06-18T05:19:32.524Z,20.77
2018-06-18T05:20:32.871Z,20.84
2018-06-18T05:21:32.550Z,20.84
2018-06-18T05:22:32.838Z,20.85
2018-06-18T05:23:32.602Z,20.96
2018-06-18T05:24:32.874Z,20.87
2018-06-18T05:25:32.659Z,20.93
2018-06-18T05:26:32.733Z,20.95
2018-06-18T05:27:32.960Z,20.93
2018-06-18T05:28:32.990Z,20.92
2018-06-18T05:29:32.739Z,20.97
2018-06-18T05:30:33.025Z,21
2018-06-18T05:31:32.498Z,21.05
2018-06-18T05:32:33.059Z,21.03
2018-06-18T05:33:33.117Z,21
2018-06-18T05:34:33.125Z,21.09
2018-06-18T05:35:33.197Z,21.15
2018-06-18T05:36:32.894Z,21.14
2018-06-18T05:37:32.910Z,21.25
2018-06-18T05:38:32.935Z,21.2
2018-06-18T05:39:32.959Z,21.22
2018-06-18T05:40:33.271Z,21.21
2018-06-18T05:41:32.993Z,21.24
2018-06-18T05:42:33.045Z,21.22
2018-06-18T05:43:33.509Z,21.27
2018-06-18T05:44:33.336Z,21.21
2018-06-18T05:45:33.372Z,21.29
2018-06-18T05:46:33.373Z,21.32
2018-06-18T05:47:33.408Z,21.27
2018-06-18T05:48:33.452Z,21.27
2018-06-18T05:49:33.183Z,21.3
2018-06-18T05:50:33.805Z,21.25
2018-06-18T05:51:33.222Z,21.35
2018-06-18T05:52:33.512Z,21.29
2018-06-18T05:53:33.561Z,21.32
2018-06-18T05:54:33.310Z,21.37
2018-06-18T05:55:33.320Z,21.33
2018-06-18T05:56:33.357Z,21.35
2018-06-18T05:57:33.638Z,21.36
2018-06-18T05:58:33.480Z,21.4
2018-06-18T05:59:33.668Z,21.25
2018-06-18T06:00:33.171Z,21.39
2018-06-18T06:01:33.458Z,21.37
2018-06-18T06:02:33.489Z,21.33
2018-06-18T06:03:33.769Z,21.4
2018-06-18T06:04:33.780Z,21.36
2018-06-18T06:05:33.826Z,21.42
2018-06-18T06:06:33.564Z,21.35
2018-06-18T06:07:33.875Z,21.39
2018-06-18T06:08:33.915Z,21.39
2018-06-18T06:09:33.977Z,21.37
2018-06-18T06:10:33.918Z,21.39
2018-06-18T06:11:33.967Z,21.37
2018-06-18T06:12:33.981Z,21.36
2018-06-18T06:13:33.982Z,21.33
2018-06-18T06:14:34.048Z,21.35
2018-06-18T06:15:34.056Z,21.46
2018-06-18T06:16:34.080Z,21.43
2018-06-18T06:17:33.817Z,21.39
2018-06-18T06:18:34.237Z,21.42
2018-06-18T06:19:33.608Z,21.48
2018-06-18T06:20:33.897Z,21.43
2018-06-18T06:21:34.178Z,21.57
2018-06-18T06:22:34.038Z,21.6
2018-06-18T06:23:34.056Z,21.52
2018-06-18T06:24:34.240Z,21.58
2018-06-18T06:25:34.002Z,21.57
2018-06-18T06:26:33.769Z,21.6
2018-06-18T06:27:34.320Z,21.61
2018-06-18T06:28:34.082Z,21.6
2018-06-18T06:29:34.474Z,21.6
2018-06-18T06:30:34.130Z,21.58
2018-06-18T06:31:34.415Z,21.58
2018-06-18T06:32:34.177Z,21.67
2018-06-18T06:33:34.450Z,21.61
2018-06-18T06:34:34.214Z,21.61
2018-06-18T06:35:34.507Z,21.66
2018-06-18T06:36:34.517Z,21.58
2018-06-18T06:37:34.420Z,21.64
2018-06-18T06:38:34.584Z,21.62
2018-06-18T06:39:34.340Z,21.58
2018-06-18T06:40:34.618Z,21.61
2018-06-18T06:41:34.637Z,21.64
2018-06-18T06:42:34.395Z,21.6
2018-06-18T06:43:34.670Z,21.69
2018-06-18T06:44:34.734Z,21.66
2018-06-18T06:45:34.743Z,21.6
2018-06-18T06:46:34.479Z,21.7
2018-06-18T06:47:34.803Z,21.7
2018-06-18T06:48:34.817Z,21.69
2018-06-18T06:49:34.840Z,21.73
2018-06-18T06:50:34.606Z,21.66
2018-06-18T06:51:34.603Z,21.72
2018-06-18T06:52:34.623Z,21.72
2018-06-18T06:53:34.914Z,21.69
2018-06-18T06:54:34.679Z,21.72
2018-06-18T06:55:34.969Z,21.69
2018-06-18T06:56:34.731Z,21.7
2018-06-18T06:57:34.760Z,21.72
2018-06-18T06:58:34.761Z,21.72
2018-06-18T06:59:35.076Z,21.7
2018-06-18T07:00:34.548Z,21.67
2018-06-18T07:01:34.822Z,21.67
2018-06-18T07:02:34.600Z,21.7
2018-06-18T07:03:34.901Z,21.76
2018-06-18T07:04:34.924Z,21.69
2018-06-18T07:05:34.928Z,21.69
2018-06-18T07:06:35.218Z,21.76
2018-06-18T07:07:34.961Z,21.83
2018-06-18T07:08:35.346Z,21.79
2018-06-18T07:09:35.296Z,21.73
2018-06-18T07:10:35.327Z,21.8
2018-06-18T07:11:35.059Z,21.8
2018-06-18T07:12:35.371Z,21.8
2018-06-18T07:13:35.819Z,21.91
2018-06-18T07:14:35.135Z,21.88
2018-06-18T07:15:35.745Z,21.91
2018-06-18T07:16:35.216Z,21.89
2018-06-18T07:17:35.454Z,21.85
2018-06-18T07:18:35.249Z,21.91
2018-06-18T07:19:35.509Z,21.91
2018-06-18T07:20:35.324Z,21.93
2018-06-18T07:21:35.305Z,21.95
2018-06-18T07:22:35.431Z,21.96
2018-06-18T07:23:35.657Z,22
2018-06-18T07:24:35.415Z,21.96
2018-06-18T07:25:35.640Z,21.99
2018-06-18T07:26:35.707Z,21.93
2018-06-18T07:27:35.726Z,21.99
2018-06-18T07:28:35.461Z,21.98
2018-06-18T07:29:35.498Z,22.02
2018-06-18T07:30:35.882Z,22
2018-06-18T07:31:35.527Z,22.02
2018-06-18T07:32:35.831Z,22.02
2018-06-18T07:33:35.843Z,21.99
2018-06-18T07:34:35.595Z,22.02
2018-06-18T07:35:35.630Z,21.99
2018-06-18T07:36:35.918Z,22
2018-06-18T07:37:35.954Z,22.04
2018-06-18T07:38:36.009Z,22.06
2018-06-18T07:39:35.980Z,22.04
2018-06-18T07:40:35.723Z,21.99
2018-06-18T07:41:36.019Z,22
2018-06-18T07:42:36.073Z,21.99
2018-06-18T07:43:36.077Z,22.07
2018-06-18T07:44:36.101Z,22.06
2018-06-18T07:45:36.285Z,22.02
2018-06-18T07:46:35.904Z,22
2018-06-18T07:47:36.174Z,21.99
2018-06-18T07:48:36.193Z,22.06
2018-06-18T07:49:35.959Z,22
2018-06-18T07:50:36.246Z,22.04
2018-06-18T07:51:36.542Z,22.06
2018-06-18T07:52:36.306Z,22
2018-06-18T07:53:36.329Z,22
2018-06-18T07:54:36.332Z,22.06
2018-06-18T07:55:35.823Z,22.07
2018-06-18T07:56:36.392Z,22.17
2018-06-18T07:57:36.496Z,22.15
2018-06-18T07:58:36.151Z,22.11
2018-06-18T07:59:35.922Z,22.18
2018-06-18T08:00:36.220Z,22.17
2018-06-18T08:01:36.487Z,22.14
2018-06-18T08:02:36.520Z,22.18
2018-06-18T08:03:36.361Z,22.2
2018-06-18T08:04:36.569Z,22.1
2018-06-18T08:05:36.603Z,22.15
2018-06-18T08:06:36.348Z,22.1
2018-06-18T08:07:36.645Z,22.23
2018-06-18T08:08:36.658Z,22.08
2018-06-18T08:09:36.834Z,22.15
2018-06-18T08:10:36.723Z,22.17
2018-06-18T08:11:36.747Z,22.08
2018-06-18T08:12:36.502Z,22.15
2018-06-18T08:13:36.812Z,22.08
2018-06-18T08:14:36.531Z,22.14
2018-06-18T08:15:36.551Z,22.13
2018-06-18T08:16:36.849Z,22.2
2018-06-18T08:17:36.892Z,22.29
2018-06-18T08:18:36.916Z,22.25
2018-06-18T08:19:36.913Z,22.25
2018-06-18T08:20:36.953Z,22.28
2018-06-18T08:21:36.967Z,22.22
2018-06-18T08:22:36.998Z,22.28
2018-06-18T08:23:37.020Z,22.3
2018-06-18T08:24:37.032Z,22.35
2018-06-18T08:25:37.044Z,22.35
2018-06-18T08:26:36.824Z,22.43
2018-06-18T08:27:36.850Z,22.41
2018-06-18T08:28:37.134Z,22.5
2018-06-18T08:29:36.883Z,22.5
2018-06-18T08:30:37.178Z,22.41
2018-06-18T08:31:36.932Z,22.5
2018-06-18T08:32:37.235Z,22.51
2018-06-18T08:33:37.233Z,22.57
2018-06-18T08:34:37.005Z,22.53
2018-06-18T08:35:37.027Z,22.53
2018-06-18T08:36:37.068Z,22.5
2018-06-18T08:37:37.351Z,22.5
2018-06-18T08:38:37.143Z,22.53
2018-06-18T08:39:37.113Z,22.51
2018-06-18T08:40:37.156Z,22.5
2018-06-18T08:41:37.149Z,22.45
2018-06-18T08:42:37.176Z,22.5
2018-06-18T08:43:36.950Z,22.53
2018-06-18T08:44:36.963Z,22.54
2018-06-18T08:45:37.593Z,22.54
2018-06-18T08:46:37.304Z,22.5
2018-06-18T08:47:37.034Z,22.45
2018-06-18T08:48:37.345Z,22.51
2018-06-18T08:49:37.356Z,22.55
2018-06-18T08:50:37.458Z,22.53
2018-06-18T08:51:37.654Z,22.55
2018-06-18T08:52:37.699Z,22.6
2018-06-18T08:53:37.454Z,22.62
2018-06-18T08:54:37.469Z,22.54
2018-06-18T08:55:37.766Z,22.6
2018-06-18T08:56:37.787Z,22.66
2018-06-18T08:57:37.558Z,22.8
2018-06-18T08:58:37.563Z,22.83
2018-06-18T08:59:37.853Z,22.9
2018-06-18T09:00:37.890Z,23.02
2018-06-18T09:01:37.924Z,23.1
2018-06-18T09:02:37.910Z,23.17
2018-06-18T09:03:37.683Z,23.24
2018-06-18T09:04:38.018Z,23.48
2018-06-18T09:05:37.746Z,23.59
2018-06-18T09:06:37.766Z,23.76
2018-06-18T09:07:37.772Z,23.76
2018-06-18T09:08:38.113Z,23.83
2018-06-18T09:09:38.163Z,23.98
2018-06-18T09:10:38.197Z,24.11
2018-06-18T09:11:38.147Z,24.21
2018-06-18T09:12:37.895Z,24.29
2018-06-18T09:13:37.653Z,24.38
2018-06-18T09:14:37.957Z,24.42
2018-06-18T09:15:38.268Z,24.6
2018-06-18T09:16:38.282Z,24.58
2018-06-18T09:17:38.290Z,24.68
2018-06-18T09:18:38.338Z,24.74
2018-06-18T09:19:38.324Z,24.85
2018-06-18T09:20:38.381Z,24.88
2018-06-18T09:21:38.382Z,24.96
2018-06-18T09:22:38.416Z,25.01
2018-06-18T09:23:38.263Z,25.14
2018-06-18T09:24:38.456Z,25.17
2018-06-18T09:25:38.212Z,25.22
2018-06-18T09:26:38.511Z,25.32
2018-06-18T09:27:38.557Z,25.4
2018-06-18T09:28:38.538Z,25.5
2018-06-18T09:29:38.594Z,25.51
2018-06-18T09:30:38.613Z,25.59
2018-06-18T09:31:38.640Z,25.59
2018-06-18T09:32:39.019Z,25.65
2018-06-18T09:33:38.704Z,25.72
2018-06-18T09:34:38.442Z,25.69
2018-06-18T09:35:38.765Z,25.73
2018-06-18T09:36:38.759Z,25.78
2018-06-18T09:37:38.507Z,25.98
2018-06-18T09:38:38.266Z,26
2018-06-18T09:39:38.835Z,25.98
2018-06-18T09:40:38.853Z,26.02
2018-06-18T09:41:38.902Z,26.15
2018-06-18T09:42:38.916Z,26.25
2018-06-18T09:43:38.662Z,26.21
2018-06-18T09:44:38.966Z,26.26
2018-06-18T09:45:38.707Z,26.31
2018-06-18T09:46:39.029Z,26.31
2018-06-18T09:47:38.778Z,26.38
2018-06-18T09:48:39.065Z,26.43
2018-06-18T09:49:39.097Z,26.45
2018-06-18T09:50:39.095Z,26.44
2018-06-18T09:51:39.196Z,26.58
2018-06-18T09:52:39.186Z,26.59
2018-06-18T09:53:39.191Z,26.58
2018-06-18T09:54:39.207Z,26.68
2018-06-18T09:55:39.289Z,26.71
2018-06-18T09:56:39.000Z,26.77
2018-06-18T09:57:39.302Z,26.88
2018-06-18T09:58:39.069Z,26.78
2018-06-18T09:59:39.070Z,26.9
2018-06-18T10:00:39.391Z,26.89
2018-06-18T10:01:39.419Z,27
2018-06-18T10:02:39.399Z,27.05
2018-06-18T10:03:39.443Z,27.1
2018-06-18T10:04:38.945Z,27.14
2018-06-18T10:05:39.228Z,27.18
2018-06-18T10:06:39.539Z,27.26
2018-06-18T10:07:39.551Z,27.36
2018-06-18T10:08:39.808Z,27.4
2018-06-18T10:09:39.675Z,27.48
2018-06-18T10:10:39.840Z,27.51
2018-06-18T10:11:39.637Z,27.48
2018-06-18T10:12:39.676Z,27.48
2018-06-18T10:13:39.702Z,27.55
2018-06-18T10:14:39.728Z,27.58
2018-06-18T10:15:39.776Z,27.71
2018-06-18T10:16:39.793Z,27.77
2018-06-18T10:17:39.545Z,27.82
2018-06-18T10:18:39.847Z,27.9
2018-06-18T10:19:39.853Z,27.93
2018-06-18T10:20:40.018Z,27.93
2018-06-18T10:21:39.662Z,28.02
2018-06-18T10:22:39.942Z,28
2018-06-18T10:23:39.699Z,28.1
2018-06-18T10:24:39.712Z,28.15
2018-06-18T10:25:40.022Z,28.2
2018-06-18T10:26:39.797Z,28.3
2018-06-18T10:27:40.071Z,28.29
2018-06-18T10:28:40.111Z,28.37
2018-06-18T10:29:40.141Z,28.41
2018-06-18T10:30:39.907Z,28.41
2018-06-18T10:31:40.183Z,28.42
2018-06-18T10:32:40.206Z,28.52
2018-06-18T10:33:40.221Z,28.51
2018-06-18T10:34:40.284Z,28.59
2018-06-18T10:35:40.316Z,28.64
2018-06-18T10:36:40.317Z,28.7
2018-06-18T10:37:40.081Z,28.81
2018-06-18T10:38:40.367Z,28.86
2018-06-18T10:39:40.120Z,28.96
2018-06-18T10:40:40.428Z,28.93
2018-06-18T10:41:40.731Z,28.98
2018-06-18T10:42:40.465Z,29.02
2018-06-18T10:43:40.239Z,28.98
2018-06-18T10:44:40.547Z,29.13
2018-06-18T10:45:40.569Z,29.24
2018-06-18T10:46:40.051Z,29.31
2018-06-18T10:47:40.613Z,29.35
2018-06-18T10:48:40.389Z,29.35
2018-06-18T10:49:40.408Z,29.39
2018-06-18T10:50:40.704Z,29.42
2018-06-18T10:51:40.754Z,29.45
2018-06-18T10:52:40.745Z,29.53
2018-06-18T10:53:40.799Z,29.56
2018-06-18T10:54:40.817Z,29.63
2018-06-18T10:55:40.566Z,29.59
2018-06-18T10:56:40.870Z,29.59
2018-06-18T10:57:40.616Z,29.65
2018-06-18T10:58:40.931Z,29.69
2018-06-18T10:59:40.689Z,29.63
2018-06-18T11:00:40.426Z,29.71
2018-06-18T11:01:40.756Z,29.76
2018-06-18T11:02:41.050Z,29.86
2018-06-18T11:03:41.074Z,29.82
2018-06-18T11:04:40.834Z,29.87
2018-06-18T11:05:41.129Z,30.02
2018-06-18T11:06:40.877Z,29.97
2018-06-18T11:07:41.149Z,30.05
2018-06-18T11:08:41.182Z,30.18
2018-06-18T11:09:41.235Z,30.15
2018-06-18T11:10:40.976Z,30.19
2018-06-18T11:11:40.749Z,30.32
2018-06-18T11:12:41.026Z,30.31
2018-06-18T11:13:40.808Z,30.47
2018-06-18T11:14:41.110Z,30.51
2018-06-18T11:15:41.404Z,30.57
2018-06-18T11:16:41.093Z,30.63
2018-06-18T11:17:41.449Z,30.69
2018-06-18T11:18:41.480Z,30.75
2018-06-18T11:19:41.509Z,30.75
2018-06-18T11:20:41.513Z,30.88
2018-06-18T11:21:41.300Z,30.94
2018-06-18T11:22:41.587Z,31.02
2018-06-18T11:23:41.371Z,31.07
2018-06-18T11:24:41.685Z,31.09
2018-06-18T11:25:41.146Z,31.12
2018-06-18T11:26:41.964Z,31.24
2018-06-18T11:27:41.719Z,31.15
2018-06-18T11:28:41.587Z,31.2
2018-06-18T11:29:41.797Z,31.22
2018-06-18T11:30:41.808Z,31.21
2018-06-18T11:31:41.865Z,31.24
2018-06-18T11:32:41.795Z,31.31
2018-06-18T11:33:41.361Z,31.34
2018-06-18T11:34:41.674Z,31.42
2018-06-18T11:35:42.177Z,31.34
2018-06-18T11:36:42.094Z,31.59
2018-06-18T11:37:42.102Z,31.54
2018-06-18T11:38:42.076Z,31.73
2018-06-18T11:39:42.225Z,31.85
2018-06-18T11:40:41.896Z,31.89
2018-06-18T11:41:42.368Z,31.92
2018-06-18T11:42:42.185Z,31.96
2018-06-18T11:43:42.312Z,32.03
2018-06-18T11:44:42.228Z,32.01
2018-06-18T11:45:42.268Z,32.14
2018-06-18T11:46:42.022Z,32.08
2018-06-18T11:47:42.321Z,32.03
2018-06-18T11:48:42.349Z,32.03
2018-06-18T11:49:42.114Z,32.09
2018-06-18T11:50:42.408Z,32.07
2018-06-18T11:51:42.442Z,32.04
2018-06-18T11:52:42.009Z,32
2018-06-18T11:53:42.488Z,31.96
2018-06-18T11:54:42.528Z,32.01
2018-06-18T11:55:42.013Z,32.12
2018-06-18T11:56:42.578Z,32.12
2018-06-18T11:57:42.612Z,32.16
2018-06-18T11:58:42.633Z,32.11
2018-06-18T11:59:42.410Z,32.16
2018-06-18T12:00:42.442Z,32.19
2018-06-18T12:01:42.737Z,32.3
2018-06-18T12:02:42.479Z,32.23
2018-06-18T12:03:42.771Z,32.26
2018-06-18T12:04:42.549Z,32.22
2018-06-18T12:05:42.897Z,32.23
2018-06-18T12:06:42.899Z,32.18
2018-06-18T12:07:42.898Z,32.18
2018-06-18T12:08:42.976Z,32.12
2018-06-18T12:09:42.961Z,32.12
2018-06-18T12:10:43.020Z,32.18
2018-06-18T12:11:43.015Z,32.18
2018-06-18T12:12:42.776Z,32.14
2018-06-18T12:13:43.093Z,32.22
2018-06-18T12:14:42.829Z,32.31
2018-06-18T12:15:43.136Z,32.29
2018-06-18T12:16:43.305Z,32.4
2018-06-18T12:17:43.189Z,32.33
2018-06-18T12:18:42.968Z,32.31
2018-06-18T12:19:42.979Z,32.31
2018-06-18T12:20:42.745Z,32.34
2018-06-18T12:21:43.076Z,32.33
2018-06-18T12:22:43.386Z,32.29
2018-06-18T12:23:43.130Z,32.34
2018-06-18T12:24:43.429Z,32.3
2018-06-18T12:25:43.175Z,32.26
2018-06-18T12:26:43.477Z,32.34
2018-06-18T12:27:43.527Z,32.38
2018-06-18T12:28:43.559Z,32.38
2018-06-18T12:29:43.297Z,32.41
2018-06-18T12:30:43.616Z,32.41
2018-06-18T12:31:43.633Z,32.41
2018-06-18T12:32:43.653Z,32.31
2018-06-18T12:33:43.743Z,32.31
2018-06-18T12:34:43.451Z,32.29
2018-06-18T12:35:43.749Z,32.31
2018-06-18T12:36:43.755Z,32.23
2018-06-18T12:37:43.801Z,32.26
2018-06-18T12:38:43.858Z,32.21
2018-06-18T12:39:43.869Z,32.21
2018-06-18T12:40:43.636Z,32.16
2018-06-18T12:41:43.914Z,32.16
2018-06-18T12:42:43.950Z,32.12
2018-06-18T12:43:43.732Z,32.12
2018-06-18T12:44:44.012Z,32.07
2018-06-18T12:45:44.074Z,32.08
2018-06-18T12:46:44.352Z,32.07
2018-06-18T12:47:44.179Z,31.97
2018-06-18T12:48:44.122Z,32.03
2018-06-18T12:49:44.183Z,31.94
2018-06-18T12:50:44.213Z,31.94
2018-06-18T12:51:43.961Z,31.89
2018-06-18T12:52:43.994Z,31.92
2018-06-18T12:53:44.030Z,31.81
2018-06-18T12:54:44.039Z,31.78
2018-06-18T12:55:44.365Z,31.74
2018-06-18T12:56:44.131Z,31.64
2018-06-18T12:57:44.159Z,31.52