createdAt,value
2022-08-22T00:00:17.913Z,95663.98
2022-08-22T00:02:42.590Z,95657.68
2022-08-22T00:02:58.482Z,95658.15
2022-08-22T00:03:12.380Z,95641.27
2022-08-22T00:03:15.268Z,95655.61
2022-08-22T00:06:06.568Z,95664.14
2022-08-22T00:09:06.820Z,95658.56
2022-08-22T00:11:47.687Z,95658.73
2022-08-22T00:14:32.573Z,95655.13
2022-08-22T00:17:23.982Z,95653.66
2022-08-22T00:20:13.424Z,95651.11
2022-08-22T00:22:53.456Z,95646.06
2022-08-22T00:25:40.411Z,95645.48
2022-08-22T00:28:17.710Z,95645.35
2022-08-22T00:30:54.793Z,95642.96
2022-08-22T00:33:48.738Z,95637.72
2022-08-22T00:36:47.875Z,95642.81
2022-08-22T00:39:24.884Z,95639.79
2022-08-22T00:42:30.300Z,95638.00
2022-08-22T00:45:29.316Z,95635.38
2022-08-22T00:48:34.515Z,95640.38
2022-08-22T00:51:32.881Z,95638.58
2022-08-22T00:54:17.581Z,95642.30
2022-08-22T00:57:03.647Z,95641.17
2022-08-22T00:59:53.095Z,95650.18
2022-08-22T01:02:39.652Z,95657.42
2022-08-22T01:05:25.919Z,95657.61
2022-08-22T01:08:22.248Z,95658.31
2022-08-22T01:11:07.925Z,95654.32
2022-08-22T01:14:08.139Z,95652.65
2022-08-22T01:17:08.211Z,95653.80
2022-08-22T01:20:06.534Z,95655.44
2022-08-22T01:23:06.538Z,95660.66
2022-08-22T01:26:06.355Z,95665.27
2022-08-22T01:28:56.607Z,95670.58
2022-08-22T01:32:00.749Z,95673.42
2022-08-22T01:34:51.287Z,95676.92
2022-08-22T01:37:43.414Z,95678.02
2022-08-22T01:40:53.365Z,95673.36
2022-08-22T01:44:00.611Z,95673.29
2022-08-22T01:46:52.167Z,95677.41
2022-08-22T01:49:44.695Z,95678.80
2022-08-22T01:52:39.440Z,95673.91
2022-08-22T01:55:14.496Z,95662.66
2022-08-22T01:57:59.162Z,95657.19
2022-08-22T02:00:50.381Z,95654.13
2022-08-22T02:03:33.389Z,95652.92
2022-08-22T02:06:14.480Z,95646.09
2022-08-22T02:09:06.941Z,95649.88
2022-08-22T02:11:54.912Z,95650.59
2022-08-22T02:14:45.204Z,95653.67
2022-08-22T02:17:29.900Z,95649.56
2022-08-22T02:20:20.245Z,95643.38
2022-08-22T02:22:58.539Z,95646.13
2022-08-22T02:25:33.413Z,95639.10
2022-08-22T02:28:10.907Z,95637.15
2022-08-22T02:30:55.183Z,95637.93
2022-08-22T02:33:34.054Z,95641.90
2022-08-22T02:36:15.374Z,95643.46
2022-08-22T02:39:13.862Z,95643.36
2022-08-22T02:41:57.615Z,95642.66
2022-08-22T02:44:35.813Z,95650.27
2022-08-22T02:47:21.266Z,95655.02
2022-08-22T02:50:16.268Z,95663.05
2022-08-22T02:53:21.172Z,95665.81
2022-08-22T02:56:17.096Z,95671.63
2022-08-22T02:58:54.138Z,95671.70
2022-08-22T03:01:40.790Z,95670.55
2022-08-22T03:04:23.737Z,95667.63
2022-08-22T03:07:07.913Z,95666.66
2022-08-22T03:09:52.782Z,95668.52
2022-08-22T03:12:29.872Z,95668.60
2022-08-22T03:15:07.693Z,95665.69
2022-08-22T03:17:52.616Z,95664.21
2022-08-22T03:20:53.989Z,95667.46
2022-08-22T03:23:43.752Z,95664.89
2022-08-22T03:26:18.347Z,95677.05
2022-08-22T03:28:58.941Z,95672.75
2022-08-22T03:31:31.300Z,95676.84
2022-08-22T03:34:24.693Z,95675.16
2022-08-22T03:37:24.459Z,95677.20
2022-08-22T03:40:06.225Z,95674.11
2022-08-22T03:43:02.821Z,95676.65
2022-08-22T03:46:05.093Z,95676.03
2022-08-22T03:49:02.596Z,95672.83
2022-08-22T03:52:03.038Z,95678.67
2022-08-22T03:54:56.731Z,95680.90
2022-08-22T03:57:55.791Z,95678.80
2022-08-22T04:00:55.975Z,95677.54
2022-08-22T04:03:56.083Z,95675.91
2022-08-22T04:07:04.081Z,95678.29
2022-08-22T04:09:56.633Z,95679.36
2022-08-22T04:12:56.153Z,95682.36
2022-08-22T04:15:44.239Z,95687.53
2022-08-22T04:18:47.212Z,95686.97
2022-08-22T04:21:49.189Z,95684.59
2022-08-22T04:24:52.238Z,95680.11
2022-08-22T04:27:43.569Z,95676.82
2022-08-22T04:30:31.334Z,95676.73
2022-08-22T04:33:09.091Z,95677.34
2022-08-22T04:36:07.972Z,95671.18
2022-08-22T04:38:51.709Z,95673.52
2022-08-22T04:41:41.710Z,95677.52
2022-08-22T04:44:17.906Z,95672.05
2022-08-22T04:46:56.316Z,95676.88
2022-08-22T04:49:34.766Z,95682.84
2022-08-22T04:52:15.484Z,95690.86
2022-08-22T04:55:10.971Z,95692.15
2022-08-22T04:57:54.268Z,95696.46
2022-08-22T05:00:24.691Z,95696.14
2022-08-22T05:02:57.900Z,95698.48
2022-08-22T05:05:35.787Z,95700.45
2022-08-22T05:08:11.568Z,95702.68
2022-08-22T05:10:43.968Z,95712.61
2022-08-22T05:13:21.448Z,95714.52
2022-08-22T05:15:56.392Z,95719.52
2022-08-22T05:18:30.382Z,95719.11
2022-08-22T05:21:02.592Z,95726.71
2022-08-22T05:24:01.456Z,95726.77
2022-08-22T05:26:38.204Z,95726.11
2022-08-22T05:56:19.203Z,95732.76
2022-08-22T05:58:59.971Z,95734.17
2022-08-22T06:01:40.114Z,95734.64
2022-08-22T06:04:25.763Z,95731.45
2022-08-22T06:07:01.041Z,95733.58
2022-08-22T06:10:11.119Z,95739.97
2022-08-22T06:12:55.675Z,95739.30
2022-08-22T06:15:44.001Z,95731.27
2022-08-22T06:18:22.872Z,95731.29
2022-08-22T06:21:06.854Z,95731.23
2022-08-22T06:23:51.035Z,95732.30
2022-08-22T06:26:21.486Z,95738.08
2022-08-22T06:31:22.672Z,95743.30
2022-08-22T06:34:07.689Z,95739.90
2022-08-22T06:36:40.615Z,95747.84
2022-08-22T06:39:22.821Z,95752.11
2022-08-22T06:42:02.466Z,95748.48
2022-08-22T06:45:33.463Z,95749.70
2022-08-22T06:49:29.789Z,95749.98
2022-08-22T06:56:16.156Z,95754.84
2022-08-22T06:59:29.962Z,95757.05
2022-08-22T07:02:43.132Z,95756.98
2022-08-22T07:05:57.682Z,95760.31
2022-08-22T07:13:21.951Z,95765.09
2022-08-22T07:16:41.371Z,95764.46
2022-08-22T07:24:05.294Z,95770.30
2022-08-22T07:30:41.067Z,95768.80
2022-08-22T07:37:38.148Z,95768.44
2022-08-22T07:40:42.924Z,95769.19
2022-08-22T07:47:34.949Z,95763.61
2022-08-22T07:50:28.621Z,95763.81
2022-08-22T07:53:20.580Z,95761.41
2022-08-22T07:56:52.761Z,95765.49
2022-08-22T07:59:58.597Z,95770.18
2022-08-22T08:03:31.878Z,95768.43
2022-08-22T08:06:48.851Z,95767.42
2022-08-22T08:09:52.384Z,95765.77
2022-08-22T08:13:02.203Z,95762.38
2022-08-22T08:16:03.475Z,95763.52
2022-08-22T08:19:11.404Z,95762.36
2022-08-22T08:22:19.101Z,95762.17
2022-08-22T08:25:33.236Z,95763.45
2022-08-22T08:28:52.913Z,95762.15
2022-08-22T08:32:10.877Z,95760.80
2022-08-22T08:35:30.426Z,95762.90
2022-08-22T08:38:24.357Z,95762.23
2022-08-22T08:41:37.109Z,95763.86
2022-08-22T08:44:56.092Z,95765.77
2022-08-22T08:49:07.469Z,95765.11
2022-08-22T08:52:10.099Z,95769.14
2022-08-22T08:55:22.056Z,95766.54
2022-08-22T08:58:17.787Z,95766.26
2022-08-22T09:01:08.283Z,95770.20
2022-08-22T09:04:05.213Z,95767.74
2022-08-22T09:07:09.350Z,95766.16
2022-08-22T09:10:06.718Z,95767.93
2022-08-22T09:13:11.503Z,95767.57
2022-08-22T09:16:16.105Z,95765.73
2022-08-22T09:19:09.154Z,95762.36
2022-08-22T09:22:14.186Z,95761.46
2022-08-22T09:25:19.065Z,95758.34
2022-08-22T09:28:22.732Z,95759.59
2022-08-22T09:31:47.898Z,95756.73
2022-08-22T09:34:29.494Z,95754.84
2022-08-22T09:37:21.815Z,95759.04
2022-08-22T09:40:01.439Z,95756.36
2022-08-22T09:42:56.688Z,95757.63
2022-08-22T09:46:31.537Z,95756.77
2022-08-22T09:49:16.478Z,95750.52
2022-08-22T09:52:35.701Z,95747.36
2022-08-22T09:55:40.157Z,95745.97
2022-08-22T09:58:23.680Z,95743.68
2022-08-22T10:01:12.217Z,95741.91
2022-08-22T10:04:22.546Z,95742.78
2022-08-22T10:07:34.026Z,95738.95
2022-08-22T10:10:36.310Z,95739.69
2022-08-22T10:13:37.536Z,95733.76
2022-08-22T10:16:24.642Z,95736.77
2022-08-22T10:19:35.714Z,95738.45
2022-08-22T10:22:41.697Z,95742.00
2022-08-22T10:25:51.776Z,95746.31
2022-08-22T10:28:49.745Z,95746.25
2022-08-22T10:31:59.267Z,95745.36
2022-08-22T10:35:20.983Z,95746.83
2022-08-22T10:41:47.568Z,95738.20
2022-08-22T10:44:24.247Z,95736.16
2022-08-22T10:47:05.526Z,95734.94
2022-08-22T10:49:53.210Z,95731.42
2022-08-22T10:53:11.981Z,95727.20
2022-08-22T11:21:28.881Z,95716.89
2022-08-22T12:00:23.400Z,95680.20
2022-08-22T12:04:30.712Z,95675.48
2022-08-22T12:04:48.403Z,95691.76
2022-08-22T12:11:19.258Z,95671.58
2022-08-22T12:14:05.160Z,95665.92
2022-08-22T12:17:33.532Z,95659.60
2022-08-22T12:24:06.115Z,95671.82
2022-08-22T12:24:54.496Z,95653.92
2022-08-22T12:28:05.690Z,95652.42
2022-08-22T12:31:10.921Z,95654.40
2022-08-22T12:34:04.216Z,95656.73
2022-08-22T12:37:02.060Z,95660.50
2022-08-22T12:40:03.534Z,95655.15
2022-08-22T12:43:15.281Z,95656.65
2022-08-22T12:46:17.217Z,95656.53
2022-08-22T12:49:12.324Z,95659.01
2022-08-22T12:52:30.124Z,95660.45
2022-08-22T12:55:26.743Z,95662.96
2022-08-22T12:58:35.460Z,95660.29
2022-08-22T13:01:18.821Z,95658.70
2022-08-22T13:04:32.803Z,95663.85
2022-08-22T13:09:03.870Z,95662.13
2022-08-22T13:11:09.991Z,95669.80
2022-08-22T13:17:31.358Z,95669.65
2022-08-22T13:20:10.350Z,95665.27
2022-08-22T13:26:37.694Z,95662.67
2022-08-22T13:27:07.420Z,95655.33
2022-08-22T13:30:45.622Z,95661.36
2022-08-22T13:34:19.561Z,95660.42
2022-08-22T13:38:01.251Z,95662.73
2022-08-22T13:41:19.784Z,95672.68
2022-08-22T13:45:06.758Z,95670.93
2022-08-22T13:48:56.713Z,95677.17
2022-08-22T13:55:51.045Z,95679.38
2022-08-22T13:59:50.331Z,95678.13
2022-08-22T14:03:29.680Z,95679.78
2022-08-22T14:07:03.086Z,95686.71
2022-08-22T14:10:18.155Z,95678.30
2022-08-22T14:13:28.888Z,95679.02
2022-08-22T14:21:11.163Z,95678.20
2022-08-22T14:25:08.812Z,95673.21
2022-08-22T14:29:22.930Z,95672.79
2022-08-22T14:32:41.833Z,95666.86
2022-08-22T14:35:52.877Z,95662.89
2022-08-22T14:40:53.707Z,95661.92
2022-08-22T14:43:40.391Z,95657.05
2022-08-22T14:47:08.326Z,95657.97
2022-08-22T14:51:31.348Z,95655.70
2022-08-22T14:54:47.954Z,95662.98
2022-08-22T14:57:20.490Z,95664.61
2022-08-22T15:00:37.771Z,95665.88
2022-08-22T15:03:35.907Z,95657.88
2022-08-22T15:06:51.029Z,95657.58
2022-08-22T15:10:07.621Z,95653.38
2022-08-22T15:13:10.447Z,95657.14
2022-08-22T15:16:30.172Z,95657.41
2022-08-22T15:19:52.138Z,95664.00
2022-08-22T15:23:09.809Z,95668.40
2022-08-22T15:26:13.107Z,95675.61
2022-08-22T15:29:22.194Z,95680.13
2022-08-22T15:32:30.967Z,95686.80
2022-08-22T15:35:39.048Z,95691.71
2022-08-22T15:38:39.170Z,95694.63
2022-08-22T15:42:20.754Z,95698.22
2022-08-22T15:48:32.877Z,95712.97
2022-08-22T15:51:10.248Z,95719.75
2022-08-22T15:54:03.676Z,95719.37
2022-08-22T15:57:15.325Z,95717.73
2022-08-22T15:59:57.378Z,95719.92
2022-08-22T16:02:35.677Z,95716.55
2022-08-22T16:05:27.425Z,95712.90
2022-08-22T16:08:06.378Z,95717.23
2022-08-22T16:10:43.243Z,95721.80
2022-08-22T16:13:34.746Z,95730.11
2022-08-22T16:16:31.443Z,95734.58
2022-08-22T16:19:17.301Z,95734.73
2022-08-22T16:22:08.012Z,95740.14
2022-08-22T16:24:57.388Z,95744.32
2022-08-22T16:27:27.514Z,95750.05
2022-08-22T16:30:05.877Z,95755.30
2022-08-22T16:32:35.730Z,95759.08
2022-08-22T16:35:04.263Z,95764.73
2022-08-22T16:37:48.017Z,95764.97
2022-08-22T16:40:23.079Z,95763.38
2022-08-22T16:43:14.034Z,95758.89
2022-08-22T16:45:45.854Z,95753.19
2022-08-22T16:48:30.154Z,95753.19
2022-08-22T16:51:14.830Z,95752.36
2022-08-22T16:54:12.985Z,95757.34
2022-08-22T16:57:09.159Z,95758.54
2022-08-22T16:59:56.548Z,95764.22
2022-08-22T17:02:52.542Z,95763.48
2022-08-22T17:05:38.870Z,95765.66
2022-08-22T17:08:35.866Z,95772.21
2022-08-22T17:11:37.088Z,95778.77
2022-08-22T17:14:37.193Z,95779.30
2022-08-22T17:17:42.127Z,95780.28
2022-08-22T17:20:47.693Z,95781.59
2022-08-22T17:23:37.990Z,95784.49
2022-08-22T17:26:27.168Z,95785.96
2022-08-22T17:29:39.147Z,95786.36
2022-08-22T17:32:34.803Z,95799.95
2022-08-22T17:35:18.068Z,95811.80
2022-08-22T17:38:22.274Z,95812.50
2022-08-22T17:41:22.168Z,95810.82
2022-08-22T17:44:15.632Z,95810.10
2022-08-22T17:47:09.278Z,95816.88
2022-08-22T17:50:09.171Z,95824.89
2022-08-22T17:52:45.734Z,95845.99
2022-08-22T17:55:18.072Z,95862.52
2022-08-22T17:57:56.018Z,95871.04
2022-08-22T18:00:47.529Z,95872.27
2022-08-22T18:03:26.747Z,95864.73
2022-08-22T18:06:09.244Z,95859.40
2022-08-22T18:11:45.717Z,95854.26
2022-08-22T18:14:36.675Z,95852.50
2022-08-22T18:17:18.557Z,95848.35
2022-08-22T18:20:02.238Z,95842.27
2022-08-22T18:22:41.104Z,95844.06
2022-08-22T18:25:30.602Z,95840.73
2022-08-22T18:28:06.775Z,95847.17
2022-08-22T18:30:49.921Z,95841.86
2022-08-22T18:33:37.510Z,95833.02
2022-08-22T18:36:18.251Z,95824.52
2022-08-22T18:39:03.533Z,95826.21
2022-08-22T18:41:43.151Z,95823.25
2022-08-22T18:44:17.889Z,95821.48
2022-08-22T18:46:50.967Z,95825.29
2022-08-22T18:49:45.099Z,95827.49
2022-08-22T18:52:20.856Z,95836.09
2022-08-22T18:55:15.531Z,95843.93
2022-08-22T18:58:13.537Z,95853.88
2022-08-22T19:01:00.890Z,95865.73
2022-08-22T19:03:54.077Z,95874.39
2022-08-22T19:07:20.891Z,95880.89
2022-08-22T19:10:34.505Z,95881.69
2022-08-22T19:17:16.008Z,95879.05
2022-08-22T19:20:40.604Z,95884.19
2022-08-22T19:23:49.019Z,95890.63
2022-08-22T19:27:02.048Z,95896.55
2022-08-22T19:30:08.034Z,95892.66
2022-08-22T19:33:34.117Z,95890.34
2022-08-22T19:36:43.462Z,95895.07
2022-08-22T19:40:06.835Z,95893.67
2022-08-22T19:46:32.024Z,95886.88
2022-08-22T19:49:38.011Z,95891.23
2022-08-22T19:53:12.008Z,95901.64
2022-08-22T19:56:52.678Z,95912.95
2022-08-22T20:03:05.985Z,95907.45
2022-08-22T20:06:33.499Z,95904.83
2022-08-22T20:09:33.961Z,95907.91
2022-08-22T20:12:36.098Z,95916.76
2022-08-22T20:15:39.428Z,95918.73
2022-08-22T20:18:12.406Z,95922.73
2022-08-22T20:21:21.448Z,95933.73
2022-08-22T20:24:23.031Z,95938.14
2022-08-22T20:27:34.032Z,95942.83
2022-08-22T20:30:48.951Z,95950.57
2022-08-22T20:33:58.060Z,95953.72
2022-08-22T20:40:54.801Z,95952.13
2022-08-22T20:47:43.600Z,95959.32
2022-08-22T20:50:57.945Z,95955.32
2022-08-22T20:57:31.689Z,95959.27
2022-08-22T21:00:47.340Z,95955.80
2022-08-22T21:04:00.011Z,95951.80
2022-08-22T21:10:43.163Z,95957.12
2022-08-22T21:13:37.980Z,95958.12
2022-08-22T21:16:50.017Z,95955.45
2022-08-22T21:20:20.044Z,95955.43
2022-08-22T21:23:33.007Z,95952.70
2022-08-22T21:26:42.987Z,95951.73
2022-08-22T21:29:56.051Z,95950.63
2022-08-22T21:33:08.005Z,95950.09
2022-08-22T21:36:25.095Z,95951.56
2022-08-22T21:39:37.470Z,95946.37
2022-08-22T21:42:49.031Z,95938.92
2022-08-22T21:45:58.034Z,95938.28
2022-08-22T21:49:20.847Z,95938.21
2022-08-22T21:52:36.050Z,95939.03
2022-08-22T21:55:44.076Z,95940.16
2022-08-22T21:58:54.058Z,95935.89
2022-08-22T22:05:29.073Z,95919.63
2022-08-22T22:08:42.032Z,95917.13
2022-08-22T22:11:53.081Z,95920.58
2022-08-22T22:15:12.883Z,95922.95
2022-08-22T22:18:32.384Z,95917.73
2022-08-22T22:21:46.985Z,95918.36
2022-08-22T22:25:03.494Z,95919.74
2022-08-22T22:28:24.286Z,95914.46
2022-08-22T22:31:30.014Z,95916.39
2022-08-22T22:34:41.964Z,95918.30
2022-08-22T22:37:53.004Z,95916.27
2022-08-22T22:40:53.017Z,95914.58
2022-08-22T22:44:29.707Z,95922.08
2022-08-22T22:47:43.116Z,95928.27
2022-08-22T22:51:05.697Z,95932.70
2022-08-22T22:54:17.967Z,95936.45
2022-08-22T22:57:29.989Z,95932.39
2022-08-22T23:00:42.187Z,95929.95
2022-08-22T23:03:53.953Z,95929.05
2022-08-22T23:07:25.281Z,95926.77
2022-08-22T23:10:36.046Z,95923.77
2022-08-22T23:13:45.076Z,95918.00
2022-08-22T23:16:54.020Z,95913.05
2022-08-22T23:20:23.970Z,95918.65
2022-08-22T23:23:37.676Z,95919.71
2022-08-22T23:26:43.964Z,95917.74
2022-08-22T23:29:56.082Z,95918.06
2022-08-22T23:36:34.214Z,95919.92
2022-08-22T23:39:52.082Z,95916.09
2022-08-22T23:43:02.026Z,95910.59
2022-08-22T23:46:24.014Z,95907.04
2022-08-22T23:49:37.044Z,95906.29
2022-08-22T23:53:11.901Z,95909.65
2022-08-22T23:56:19.274Z,95908.27
