createdAt,value
2022-10-10T00:04:12.257Z,3.85
2022-10-10T00:09:17.111Z,4.40
2022-10-10T00:14:20.605Z,4.50
2022-10-10T00:19:24.086Z,4.18
2022-10-10T00:24:28.905Z,3.95
2022-10-10T00:29:32.363Z,4.22
2022-10-10T00:34:35.823Z,4.63
2022-10-10T00:39:40.620Z,4.22
2022-10-10T00:44:45.785Z,4.53
2022-10-10T00:49:49.531Z,5.25
2022-10-10T00:54:55.478Z,4.65
2022-10-10T01:00:00.524Z,4.35
2022-10-10T01:05:04.639Z,4.28
2022-10-10T01:10:13.909Z,4.20
2022-10-10T01:15:26.611Z,4.30
2022-10-10T01:20:58.526Z,3.90
2022-10-10T01:26:21.292Z,4.40
2022-10-10T01:31:27.671Z,3.92
2022-10-10T01:36:35.397Z,4.47
2022-10-10T01:41:45.514Z,4.30
2022-10-10T01:46:50.570Z,4.68
2022-10-10T01:52:05.980Z,4.00
2022-10-10T01:57:21.296Z,4.10
2022-10-10T02:02:37.766Z,4.40
2022-10-10T02:07:48.503Z,4.93
2022-10-10T02:12:53.286Z,5.18
2022-10-10T02:17:59.028Z,5.10
2022-10-10T02:23:02.636Z,5.28
2022-10-10T02:28:12.211Z,4.75
2022-10-10T02:33:20.408Z,4.50
2022-10-10T02:38:24.134Z,5.28
2022-10-10T02:43:27.949Z,4.65
2022-10-10T02:48:32.785Z,4.35
2022-10-10T02:53:38.104Z,4.97
2022-10-10T02:58:41.584Z,4.32
2022-10-10T03:03:46.432Z,5.30
2022-10-10T03:08:49.884Z,5.65
2022-10-10T03:13:53.349Z,4.95
2022-10-10T03:18:58.205Z,5.65
2022-10-10T03:24:01.618Z,5.10
2022-10-10T03:29:05.414Z,5.28
2022-10-10T03:34:10.853Z,5.85
2022-10-10T03:39:14.301Z,5.97
2022-10-10T03:44:17.754Z,5.47
2022-10-10T03:49:22.811Z,4.82
2022-10-10T03:54:26.510Z,5.97
2022-10-10T03:59:30.023Z,5.55
2022-10-10T04:04:35.014Z,5.50
2022-10-10T04:09:38.451Z,5.22
2022-10-10T04:14:42.057Z,5.28
2022-10-10T04:19:46.877Z,5.18
2022-10-10T04:24:50.377Z,6.15
2022-10-10T04:29:53.902Z,5.07
2022-10-10T04:34:59.002Z,5.70
2022-10-10T04:40:02.695Z,5.50
2022-10-10T04:45:07.227Z,5.45
2022-10-10T04:50:12.293Z,5.63
2022-10-10T04:55:16.715Z,5.93
2022-10-10T05:00:20.336Z,6.10
2022-10-10T05:05:25.206Z,5.35
2022-10-10T05:10:28.803Z,5.53
2022-10-10T05:15:34.640Z,6.38
2022-10-10T05:20:39.544Z,6.68
2022-10-10T05:25:45.274Z,5.97
2022-10-10T05:30:48.763Z,5.93
2022-10-10T05:35:53.614Z,5.93
2022-10-10T05:40:57.480Z,5.43
2022-10-10T05:46:00.939Z,6.88
2022-10-10T05:51:07.612Z,6.72
2022-10-10T05:56:11.631Z,5.80
2022-10-10T06:01:16.713Z,6.25
2022-10-10T06:06:21.570Z,6.70
2022-10-10T06:11:26.038Z,6.93
2022-10-10T06:16:29.535Z,6.72
2022-10-10T06:21:34.468Z,6.63
2022-10-10T06:26:38.161Z,8.18
2022-10-10T06:31:41.670Z,7.68
2022-10-10T06:36:46.727Z,7.63
2022-10-10T06:41:50.809Z,10.02
2022-10-10T06:46:55.664Z,7.53
2022-10-10T06:52:00.610Z,7.20
2022-10-10T06:57:04.200Z,10.57
2022-10-10T07:02:08.192Z,7.20
2022-10-10T07:07:13.019Z,8.00
2022-10-10T07:12:16.942Z,7.50
2022-10-10T07:17:20.483Z,7.90
2022-10-10T07:22:26.511Z,8.00
2022-10-10T07:27:30.090Z,9.18
2022-10-10T07:32:33.760Z,9.60
2022-10-10T07:37:39.154Z,10.90
2022-10-10T07:42:42.682Z,11.80
2022-10-10T07:47:46.359Z,12.00
2022-10-10T07:52:51.598Z,12.98
2022-10-10T07:57:55.543Z,10.82
2022-10-10T08:02:59.296Z,9.60
2022-10-10T08:08:04.311Z,9.98
2022-10-10T08:13:07.952Z,10.00
2022-10-10T08:18:11.509Z,9.95
2022-10-10T08:23:16.401Z,10.23
2022-10-10T08:28:20.692Z,10.35
2022-10-10T08:33:27.653Z,9.57
2022-10-10T08:38:32.635Z,10.45
2022-10-10T08:43:49.385Z,9.80
2022-10-10T08:48:57.463Z,9.30
2022-10-10T08:54:07.025Z,9.10
2022-10-10T08:59:16.578Z,9.85
2022-10-10T09:04:21.166Z,8.77
2022-10-10T09:09:39.993Z,10.48
2022-10-10T09:14:53.336Z,9.38
2022-10-10T09:20:07.935Z,9.18
2022-10-10T09:25:20.895Z,8.90
2022-10-10T09:30:25.369Z,8.35
2022-10-10T09:35:32.150Z,9.23
2022-10-10T09:40:40.695Z,9.30
2022-10-10T09:45:50.052Z,8.13
2022-10-10T09:50:53.601Z,8.60
2022-10-10T09:56:00.542Z,8.82
2022-10-10T10:01:19.911Z,8.73
2022-10-10T10:06:23.678Z,8.30
2022-10-10T10:11:34.107Z,9.02
2022-10-10T10:16:39.872Z,12.90
2022-10-10T10:21:51.089Z,7.68
2022-10-10T10:32:06.703Z,7.85
2022-10-10T10:37:21.319Z,7.75
2022-10-10T10:42:44.189Z,7.00
2022-10-10T10:47:58.233Z,7.28
2022-10-10T10:53:11.954Z,8.23
2022-10-10T11:05:17.325Z,7.03
2022-10-10T11:09:52.191Z,6.75
2022-10-10T11:15:01.625Z,6.28
2022-10-10T11:20:16.653Z,6.97
2022-10-10T11:25:24.397Z,13.13
2022-10-10T11:30:34.781Z,6.00
2022-10-10T11:35:43.712Z,6.10
2022-10-10T11:40:54.222Z,6.10
2022-10-10T11:46:05.766Z,5.25
2022-10-10T11:51:23.897Z,6.68
2022-10-10T11:56:33.240Z,6.57
2022-10-10T12:01:43.381Z,6.32
2022-10-10T12:06:51.648Z,6.90
2022-10-10T12:12:02.250Z,6.20
2022-10-10T12:17:21.495Z,5.82
2022-10-10T12:22:28.647Z,6.78
2022-10-10T12:27:49.312Z,6.28
2022-10-10T12:32:55.451Z,5.80
2022-10-10T12:38:20.564Z,6.40
2022-10-10T12:43:27.207Z,6.25
2022-10-10T12:48:32.906Z,6.45
2022-10-10T12:53:36.647Z,6.53
2022-10-10T12:58:42.331Z,7.00
2022-10-10T13:03:50.103Z,6.07
2022-10-10T13:08:55.791Z,7.10
2022-10-10T13:13:59.420Z,8.07
2022-10-10T13:19:04.324Z,7.85
2022-10-10T13:24:08.869Z,7.78
2022-10-10T13:29:28.576Z,13.88
2022-10-10T13:34:37.226Z,8.43
2022-10-10T13:39:40.979Z,9.02
2022-10-10T13:44:50.454Z,8.18
2022-10-10T13:49:58.654Z,8.30
2022-10-10T13:55:16.473Z,8.45
2022-10-10T14:00:23.158Z,7.68
2022-10-10T14:05:30.861Z,7.88
2022-10-10T14:10:37.226Z,7.55
2022-10-10T14:15:46.511Z,6.55
2022-10-10T14:20:53.434Z,7.10
2022-10-10T14:25:59.113Z,6.82
2022-10-10T14:31:03.125Z,7.00
2022-10-10T14:36:09.024Z,7.43
2022-10-10T14:41:14.206Z,9.27
2022-10-10T14:46:20.683Z,8.60
2022-10-10T14:51:34.001Z,8.70
2022-10-10T14:57:09.109Z,1.90
2022-10-10T15:02:05.085Z,1.10
2022-10-10T15:07:14.011Z,0.85
2022-10-10T15:12:18.269Z,0.82
2022-10-10T15:17:21.848Z,1.25
2022-10-10T15:22:27.590Z,0.80
2022-10-10T15:27:32.852Z,0.95
2022-10-10T15:32:39.783Z,1.17
2022-10-10T15:37:45.751Z,1.08
2022-10-10T15:42:50.862Z,1.60
2022-10-10T15:47:54.671Z,1.50
2022-10-10T15:52:59.630Z,1.83
2022-10-10T15:58:04.068Z,1.75
2022-10-10T16:03:08.305Z,1.73
2022-10-10T16:08:13.367Z,1.85
2022-10-10T16:13:17.042Z,2.67
2022-10-10T16:18:20.725Z,2.65
2022-10-10T16:23:26.426Z,2.40
2022-10-10T16:28:30.203Z,3.55
2022-10-10T16:33:36.615Z,2.25
2022-10-10T16:38:42.391Z,2.92
2022-10-10T16:43:48.323Z,2.60
2022-10-10T16:48:52.093Z,2.67
2022-10-10T16:54:00.136Z,2.88
2022-10-10T16:59:04.398Z,2.50
2022-10-10T17:04:08.713Z,4.30
2022-10-10T17:09:13.662Z,2.30
2022-10-10T17:14:17.311Z,2.45
2022-10-10T17:19:21.262Z,2.67
2022-10-10T17:24:26.288Z,2.20
2022-10-10T17:29:29.719Z,2.80
2022-10-10T17:34:33.289Z,2.65
2022-10-10T17:39:38.365Z,3.15
2022-10-10T17:44:48.392Z,5.93
2022-10-10T17:49:55.153Z,10.30
2022-10-10T17:55:00.081Z,3.83
2022-10-10T18:00:04.131Z,3.08
2022-10-10T18:05:08.888Z,2.42
2022-10-10T18:10:13.878Z,3.03
2022-10-10T18:15:17.703Z,3.92
2022-10-10T18:20:21.355Z,3.05
2022-10-10T18:25:26.551Z,3.45
2022-10-10T18:30:30.466Z,3.25
2022-10-10T18:35:34.094Z,3.15
2022-10-10T18:40:39.058Z,3.45
2022-10-10T18:45:42.541Z,3.63
2022-10-10T18:50:46.202Z,3.60
2022-10-10T18:55:57.466Z,3.28
2022-10-10T19:01:01.849Z,4.22
2022-10-10T19:06:08.004Z,4.90
2022-10-10T19:11:20.484Z,4.13
2022-10-10T19:16:24.087Z,4.18
2022-10-10T19:21:29.086Z,4.15
2022-10-10T19:26:34.646Z,4.72
2022-10-10T19:31:38.649Z,4.93
2022-10-10T19:36:42.538Z,4.85
2022-10-10T19:41:47.395Z,3.90
2022-10-10T19:46:50.966Z,4.18
2022-10-10T19:51:55.031Z,5.13
2022-10-10T19:56:59.973Z,4.68
2022-10-10T20:02:03.661Z,5.55
2022-10-10T20:07:07.804Z,4.25
2022-10-10T20:12:12.778Z,4.18
2022-10-10T20:17:16.448Z,4.35
2022-10-10T20:22:20.066Z,4.78
2022-10-10T20:27:28.869Z,4.55
2022-10-10T20:32:34.634Z,4.57
2022-10-10T20:37:38.277Z,5.13
2022-10-10T20:42:43.339Z,4.65
2022-10-10T20:47:46.955Z,14.30
2022-10-10T20:52:50.682Z,16.17
2022-10-10T20:57:55.703Z,20.20
2022-10-10T21:02:59.325Z,25.77
2022-10-10T21:08:03.052Z,12.82
2022-10-10T21:13:07.996Z,11.02
2022-10-10T21:18:11.468Z,10.50
2022-10-10T21:23:14.963Z,10.55
2022-10-10T21:28:19.804Z,24.13
2022-10-10T21:33:23.350Z,10.00
2022-10-10T21:38:27.066Z,9.55
2022-10-10T21:43:32.164Z,7.07
2022-10-10T21:48:35.876Z,5.95
2022-10-10T21:53:39.408Z,4.60
2022-10-10T21:58:45.211Z,4.97
2022-10-10T22:03:50.550Z,5.20
2022-10-10T22:08:56.880Z,5.53
2022-10-10T22:14:03.281Z,5.32
2022-10-10T22:19:06.956Z,4.57
2022-10-10T22:24:10.429Z,4.97
2022-10-10T22:29:15.277Z,4.90
2022-10-10T22:34:18.699Z,4.60
2022-10-10T22:39:22.527Z,4.13
2022-10-10T22:44:27.336Z,4.47
2022-10-10T22:49:30.878Z,4.22
2022-10-10T22:54:35.180Z,5.15
2022-10-10T22:59:40.055Z,5.05
2022-10-10T23:04:43.513Z,5.22
2022-10-10T23:09:49.164Z,4.82
2022-10-10T23:14:54.020Z,4.88
2022-10-10T23:19:57.627Z,5.03
2022-10-10T23:25:01.080Z,4.45
2022-10-10T23:30:07.255Z,4.30
2022-10-10T23:35:11.202Z,4.50
2022-10-10T23:40:14.635Z,5.25
2022-10-10T23:45:19.795Z,4.82
2022-10-10T23:50:23.410Z,5.38
2022-10-10T23:55:27.069Z,4.95
