createdAt,value
2017-07-20T00:00:16.913Z,88.47
2017-07-20T00:02:44.418Z,88.56
2017-07-20T00:05:11.845Z,88.41
2017-07-20T00:07:39.280Z,87.76
2017-07-20T00:10:07.077Z,87.52
2017-07-20T00:12:34.532Z,87.49
2017-07-20T00:15:01.964Z,87.92
2017-07-20T00:17:29.632Z,88.31
2017-07-20T00:19:57.041Z,88.72
2017-07-20T00:22:24.463Z,88.78
2017-07-20T00:24:52.246Z,88.70
2017-07-20T00:27:19.662Z,88.58
2017-07-20T00:29:47.087Z,87.81
2017-07-20T00:32:14.665Z,86.82
2017-07-20T00:34:42.086Z,87.42
2017-07-20T00:37:09.546Z,85.77
2017-07-20T00:39:37.208Z,86.46
2017-07-20T00:42:04.636Z,86.31
2017-07-20T00:44:32.063Z,85.86
2017-07-20T00:46:59.537Z,86.58
2017-07-20T00:49:26.946Z,86.44
2017-07-20T00:51:54.383Z,86.07
2017-07-20T00:54:21.841Z,86.90
2017-07-20T00:56:49.286Z,87.34
2017-07-20T00:59:16.741Z,87.34
2017-07-20T01:01:44.248Z,87.09
2017-07-20T01:04:11.692Z,87.41
2017-07-20T01:06:39.150Z,87.79
2017-07-20T01:09:07.092Z,87.71
2017-07-20T01:11:34.510Z,87.75
2017-07-20T01:14:01.946Z,88.01
2017-07-20T01:16:29.682Z,88.33
2017-07-20T01:18:57.163Z,88.44
2017-07-20T01:21:24.581Z,88.44
2017-07-20T01:23:52.134Z,88.59
2017-07-20T01:26:19.562Z,88.68
2017-07-20T01:28:46.978Z,88.52
2017-07-20T01:31:14.455Z,88.50
2017-07-20T01:33:41.871Z,88.50
2017-07-20T01:36:09.310Z,88.75
2017-07-20T01:38:36.782Z,88.89
2017-07-20T01:41:04.198Z,89.00
2017-07-20T01:43:31.618Z,88.93
2017-07-20T01:45:59.094Z,88.93
2017-07-20T01:48:26.543Z,88.81
2017-07-20T01:50:53.960Z,88.77
2017-07-20T01:53:21.475Z,89.01
2017-07-20T01:55:48.906Z,87.44
2017-07-20T01:58:16.327Z,87.55
2017-07-20T02:00:43.792Z,87.76
2017-07-20T02:03:11.286Z,87.87
2017-07-20T02:05:38.717Z,88.26
2017-07-20T02:08:06.274Z,88.46
2017-07-20T02:10:33.743Z,88.49
2017-07-20T02:13:01.175Z,88.44
2017-07-20T02:15:28.620Z,88.38
2017-07-20T02:17:56.054Z,88.46
2017-07-20T02:20:23.489Z,88.59
2017-07-20T02:22:51.060Z,88.44
2017-07-20T02:25:18.500Z,88.57
2017-07-20T02:27:45.935Z,88.01
2017-07-20T02:30:13.529Z,88.00
2017-07-20T02:32:40.947Z,88.30
2017-07-20T02:35:08.383Z,88.71
2017-07-20T02:37:35.956Z,88.66
2017-07-20T02:40:03.364Z,88.40
2017-07-20T02:42:30.790Z,88.29
2017-07-20T02:44:58.327Z,88.43
2017-07-20T02:47:25.782Z,87.70
2017-07-20T02:49:53.213Z,87.85
2017-07-20T02:52:20.888Z,88.22
2017-07-20T02:54:48.350Z,88.54
2017-07-20T02:57:15.779Z,88.75
2017-07-20T02:59:43.663Z,88.94
2017-07-20T03:02:11.078Z,89.03
2017-07-20T03:04:38.502Z,87.55
2017-07-20T03:07:05.974Z,87.11
2017-07-20T03:09:33.391Z,86.86
2017-07-20T03:12:00.813Z,86.99
2017-07-20T03:14:28.535Z,87.14
2017-07-20T03:16:55.976Z,87.36
2017-07-20T03:19:23.383Z,87.69
2017-07-20T03:21:50.806Z,87.69
2017-07-20T03:24:18.243Z,87.71
2017-07-20T03:26:45.663Z,87.29
2017-07-20T03:29:13.098Z,87.37
2017-07-20T03:31:40.515Z,87.34
2017-07-20T03:34:07.995Z,87.61
2017-07-20T03:36:35.458Z,87.70
2017-07-20T03:39:02.907Z,88.27
2017-07-20T03:41:30.318Z,88.59
2017-07-20T03:43:57.783Z,87.14
2017-07-20T03:46:25.226Z,87.13
2017-07-20T03:48:52.646Z,87.86
2017-07-20T03:51:20.484Z,88.38
2017-07-20T03:53:47.915Z,88.98
2017-07-20T03:56:15.318Z,90.17
2017-07-20T03:58:42.763Z,91.87
2017-07-20T04:01:10.167Z,92.95
2017-07-20T04:03:37.590Z,93.47
2017-07-20T04:06:05.418Z,93.77
2017-07-20T04:08:32.832Z,93.87
2017-07-20T04:11:00.248Z,94.37
2017-07-20T04:13:27.670Z,94.54
2017-07-20T04:15:56.110Z,94.51
2017-07-20T04:18:23.521Z,94.31
2017-07-20T04:20:50.956Z,93.82
2017-07-20T04:23:18.364Z,93.49
2017-07-20T04:25:45.775Z,91.95
2017-07-20T04:28:13.350Z,92.29
2017-07-20T04:30:40.761Z,92.48
2017-07-20T04:33:08.170Z,92.73
2017-07-20T04:35:35.754Z,92.74
2017-07-20T04:38:03.167Z,92.63
2017-07-20T04:40:30.578Z,92.65
2017-07-20T04:42:58.019Z,92.37
2017-07-20T04:45:25.430Z,92.13
2017-07-20T04:47:52.838Z,92.24
2017-07-20T04:50:20.417Z,92.34
2017-07-20T04:52:47.834Z,92.33
2017-07-20T04:55:15.246Z,92.52
2017-07-20T04:57:42.723Z,92.02
2017-07-20T05:00:10.146Z,92.17
2017-07-20T05:02:37.554Z,91.95
2017-07-20T05:05:05.082Z,91.73
2017-07-20T05:07:32.492Z,92.10
2017-07-20T05:10:00.422Z,91.96
2017-07-20T05:12:27.943Z,91.52
2017-07-20T05:14:55.392Z,91.92
2017-07-20T05:17:22.805Z,92.06
2017-07-20T05:19:50.263Z,91.41
2017-07-20T05:22:17.689Z,91.81
2017-07-20T05:24:57.776Z,92.03
2017-07-20T05:27:28.794Z,91.81
2017-07-20T05:29:56.202Z,92.05
2017-07-20T05:32:23.755Z,92.17
2017-07-20T05:34:52.291Z,91.70
2017-07-20T05:37:19.706Z,91.93
2017-07-20T05:39:47.287Z,91.73
2017-07-20T05:42:14.716Z,91.65
2017-07-20T05:44:42.518Z,91.28
2017-07-20T05:47:16.243Z,91.53
2017-07-20T05:49:43.658Z,91.72
2017-07-20T05:52:11.066Z,91.93
2017-07-20T05:54:42.009Z,91.74
2017-07-20T05:57:09.432Z,91.53
2017-07-20T05:59:36.858Z,91.77
2017-07-20T06:02:04.306Z,91.66
2017-07-20T06:04:31.713Z,91.40
2017-07-20T06:06:59.129Z,90.84
2017-07-20T06:09:35.147Z,90.55
2017-07-20T06:12:02.607Z,90.13
2017-07-20T06:14:30.035Z,89.15
2017-07-20T06:16:57.472Z,89.89
2017-07-20T06:19:24.882Z,89.85
2017-07-20T06:21:52.301Z,89.43
2017-07-20T06:24:20.083Z,88.20
2017-07-20T06:26:47.732Z,88.77
2017-07-20T06:29:15.167Z,89.34
2017-07-20T06:31:42.800Z,89.30
2017-07-20T06:34:10.206Z,89.50
2017-07-20T06:36:37.613Z,88.06
2017-07-20T06:39:05.151Z,88.10
2017-07-20T06:41:32.558Z,88.69
2017-07-20T06:44:00.031Z,88.81
2017-07-20T06:46:27.590Z,89.14
2017-07-20T06:48:55.007Z,88.39
2017-07-20T06:51:22.414Z,88.89
2017-07-20T06:53:51.012Z,89.22
2017-07-20T06:56:19.238Z,89.21
2017-07-20T06:58:48.350Z,88.17
2017-07-20T07:01:16.646Z,88.53
2017-07-20T07:03:44.507Z,88.91
2017-07-20T07:06:11.931Z,89.02
2017-07-20T07:08:43.235Z,88.23
2017-07-20T07:11:10.647Z,87.68
2017-07-20T07:13:38.077Z,88.23
2017-07-20T07:16:05.525Z,88.46
2017-07-20T07:18:32.938Z,87.98
2017-07-20T07:21:00.368Z,88.25
2017-07-20T07:23:27.800Z,87.37
2017-07-20T07:25:55.213Z,88.09
2017-07-20T07:28:22.670Z,88.48
2017-07-20T07:30:50.237Z,88.11
2017-07-20T07:33:17.651Z,88.33
2017-07-20T07:35:45.062Z,85.87
2017-07-20T07:38:12.836Z,86.02
2017-07-20T07:40:40.254Z,87.11
2017-07-20T07:43:07.667Z,86.44
2017-07-20T07:45:35.098Z,87.05
2017-07-20T07:48:02.516Z,87.56
2017-07-20T07:50:29.948Z,87.07
2017-07-20T07:52:57.402Z,86.46
2017-07-20T07:55:24.813Z,85.13
2017-07-20T07:57:52.246Z,86.30
2017-07-20T08:00:19.805Z,86.83
2017-07-20T08:02:47.234Z,85.37
2017-07-20T08:05:14.664Z,85.82
2017-07-20T08:07:42.114Z,85.39
2017-07-20T08:10:09.530Z,85.36
2017-07-20T08:12:36.945Z,83.95
2017-07-20T08:15:04.707Z,84.93
2017-07-20T08:17:32.117Z,84.56
2017-07-20T08:19:59.546Z,84.41
2017-07-20T08:22:27.146Z,86.02
2017-07-20T08:24:54.554Z,85.92
2017-07-20T08:27:21.992Z,85.55
2017-07-20T08:29:49.435Z,86.53
2017-07-20T08:32:16.855Z,86.70
2017-07-20T08:34:44.283Z,87.00
2017-07-20T08:37:11.746Z,84.80
2017-07-20T08:39:39.196Z,85.47
2017-07-20T08:42:06.599Z,84.42
2017-07-20T08:44:34.193Z,83.03
2017-07-20T08:47:01.596Z,84.14
2017-07-20T08:49:29.006Z,82.42
2017-07-20T08:51:56.787Z,82.79
2017-07-20T08:54:24.621Z,82.00
2017-07-20T08:56:52.071Z,82.90
2017-07-20T08:59:19.670Z,83.80
2017-07-20T09:01:47.098Z,82.80
2017-07-20T09:04:14.523Z,81.10
2017-07-20T09:06:41.954Z,80.58
2017-07-20T09:09:09.394Z,79.96
2017-07-20T09:11:36.806Z,78.53
2017-07-20T09:14:04.338Z,78.84
2017-07-20T09:16:31.766Z,79.92
2017-07-20T09:18:59.196Z,80.00
2017-07-20T09:21:26.738Z,81.28
2017-07-20T09:23:54.158Z,80.41
2017-07-20T09:26:21.570Z,80.93
2017-07-20T09:28:49.233Z,79.30
2017-07-20T09:31:16.657Z,77.71
2017-07-20T09:33:44.106Z,76.24
2017-07-20T09:36:11.635Z,77.80
2017-07-20T09:38:39.071Z,77.59
2017-07-20T09:41:06.521Z,77.14
2017-07-20T09:43:33.983Z,77.89
2017-07-20T09:46:01.413Z,75.95
2017-07-20T09:48:28.838Z,77.23
2017-07-20T09:50:56.359Z,75.36
2017-07-20T09:53:23.786Z,75.99
2017-07-20T09:55:51.234Z,74.90
2017-07-20T09:58:18.929Z,75.07
2017-07-20T10:00:46.376Z,74.36
2017-07-20T10:03:13.794Z,74.82
2017-07-20T10:05:41.234Z,73.76
2017-07-20T10:08:08.950Z,75.73
2017-07-20T10:10:36.406Z,74.78
2017-07-20T10:13:04.178Z,72.71
2017-07-20T10:15:32.486Z,75.15
2017-07-20T10:17:59.951Z,69.94
2017-07-20T10:20:27.712Z,70.15
2017-07-20T10:22:55.126Z,70.31
2017-07-20T10:25:22.544Z,71.51
2017-07-20T10:27:50.159Z,70.07
2017-07-20T10:30:17.574Z,69.33
2017-07-20T10:32:44.989Z,68.62
2017-07-20T10:35:12.503Z,68.73
2017-07-20T10:37:39.914Z,69.15
2017-07-20T10:40:07.330Z,69.60
2017-07-20T10:42:35.002Z,68.78
2017-07-20T10:45:02.435Z,68.42
2017-07-20T10:47:29.843Z,66.86
2017-07-20T10:49:57.443Z,68.37
2017-07-20T10:52:24.852Z,67.53
2017-07-20T10:54:52.270Z,68.66
2017-07-20T10:57:19.984Z,68.53
2017-07-20T10:59:47.393Z,67.73
2017-07-20T11:02:14.836Z,65.63
2017-07-20T11:04:42.403Z,65.55
2017-07-20T11:07:09.810Z,68.32
2017-07-20T11:09:37.230Z,62.39
2017-07-20T11:12:04.924Z,65.39
2017-07-20T11:14:32.342Z,59.69
2017-07-20T11:16:59.746Z,59.70
2017-07-20T11:19:27.180Z,62.31
2017-07-20T11:21:54.597Z,59.48
2017-07-20T11:24:22.002Z,55.13
2017-07-20T11:26:49.522Z,55.26
2017-07-20T11:29:16.927Z,53.70
2017-07-20T11:31:44.351Z,53.64
2017-07-20T11:34:11.829Z,54.15
2017-07-20T11:36:39.223Z,54.83
2017-07-20T11:39:06.642Z,53.35
2017-07-20T11:41:34.173Z,52.04
2017-07-20T11:44:01.577Z,53.33
2017-07-20T11:46:28.979Z,55.75
2017-07-20T11:48:56.427Z,56.43
2017-07-20T11:51:23.947Z,56.61
2017-07-20T11:53:51.378Z,55.10
2017-07-20T11:56:20.046Z,52.38
2017-07-20T11:58:47.446Z,53.04
2017-07-20T12:01:14.939Z,51.61
2017-07-20T12:03:42.637Z,52.48
2017-07-20T12:06:10.177Z,49.56
2017-07-20T12:08:37.603Z,49.41
2017-07-20T12:11:05.122Z,50.36
2017-07-20T12:13:39.716Z,49.65
2017-07-20T12:16:07.669Z,47.98
2017-07-20T12:18:35.098Z,46.52
2017-07-20T12:21:02.498Z,50.62
2017-07-20T12:23:30.067Z,45.17
2017-07-20T12:25:57.478Z,42.47
2017-07-20T12:28:24.890Z,41.12
2017-07-20T12:30:52.550Z,42.10
2017-07-20T12:33:19.962Z,41.97
2017-07-20T12:35:47.379Z,42.42
2017-07-20T12:38:14.840Z,39.25
2017-07-20T12:40:42.247Z,44.63
2017-07-20T12:43:09.673Z,40.05
2017-07-20T12:45:37.191Z,38.97
2017-07-20T12:48:04.602Z,39.19
2017-07-20T12:50:32.003Z,40.52
2017-07-20T12:52:59.534Z,38.39
2017-07-20T12:55:26.943Z,40.75
2017-07-20T12:57:54.359Z,39.84
2017-07-20T13:00:21.882Z,40.26
2017-07-20T13:02:49.286Z,39.69
2017-07-20T13:05:17.375Z,39.06
2017-07-20T13:07:44.905Z,42.63
2017-07-20T13:10:12.343Z,41.89
2017-07-20T13:12:39.752Z,39.87
2017-07-20T13:15:07.191Z,40.78
2017-07-20T13:17:34.622Z,42.20
2017-07-20T13:20:02.015Z,41.02
2017-07-20T13:22:29.470Z,38.97
2017-07-20T13:24:56.882Z,40.24
2017-07-20T13:27:24.295Z,38.69
2017-07-20T13:29:51.856Z,40.91
2017-07-20T13:32:19.292Z,40.10
2017-07-20T13:34:46.690Z,41.20
2017-07-20T13:37:14.118Z,41.99
2017-07-20T13:39:41.524Z,40.99
2017-07-20T13:42:08.947Z,41.94
2017-07-20T13:44:36.686Z,41.31
2017-07-20T13:47:04.086Z,41.18
2017-07-20T13:49:31.494Z,42.94
2017-07-20T13:51:59.242Z,41.92
2017-07-20T13:54:26.666Z,42.98
2017-07-20T13:56:54.069Z,41.61
2017-07-20T13:59:21.518Z,41.73
2017-07-20T14:01:48.946Z,40.95
2017-07-20T14:04:16.350Z,41.28
2017-07-20T14:06:43.766Z,39.14
2017-07-20T14:09:11.167Z,40.32
2017-07-20T14:11:38.595Z,39.92
2017-07-20T14:14:06.390Z,39.27
2017-07-20T14:16:33.803Z,39.27
2017-07-20T14:19:01.227Z,41.30
2017-07-20T14:21:28.967Z,42.21
2017-07-20T14:23:56.423Z,41.99
2017-07-20T14:26:23.838Z,41.08
2017-07-20T14:28:51.278Z,43.63
2017-07-20T14:31:18.693Z,42.47
2017-07-20T14:33:46.099Z,41.80
2017-07-20T14:36:13.666Z,43.29
2017-07-20T14:38:41.088Z,40.34
2017-07-20T14:41:08.487Z,42.63
2017-07-20T14:43:36.046Z,41.40
2017-07-20T14:46:03.463Z,41.73
2017-07-20T14:48:30.862Z,40.48
2017-07-20T14:50:58.656Z,42.28
2017-07-20T14:53:26.083Z,43.53
2017-07-20T14:55:53.507Z,41.98
2017-07-20T14:58:21.442Z,43.07
2017-07-20T15:00:48.895Z,43.34
2017-07-20T15:03:16.315Z,44.26
2017-07-20T15:05:43.878Z,45.03
2017-07-20T15:08:11.282Z,45.89
2017-07-20T15:10:38.689Z,44.35
2017-07-20T15:13:06.123Z,43.76
2017-07-20T15:15:33.522Z,44.47
2017-07-20T15:18:00.929Z,42.82
2017-07-20T15:20:28.360Z,43.68
2017-07-20T15:22:55.774Z,43.39
2017-07-20T15:25:23.192Z,43.94
2017-07-20T15:27:50.706Z,43.01
2017-07-20T15:30:18.113Z,43.72
2017-07-20T15:32:45.506Z,44.46
2017-07-20T15:35:13.298Z,42.19
2017-07-20T15:37:40.738Z,43.05
2017-07-20T15:40:08.178Z,42.38
2017-07-20T15:42:35.759Z,43.88
2017-07-20T15:45:03.157Z,43.48
2017-07-20T15:47:30.562Z,43.16
2017-07-20T15:49:57.994Z,43.99
2017-07-20T15:52:25.389Z,42.16
2017-07-20T15:54:52.794Z,43.48
2017-07-20T15:57:20.243Z,44.11
2017-07-20T15:59:47.646Z,43.88
2017-07-20T16:02:15.045Z,44.57
2017-07-20T16:04:42.479Z,44.38
2017-07-20T16:07:09.909Z,45.21
2017-07-20T16:09:37.332Z,44.20
2017-07-20T16:12:05.176Z,44.60
2017-07-20T16:14:32.587Z,44.55
2017-07-20T16:17:00.003Z,45.95
2017-07-20T16:19:27.527Z,44.67
2017-07-20T16:21:54.942Z,43.50
2017-07-20T16:24:22.341Z,44.29
2017-07-20T16:26:49.798Z,44.06
2017-07-20T16:29:17.212Z,42.90
2017-07-20T16:31:44.623Z,44.47
2017-07-20T16:34:12.331Z,43.64
2017-07-20T16:36:39.758Z,43.91
2017-07-20T16:39:08.577Z,42.79
2017-07-20T16:41:36.158Z,43.76
2017-07-20T16:44:03.582Z,44.79
2017-07-20T16:46:30.991Z,43.91
2017-07-20T16:48:58.591Z,44.48
2017-07-20T16:51:26.299Z,43.99
2017-07-20T16:53:54.426Z,44.22
2017-07-20T16:56:24.910Z,44.13
2017-07-20T16:58:53.982Z,44.56
2017-07-20T17:01:25.543Z,45.42
2017-07-20T17:03:53.564Z,45.79
2017-07-20T17:06:20.966Z,45.07
2017-07-20T17:08:48.547Z,45.40
2017-07-20T17:11:16.611Z,45.80
2017-07-20T17:13:44.018Z,46.61
2017-07-20T17:16:12.606Z,45.77
2017-07-20T17:18:41.118Z,46.92
2017-07-20T17:21:08.841Z,47.46
2017-07-20T17:23:36.867Z,47.11
2017-07-20T17:26:04.270Z,46.99
2017-07-20T17:28:31.682Z,47.30
2017-07-20T17:30:59.133Z,47.64
2017-07-20T17:33:26.546Z,47.40
2017-07-20T17:35:53.946Z,47.62
2017-07-20T17:38:21.519Z,48.37
2017-07-20T17:40:48.928Z,47.42
2017-07-20T17:43:16.337Z,46.93
2017-07-20T17:45:43.946Z,47.44
2017-07-20T17:48:11.343Z,47.67
2017-07-20T17:50:38.763Z,48.09
2017-07-20T17:53:06.480Z,48.59
2017-07-20T17:55:33.886Z,49.15
2017-07-20T17:58:01.315Z,48.98
2017-07-20T18:00:28.845Z,49.31
2017-07-20T18:02:56.272Z,49.19
2017-07-20T18:05:23.691Z,50.05
2017-07-20T18:07:51.247Z,50.53
2017-07-20T18:10:18.699Z,51.08
2017-07-20T18:12:46.158Z,51.41
2017-07-20T18:15:13.614Z,50.85
2017-07-20T18:17:41.033Z,51.84
2017-07-20T18:20:08.434Z,52.70
2017-07-20T18:22:35.998Z,53.41
2017-07-20T18:25:03.410Z,56.31
2017-07-20T18:27:30.821Z,57.52
2017-07-20T18:29:59.357Z,58.86
2017-07-20T18:32:26.798Z,59.79
2017-07-20T18:34:54.231Z,60.72
2017-07-20T18:37:21.799Z,61.24
2017-07-20T18:39:49.237Z,62.22
2017-07-20T18:42:16.652Z,62.32
2017-07-20T18:44:45.043Z,62.78
2017-07-20T18:47:12.520Z,63.02
2017-07-20T18:49:39.919Z,64.02
2017-07-20T18:52:08.029Z,64.10
2017-07-20T18:54:35.471Z,64.60
2017-07-20T18:57:02.883Z,64.80
2017-07-20T18:59:30.338Z,65.59
2017-07-20T19:01:57.771Z,65.51
2017-07-20T19:04:25.191Z,65.86
2017-07-20T19:06:52.658Z,66.00
2017-07-20T19:09:20.082Z,66.82
2017-07-20T19:11:47.518Z,67.17
2017-07-20T19:14:14.993Z,66.78
2017-07-20T19:16:42.393Z,65.65
2017-07-20T19:19:09.882Z,65.25
2017-07-20T19:21:37.459Z,64.80
2017-07-20T19:24:04.874Z,64.45
2017-07-20T19:26:32.285Z,64.59
2017-07-20T19:28:59.986Z,63.98
2017-07-20T19:31:27.412Z,64.31
2017-07-20T19:33:57.459Z,64.46
2017-07-20T19:36:25.138Z,64.93
2017-07-20T19:38:52.588Z,65.08
2017-07-20T19:41:19.998Z,64.99
2017-07-20T19:43:47.570Z,65.37
2017-07-20T19:46:14.979Z,66.04
2017-07-20T19:48:42.385Z,65.91
2017-07-20T19:51:09.855Z,66.16
2017-07-20T19:53:37.287Z,66.72
2017-07-20T19:56:04.700Z,67.13
2017-07-20T19:58:32.135Z,67.52
2017-07-20T20:00:59.534Z,68.55
2017-07-20T20:03:26.954Z,69.14
2017-07-20T20:05:54.419Z,69.27
2017-07-20T20:08:21.824Z,70.28
2017-07-20T20:10:49.259Z,70.40
2017-07-20T20:13:16.826Z,70.67
2017-07-20T20:15:44.259Z,70.45
2017-07-20T20:18:11.694Z,70.59
2017-07-20T20:20:39.478Z,70.62
2017-07-20T20:23:06.898Z,70.59
2017-07-20T20:25:35.230Z,70.71
2017-07-20T20:28:02.690Z,70.91
2017-07-20T20:30:30.106Z,70.91
2017-07-20T20:32:57.530Z,70.90
2017-07-20T20:35:25.643Z,71.13
2017-07-20T20:37:53.049Z,71.29
2017-07-20T20:40:20.454Z,71.24
2017-07-20T20:42:49.878Z,71.01
2017-07-20T20:45:17.754Z,71.03
2017-07-20T20:47:45.161Z,71.32
2017-07-20T20:50:12.703Z,71.79
2017-07-20T20:52:40.131Z,72.01
2017-07-20T20:55:07.536Z,72.02
2017-07-20T20:57:35.125Z,71.93
2017-07-20T21:00:02.534Z,71.89
2017-07-20T21:02:29.959Z,71.78
2017-07-20T21:04:57.678Z,71.33
2017-07-20T21:07:25.095Z,71.20
2017-07-20T21:09:52.502Z,71.00
2017-07-20T21:12:20.090Z,70.84
2017-07-20T21:14:47.507Z,71.04
2017-07-20T21:17:14.909Z,71.31
2017-07-20T21:19:42.507Z,70.97
2017-07-20T21:22:09.922Z,71.25
2017-07-20T21:24:37.331Z,71.53
2017-07-20T21:27:04.818Z,71.64
2017-07-20T21:29:32.237Z,71.34
2017-07-20T21:31:59.686Z,71.13
2017-07-20T21:34:27.302Z,70.96
2017-07-20T21:36:54.729Z,71.12
2017-07-20T21:39:22.164Z,71.12
2017-07-20T21:41:49.762Z,71.36
2017-07-20T21:44:17.212Z,70.86
2017-07-20T21:46:44.626Z,70.68
2017-07-20T21:49:12.098Z,70.80
2017-07-20T21:51:39.578Z,70.63
2017-07-20T21:54:06.992Z,70.24
2017-07-20T21:56:34.470Z,70.38
2017-07-20T21:59:01.934Z,70.40
2017-07-20T22:01:29.374Z,70.48
2017-07-20T22:03:56.845Z,69.79
2017-07-20T22:06:24.255Z,69.78
2017-07-20T22:08:51.672Z,69.86
2017-07-20T22:11:19.214Z,69.54
2017-07-20T22:13:46.635Z,69.73
2017-07-20T22:16:14.050Z,69.82
2017-07-20T22:18:41.821Z,69.08
2017-07-20T22:21:09.251Z,68.66
2017-07-20T22:23:36.676Z,68.98
2017-07-20T22:26:04.149Z,69.17
2017-07-20T22:28:31.566Z,69.10
2017-07-20T22:30:59.011Z,69.25
2017-07-20T22:33:26.601Z,68.10
2017-07-20T22:35:54.082Z,68.40
2017-07-20T22:38:21.515Z,68.58
2017-07-20T22:40:49.154Z,67.84
2017-07-20T22:43:16.602Z,68.44
2017-07-20T22:45:44.007Z,68.98
2017-07-20T22:48:11.622Z,69.35
2017-07-20T22:50:39.051Z,69.45
2017-07-20T22:53:06.477Z,69.80
2017-07-20T22:55:34.059Z,68.91
2017-07-20T22:58:01.471Z,69.20
2017-07-20T23:00:28.890Z,68.95
2017-07-20T23:02:56.470Z,68.20
2017-07-20T23:05:23.894Z,68.20
2017-07-20T23:07:51.368Z,68.47
2017-07-20T23:10:18.970Z,68.14
2017-07-20T23:12:46.402Z,68.30
2017-07-20T23:15:13.818Z,68.21
2017-07-20T23:17:41.623Z,67.91
2017-07-20T23:20:09.062Z,67.12
2017-07-20T23:22:36.482Z,67.27
2017-07-20T23:25:03.925Z,66.78
2017-07-20T23:27:31.354Z,66.21
2017-07-20T23:29:58.787Z,66.06
2017-07-20T23:32:26.598Z,65.79
2017-07-20T23:34:54.030Z,65.68
2017-07-20T23:37:21.462Z,64.62
2017-07-20T23:39:49.050Z,64.98
2017-07-20T23:42:16.471Z,64.99
2017-07-20T23:44:43.883Z,64.03
2017-07-20T23:47:11.494Z,64.15
2017-07-20T23:49:38.919Z,64.13
2017-07-20T23:52:06.331Z,63.12
2017-07-20T23:54:33.772Z,63.37
2017-07-20T23:57:01.214Z,62.86
2017-07-20T23:59:28.634Z,62.88
