createdAt,value
2018-01-12T00:00:01.083Z,24.20
2018-01-12T00:02:30.541Z,23.17
2018-01-12T00:04:59.982Z,23.40
2018-01-12T00:07:29.710Z,22.75
2018-01-12T00:09:59.437Z,22.98
2018-01-12T00:12:29.193Z,25.15
2018-01-12T00:14:58.635Z,21.67
2018-01-12T00:17:28.357Z,22.25
2018-01-12T00:19:57.828Z,22.40
2018-01-12T00:22:27.549Z,22.80
2018-01-12T00:24:58.769Z,21.67
2018-01-12T00:27:28.630Z,23.87
2018-01-12T00:29:58.336Z,22.75
2018-01-12T00:32:28.053Z,21.92
2018-01-12T00:34:57.815Z,21.98
2018-01-12T00:37:27.533Z,24.10
2018-01-12T00:39:57.061Z,23.52
2018-01-12T00:42:26.609Z,24.77
2018-01-12T00:44:56.153Z,23.75
2018-01-12T00:47:25.710Z,27.30
2018-01-12T00:49:55.269Z,23.08
2018-01-12T00:52:24.793Z,22.80
2018-01-12T00:54:54.334Z,23.05
2018-01-12T00:57:23.928Z,23.87
2018-01-12T00:59:53.489Z,24.52
2018-01-12T01:02:23.210Z,24.45
2018-01-12T01:04:52.942Z,23.75
2018-01-12T01:07:22.654Z,25.17
2018-01-12T01:09:52.396Z,23.92
2018-01-12T01:12:22.107Z,25.77
2018-01-12T01:14:51.830Z,24.65
2018-01-12T01:17:21.550Z,23.25
2018-01-12T01:19:51.286Z,24.37
2018-01-12T01:22:21.143Z,22.75
2018-01-12T01:24:50.869Z,22.42
2018-01-12T01:27:20.597Z,23.25
2018-01-12T01:29:50.309Z,22.50
2018-01-12T01:32:20.058Z,22.45
2018-01-12T01:34:49.762Z,24.35
2018-01-12T01:37:19.506Z,23.62
2018-01-12T01:39:49.242Z,23.40
2018-01-12T01:42:19.070Z,24.52
2018-01-12T01:44:48.790Z,23.20
2018-01-12T01:47:18.510Z,22.85
2018-01-12T01:49:48.244Z,21.95
2018-01-12T01:52:17.969Z,23.98
2018-01-12T01:54:47.689Z,23.30
2018-01-12T01:57:17.440Z,22.25
2018-01-12T01:59:47.154Z,23.25
2018-01-12T02:02:16.645Z,24.83
2018-01-12T02:04:46.142Z,27.60
2018-01-12T02:07:15.869Z,22.85
2018-01-12T02:09:45.371Z,23.33
2018-01-12T02:12:14.811Z,24.03
2018-01-12T02:14:44.262Z,22.67
2018-01-12T02:17:13.702Z,22.90
2018-01-12T02:19:43.441Z,22.48
2018-01-12T02:22:13.190Z,21.85
2018-01-12T02:24:42.659Z,24.37
2018-01-12T02:27:12.121Z,23.63
2018-01-12T02:29:41.610Z,23.23
2018-01-12T02:32:11.059Z,23.83
2018-01-12T02:34:40.530Z,24.80
2018-01-12T02:37:09.971Z,24.03
2018-01-12T02:39:39.482Z,22.10
2018-01-12T02:42:09.186Z,22.52
2018-01-12T02:44:38.646Z,24.43
2018-01-12T02:47:08.154Z,23.60
2018-01-12T02:49:37.866Z,24.08
2018-01-12T02:52:07.699Z,22.45
2018-01-12T02:54:37.421Z,21.90
2018-01-12T02:57:06.885Z,24.80
2018-01-12T02:59:36.617Z,23.02
2018-01-12T03:02:06.442Z,21.95
2018-01-12T03:04:36.185Z,24.12
2018-01-12T03:07:05.894Z,21.70
2018-01-12T03:09:35.342Z,22.83
2018-01-12T03:12:05.078Z,21.02
2018-01-12T03:14:34.790Z,23.75
2018-01-12T03:17:04.526Z,23.35
2018-01-12T03:19:33.971Z,23.33
2018-01-12T03:22:03.247Z,23.83
2018-01-12T03:24:32.690Z,23.50
2018-01-12T03:27:02.144Z,23.67
2018-01-12T03:29:31.584Z,25.20
2018-01-12T03:32:01.030Z,23.53
2018-01-12T03:34:30.352Z,23.77
2018-01-12T03:36:59.781Z,23.00
2018-01-12T03:39:28.894Z,24.67
2018-01-12T03:41:58.351Z,24.70
2018-01-12T03:44:28.060Z,24.48
2018-01-12T03:46:57.558Z,24.13
2018-01-12T03:49:27.029Z,23.60
2018-01-12T03:51:56.468Z,22.43
2018-01-12T03:54:25.917Z,22.43
2018-01-12T03:56:55.362Z,25.70
2018-01-12T03:59:25.091Z,27.80
2018-01-12T04:01:54.813Z,25.20
2018-01-12T04:04:24.557Z,25.15
2018-01-12T04:06:54.289Z,24.92
2018-01-12T04:09:24.223Z,26.90
2018-01-12T04:11:53.932Z,26.50
2018-01-12T04:14:23.649Z,25.15
2018-01-12T04:16:53.533Z,27.90
2018-01-12T04:19:23.248Z,26.83
2018-01-12T04:21:52.954Z,25.90
2018-01-12T04:24:22.676Z,25.20
2018-01-12T04:26:52.404Z,27.00
2018-01-12T04:29:21.840Z,26.97
2018-01-12T04:31:51.553Z,25.12
2018-01-12T04:34:21.262Z,24.90
2018-01-12T04:36:50.791Z,26.83
2018-01-12T04:39:20.230Z,25.30
2018-01-12T04:41:49.677Z,24.73
2018-01-12T04:44:19.382Z,24.75
2018-01-12T04:46:48.860Z,24.77
2018-01-12T04:49:18.376Z,26.40
2018-01-12T04:51:48.105Z,25.52
2018-01-12T04:54:17.675Z,26.60
2018-01-12T04:56:47.405Z,25.08
2018-01-12T04:59:17.147Z,25.65
2018-01-12T05:01:46.997Z,27.55
2018-01-12T05:04:16.719Z,25.02
2018-01-12T05:06:46.518Z,25.17
2018-01-12T05:09:16.263Z,27.05
2018-01-12T05:11:45.996Z,26.65
2018-01-12T05:14:15.698Z,25.35
2018-01-12T05:16:45.436Z,24.92
2018-01-12T05:19:15.150Z,26.92
2018-01-12T05:21:44.874Z,26.17
2018-01-12T05:24:14.336Z,24.07
2018-01-12T05:26:43.777Z,24.53
2018-01-12T05:29:13.503Z,25.27
2018-01-12T05:31:42.960Z,22.27
2018-01-12T05:34:12.686Z,22.55
2018-01-12T05:36:42.133Z,22.23
2018-01-12T05:39:11.395Z,22.03
2018-01-12T05:41:40.834Z,23.73
2018-01-12T05:44:10.289Z,24.13
2018-01-12T05:46:40.451Z,23.50
2018-01-12T05:49:09.903Z,23.83
2018-01-12T05:51:39.370Z,22.07
2018-01-12T05:54:08.809Z,21.33
2018-01-12T05:56:38.244Z,20.13
2018-01-12T05:59:07.706Z,19.00
2018-01-12T06:01:42.710Z,20.27
2018-01-12T06:04:17.700Z,20.67
2018-01-12T06:06:47.213Z,19.30
2018-01-12T06:09:16.893Z,21.60
2018-01-12T06:11:46.341Z,19.50
2018-01-12T06:14:15.814Z,17.00
2018-01-12T06:16:45.525Z,16.60
2018-01-12T06:19:14.987Z,15.93
2018-01-12T06:21:44.440Z,15.70
2018-01-12T06:24:13.872Z,14.33
2018-01-12T06:26:43.330Z,17.00
2018-01-12T06:29:12.791Z,16.63
2018-01-12T06:31:42.253Z,15.50
2018-01-12T06:34:11.710Z,15.00
2018-01-12T06:36:41.190Z,14.63
2018-01-12T06:39:10.641Z,15.50
2018-01-12T06:41:40.093Z,16.00
2018-01-12T06:44:09.690Z,14.97
2018-01-12T06:46:39.146Z,16.00
2018-01-12T06:49:08.613Z,16.70
2018-01-12T06:51:38.050Z,17.27
2018-01-12T06:54:07.509Z,14.07
2018-01-12T06:56:36.953Z,13.70
2018-01-12T06:59:06.434Z,15.40
2018-01-12T07:01:35.859Z,17.13
2018-01-12T07:04:05.310Z,17.23
2018-01-12T07:06:34.760Z,17.60
2018-01-12T07:09:03.704Z,15.53
2018-01-12T07:11:32.942Z,17.23
2018-01-12T07:14:02.203Z,14.30
2018-01-12T07:16:31.454Z,16.20
2018-01-12T07:19:00.909Z,15.67
2018-01-12T07:21:35.986Z,15.50
2018-01-12T07:24:05.434Z,14.97
2018-01-12T07:26:34.866Z,16.03
2018-01-12T07:29:04.328Z,15.50
2018-01-12T07:31:33.813Z,15.17
2018-01-12T07:34:03.323Z,14.73
2018-01-12T07:36:32.850Z,15.80
2018-01-12T07:39:02.355Z,14.47
2018-01-12T07:41:31.965Z,17.73
2018-01-12T07:44:01.473Z,14.50
2018-01-12T07:46:30.942Z,16.37
2018-01-12T07:49:00.418Z,15.73
2018-01-12T07:51:30.047Z,15.23
2018-01-12T07:53:59.548Z,15.50
2018-01-12T07:56:29.011Z,14.77
2018-01-12T07:58:58.453Z,14.80
2018-01-12T08:01:33.441Z,16.20
2018-01-12T08:04:02.691Z,15.03
2018-01-12T08:06:32.134Z,15.10
2018-01-12T08:09:01.635Z,14.57
2018-01-12T08:11:31.092Z,15.20
2018-01-12T08:14:00.663Z,14.67
2018-01-12T08:16:30.101Z,14.37
2018-01-12T08:18:59.558Z,15.40
2018-01-12T08:21:29.156Z,15.50
2018-01-12T08:23:58.610Z,15.27
2018-01-12T08:26:28.282Z,16.13
2018-01-12T08:28:57.745Z,14.90
2018-01-12T08:31:27.257Z,14.90
2018-01-12T08:33:56.714Z,15.27
2018-01-12T08:36:26.149Z,14.13
2018-01-12T08:38:55.890Z,15.57
2018-01-12T08:41:25.622Z,14.80
2018-01-12T08:43:55.311Z,15.03
2018-01-12T08:46:24.762Z,14.97
2018-01-12T08:48:54.201Z,14.57
2018-01-12T08:51:23.648Z,15.80
2018-01-12T08:53:53.166Z,17.03
2018-01-12T08:56:22.626Z,13.87
2018-01-12T08:58:52.070Z,13.70
2018-01-12T09:01:21.517Z,13.33
2018-01-12T09:03:50.958Z,14.37
2018-01-12T09:06:20.429Z,14.37
2018-01-12T09:08:49.893Z,15.10
2018-01-12T09:11:19.346Z,12.63
2018-01-12T09:13:59.165Z,13.13
2018-01-12T09:16:28.308Z,13.80
2018-01-12T09:19:03.377Z,13.83
2018-01-12T09:21:36.514Z,14.20
2018-01-12T09:24:11.795Z,13.63
2018-01-12T09:26:41.461Z,13.43
2018-01-12T09:29:10.906Z,14.00
2018-01-12T09:31:42.929Z,14.60
2018-01-12T09:34:17.989Z,13.00
2018-01-12T09:36:47.442Z,14.33
2018-01-12T09:39:22.592Z,14.83
2018-01-12T09:41:52.030Z,14.17
2018-01-12T09:44:21.493Z,13.60
2018-01-12T09:46:50.630Z,12.47
2018-01-12T09:49:23.689Z,12.40
2018-01-12T09:51:53.154Z,11.00
2018-01-12T09:54:22.641Z,11.70
2018-01-12T09:56:52.080Z,11.60
2018-01-12T09:59:21.184Z,9.90
2018-01-12T10:01:50.650Z,9.60
2018-01-12T10:04:20.101Z,9.20
2018-01-12T10:06:49.557Z,8.03
2018-01-12T10:09:18.691Z,9.30
2018-01-12T10:11:48.193Z,9.47
2018-01-12T10:14:17.646Z,8.63
2018-01-12T10:16:47.115Z,7.90
2018-01-12T10:19:16.236Z,7.50
2018-01-12T10:21:45.700Z,8.97
2018-01-12T10:24:15.145Z,7.67
2018-01-12T10:26:44.629Z,7.93
2018-01-12T10:29:13.746Z,7.10
2018-01-12T10:31:48.895Z,7.90
2018-01-12T10:34:24.636Z,7.53
2018-01-12T10:36:54.674Z,7.53
2018-01-12T10:39:24.105Z,7.90
2018-01-12T10:41:59.061Z,8.17
2018-01-12T10:44:28.593Z,7.73
2018-01-12T10:47:03.473Z,6.60
2018-01-12T10:49:33.854Z,8.20
2018-01-12T10:52:06.853Z,7.87
2018-01-12T10:54:36.278Z,7.50
2018-01-12T10:57:05.718Z,7.60
2018-01-12T10:59:35.162Z,7.47
2018-01-12T11:02:04.611Z,7.20
2018-01-12T11:04:34.078Z,7.40
2018-01-12T11:07:03.529Z,7.80
2018-01-12T11:09:33.169Z,7.57
2018-01-12T11:12:02.831Z,7.63
2018-01-12T11:14:32.425Z,8.10
2018-01-12T11:17:01.874Z,7.67
2018-01-12T11:19:31.329Z,7.83
2018-01-12T11:22:00.845Z,7.70
2018-01-12T11:24:30.312Z,7.27
2018-01-12T11:26:59.786Z,8.13
2018-01-12T11:29:29.292Z,7.77
2018-01-12T11:31:58.833Z,8.27
2018-01-12T11:34:28.269Z,7.77
2018-01-12T11:36:57.710Z,8.27
2018-01-12T11:39:27.175Z,8.20
2018-01-12T11:41:56.654Z,7.70
2018-01-12T11:44:26.259Z,8.47
2018-01-12T11:46:55.697Z,8.53
2018-01-12T11:49:25.174Z,8.57
2018-01-12T11:51:54.645Z,8.23
2018-01-12T11:54:24.082Z,9.23
2018-01-12T11:56:53.532Z,9.63
2018-01-12T11:59:22.978Z,9.50
2018-01-12T12:01:52.313Z,8.13
2018-01-12T12:04:21.770Z,8.20
2018-01-12T12:06:51.230Z,8.47
2018-01-12T12:09:20.690Z,9.10
2018-01-12T12:11:50.170Z,8.73
2018-01-12T12:14:19.607Z,9.13
2018-01-12T12:16:49.069Z,8.80
2018-01-12T12:19:18.517Z,10.27
2018-01-12T12:21:48.017Z,9.60
2018-01-12T12:24:17.287Z,10.10
2018-01-12T12:26:46.866Z,9.90
2018-01-12T12:29:16.318Z,10.20
2018-01-12T12:31:45.774Z,10.90
2018-01-12T12:34:15.213Z,10.57
2018-01-12T12:36:44.654Z,9.90
2018-01-12T12:39:14.105Z,10.90
2018-01-12T12:41:43.582Z,10.00
2018-01-12T12:44:13.033Z,11.40
2018-01-12T12:46:42.492Z,10.70
2018-01-12T12:49:11.942Z,10.07
2018-01-12T12:51:41.373Z,12.63
2018-01-12T12:54:10.824Z,13.50
2018-01-12T12:56:40.274Z,14.80
2018-01-12T12:59:09.749Z,13.43
2018-01-12T13:01:39.201Z,13.80
2018-01-12T13:04:08.662Z,14.20
2018-01-12T13:06:38.113Z,13.10
2018-01-12T13:09:07.562Z,14.20
2018-01-12T13:11:37.061Z,13.10
2018-01-12T13:14:06.517Z,13.60
2018-01-12T13:16:35.951Z,14.50
2018-01-12T13:19:05.461Z,13.70
2018-01-12T13:21:34.902Z,13.60
2018-01-12T13:24:04.371Z,13.90
2018-01-12T13:26:33.810Z,15.07
2018-01-12T13:29:03.353Z,14.30
2018-01-12T13:31:32.619Z,14.50
2018-01-12T13:34:02.091Z,13.73
2018-01-12T13:36:31.597Z,12.53
2018-01-12T13:39:01.037Z,13.87
2018-01-12T13:41:30.495Z,14.70
2018-01-12T13:43:59.985Z,13.93
2018-01-12T13:46:30.410Z,14.30
2018-01-12T13:48:59.879Z,15.13
2018-01-12T13:51:29.331Z,16.23
2018-01-12T13:53:58.781Z,16.00
2018-01-12T13:56:28.219Z,15.03
2018-01-12T13:58:57.673Z,14.47
2018-01-12T14:01:27.116Z,14.50
2018-01-12T14:03:56.576Z,14.40
2018-01-12T14:06:26.022Z,14.53
2018-01-12T14:08:55.478Z,14.03
2018-01-12T14:11:24.948Z,13.60
2018-01-12T14:13:54.410Z,14.50
2018-01-12T14:16:23.907Z,12.70
2018-01-12T14:18:53.412Z,15.53
2018-01-12T14:21:22.875Z,14.10
2018-01-12T14:23:52.309Z,14.40
2018-01-12T14:26:21.762Z,14.40
2018-01-12T14:28:51.205Z,14.83
2018-01-12T14:31:20.577Z,13.77
2018-01-12T14:33:50.010Z,13.97
2018-01-12T14:36:19.126Z,13.83
2018-01-12T14:38:48.571Z,14.70
2018-01-12T14:41:18.265Z,16.97
2018-01-12T14:43:47.715Z,14.70
2018-01-12T14:46:17.159Z,12.80
2018-01-12T14:48:46.618Z,14.73
2018-01-12T14:51:16.068Z,14.40
2018-01-12T14:53:45.537Z,14.97
2018-01-12T14:56:14.997Z,12.67
2018-01-12T14:58:44.481Z,13.37
2018-01-12T15:01:13.946Z,14.27
2018-01-12T15:03:43.395Z,13.90
2018-01-12T15:06:12.849Z,13.70
2018-01-12T15:08:42.333Z,13.50
2018-01-12T15:11:11.773Z,14.17
2018-01-12T15:13:41.226Z,12.67
2018-01-12T15:16:10.677Z,11.77
2018-01-12T15:18:40.240Z,11.07
2018-01-12T15:21:09.686Z,12.07
2018-01-12T15:23:39.149Z,12.67
2018-01-12T15:26:08.602Z,12.93
2018-01-12T15:28:38.112Z,12.10
2018-01-12T15:31:07.755Z,11.57
2018-01-12T15:33:37.277Z,10.97
2018-01-12T15:36:06.757Z,11.47
2018-01-12T15:38:36.009Z,13.20
2018-01-12T15:41:05.452Z,13.37
2018-01-12T15:43:34.922Z,12.33
2018-01-12T15:46:04.373Z,13.10
2018-01-12T15:48:33.914Z,12.97
2018-01-12T15:51:03.429Z,14.67
2018-01-12T15:53:32.869Z,13.67
2018-01-12T15:56:02.372Z,12.97
2018-01-12T15:58:31.814Z,14.70
2018-01-12T16:01:01.111Z,12.80
2018-01-12T16:03:30.569Z,14.47
2018-01-12T16:06:00.070Z,14.10
2018-01-12T16:08:29.513Z,13.70
2018-01-12T16:10:59.000Z,13.27
2018-01-12T16:13:28.465Z,14.70
2018-01-12T16:15:57.903Z,14.73
2018-01-12T16:18:27.368Z,15.70
2018-01-12T16:20:56.878Z,16.50
2018-01-12T16:23:26.332Z,14.10
2018-01-12T16:25:55.789Z,13.93
2018-01-12T16:28:25.246Z,13.80
2018-01-12T16:30:54.698Z,12.83
2018-01-12T16:33:24.168Z,13.73
2018-01-12T16:35:53.686Z,12.80
2018-01-12T16:38:23.146Z,13.30
2018-01-12T16:40:52.606Z,13.83
2018-01-12T16:43:22.073Z,13.90
2018-01-12T16:45:51.560Z,13.77
2018-01-12T16:48:21.069Z,14.53
2018-01-12T16:50:50.599Z,12.27
2018-01-12T16:53:20.077Z,14.07
2018-01-12T16:55:49.528Z,12.07
2018-01-12T16:58:18.967Z,14.00
2018-01-12T17:00:48.473Z,13.50
2018-01-12T17:03:17.931Z,13.73
2018-01-12T17:05:47.409Z,12.87
2018-01-12T17:08:16.837Z,13.90
2018-01-12T17:10:46.310Z,13.13
2018-01-12T17:13:15.827Z,14.10
2018-01-12T17:15:45.437Z,12.30
2018-01-12T17:18:15.014Z,12.67
2018-01-12T17:20:44.488Z,14.17
2018-01-12T17:23:13.923Z,12.50
2018-01-12T17:25:43.384Z,11.40
2018-01-12T17:28:12.828Z,13.43
2018-01-12T17:30:42.274Z,14.57
2018-01-12T17:33:11.726Z,13.60
2018-01-12T17:35:41.183Z,14.17
2018-01-12T17:38:10.662Z,14.10
2018-01-12T17:40:40.105Z,14.73
2018-01-12T17:43:09.574Z,13.87
2018-01-12T17:45:39.038Z,13.60
2018-01-12T17:48:08.498Z,13.20
2018-01-12T17:50:37.977Z,14.20
2018-01-12T17:53:07.634Z,15.97
2018-01-12T17:55:37.101Z,14.60
2018-01-12T17:58:06.566Z,14.60
2018-01-12T18:00:36.024Z,14.70
2018-01-12T18:03:05.520Z,15.53
2018-01-12T18:05:34.981Z,14.43
2018-01-12T18:08:04.510Z,14.70
2018-01-12T18:10:33.973Z,16.17
2018-01-12T18:13:03.410Z,14.63
2018-01-12T18:15:32.870Z,15.23
2018-01-12T18:18:02.321Z,13.50
2018-01-12T18:20:31.805Z,14.73
2018-01-12T18:23:01.241Z,15.10
2018-01-12T18:25:30.682Z,16.80
2018-01-12T18:28:00.160Z,17.40
2018-01-12T18:30:29.610Z,16.43
2018-01-12T18:32:59.104Z,15.57
2018-01-12T18:35:28.573Z,17.47
2018-01-12T18:37:58.029Z,15.83
2018-01-12T18:40:27.500Z,16.60
2018-01-12T18:42:56.975Z,15.87
2018-01-12T18:45:26.441Z,14.53
2018-01-12T18:47:56.026Z,15.40
2018-01-12T18:50:25.606Z,16.63
2018-01-12T18:52:55.053Z,16.77
2018-01-12T18:55:24.523Z,16.17
2018-01-12T18:57:54.005Z,16.00
2018-01-12T19:00:23.457Z,16.33
2018-01-12T19:02:52.917Z,16.20
2018-01-12T19:05:22.385Z,15.70
2018-01-12T19:07:51.845Z,16.20
2018-01-12T19:10:21.324Z,17.90
2018-01-12T19:12:50.772Z,15.80
2018-01-12T19:15:20.226Z,15.40
2018-01-12T19:17:49.731Z,16.67
2018-01-12T19:20:19.333Z,15.97
2018-01-12T19:22:48.825Z,16.90
2018-01-12T19:25:18.303Z,16.13
2018-01-12T19:27:47.783Z,16.37
2018-01-12T19:30:17.326Z,16.43
2018-01-12T19:32:46.774Z,14.83
2018-01-12T19:35:16.221Z,16.77
2018-01-12T19:37:45.673Z,17.60
2018-01-12T19:40:15.297Z,17.40
2018-01-12T19:42:44.789Z,15.70
2018-01-12T19:45:14.493Z,16.63
2018-01-12T19:47:44.137Z,16.17
2018-01-12T19:50:13.769Z,17.47
2018-01-12T19:52:43.236Z,17.53
2018-01-12T19:55:12.689Z,17.60
2018-01-12T19:57:42.157Z,16.50
2018-01-12T20:00:11.619Z,18.30
2018-01-12T20:02:41.086Z,17.47
2018-01-12T20:05:10.646Z,17.63
2018-01-12T20:07:40.343Z,17.80
2018-01-12T20:10:09.836Z,17.73
2018-01-12T20:12:39.314Z,18.43
2018-01-12T20:15:08.758Z,19.20
2018-01-12T20:17:38.209Z,18.57
2018-01-12T20:20:07.675Z,18.17
2018-01-12T20:22:37.149Z,18.60
2018-01-12T20:25:06.605Z,20.53
2018-01-12T20:27:36.050Z,21.10
2018-01-12T20:30:05.509Z,22.07
2018-01-12T20:32:34.959Z,17.80
2018-01-12T20:35:04.709Z,18.23
2018-01-12T20:37:34.159Z,19.20
2018-01-12T20:40:03.616Z,19.73
2018-01-12T20:42:33.062Z,19.13
2018-01-12T20:45:02.598Z,18.00
2018-01-12T20:47:32.105Z,18.33
2018-01-12T20:50:01.566Z,18.77
2018-01-12T20:52:30.820Z,19.30
2018-01-12T20:55:00.354Z,19.13
2018-01-12T20:57:29.847Z,19.57
2018-01-12T20:59:59.323Z,20.70
2018-01-12T21:02:28.773Z,21.07
2018-01-12T21:04:58.222Z,21.87
2018-01-12T21:07:27.665Z,21.43
2018-01-12T21:09:57.118Z,20.73
2018-01-12T21:12:26.594Z,21.80
2018-01-12T21:14:56.065Z,22.90
2018-01-12T21:17:25.497Z,21.73
2018-01-12T21:19:54.982Z,22.53
2018-01-12T21:22:24.441Z,21.77
2018-01-12T21:24:53.910Z,22.50
2018-01-12T21:27:23.358Z,21.60
2018-01-12T21:29:52.819Z,23.13
2018-01-12T21:32:22.349Z,20.73
2018-01-12T21:34:51.813Z,22.90
2018-01-12T21:37:21.258Z,22.30
2018-01-12T21:39:50.695Z,22.50
2018-01-12T21:42:20.163Z,24.67
2018-01-12T21:44:49.616Z,21.33
2018-01-12T21:47:19.091Z,22.40
2018-01-12T21:49:49.230Z,21.43
2018-01-12T21:52:18.458Z,22.93
2018-01-12T21:54:47.891Z,22.83
2018-01-12T21:57:17.354Z,22.10
2018-01-12T21:59:46.821Z,22.20
2018-01-12T22:02:16.270Z,23.70
2018-01-12T22:04:45.915Z,23.27
2018-01-12T22:07:15.381Z,22.10
2018-01-12T22:09:44.862Z,23.60
2018-01-12T22:12:14.313Z,21.83
2018-01-12T22:14:43.781Z,24.00
2018-01-12T22:17:13.234Z,24.80
2018-01-12T22:19:42.688Z,23.30
2018-01-12T22:22:12.133Z,24.83
2018-01-12T22:24:41.600Z,22.43
2018-01-12T22:27:11.133Z,25.43
2018-01-12T22:29:40.591Z,23.63
2018-01-12T22:32:10.035Z,23.23
2018-01-12T22:34:39.496Z,22.93
2018-01-12T22:37:08.979Z,21.70
2018-01-12T22:39:38.442Z,26.13
2018-01-12T22:42:07.582Z,23.40
2018-01-12T22:44:37.153Z,22.63
2018-01-12T22:47:06.621Z,22.23
2018-01-12T22:49:36.087Z,23.87
2018-01-12T22:52:05.574Z,22.60
2018-01-12T22:54:35.010Z,22.97
2018-01-12T22:57:04.473Z,22.90
2018-01-12T22:59:33.902Z,22.77
2018-01-12T23:02:03.381Z,24.37
2018-01-12T23:04:32.805Z,22.20
2018-01-12T23:07:02.274Z,22.23
2018-01-12T23:09:31.726Z,25.00
2018-01-12T23:12:01.285Z,23.60
2018-01-12T23:14:30.759Z,23.70
2018-01-12T23:17:00.229Z,22.30
2018-01-12T23:19:29.669Z,22.80
2018-01-12T23:21:59.122Z,23.83
2018-01-12T23:24:28.622Z,23.97
2018-01-12T23:26:58.087Z,22.83
2018-01-12T23:29:27.521Z,21.60
2018-01-12T23:31:56.949Z,22.40
2018-01-12T23:34:26.450Z,25.67
2018-01-12T23:36:55.885Z,23.60
2018-01-12T23:39:25.329Z,22.53
2018-01-12T23:41:54.768Z,22.90
2018-01-12T23:44:24.226Z,24.70
2018-01-12T23:46:53.670Z,23.10
2018-01-12T23:49:23.153Z,21.90
2018-01-12T23:51:52.601Z,21.97
2018-01-12T23:54:22.077Z,21.93
2018-01-12T23:56:51.550Z,22.57
2018-01-12T23:59:21.013Z,22.63
