createdAt,value
2022-08-07T00:07:05.147Z,57.31
2022-08-07T00:37:12.637Z,57.64
2022-08-07T01:07:18.216Z,60.05
2022-08-07T01:37:21.158Z,58.72
2022-08-07T02:07:35.965Z,59.24
2022-08-07T02:37:48.674Z,61.01
2022-08-07T03:08:07.545Z,60.29
2022-08-07T03:38:13.306Z,67.13
2022-08-07T04:08:18.700Z,54.64
2022-08-07T04:38:23.845Z,57.04
2022-08-07T05:08:58.936Z,61.06
2022-08-07T05:39:01.141Z,62.26
2022-08-07T06:09:14.512Z,60.48
2022-08-07T06:40:18.023Z,51.89
2022-08-07T07:09:42.468Z,61.25
2022-08-07T07:39:52.463Z,61.21
2022-08-07T08:10:05.253Z,56.38
2022-08-07T08:40:11.555Z,52.78
2022-08-07T09:10:19.931Z,49.97
2022-08-07T09:40:22.678Z,44.30
2022-08-07T10:10:28.196Z,41.22
2022-08-07T10:40:33.321Z,39.47
2022-08-07T11:10:37.334Z,39.36
2022-08-07T11:40:41.022Z,38.01
2022-08-07T12:11:08.109Z,35.99
2022-08-07T12:41:16.454Z,33.81
2022-08-07T13:11:20.391Z,34.07
2022-08-07T13:41:24.701Z,34.92
2022-08-07T14:11:53.173Z,33.40
2022-08-07T14:42:19.720Z,34.53
2022-08-07T15:12:25.621Z,35.29
2022-08-07T15:42:45.877Z,37.95
2022-08-07T16:12:58.207Z,34.28
2022-08-07T16:43:07.682Z,35.25
2022-08-07T17:13:10.969Z,37.46
2022-08-07T17:43:17.973Z,39.01
2022-08-07T18:13:23.089Z,40.79
2022-08-07T18:43:37.096Z,42.94
2022-08-07T19:13:46.088Z,44.49
2022-08-07T19:43:55.732Z,45.89
2022-08-07T20:14:02.670Z,47.35
2022-08-07T20:44:13.092Z,48.65
2022-08-07T21:14:32.828Z,50.08
2022-08-07T21:44:36.827Z,51.62
2022-08-07T22:14:44.071Z,52.01
2022-08-07T22:45:03.887Z,54.37
2022-08-07T23:16:04.268Z,54.95
2022-08-07T23:46:03.302Z,55.33
