createdAt,value
2019-01-25T00:01:50.509Z,36.17
2019-01-25T00:04:20.360Z,34.13
2019-01-25T00:06:50.172Z,35.07
2019-01-25T00:09:20.097Z,34.90
2019-01-25T00:11:50.007Z,35.73
2019-01-25T00:14:20.014Z,35.90
2019-01-25T00:16:50.011Z,32.23
2019-01-25T00:19:19.796Z,34.23
2019-01-25T00:21:49.618Z,34.97
2019-01-25T00:24:19.552Z,35.00
2019-01-25T00:26:49.333Z,34.13
2019-01-25T00:29:19.148Z,33.00
2019-01-25T00:31:48.960Z,34.07
2019-01-25T00:34:18.708Z,32.13
2019-01-25T00:36:48.664Z,32.10
2019-01-25T00:39:18.436Z,29.93
2019-01-25T00:41:48.368Z,29.33
2019-01-25T00:44:19.355Z,33.90
2019-01-25T00:46:49.168Z,27.27
2019-01-25T00:49:19.116Z,28.77
2019-01-25T00:51:49.047Z,28.00
2019-01-25T00:54:18.805Z,30.53
2019-01-25T00:56:48.695Z,31.10
2019-01-25T00:59:18.513Z,26.17
2019-01-25T01:01:48.376Z,26.67
2019-01-25T01:04:18.133Z,26.67
2019-01-25T01:06:47.941Z,27.57
2019-01-25T01:09:17.879Z,26.80
2019-01-25T01:11:47.640Z,23.63
2019-01-25T01:14:17.728Z,24.70
2019-01-25T01:16:47.531Z,25.97
2019-01-25T01:19:17.329Z,24.40
2019-01-25T01:21:47.172Z,27.00
2019-01-25T01:24:16.925Z,25.57
2019-01-25T01:26:46.748Z,21.67
2019-01-25T01:29:16.657Z,17.63
2019-01-25T01:31:46.486Z,19.13
2019-01-25T01:34:16.455Z,20.50
2019-01-25T01:36:46.280Z,21.87
2019-01-25T01:39:16.282Z,20.40
2019-01-25T01:41:46.185Z,18.03
2019-01-25T01:44:16.088Z,22.37
2019-01-25T01:46:45.994Z,20.13
2019-01-25T01:49:15.825Z,20.07
2019-01-25T01:51:45.731Z,21.07
2019-01-25T01:54:15.470Z,21.80
2019-01-25T01:56:45.239Z,20.70
2019-01-25T01:59:15.052Z,21.57
2019-01-25T02:01:44.963Z,19.57
2019-01-25T02:04:14.699Z,21.30
2019-01-25T02:06:44.688Z,21.30
2019-01-25T02:09:14.601Z,20.97
2019-01-25T02:11:44.550Z,22.33
2019-01-25T02:14:14.384Z,17.20
2019-01-25T02:16:44.379Z,18.53
2019-01-25T02:19:14.298Z,17.40
2019-01-25T02:21:44.224Z,16.50
2019-01-25T02:24:14.191Z,19.77
2019-01-25T02:26:45.750Z,17.03
2019-01-25T02:29:15.968Z,17.90
2019-01-25T02:31:45.736Z,19.27
2019-01-25T02:34:15.544Z,15.73
2019-01-25T02:36:45.324Z,20.27
2019-01-25T02:39:15.204Z,18.13
2019-01-25T02:41:45.029Z,19.53
2019-01-25T02:44:14.840Z,19.60
2019-01-25T02:46:44.740Z,19.07
2019-01-25T02:49:14.685Z,20.23
2019-01-25T02:51:44.503Z,19.47
2019-01-25T02:54:14.381Z,18.27
2019-01-25T02:56:44.199Z,18.57
2019-01-25T02:59:13.980Z,18.13
2019-01-25T03:01:43.728Z,20.43
2019-01-25T03:04:13.547Z,19.23
2019-01-25T03:06:43.310Z,19.10
2019-01-25T03:09:13.191Z,21.47
2019-01-25T03:11:43.109Z,19.27
2019-01-25T03:14:12.923Z,20.07
2019-01-25T03:16:42.789Z,23.67
2019-01-25T03:19:12.643Z,21.90
2019-01-25T03:21:42.525Z,18.80
2019-01-25T03:24:12.347Z,21.03
2019-01-25T03:26:42.185Z,22.80
2019-01-25T03:29:11.928Z,23.20
2019-01-25T03:31:41.670Z,22.77
2019-01-25T03:34:11.432Z,21.63
2019-01-25T03:36:41.252Z,17.33
2019-01-25T03:39:11.227Z,26.23
2019-01-25T03:41:40.981Z,23.13
2019-01-25T03:44:10.960Z,25.10
2019-01-25T03:46:40.802Z,19.53
2019-01-25T03:49:12.281Z,22.00
2019-01-25T03:51:43.376Z,21.67
2019-01-25T03:54:13.376Z,21.50
2019-01-25T03:56:43.357Z,20.57
2019-01-25T03:59:13.259Z,20.90
2019-01-25T04:01:43.112Z,21.53
2019-01-25T04:04:12.868Z,22.83
2019-01-25T04:06:42.801Z,22.57
2019-01-25T04:09:13.696Z,25.30
2019-01-25T04:11:43.506Z,25.57
2019-01-25T04:14:14.433Z,22.03
2019-01-25T04:16:44.244Z,23.20
2019-01-25T04:19:14.128Z,22.70
2019-01-25T04:21:43.899Z,21.47
2019-01-25T04:24:13.728Z,20.90
2019-01-25T04:26:43.551Z,24.27
2019-01-25T04:29:13.370Z,21.37
2019-01-25T04:31:43.201Z,23.83
2019-01-25T04:34:13.033Z,23.93
2019-01-25T04:36:42.914Z,21.10
2019-01-25T04:39:12.825Z,25.40
2019-01-25T04:41:42.661Z,19.80
2019-01-25T04:44:12.479Z,21.43
2019-01-25T04:46:42.228Z,22.47
2019-01-25T04:49:11.955Z,20.13
2019-01-25T04:51:41.801Z,21.43
2019-01-25T04:54:11.760Z,21.83
2019-01-25T04:56:41.558Z,22.97
2019-01-25T04:59:11.371Z,23.27
2019-01-25T05:01:41.325Z,22.27
2019-01-25T05:04:11.095Z,22.23
2019-01-25T05:06:40.806Z,22.60
2019-01-25T05:09:10.939Z,21.40
2019-01-25T05:11:40.648Z,20.40
2019-01-25T05:14:10.595Z,21.20
2019-01-25T05:16:40.442Z,19.93
2019-01-25T05:19:10.189Z,20.50
2019-01-25T05:21:39.895Z,20.90
2019-01-25T05:24:11.662Z,17.47
2019-01-25T05:26:41.360Z,16.67
2019-01-25T05:29:11.173Z,17.97
2019-01-25T05:31:40.869Z,18.03
2019-01-25T05:34:11.621Z,19.87
2019-01-25T05:36:41.315Z,22.77
2019-01-25T05:39:11.006Z,18.83
2019-01-25T05:41:40.711Z,22.27
2019-01-25T05:44:10.566Z,22.83
2019-01-25T05:46:40.262Z,21.37
2019-01-25T05:49:09.970Z,19.30
2019-01-25T05:51:39.835Z,20.70
2019-01-25T05:54:09.609Z,22.93
2019-01-25T05:56:43.311Z,19.97
2019-01-25T05:59:13.151Z,25.37
2019-01-25T06:01:46.506Z,21.97
2019-01-25T06:04:16.578Z,22.43
2019-01-25T06:06:46.300Z,20.50
2019-01-25T06:09:20.909Z,21.47
2019-01-25T06:11:50.702Z,19.00
2019-01-25T06:14:20.494Z,20.43
2019-01-25T06:16:50.203Z,20.77
2019-01-25T06:19:20.003Z,24.27
2019-01-25T06:21:52.906Z,21.37
2019-01-25T06:24:22.662Z,22.67
2019-01-25T06:26:52.537Z,19.77
2019-01-25T06:29:22.284Z,23.70
2019-01-25T06:31:52.097Z,22.87
2019-01-25T06:34:21.770Z,22.67
2019-01-25T06:36:51.474Z,21.80
2019-01-25T06:39:22.253Z,23.33
2019-01-25T06:41:52.035Z,25.53
2019-01-25T06:44:21.735Z,25.60
2019-01-25T06:46:51.441Z,23.30
2019-01-25T06:49:21.197Z,22.50
2019-01-25T06:51:51.006Z,24.83
2019-01-25T06:54:20.726Z,23.37
2019-01-25T06:56:50.435Z,21.43
2019-01-25T06:59:23.553Z,21.60
2019-01-25T07:02:12.343Z,22.27
2019-01-25T07:04:42.122Z,24.13
2019-01-25T07:07:28.505Z,27.80
2019-01-25T07:09:58.322Z,28.13
2019-01-25T07:12:28.039Z,25.73
2019-01-25T07:14:57.741Z,24.80
2019-01-25T07:17:27.510Z,25.37
2019-01-25T07:19:57.216Z,24.60
2019-01-25T07:22:26.902Z,24.57
2019-01-25T07:24:57.247Z,26.03
2019-01-25T07:27:27.334Z,24.43
2019-01-25T07:29:57.144Z,25.37
2019-01-25T07:32:26.985Z,25.90
2019-01-25T07:34:56.812Z,25.47
2019-01-25T07:37:26.652Z,22.50
2019-01-25T07:39:56.520Z,24.40
2019-01-25T07:42:26.290Z,26.10
2019-01-25T07:44:56.175Z,27.57
2019-01-25T07:47:26.022Z,24.10
2019-01-25T07:49:55.939Z,29.30
2019-01-25T07:52:25.747Z,27.43
2019-01-25T07:54:55.605Z,23.57
2019-01-25T07:57:25.532Z,26.30
2019-01-25T07:59:55.281Z,28.57
2019-01-25T08:02:25.103Z,23.93
2019-01-25T08:04:55.092Z,21.90
2019-01-25T08:07:25.585Z,31.63
2019-01-25T08:09:55.461Z,25.03
2019-01-25T08:12:25.354Z,27.40
2019-01-25T08:14:55.061Z,28.70
2019-01-25T08:17:24.767Z,29.47
2019-01-25T08:19:54.533Z,28.40
2019-01-25T08:22:24.313Z,30.30
2019-01-25T08:24:54.046Z,29.57
2019-01-25T08:27:23.884Z,30.53
2019-01-25T08:29:53.717Z,30.43
2019-01-25T08:32:24.764Z,27.93
2019-01-25T08:34:54.603Z,27.70
2019-01-25T08:37:24.398Z,26.43
2019-01-25T08:39:54.243Z,24.80
2019-01-25T08:42:24.066Z,26.07
2019-01-25T08:44:53.825Z,27.80
2019-01-25T08:47:23.605Z,29.17
2019-01-25T08:49:57.757Z,27.17
2019-01-25T08:52:24.773Z,33.43
2019-01-25T08:54:54.695Z,29.93
2019-01-25T08:57:24.440Z,28.43
2019-01-25T08:59:54.370Z,28.90
2019-01-25T09:02:24.183Z,29.73
2019-01-25T09:04:53.895Z,31.60
2019-01-25T09:07:23.595Z,31.00
2019-01-25T09:09:53.334Z,28.03
2019-01-25T09:12:23.638Z,29.97
2019-01-25T09:14:53.489Z,29.53
2019-01-25T09:17:23.264Z,29.50
2019-01-25T09:19:52.946Z,28.63
2019-01-25T09:22:22.642Z,28.97
2019-01-25T09:24:52.346Z,34.87
2019-01-25T09:27:23.914Z,33.13
2019-01-25T09:29:53.730Z,32.40
2019-01-25T09:32:23.590Z,36.23
2019-01-25T09:34:53.370Z,33.77
2019-01-25T09:37:23.067Z,33.93
2019-01-25T09:39:52.858Z,35.03
2019-01-25T09:42:22.557Z,29.70
2019-01-25T09:44:52.336Z,29.07
2019-01-25T09:47:22.082Z,28.87
2019-01-25T09:49:51.798Z,30.17
2019-01-25T09:52:21.491Z,29.40
2019-01-25T09:54:51.294Z,31.67
2019-01-25T09:57:21.959Z,33.50
2019-01-25T09:59:51.831Z,32.33
2019-01-25T10:02:21.542Z,31.13
2019-01-25T10:04:51.316Z,32.10
2019-01-25T10:07:21.015Z,32.77
2019-01-25T10:09:50.732Z,35.67
2019-01-25T10:12:20.486Z,36.17
2019-01-25T10:14:50.252Z,33.73
2019-01-25T10:17:20.015Z,31.93
2019-01-25T10:19:49.698Z,33.20
2019-01-25T10:22:19.409Z,35.30
2019-01-25T10:24:50.163Z,34.63
2019-01-25T10:27:19.844Z,31.90
2019-01-25T10:29:49.558Z,32.47
2019-01-25T10:32:19.561Z,33.57
2019-01-25T10:34:49.398Z,29.40
2019-01-25T10:37:19.106Z,31.20
2019-01-25T10:39:48.877Z,32.97
2019-01-25T10:42:21.306Z,34.07
2019-01-25T10:44:50.990Z,31.20
2019-01-25T10:47:21.673Z,32.20
2019-01-25T10:49:51.421Z,29.90
2019-01-25T10:52:21.342Z,32.97
2019-01-25T10:54:51.105Z,34.83
2019-01-25T10:57:20.989Z,33.70
2019-01-25T10:59:50.685Z,31.60
2019-01-25T11:02:20.481Z,31.87
2019-01-25T11:04:50.247Z,32.20
2019-01-25T11:07:20.033Z,31.70
2019-01-25T11:09:49.744Z,28.00
2019-01-25T11:12:19.443Z,36.50
2019-01-25T11:14:49.249Z,30.63
2019-01-25T11:17:18.949Z,29.97
2019-01-25T11:19:48.651Z,32.23
2019-01-25T11:22:18.378Z,29.23
2019-01-25T11:24:49.582Z,30.63
2019-01-25T11:27:19.306Z,29.40
2019-01-25T11:29:48.993Z,30.27
2019-01-25T11:32:18.706Z,33.27
2019-01-25T11:34:48.719Z,32.90
2019-01-25T11:37:18.424Z,29.80
2019-01-25T11:39:49.374Z,30.43
2019-01-25T11:42:19.314Z,27.33
2019-01-25T11:44:49.018Z,28.83
2019-01-25T11:47:18.799Z,32.30
2019-01-25T11:49:48.500Z,33.47
2019-01-25T11:52:18.254Z,25.73
2019-01-25T11:54:48.031Z,31.47
2019-01-25T11:57:17.714Z,26.37
2019-01-25T11:59:47.493Z,27.53
2019-01-25T12:02:20.997Z,29.43
2019-01-25T12:04:48.752Z,27.23
2019-01-25T12:07:18.459Z,27.43
2019-01-25T12:09:48.245Z,27.30
2019-01-25T12:12:19.406Z,26.97
2019-01-25T12:14:49.232Z,26.97
2019-01-25T12:17:18.952Z,25.93
2019-01-25T12:19:48.656Z,25.73
2019-01-25T12:22:18.440Z,24.70
2019-01-25T12:24:48.214Z,25.53
2019-01-25T12:27:17.932Z,24.27
2019-01-25T12:29:47.650Z,25.67
2019-01-25T12:32:17.366Z,25.43
2019-01-25T12:34:47.152Z,25.83
2019-01-25T12:37:16.847Z,28.20
2019-01-25T12:39:46.539Z,27.10
2019-01-25T12:42:16.302Z,26.40
2019-01-25T12:44:45.965Z,28.87
2019-01-25T12:47:15.759Z,25.90
2019-01-25T12:49:45.535Z,27.33
2019-01-25T12:52:15.295Z,28.97
2019-01-25T12:54:45.114Z,25.77
2019-01-25T12:57:14.899Z,26.03
2019-01-25T12:59:44.599Z,26.40
2019-01-25T13:02:14.379Z,25.30
2019-01-25T13:04:44.137Z,23.50
2019-01-25T13:07:14.054Z,25.23
2019-01-25T13:09:43.902Z,22.63
2019-01-25T13:12:13.784Z,19.40
2019-01-25T13:14:43.546Z,21.67
2019-01-25T13:17:13.330Z,23.93
2019-01-25T13:19:43.106Z,20.67
2019-01-25T13:22:12.823Z,20.87
2019-01-25T13:24:44.263Z,19.90
2019-01-25T13:27:14.040Z,22.87
2019-01-25T13:29:43.819Z,19.37
2019-01-25T13:32:14.592Z,20.87
2019-01-25T13:34:44.599Z,23.03
2019-01-25T13:37:14.374Z,20.43
2019-01-25T13:39:44.219Z,19.80
2019-01-25T13:42:14.175Z,22.73
2019-01-25T13:44:44.237Z,22.63
2019-01-25T13:47:14.105Z,20.37
2019-01-25T13:49:43.812Z,23.10
2019-01-25T13:52:13.584Z,20.70
2019-01-25T13:54:43.421Z,24.60
2019-01-25T13:57:14.089Z,24.17
2019-01-25T13:59:43.850Z,27.20
2019-01-25T14:02:13.553Z,27.17
2019-01-25T14:04:43.274Z,25.60
2019-01-25T14:07:12.983Z,30.37
2019-01-25T14:09:42.726Z,26.27
2019-01-25T14:12:12.495Z,28.13
2019-01-25T14:14:42.331Z,26.90
2019-01-25T14:17:12.236Z,24.90
2019-01-25T14:19:42.093Z,27.87
2019-01-25T14:22:11.850Z,31.10
2019-01-25T14:24:41.590Z,30.43
2019-01-25T14:27:11.362Z,31.57
2019-01-25T14:29:41.055Z,32.47
2019-01-25T14:32:10.755Z,30.87
2019-01-25T14:34:40.465Z,33.40
2019-01-25T14:37:10.226Z,34.53
2019-01-25T14:39:39.930Z,34.40
2019-01-25T14:42:09.685Z,37.00
2019-01-25T14:44:39.454Z,34.97
2019-01-25T14:47:09.218Z,32.73
2019-01-25T14:49:38.926Z,35.90
2019-01-25T14:52:08.599Z,36.33
2019-01-25T14:54:38.314Z,38.37
2019-01-25T14:57:08.098Z,35.10
2019-01-25T14:59:37.807Z,38.53
2019-01-25T15:02:07.567Z,40.10
2019-01-25T15:04:37.274Z,36.10
2019-01-25T15:07:06.966Z,32.87
2019-01-25T15:09:38.079Z,36.67
2019-01-25T15:12:08.018Z,39.97
2019-01-25T15:14:37.734Z,37.80
2019-01-25T15:17:07.539Z,35.60
2019-01-25T15:19:37.365Z,34.27
2019-01-25T15:22:07.242Z,36.40
2019-01-25T15:24:37.074Z,38.63
2019-01-25T15:27:06.840Z,34.87
2019-01-25T15:29:36.668Z,35.33
2019-01-25T15:32:06.554Z,33.50
2019-01-25T15:34:36.297Z,30.93
2019-01-25T15:37:06.227Z,34.67
2019-01-25T15:39:35.937Z,35.17
2019-01-25T15:42:05.791Z,35.30
2019-01-25T15:44:36.324Z,33.40
2019-01-25T15:47:06.141Z,33.77
2019-01-25T15:49:35.954Z,34.60
2019-01-25T15:52:05.811Z,34.80
2019-01-25T15:54:35.577Z,41.30
2019-01-25T15:57:05.350Z,36.07
2019-01-25T15:59:35.071Z,32.67
2019-01-25T16:02:04.998Z,35.23
2019-01-25T16:04:35.243Z,34.50
2019-01-25T16:07:06.226Z,35.40
2019-01-25T16:09:35.982Z,29.53
2019-01-25T16:12:05.873Z,34.73
2019-01-25T16:14:35.598Z,32.33
2019-01-25T16:17:05.398Z,31.83
2019-01-25T16:19:35.078Z,33.13
2019-01-25T16:22:06.019Z,32.43
2019-01-25T16:24:35.715Z,32.60
2019-01-25T16:27:05.851Z,29.27
2019-01-25T16:29:35.521Z,29.33
2019-01-25T16:32:05.382Z,28.97
2019-01-25T16:34:35.087Z,30.13
2019-01-25T16:37:04.930Z,30.27
2019-01-25T16:39:34.663Z,29.27
2019-01-25T16:42:04.474Z,28.97
2019-01-25T16:44:34.282Z,29.50
2019-01-25T16:47:04.042Z,28.33
2019-01-25T16:49:33.726Z,26.83
2019-01-25T16:52:03.506Z,27.27
2019-01-25T16:54:33.222Z,31.33
2019-01-25T16:57:02.926Z,28.93
2019-01-25T16:59:32.723Z,28.93
2019-01-25T17:02:03.344Z,26.60
2019-01-25T17:04:33.026Z,30.97
2019-01-25T17:07:02.739Z,27.40
2019-01-25T17:09:32.519Z,23.60
2019-01-25T17:12:02.297Z,25.37
2019-01-25T17:14:33.555Z,24.43
2019-01-25T17:17:03.759Z,22.17
2019-01-25T17:19:33.581Z,20.73
2019-01-25T17:22:03.434Z,19.70
2019-01-25T17:24:33.213Z,20.13
2019-01-25T17:27:03.094Z,22.00
2019-01-25T17:29:32.784Z,19.17
2019-01-25T17:32:02.566Z,19.23
2019-01-25T17:34:32.258Z,18.77
2019-01-25T17:37:03.049Z,18.57
2019-01-25T17:39:32.730Z,19.07
2019-01-25T17:42:02.538Z,17.07
2019-01-25T17:44:32.238Z,17.77
2019-01-25T17:47:02.079Z,16.77
2019-01-25T17:49:31.778Z,15.77
2019-01-25T17:52:01.542Z,13.33
2019-01-25T17:54:31.227Z,15.67
2019-01-25T17:57:00.998Z,15.10
2019-01-25T17:59:30.689Z,14.97
2019-01-25T18:02:00.394Z,15.10
2019-01-25T18:04:30.122Z,16.93
2019-01-25T18:06:59.926Z,18.47
2019-01-25T18:09:29.629Z,17.63
2019-01-25T18:11:59.410Z,15.23
2019-01-25T18:14:29.310Z,14.97
2019-01-25T18:16:59.003Z,22.67
2019-01-25T18:19:28.858Z,20.17
2019-01-25T18:21:58.674Z,20.27
2019-01-25T18:24:28.354Z,28.90
2019-01-25T18:26:59.106Z,21.13
2019-01-25T18:29:49.820Z,19.77
2019-01-25T18:32:19.609Z,19.73
2019-01-25T18:34:49.407Z,21.20
2019-01-25T18:37:19.125Z,23.53
2019-01-25T18:39:48.846Z,19.87
2019-01-25T18:42:19.339Z,17.77
2019-01-25T18:44:56.366Z,17.80
2019-01-25T18:47:20.566Z,19.60
2019-01-25T18:49:50.245Z,18.10
2019-01-25T18:52:19.995Z,17.83
2019-01-25T18:54:49.670Z,19.53
2019-01-25T18:57:19.494Z,18.53
2019-01-25T18:59:49.208Z,18.03
2019-01-25T19:02:20.341Z,18.63
2019-01-25T19:04:50.118Z,18.77
2019-01-25T19:07:19.862Z,16.07
2019-01-25T19:09:49.638Z,17.10
2019-01-25T19:12:19.333Z,15.50
2019-01-25T19:14:49.006Z,15.23
2019-01-25T19:17:18.762Z,13.97
2019-01-25T19:19:48.448Z,13.20
2019-01-25T19:22:18.214Z,12.33
2019-01-25T19:24:47.906Z,13.93
2019-01-25T19:27:17.598Z,10.83
2019-01-25T19:29:47.275Z,13.60
2019-01-25T19:32:17.048Z,10.80
2019-01-25T19:34:46.726Z,11.00
2019-01-25T19:37:16.518Z,9.60
2019-01-25T19:39:46.386Z,9.33
2019-01-25T19:42:16.135Z,11.00
2019-01-25T19:44:45.953Z,7.93
2019-01-25T19:47:15.767Z,9.70
2019-01-25T19:49:45.554Z,9.57
2019-01-25T19:52:15.410Z,7.37
2019-01-25T19:54:45.182Z,6.33
2019-01-25T19:57:14.965Z,8.67
2019-01-25T19:59:44.822Z,5.60
2019-01-25T20:02:14.774Z,6.53
2019-01-25T20:04:44.597Z,8.47
2019-01-25T20:07:14.282Z,8.17
2019-01-25T20:09:43.990Z,6.00
2019-01-25T20:12:13.758Z,7.30
2019-01-25T20:14:43.638Z,6.90
2019-01-25T20:17:13.378Z,6.40
2019-01-25T20:19:43.268Z,6.87
2019-01-25T20:22:13.114Z,5.37
2019-01-25T20:24:42.780Z,7.43
2019-01-25T20:27:12.628Z,7.53
2019-01-25T20:29:42.479Z,6.97
2019-01-25T20:32:12.286Z,6.73
2019-01-25T20:34:42.065Z,6.80
2019-01-25T20:37:11.730Z,7.70
2019-01-25T20:39:41.525Z,5.67
2019-01-25T20:42:11.208Z,8.00
2019-01-25T20:44:40.978Z,6.47
2019-01-25T20:47:10.682Z,7.70
2019-01-25T20:49:40.471Z,5.77
2019-01-25T20:52:10.305Z,7.63
2019-01-25T20:54:40.021Z,5.43
2019-01-25T20:57:10.782Z,6.43
2019-01-25T20:59:40.602Z,6.40
2019-01-25T21:02:10.513Z,6.00
2019-01-25T21:04:40.289Z,5.43
2019-01-25T21:07:10.046Z,5.20
2019-01-25T21:09:39.813Z,6.03
2019-01-25T21:12:09.588Z,5.60
2019-01-25T21:14:39.469Z,5.70
2019-01-25T21:17:09.358Z,6.43
2019-01-25T21:19:39.255Z,5.10
2019-01-25T21:22:09.102Z,6.47
2019-01-25T21:24:38.907Z,5.17
2019-01-25T21:27:09.632Z,6.33
2019-01-25T21:29:39.474Z,6.30
2019-01-25T21:32:09.259Z,6.47
2019-01-25T21:34:38.970Z,5.83
2019-01-25T21:37:09.713Z,9.30
2019-01-25T21:39:39.442Z,7.07
2019-01-25T21:42:09.302Z,6.13
2019-01-25T21:44:39.019Z,6.67
2019-01-25T21:47:08.777Z,6.77
2019-01-25T21:49:38.479Z,5.90
2019-01-25T21:52:08.406Z,6.43
2019-01-25T21:54:38.179Z,6.83
2019-01-25T21:57:08.021Z,6.10
2019-01-25T21:59:37.915Z,7.93
2019-01-25T22:02:08.038Z,6.67
2019-01-25T22:04:37.862Z,5.90
2019-01-25T22:07:07.714Z,6.20
2019-01-25T22:09:37.538Z,6.57
2019-01-25T22:12:07.500Z,10.30
2019-01-25T22:14:37.219Z,5.90
2019-01-25T22:17:06.962Z,8.33
2019-01-25T22:19:36.880Z,6.60
2019-01-25T22:22:06.915Z,7.43
2019-01-25T22:24:36.714Z,7.37
2019-01-25T22:27:06.481Z,6.13
2019-01-25T22:29:36.184Z,6.30
2019-01-25T22:32:06.022Z,6.70
2019-01-25T22:34:35.694Z,7.37
2019-01-25T22:37:05.483Z,6.60
2019-01-25T22:39:35.274Z,8.80
2019-01-25T22:42:05.105Z,7.30
2019-01-25T22:44:34.889Z,6.93
2019-01-25T22:47:06.122Z,6.60
2019-01-25T22:49:36.870Z,5.57
2019-01-25T22:52:06.698Z,7.27
2019-01-25T22:54:36.385Z,6.87
2019-01-25T22:57:06.163Z,8.03
2019-01-25T22:59:35.861Z,7.57
2019-01-25T23:02:05.902Z,5.83
2019-01-25T23:04:45.946Z,6.20
2019-01-25T23:07:22.395Z,7.40
2019-01-25T23:09:54.559Z,6.70
2019-01-25T23:12:24.314Z,7.40
2019-01-25T23:14:54.054Z,7.50
2019-01-25T23:17:23.827Z,6.87
2019-01-25T23:19:54.654Z,6.73
2019-01-25T23:22:24.425Z,7.17
2019-01-25T23:24:54.198Z,6.50
2019-01-25T23:27:24.026Z,8.67
2019-01-25T23:29:53.813Z,8.60
2019-01-25T23:32:23.546Z,8.13
2019-01-25T23:34:53.234Z,8.13
2019-01-25T23:37:22.990Z,6.60
2019-01-25T23:39:52.733Z,7.00
2019-01-25T23:42:22.419Z,6.60
2019-01-25T23:44:52.344Z,7.10
2019-01-25T23:47:22.026Z,7.80
2019-01-25T23:49:51.748Z,6.33
2019-01-25T23:52:21.538Z,6.13
2019-01-25T23:54:51.219Z,6.27
2019-01-25T23:57:20.910Z,5.47
2019-01-25T23:59:50.594Z,6.20
