createdAt,value
2018-12-20T00:00:08.186Z,99.90
2018-12-20T00:02:35.794Z,99.90
2018-12-20T00:05:03.597Z,99.90
2018-12-20T00:07:31.082Z,99.90
2018-12-20T00:09:58.708Z,99.90
2018-12-20T00:12:26.264Z,99.90
2018-12-20T00:14:53.783Z,99.90
2018-12-20T00:17:27.146Z,99.90
2018-12-20T00:19:54.664Z,99.90
2018-12-20T00:22:22.154Z,99.90
2018-12-20T00:24:49.712Z,99.90
2018-12-20T00:27:17.273Z,99.90
2018-12-20T00:29:44.683Z,99.90
2018-12-20T00:32:12.201Z,99.90
2018-12-20T00:34:39.607Z,99.90
2018-12-20T00:37:07.136Z,99.90
2018-12-20T00:39:34.753Z,99.90
2018-12-20T00:42:02.391Z,99.90
2018-12-20T00:44:37.224Z,99.90
2018-12-20T00:46:59.426Z,99.90
2018-12-20T00:49:27.064Z,99.90
2018-12-20T00:51:54.562Z,99.90
2018-12-20T00:54:21.949Z,99.90
2018-12-20T00:56:49.445Z,99.90
2018-12-20T00:59:16.914Z,99.90
2018-12-20T01:01:44.499Z,99.90
2018-12-20T01:04:11.999Z,99.90
2018-12-20T01:06:39.443Z,99.90
2018-12-20T01:09:07.617Z,99.90
2018-12-20T01:11:35.076Z,99.90
2018-12-20T01:14:02.792Z,99.90
2018-12-20T01:16:30.193Z,99.90
2018-12-20T01:18:58.989Z,99.90
2018-12-20T01:21:26.365Z,99.90
2018-12-20T01:23:53.774Z,99.90
2018-12-20T01:26:21.228Z,99.90
2018-12-20T01:28:48.817Z,99.90
2018-12-20T01:31:16.371Z,99.90
2018-12-20T01:33:44.971Z,99.90
2018-12-20T01:36:12.572Z,99.90
2018-12-20T01:38:40.066Z,99.90
2018-12-20T01:41:07.444Z,99.90
2018-12-20T01:43:35.166Z,99.90
2018-12-20T01:46:02.964Z,99.90
2018-12-20T01:48:30.482Z,99.90
2018-12-20T01:50:57.919Z,99.90
2018-12-20T01:53:25.418Z,99.90
2018-12-20T01:55:52.955Z,99.90
2018-12-20T01:58:20.846Z,99.90
2018-12-20T02:00:48.359Z,99.90
2018-12-20T02:03:15.919Z,99.90
2018-12-20T02:05:43.498Z,99.90
2018-12-20T02:08:11.045Z,99.90
2018-12-20T02:10:38.622Z,99.90
2018-12-20T02:13:06.115Z,99.90
2018-12-20T02:15:33.617Z,99.90
2018-12-20T02:18:01.301Z,99.90
2018-12-20T02:20:28.928Z,99.90
2018-12-20T02:22:56.452Z,99.90
2018-12-20T02:25:23.895Z,99.90
2018-12-20T02:27:51.395Z,99.90
2018-12-20T02:30:19.098Z,99.90
2018-12-20T02:32:46.592Z,99.90
2018-12-20T02:35:14.107Z,99.90
2018-12-20T02:37:41.587Z,99.90
2018-12-20T02:40:09.123Z,99.90
2018-12-20T02:42:36.673Z,99.90
2018-12-20T02:45:10.864Z,99.90
2018-12-20T02:47:34.182Z,99.90
2018-12-20T02:50:01.912Z,99.90
2018-12-20T02:52:29.638Z,99.90
2018-12-20T02:54:57.324Z,99.90
2018-12-20T02:57:24.785Z,99.90
2018-12-20T02:59:52.582Z,99.90
2018-12-20T03:02:20.066Z,99.90
2018-12-20T03:04:47.462Z,99.90
2018-12-20T03:07:15.150Z,99.90
2018-12-20T03:09:42.615Z,99.90
2018-12-20T03:12:10.189Z,99.90
2018-12-20T03:14:37.821Z,99.90
2018-12-20T03:17:05.665Z,99.90
2018-12-20T03:19:33.125Z,99.90
2018-12-20T03:22:00.513Z,99.90
2018-12-20T03:24:28.036Z,99.90
2018-12-20T03:26:55.552Z,99.90
2018-12-20T03:29:23.199Z,99.90
2018-12-20T03:31:51.067Z,99.90
2018-12-20T03:34:18.663Z,99.90
2018-12-20T03:36:46.192Z,99.90
2018-12-20T03:39:13.758Z,99.90
2018-12-20T03:41:41.390Z,99.90
2018-12-20T03:44:08.957Z,99.90
2018-12-20T03:46:36.602Z,99.90
2018-12-20T03:49:03.992Z,99.90
2018-12-20T03:51:31.467Z,99.90
2018-12-20T03:53:58.915Z,99.90
2018-12-20T03:56:26.394Z,99.90
2018-12-20T03:58:54.064Z,99.90
2018-12-20T04:01:21.583Z,99.90
2018-12-20T04:03:49.088Z,99.90
2018-12-20T04:06:16.500Z,99.90
2018-12-20T04:08:43.907Z,99.90
2018-12-20T04:11:11.471Z,99.90
2018-12-20T04:13:39.081Z,99.90
2018-12-20T04:16:06.594Z,99.90
2018-12-20T04:18:34.116Z,99.90
2018-12-20T04:21:01.593Z,99.90
2018-12-20T04:23:29.018Z,99.90
2018-12-20T04:25:56.516Z,99.90
2018-12-20T04:28:24.200Z,99.90
2018-12-20T04:30:51.718Z,99.90
2018-12-20T04:33:19.282Z,99.90
2018-12-20T04:35:46.762Z,99.90
2018-12-20T04:38:14.367Z,99.90
2018-12-20T04:40:41.848Z,99.90
2018-12-20T04:43:09.265Z,99.90
2018-12-20T04:45:36.668Z,99.90
2018-12-20T04:48:04.289Z,99.90
2018-12-20T04:50:32.022Z,99.90
2018-12-20T04:52:59.627Z,99.90
2018-12-20T04:55:27.162Z,99.90
2018-12-20T04:57:54.637Z,99.90
2018-12-20T05:00:22.058Z,99.90
2018-12-20T05:02:49.566Z,99.90
2018-12-20T05:05:17.118Z,99.90
2018-12-20T05:07:45.033Z,99.90
2018-12-20T05:10:12.683Z,99.90
2018-12-20T05:12:40.143Z,99.90
2018-12-20T05:15:07.785Z,99.90
2018-12-20T05:17:35.511Z,99.90
2018-12-20T05:20:03.753Z,99.90
2018-12-20T05:22:31.483Z,99.90
2018-12-20T05:24:58.943Z,99.90
2018-12-20T05:27:26.357Z,99.90
2018-12-20T05:29:53.920Z,99.90
2018-12-20T05:32:21.541Z,99.90
2018-12-20T05:34:49.028Z,99.90
2018-12-20T05:37:16.493Z,99.90
2018-12-20T05:39:44.089Z,99.90
2018-12-20T05:42:11.501Z,99.90
2018-12-20T05:44:39.253Z,99.90
2018-12-20T05:47:07.003Z,99.90
2018-12-20T05:49:34.497Z,99.90
2018-12-20T05:52:01.934Z,99.90
2018-12-20T05:54:29.382Z,99.90
2018-12-20T05:56:56.902Z,99.90
2018-12-20T05:59:24.392Z,99.90
2018-12-20T06:01:51.925Z,99.90
2018-12-20T06:04:19.363Z,99.90
2018-12-20T06:06:47.012Z,99.90
2018-12-20T06:09:14.781Z,99.90
2018-12-20T06:11:42.229Z,99.90
2018-12-20T06:14:09.823Z,99.90
2018-12-20T06:16:37.326Z,99.90
2018-12-20T06:19:04.750Z,99.90
2018-12-20T06:21:32.477Z,99.90
2018-12-20T06:23:59.854Z,99.90
2018-12-20T06:26:27.369Z,99.90
2018-12-20T06:28:54.776Z,99.90
2018-12-20T06:31:22.295Z,99.90
2018-12-20T06:33:49.824Z,99.90
2018-12-20T06:36:17.524Z,99.90
2018-12-20T06:38:45.028Z,99.90
2018-12-20T06:41:12.428Z,99.90
2018-12-20T06:43:39.852Z,99.90
2018-12-20T06:46:07.518Z,99.90
2018-12-20T06:48:34.942Z,99.90
2018-12-20T06:51:02.348Z,99.90
2018-12-20T06:53:29.834Z,99.90
2018-12-20T06:55:57.243Z,99.90
2018-12-20T06:58:24.615Z,99.90
2018-12-20T07:00:52.059Z,99.90
2018-12-20T07:03:19.540Z,99.90
2018-12-20T07:05:46.983Z,99.90
2018-12-20T07:08:14.465Z,99.90
2018-12-20T07:10:41.859Z,99.90
2018-12-20T07:13:09.311Z,99.90
2018-12-20T07:15:36.843Z,99.90
2018-12-20T07:18:04.429Z,99.90
2018-12-20T07:20:31.830Z,99.90
2018-12-20T07:22:59.249Z,99.90
2018-12-20T07:25:26.636Z,99.90
2018-12-20T07:27:54.066Z,99.90
2018-12-20T07:30:21.606Z,99.90
2018-12-20T07:32:49.012Z,99.90
2018-12-20T07:35:16.408Z,99.90
2018-12-20T07:37:43.890Z,99.90
2018-12-20T07:40:11.307Z,99.90
2018-12-20T07:42:38.724Z,99.90
2018-12-20T07:45:07.456Z,99.90
2018-12-20T07:47:35.016Z,99.90
2018-12-20T07:50:02.644Z,99.90
2018-12-20T07:52:30.036Z,99.90
2018-12-20T07:54:57.424Z,99.90
2018-12-20T07:57:24.968Z,99.90
2018-12-20T07:59:52.482Z,99.90
2018-12-20T08:02:19.896Z,99.90
2018-12-20T08:04:47.302Z,99.90
2018-12-20T08:07:14.711Z,99.90
2018-12-20T08:09:42.256Z,99.90
2018-12-20T08:12:09.680Z,99.90
2018-12-20T08:14:37.087Z,99.90
2018-12-20T08:17:04.637Z,99.60
2018-12-20T08:19:36.361Z,99.90
2018-12-20T08:22:02.357Z,99.90
2018-12-20T08:24:29.905Z,99.90
2018-12-20T08:26:59.291Z,99.90
2018-12-20T08:29:26.903Z,99.90
2018-12-20T08:31:54.375Z,99.90
2018-12-20T08:34:21.761Z,99.90
2018-12-20T08:36:51.356Z,99.90
2018-12-20T08:39:18.788Z,99.90
2018-12-20T08:41:46.176Z,99.90
2018-12-20T08:44:13.755Z,99.90
2018-12-20T08:46:43.654Z,99.90
2018-12-20T08:49:11.257Z,99.90
2018-12-20T08:51:38.664Z,99.90
2018-12-20T08:54:06.050Z,99.90
2018-12-20T08:56:33.489Z,99.90
2018-12-20T08:59:00.968Z,99.90
2018-12-20T09:01:28.366Z,99.70
2018-12-20T09:03:55.796Z,99.80
2018-12-20T09:06:23.200Z,99.90
2018-12-20T09:08:50.600Z,99.70
2018-12-20T09:11:18.051Z,99.30
2018-12-20T09:13:45.432Z,99.50
2018-12-20T09:16:12.887Z,99.70
2018-12-20T09:18:40.286Z,99.70
2018-12-20T09:21:07.679Z,99.00
2018-12-20T09:23:35.073Z,98.90
2018-12-20T09:26:02.503Z,99.00
2018-12-20T09:28:29.922Z,99.10
2018-12-20T09:30:57.348Z,98.80
2018-12-20T09:33:24.839Z,98.50
2018-12-20T09:35:52.259Z,97.70
2018-12-20T09:38:19.662Z,97.20
2018-12-20T09:40:47.076Z,97.20
2018-12-20T09:43:14.619Z,97.10
2018-12-20T09:45:42.008Z,97.30
2018-12-20T09:48:09.420Z,96.30
2018-12-20T09:50:36.908Z,96.00
2018-12-20T09:53:04.328Z,96.20
2018-12-20T09:55:31.698Z,96.20
2018-12-20T09:57:59.088Z,96.00
2018-12-20T10:00:26.472Z,95.40
2018-12-20T10:02:53.922Z,95.30
2018-12-20T10:05:21.502Z,95.20
2018-12-20T10:07:48.971Z,94.90
2018-12-20T10:10:16.381Z,95.00
2018-12-20T10:12:43.810Z,95.10
2018-12-20T10:15:12.137Z,93.90
2018-12-20T10:17:39.556Z,93.10
2018-12-20T10:20:09.432Z,92.90
2018-12-20T10:22:36.861Z,91.80
2018-12-20T10:25:04.629Z,92.20
2018-12-20T10:27:32.031Z,91.50
2018-12-20T10:29:59.453Z,90.60
2018-12-20T10:32:26.866Z,90.90
2018-12-20T10:34:54.213Z,88.00
2018-12-20T10:37:21.583Z,84.20
2018-12-20T10:39:48.965Z,76.00
2018-12-20T10:42:16.333Z,67.00
2018-12-20T10:44:43.721Z,66.20
2018-12-20T10:47:16.778Z,61.90
2018-12-20T10:49:44.153Z,59.90
2018-12-20T10:52:11.719Z,58.40
2018-12-20T10:54:39.192Z,66.70
2018-12-20T10:57:06.650Z,74.60
2018-12-20T10:59:34.061Z,76.30
2018-12-20T11:02:07.251Z,78.40
2018-12-20T11:04:40.448Z,82.20
2018-12-20T11:07:13.303Z,81.80
2018-12-20T11:09:46.486Z,81.50
2018-12-20T11:12:18.468Z,78.70
2018-12-20T11:14:45.852Z,71.60
2018-12-20T11:17:13.217Z,65.50
2018-12-20T11:19:40.620Z,70.80
2018-12-20T11:22:08.009Z,71.60
2018-12-20T11:24:35.523Z,73.70
2018-12-20T11:27:02.932Z,74.60
2018-12-20T11:29:30.297Z,74.30
2018-12-20T11:31:57.667Z,73.80
2018-12-20T11:34:25.060Z,71.40
2018-12-20T11:36:54.868Z,71.60
2018-12-20T11:39:22.471Z,71.80
2018-12-20T11:41:49.873Z,72.60
2018-12-20T11:44:17.291Z,72.40
2018-12-20T11:46:44.727Z,70.60
2018-12-20T11:49:12.222Z,71.40
2018-12-20T11:51:39.629Z,73.20
2018-12-20T11:54:07.057Z,65.70
2018-12-20T11:56:34.475Z,58.20
2018-12-20T11:59:01.882Z,51.30
2018-12-20T12:01:29.245Z,49.80
2018-12-20T12:03:57.566Z,45.70
2018-12-20T12:06:25.267Z,43.40
2018-12-20T12:08:52.676Z,45.30
2018-12-20T12:13:45.822Z,49.50
2018-12-20T12:16:13.454Z,50.80
2018-12-20T12:18:40.832Z,52.70
2018-12-20T12:21:08.217Z,52.70
2018-12-20T12:23:35.573Z,54.90
2018-12-20T12:26:03.090Z,58.70
2018-12-20T12:28:30.884Z,61.80
2018-12-20T12:30:58.458Z,60.80
2018-12-20T12:33:25.844Z,62.00
2018-12-20T12:35:53.243Z,64.70
2018-12-20T12:38:20.620Z,65.80
2018-12-20T12:40:48.004Z,67.20
2018-12-20T12:43:15.412Z,67.90
2018-12-20T12:45:42.805Z,64.40
2018-12-20T12:48:10.218Z,59.70
2018-12-20T12:50:37.737Z,57.10
2018-12-20T12:53:05.123Z,55.20
2018-12-20T12:55:32.639Z,56.40
2018-12-20T12:58:04.562Z,53.50
2018-12-20T13:00:29.609Z,53.60
2018-12-20T13:02:57.150Z,54.20
2018-12-20T13:05:24.636Z,51.20
2018-12-20T13:07:52.211Z,49.40
2018-12-20T13:10:19.615Z,50.10
2018-12-20T13:12:47.018Z,49.40
2018-12-20T13:15:14.436Z,49.60
2018-12-20T13:17:41.847Z,49.10
2018-12-20T13:20:10.333Z,51.40
2018-12-20T13:22:37.727Z,52.80
2018-12-20T13:25:06.037Z,55.70
2018-12-20T13:27:33.443Z,56.30
2018-12-20T13:30:00.900Z,57.40
2018-12-20T13:32:28.357Z,63.40
2018-12-20T13:34:55.742Z,68.20
2018-12-20T13:37:23.129Z,72.30
2018-12-20T13:39:50.537Z,74.20
2018-12-20T13:42:17.938Z,73.70
2018-12-20T13:44:45.328Z,71.40
2018-12-20T13:47:12.726Z,71.00
2018-12-20T13:49:40.116Z,72.60
2018-12-20T13:52:07.528Z,73.20
2018-12-20T13:54:34.924Z,73.40
2018-12-20T13:57:02.318Z,75.80
2018-12-20T13:59:29.764Z,76.40
2018-12-20T14:01:57.146Z,76.50
2018-12-20T14:04:24.636Z,74.80
2018-12-20T14:06:52.088Z,75.30
2018-12-20T14:09:19.919Z,75.80
2018-12-20T14:11:47.613Z,77.80
2018-12-20T14:14:15.184Z,75.90
2018-12-20T14:16:42.592Z,76.20
2018-12-20T14:19:09.986Z,75.30
2018-12-20T14:21:37.377Z,76.30
2018-12-20T14:24:04.789Z,75.40
2018-12-20T14:26:32.191Z,75.80
2018-12-20T14:28:59.757Z,75.90
2018-12-20T14:31:27.745Z,75.50
2018-12-20T14:33:55.163Z,76.20
2018-12-20T14:36:22.593Z,76.40
2018-12-20T14:38:50.033Z,76.30
2018-12-20T14:41:17.496Z,76.40
2018-12-20T14:43:44.895Z,76.90
2018-12-20T14:46:12.285Z,76.40
2018-12-20T14:48:39.809Z,77.70
2018-12-20T14:51:07.245Z,77.30
2018-12-20T14:53:34.740Z,76.90
2018-12-20T14:56:02.321Z,77.40
2018-12-20T14:58:29.774Z,79.10
2018-12-20T15:00:57.188Z,79.40
2018-12-20T15:03:24.637Z,78.70
2018-12-20T15:05:52.128Z,78.70
2018-12-20T15:08:19.508Z,79.70
2018-12-20T15:10:46.934Z,80.10
2018-12-20T15:13:14.358Z,80.80
2018-12-20T15:15:41.742Z,81.00
2018-12-20T15:18:09.245Z,81.20
2018-12-20T15:20:40.406Z,82.10
2018-12-20T15:23:06.118Z,82.10
2018-12-20T15:25:33.499Z,82.20
2018-12-20T15:28:00.914Z,82.60
2018-12-20T15:30:28.758Z,83.00
2018-12-20T15:32:56.188Z,83.30
2018-12-20T15:35:23.582Z,83.20
2018-12-20T15:37:50.974Z,82.50
2018-12-20T15:40:18.358Z,82.50
2018-12-20T15:42:45.807Z,83.20
2018-12-20T15:45:13.294Z,83.60
2018-12-20T15:47:40.721Z,83.00
2018-12-20T15:50:08.820Z,82.60
2018-12-20T15:52:36.265Z,83.40
2018-12-20T15:55:04.544Z,82.40
2018-12-20T15:57:31.955Z,82.40
2018-12-20T15:59:59.420Z,82.50
2018-12-20T16:02:28.194Z,81.90
2018-12-20T16:04:55.705Z,82.40
2018-12-20T16:07:23.066Z,81.80
2018-12-20T16:09:50.525Z,81.50
2018-12-20T16:12:17.950Z,82.20
2018-12-20T16:14:45.728Z,82.50
2018-12-20T16:17:13.286Z,82.50
2018-12-20T16:19:40.687Z,83.00
2018-12-20T16:22:08.138Z,82.50
2018-12-20T16:24:35.681Z,82.60
2018-12-20T16:27:03.107Z,83.00
2018-12-20T16:29:30.520Z,83.40
2018-12-20T16:31:58.241Z,83.20
2018-12-20T16:34:25.611Z,83.10
2018-12-20T16:36:52.986Z,83.60
2018-12-20T16:39:20.373Z,84.20
2018-12-20T16:41:47.823Z,83.90
2018-12-20T16:44:15.204Z,84.20
2018-12-20T16:46:42.615Z,84.50
2018-12-20T16:49:13.780Z,84.80
2018-12-20T16:51:39.487Z,85.50
2018-12-20T16:54:07.097Z,84.90
2018-12-20T16:56:34.510Z,84.80
2018-12-20T16:59:01.968Z,84.80
2018-12-20T17:01:29.393Z,85.20
2018-12-20T17:03:56.899Z,85.00
2018-12-20T17:06:24.325Z,85.40
2018-12-20T17:08:51.684Z,85.40
2018-12-20T17:11:19.228Z,86.00
2018-12-20T17:13:46.628Z,85.80
2018-12-20T17:16:14.060Z,84.90
2018-12-20T17:18:41.470Z,84.90
2018-12-20T17:21:08.839Z,85.00
2018-12-20T17:23:36.261Z,86.30
2018-12-20T17:26:10.180Z,85.80
2018-12-20T17:28:37.588Z,85.70
2018-12-20T17:31:05.156Z,85.40
2018-12-20T17:33:32.608Z,86.30
2018-12-20T17:36:00.085Z,86.00
2018-12-20T17:38:27.480Z,86.30
2018-12-20T17:40:54.939Z,86.30
2018-12-20T17:43:22.344Z,86.10
2018-12-20T17:45:49.799Z,86.00
2018-12-20T17:48:17.273Z,86.20
2018-12-20T17:50:44.669Z,86.20
2018-12-20T17:53:12.174Z,86.30
2018-12-20T17:55:44.747Z,87.40
2018-12-20T17:58:09.022Z,86.70
2018-12-20T18:00:36.450Z,88.10
2018-12-20T18:03:04.229Z,88.40
2018-12-20T18:05:31.677Z,88.00
2018-12-20T18:07:59.079Z,88.70
2018-12-20T18:10:26.501Z,88.90
2018-12-20T18:12:53.885Z,89.20
2018-12-20T18:15:21.316Z,89.40
2018-12-20T18:17:48.740Z,88.30
2018-12-20T18:20:16.210Z,88.70
2018-12-20T18:22:43.582Z,89.20
2018-12-20T18:25:11.009Z,89.50
2018-12-20T18:27:38.572Z,89.40
2018-12-20T18:30:09.110Z,89.00
2018-12-20T18:32:36.554Z,88.70
2018-12-20T18:35:04.204Z,90.20
2018-12-20T18:37:31.647Z,88.30
2018-12-20T18:39:59.092Z,89.80
2018-12-20T18:42:26.614Z,88.80
2018-12-20T18:44:54.062Z,87.80
2018-12-20T18:47:21.631Z,86.90
2018-12-20T18:49:49.044Z,86.70
2018-12-20T18:52:16.534Z,86.70
2018-12-20T18:54:44.132Z,87.00
2018-12-20T18:57:11.645Z,86.40
2018-12-20T18:59:39.309Z,86.80
2018-12-20T19:04:42.111Z,86.60
2018-12-20T19:07:09.531Z,86.40
2018-12-20T19:09:37.006Z,86.50
2018-12-20T19:12:05.105Z,87.30
2018-12-20T19:14:32.527Z,86.90
2018-12-20T19:16:59.911Z,86.80
2018-12-20T19:19:27.964Z,86.50
2018-12-20T19:21:55.828Z,85.30
2018-12-20T19:24:23.228Z,84.50
2018-12-20T19:26:51.026Z,83.60
2018-12-20T19:29:18.570Z,83.50
2018-12-20T19:31:45.990Z,83.40
2018-12-20T19:34:13.399Z,82.40
2018-12-20T19:36:40.778Z,82.40
2018-12-20T19:39:11.452Z,82.40
2018-12-20T19:41:38.842Z,82.30
2018-12-20T19:44:06.266Z,83.00
2018-12-20T19:46:33.632Z,83.10
2018-12-20T19:49:01.052Z,82.60
2018-12-20T19:51:28.458Z,84.00
2018-12-20T19:53:55.947Z,83.40
2018-12-20T19:56:23.361Z,83.10
2018-12-20T19:58:50.763Z,82.80
2018-12-20T20:01:18.306Z,83.00
2018-12-20T20:03:45.743Z,83.20
2018-12-20T20:06:13.218Z,83.00
2018-12-20T20:08:40.666Z,84.00
2018-12-20T20:11:08.187Z,83.80
2018-12-20T20:13:35.712Z,83.90
2018-12-20T20:16:03.145Z,84.10
2018-12-20T20:18:30.519Z,84.20
2018-12-20T20:20:57.911Z,84.30
2018-12-20T20:23:25.328Z,84.30
2018-12-20T20:25:52.820Z,84.80
2018-12-20T20:28:20.208Z,84.70
2018-12-20T20:30:47.754Z,85.40
2018-12-20T20:33:15.164Z,85.20
2018-12-20T20:35:42.585Z,85.70
2018-12-20T20:38:09.986Z,86.00
2018-12-20T20:40:37.389Z,86.20
2018-12-20T20:43:04.803Z,86.10
2018-12-20T20:45:32.238Z,86.10
2018-12-20T20:47:59.686Z,86.20
2018-12-20T20:50:27.108Z,85.90
2018-12-20T20:52:54.518Z,93.40
2018-12-20T20:55:21.997Z,95.40
2018-12-20T20:57:49.529Z,86.70
2018-12-20T21:00:17.042Z,86.50
2018-12-20T21:02:44.433Z,87.20
2018-12-20T21:05:12.059Z,87.90
2018-12-20T21:07:39.732Z,88.30
2018-12-20T21:10:09.290Z,88.50
2018-12-20T21:12:36.707Z,88.70
2018-12-20T21:15:05.159Z,88.60
2018-12-20T21:17:32.616Z,89.10
2018-12-20T21:20:00.033Z,89.60
2018-12-20T21:22:27.467Z,89.60
2018-12-20T21:24:54.886Z,89.70
2018-12-20T21:27:22.321Z,90.20
2018-12-20T21:29:49.697Z,90.50
2018-12-20T21:32:17.154Z,90.60
2018-12-20T21:34:44.613Z,91.00
2018-12-20T21:37:12.032Z,91.20
2018-12-20T21:39:39.557Z,91.10
2018-12-20T21:42:06.962Z,91.00
2018-12-20T21:44:34.358Z,91.00
2018-12-20T21:47:01.762Z,91.40
2018-12-20T21:49:29.146Z,91.30
2018-12-20T21:51:56.547Z,91.20
2018-12-20T21:54:23.983Z,91.40
2018-12-20T21:56:51.421Z,91.30
2018-12-20T21:59:18.811Z,91.00
2018-12-20T22:01:46.215Z,90.90
2018-12-20T22:04:13.623Z,90.90
2018-12-20T22:06:41.034Z,91.00
2018-12-20T22:09:08.432Z,91.30
2018-12-20T22:11:35.798Z,91.40
2018-12-20T22:14:03.401Z,91.20
2018-12-20T22:16:30.851Z,91.20
2018-12-20T22:18:58.210Z,91.40
2018-12-20T22:21:25.625Z,91.00
2018-12-20T22:23:53.032Z,91.00
2018-12-20T22:26:20.484Z,90.80
2018-12-20T22:28:47.880Z,90.90
2018-12-20T22:31:15.328Z,90.80
2018-12-20T22:33:42.665Z,90.50
2018-12-20T22:36:10.087Z,90.50
2018-12-20T22:38:37.515Z,90.30
2018-12-20T22:41:04.853Z,90.20
2018-12-20T22:43:32.303Z,90.20
2018-12-20T22:45:59.685Z,90.20
2018-12-20T22:48:27.085Z,90.10
2018-12-20T22:50:55.976Z,90.10
2018-12-20T22:53:23.784Z,90.30
2018-12-20T22:55:51.206Z,90.40
2018-12-20T22:58:18.619Z,90.10
2018-12-20T23:00:53.308Z,90.10
2018-12-20T23:03:21.037Z,90.20
2018-12-20T23:05:48.499Z,90.30
2018-12-20T23:08:15.873Z,90.40
2018-12-20T23:10:43.412Z,90.60
2018-12-20T23:13:10.924Z,90.80
2018-12-20T23:15:38.356Z,91.00
2018-12-20T23:18:05.775Z,91.10
2018-12-20T23:20:33.135Z,91.20
2018-12-20T23:23:00.530Z,91.30
2018-12-20T23:25:27.958Z,91.50
2018-12-20T23:27:55.353Z,91.40
2018-12-20T23:30:22.730Z,91.70
2018-12-20T23:32:50.142Z,91.90
2018-12-20T23:35:17.516Z,92.30
2018-12-20T23:37:44.932Z,92.10
2018-12-20T23:40:12.332Z,92.10
2018-12-20T23:42:39.727Z,92.20
2018-12-20T23:45:07.312Z,91.90
2018-12-20T23:47:34.723Z,91.80
2018-12-20T23:50:02.181Z,91.40
2018-12-20T23:52:29.605Z,91.40
2018-12-20T23:54:57.003Z,91.50
2018-12-20T23:57:24.423Z,91.60
2018-12-20T23:59:51.801Z,91.60
