createdAt,value
2017-05-29T00:00:38.626Z,60.78
2017-05-29T00:01:48.982Z,61.08
2017-05-29T00:02:59.383Z,61.08
2017-05-29T00:04:09.738Z,60.98
2017-05-29T00:05:20.098Z,60.98
2017-05-29T00:06:30.441Z,60.98
2017-05-29T00:07:40.805Z,61.17
2017-05-29T00:08:50.872Z,60.6
2017-05-29T00:10:01.219Z,60.78
2017-05-29T00:11:11.562Z,60.88
2017-05-29T00:12:21.898Z,60.31
2017-05-29T00:13:31.927Z,60.6
2017-05-29T00:14:42.277Z,60.98
2017-05-29T00:15:52.628Z,60.98
2017-05-29T00:17:03.001Z,60.98
2017-05-29T00:18:13.344Z,60.6
2017-05-29T00:19:23.694Z,60.47
2017-05-29T00:20:33.455Z,60.57
2017-05-29T00:21:43.489Z,60.75
2017-05-29T00:22:53.559Z,60.57
2017-05-29T00:24:03.904Z,60.38
2017-05-29T00:25:14.252Z,60.38
2017-05-29T00:26:24.665Z,60.28
2017-05-29T00:27:34.699Z,60.38
2017-05-29T00:28:45.046Z,60.66
2017-05-29T00:29:55.421Z,60.28
2017-05-29T00:31:05.481Z,60.38
2017-05-29T00:32:15.508Z,60.47
2017-05-29T00:33:25.536Z,60.47
2017-05-29T00:34:35.261Z,60.38
2017-05-29T00:35:45.599Z,60.38
2017-05-29T00:36:55.641Z,60.47
2017-05-29T00:38:05.671Z,60.47
2017-05-29T00:39:15.714Z,60.38
2017-05-29T00:40:26.087Z,60.47
2017-05-29T00:41:36.447Z,60.47
2017-05-29T00:42:46.473Z,60.57
2017-05-29T00:43:56.870Z,60.47
2017-05-29T00:45:07.218Z,60.57
2017-05-29T00:46:17.594Z,60.66
2017-05-29T00:47:27.317Z,60.66
2017-05-29T00:48:37.037Z,60.57
2017-05-29T00:49:47.395Z,60.47
2017-05-29T00:50:57.756Z,60.57
2017-05-29T00:52:07.783Z,60.47
2017-05-29T00:53:17.822Z,60.38
2017-05-29T00:54:28.185Z,60.57
2017-05-29T00:55:38.582Z,60.38
2017-05-29T00:56:48.925Z,60.28
2017-05-29T00:57:58.952Z,60.38
2017-05-29T00:59:09.302Z,60.38
2017-05-29T01:00:19.413Z,60.57
2017-05-29T01:01:29.764Z,60.53
2017-05-29T01:02:40.116Z,60.35
2017-05-29T01:03:50.469Z,60.38
2017-05-29T01:05:00.818Z,60.47
2017-05-29T01:06:11.168Z,60.53
2017-05-29T01:07:21.523Z,60.44
2017-05-29T01:08:31.880Z,60.44
2017-05-29T01:09:41.915Z,60.35
2017-05-29T01:10:52.484Z,60.72
2017-05-29T01:12:02.206Z,61.11
2017-05-29T01:13:12.857Z,61.11
2017-05-29T01:14:23.213Z,61.11
2017-05-29T01:15:33.260Z,60.92
2017-05-29T01:16:43.584Z,60.92
2017-05-29T01:17:53.621Z,60.92
2017-05-29T01:19:04.031Z,60.53
2017-05-29T01:20:14.088Z,60.82
2017-05-29T01:21:24.429Z,60.63
2017-05-29T01:22:34.798Z,60.35
2017-05-29T01:23:44.828Z,60.25
2017-05-29T01:24:54.884Z,60.35
2017-05-29T01:26:05.232Z,60.25
2017-05-29T01:27:15.588Z,60.35
2017-05-29T01:28:25.625Z,60.35
2017-05-29T01:29:35.987Z,60.72
2017-05-29T01:30:46.022Z,60.35
2017-05-29T01:31:56.065Z,60.53
2017-05-29T01:33:06.105Z,60.35
2017-05-29T01:34:16.444Z,60.63
2017-05-29T01:35:26.166Z,60.53
2017-05-29T01:36:35.904Z,60.63
2017-05-29T01:37:46.264Z,60.63
2017-05-29T01:38:56.612Z,60.53
2017-05-29T01:40:06.659Z,60.35
2017-05-29T01:41:17.006Z,60.35
2017-05-29T01:42:27.405Z,60.53
2017-05-29T01:43:37.768Z,60.44
2017-05-29T01:44:48.132Z,60.44
2017-05-29T01:45:58.486Z,60.44
2017-05-29T01:47:08.525Z,60.44
2017-05-29T01:48:18.569Z,60.41
2017-05-29T01:49:28.606Z,60.6
2017-05-29T01:50:38.944Z,60.5
2017-05-29T01:51:49.310Z,60.41
2017-05-29T01:52:59.360Z,60.7
2017-05-29T01:54:09.739Z,60.31
2017-05-29T01:55:20.102Z,60.31
2017-05-29T01:56:29.832Z,60.41
2017-05-29T01:57:39.539Z,60.7
2017-05-29T01:58:49.886Z,60.31
2017-05-29T02:00:00.241Z,60.31
2017-05-29T02:01:09.951Z,60.41
2017-05-29T02:02:20.036Z,60.5
2017-05-29T02:03:30.090Z,60.22
2017-05-29T02:04:40.446Z,60.41
2017-05-29T02:05:50.846Z,60.6
2017-05-29T02:07:01.201Z,60.7
2017-05-29T02:08:11.538Z,60.41
2017-05-29T02:09:21.257Z,60.41
2017-05-29T02:10:30.997Z,60.22
2017-05-29T02:11:41.344Z,60.22
2017-05-29T02:12:51.701Z,60.22
2017-05-29T02:14:02.067Z,60.6
2017-05-29T02:15:12.417Z,60.41
2017-05-29T02:16:22.444Z,60.6
2017-05-29T02:17:32.794Z,60.5
2017-05-29T02:18:43.143Z,60.5
2017-05-29T02:19:53.498Z,60.41
2017-05-29T02:21:03.843Z,60.5
2017-05-29T02:22:14.192Z,60.5
2017-05-29T02:23:24.597Z,60.6
2017-05-29T02:24:34.948Z,60.5
2017-05-29T02:25:45.299Z,60.5
2017-05-29T02:26:55.648Z,60.5
2017-05-29T02:28:06.003Z,60.5
2017-05-29T02:29:16.404Z,60.6
2017-05-29T02:30:26.779Z,60.31
2017-05-29T02:31:37.124Z,60.28
2017-05-29T02:32:47.483Z,60.38
2017-05-29T02:33:57.548Z,60.38
2017-05-29T02:35:07.656Z,60.57
2017-05-29T02:36:18.013Z,60.28
2017-05-29T02:37:28.344Z,60.47
2017-05-29T02:38:38.697Z,60.76
2017-05-29T02:39:49.066Z,60.47
2017-05-29T02:40:59.411Z,60.38
2017-05-29T02:42:09.447Z,60.38
2017-05-29T02:43:19.511Z,60.38
2017-05-29T02:44:29.548Z,60.19
2017-05-29T02:45:39.891Z,60.19
2017-05-29T02:46:50.257Z,60.28
2017-05-29T02:48:00.634Z,60.28
2017-05-29T02:49:10.665Z,60.38
2017-05-29T02:50:20.725Z,60.57
2017-05-29T02:51:30.760Z,60.28
2017-05-29T02:52:41.161Z,60.38
2017-05-29T02:53:51.510Z,60.38
2017-05-29T02:55:01.876Z,60.38
2017-05-29T02:56:12.241Z,60.57
2017-05-29T02:57:22.277Z,60.47
2017-05-29T02:58:32.632Z,60.38
2017-05-29T02:59:42.988Z,60.57
2017-05-29T03:00:53.335Z,60.19
2017-05-29T03:02:03.387Z,60.38
2017-05-29T03:33:18.908Z,58.58
2017-05-29T03:34:28.945Z,58.76
2017-05-29T03:35:39.287Z,60.1
2017-05-29T03:36:49.632Z,59.72
2017-05-29T03:37:59.977Z,60.77
2017-05-29T03:39:10.057Z,60.87
2017-05-29T03:40:20.399Z,60.87
2017-05-29T03:41:30.749Z,61.66
2017-05-29T03:42:41.093Z,61.57
2017-05-29T03:43:51.456Z,61.28
2017-05-29T03:45:01.217Z,61.6
2017-05-29T03:46:11.574Z,61.41
2017-05-29T03:47:21.605Z,61.79
2017-05-29T03:48:31.626Z,60.86
2017-05-29T03:49:41.659Z,60.96
2017-05-29T03:50:52.071Z,60.7
2017-05-29T03:52:02.426Z,60.7
2017-05-29T03:53:12.755Z,60.8
2017-05-29T03:54:22.782Z,60.7
2017-05-29T03:55:32.870Z,60.64
2017-05-29T03:56:42.913Z,60.64
2017-05-29T03:57:53.277Z,60.73
2017-05-29T03:59:03.639Z,60.38
2017-05-29T04:00:13.677Z,60.57
2017-05-29T04:01:23.920Z,60.28
2017-05-29T04:02:34.327Z,60.28
2017-05-29T04:03:44.668Z,60.31
2017-05-29T04:04:55.041Z,60.41
2017-05-29T04:06:05.387Z,60.6
2017-05-29T04:07:15.751Z,60.31
2017-05-29T04:08:25.834Z,60.35
2017-05-29T04:09:35.567Z,59.67
2017-05-29T04:10:45.918Z,60.44
2017-05-29T04:11:56.268Z,60.05
2017-05-29T04:13:06.609Z,60.15
2017-05-29T04:14:17.000Z,60.25
2017-05-29T04:15:27.047Z,60.05
2017-05-29T04:16:37.400Z,60.18
2017-05-29T04:17:47.817Z,59.99
2017-05-29T04:18:57.860Z,59.8
2017-05-29T04:20:08.216Z,58
2017-05-29T04:21:18.565Z,56.29
2017-05-29T04:22:28.588Z,54.83
2017-05-29T04:23:38.946Z,53.49
2017-05-29T04:24:48.991Z,52.89
2017-05-29T04:25:59.396Z,52.78
2017-05-29T04:27:09.442Z,52.25
2017-05-29T04:28:19.791Z,52.62
2017-05-29T04:29:30.138Z,52.47
2017-05-29T04:30:40.182Z,52.31
2017-05-29T04:31:49.961Z,52.53
2017-05-29T04:33:00.332Z,52.48
2017-05-29T04:34:10.709Z,52.67
2017-05-29T04:35:20.753Z,52.4
2017-05-29T04:36:31.100Z,52.14
2017-05-29T04:37:41.211Z,52.68
2017-05-29T04:38:51.274Z,52.19
2017-05-29T04:40:01.643Z,52.51
2017-05-29T04:41:12.019Z,52.54
2017-05-29T04:42:22.373Z,52.27
2017-05-29T04:43:32.739Z,53.25
2017-05-29T04:44:43.096Z,52.83
2017-05-29T04:45:53.157Z,53.34
2017-05-29T04:47:03.259Z,54.3
2017-05-29T04:48:13.619Z,53.03
2017-05-29T04:49:23.647Z,52.95
2017-05-29T04:50:34.016Z,52.78
2017-05-29T04:51:43.438Z,53.86
2017-05-29T04:52:53.793Z,54.03
2017-05-29T04:54:04.132Z,54.69
2017-05-29T04:55:14.492Z,56.2
2017-05-29T04:56:24.863Z,56.04
2017-05-29T04:57:35.218Z,56.82
2017-05-29T04:58:45.567Z,57.74
2017-05-29T04:59:55.918Z,58.49
2017-05-29T05:01:06.322Z,59.01
2017-05-29T05:02:16.669Z,60.22
2017-05-29T05:03:27.030Z,61.04
2017-05-29T05:04:37.379Z,61
2017-05-29T05:05:47.751Z,59.84
2017-05-29T05:06:57.842Z,59.26
2017-05-29T05:08:08.202Z,58.12
2017-05-29T05:09:18.252Z,56.24
2017-05-29T05:10:28.304Z,55.83
2017-05-29T05:11:38.673Z,54.89
2017-05-29T05:12:49.021Z,54.75
2017-05-29T05:13:59.067Z,54.16
2017-05-29T05:15:09.427Z,53.92
2017-05-29T05:16:19.776Z,53.85
2017-05-29T05:17:30.145Z,53.78
2017-05-29T05:18:40.773Z,54.07
2017-05-29T05:19:50.819Z,54.3
2017-05-29T05:21:00.872Z,53.32
2017-05-29T05:22:11.223Z,53.05
2017-05-29T05:23:21.571Z,53.37
2017-05-29T05:24:31.661Z,53.08
2017-05-29T05:25:42.040Z,53.2
2017-05-29T05:26:52.103Z,53.3
2017-05-29T05:28:02.147Z,53
2017-05-29T05:29:12.518Z,53.33
2017-05-29T05:30:22.930Z,53.03
2017-05-29T05:31:33.282Z,53.33
2017-05-29T05:32:43.638Z,53.03
2017-05-29T05:33:53.674Z,53.23
2017-05-29T05:35:04.017Z,52.96
2017-05-29T05:36:14.374Z,52.96
2017-05-29T05:37:24.416Z,53.45
2017-05-29T05:38:34.779Z,53.16
2017-05-29T05:39:44.559Z,54.21
2017-05-29T05:40:54.922Z,54.11
2017-05-29T05:42:05.343Z,53.98
2017-05-29T05:43:15.081Z,54.28
2017-05-29T05:44:25.126Z,54.44
2017-05-29T05:45:35.493Z,55.2
2017-05-29T05:46:45.237Z,55.69
2017-05-29T05:47:55.587Z,55.18
2017-05-29T05:49:05.958Z,54.69
2017-05-29T05:50:16.310Z,54.81
2017-05-29T05:51:26.676Z,54.81
2017-05-29T05:52:37.036Z,54.44
2017-05-29T05:53:47.446Z,54.44
2017-05-29T05:54:57.797Z,54.64
2017-05-29T05:56:07.839Z,54.64
2017-05-29T05:57:18.187Z,55.03
2017-05-29T05:58:28.253Z,54.54
2017-05-29T05:59:38.712Z,54.44
2017-05-29T06:00:49.118Z,54.93
2017-05-29T06:01:59.174Z,55
2017-05-29T06:03:09.528Z,55
2017-05-29T06:04:19.903Z,55.2
2017-05-29T06:05:30.311Z,55.1
2017-05-29T06:06:40.350Z,55.4
2017-05-29T06:07:50.694Z,55.88
2017-05-29T06:09:01.050Z,55.76
2017-05-29T06:10:11.416Z,55.76
2017-05-29T06:11:21.826Z,55.57
2017-05-29T06:12:31.553Z,56.54
2017-05-29T06:13:41.929Z,56.51
2017-05-29T06:14:52.292Z,57.26
2017-05-29T06:16:02.665Z,57.46
2017-05-29T06:17:13.060Z,57.6
2017-05-29T06:18:23.407Z,57.67
2017-05-29T06:19:33.760Z,57.86
2017-05-29T06:20:43.808Z,57.28
2017-05-29T06:21:54.148Z,57.09
2017-05-29T06:23:04.510Z,57.18
2017-05-29T06:24:14.879Z,56.11
2017-05-29T06:25:24.924Z,56.4
2017-05-29T06:26:35.265Z,56.3
2017-05-29T06:27:45.326Z,57.37
2017-05-29T06:28:55.690Z,57.47
2017-05-29T06:30:06.047Z,58.13
2017-05-29T06:31:16.403Z,57.71
2017-05-29T06:32:26.454Z,58.65
2017-05-29T06:33:36.808Z,58.53
2017-05-29T06:34:47.188Z,58.82
2017-05-29T06:35:56.927Z,58.69
2017-05-29T06:37:06.665Z,58.79
2017-05-29T06:38:16.720Z,58.4
2017-05-29T06:39:27.095Z,58.4
2017-05-29T06:40:37.464Z,58.4
2017-05-29T06:41:47.828Z,58.21
2017-05-29T06:42:57.875Z,58.59
2017-05-29T06:44:08.246Z,58.08
2017-05-29T06:45:18.299Z,58.47
2017-05-29T06:46:28.667Z,58.57
2017-05-29T06:47:38.731Z,58.28
2017-05-29T06:48:49.098Z,58.47
2017-05-29T06:49:59.166Z,58.37
2017-05-29T06:51:09.208Z,58.57
2017-05-29T06:52:19.632Z,58.86
2017-05-29T06:53:29.975Z,58.86
2017-05-29T06:54:40.021Z,58.76
2017-05-29T06:55:50.380Z,58.76
2017-05-29T06:57:00.737Z,58.57
2017-05-29T06:58:11.092Z,58.95
2017-05-29T06:59:21.502Z,59.25
2017-05-29T07:00:31.851Z,59.44
2017-05-29T07:01:41.582Z,59.34
2017-05-29T07:02:51.930Z,59.22
2017-05-29T07:04:01.978Z,59.31
2017-05-29T07:05:12.384Z,59.31
2017-05-29T07:06:22.755Z,59.51
2017-05-29T07:07:32.835Z,59.61
2017-05-29T07:08:43.210Z,59.87
2017-05-29T07:09:53.577Z,59.67
2017-05-29T07:11:04.006Z,59.77
2017-05-29T07:12:14.364Z,59.77
2017-05-29T07:13:24.732Z,59.77
2017-05-29T07:14:35.088Z,59.77
2017-05-29T07:15:45.439Z,59.94
2017-05-29T07:16:55.790Z,59.87
2017-05-29T07:18:05.520Z,59.87
2017-05-29T07:19:15.264Z,59.67
2017-05-29T07:20:25.827Z,59.67
2017-05-29T07:21:36.189Z,59.58
2017-05-29T07:22:46.842Z,59.67
2017-05-29T07:23:57.205Z,59.48
2017-05-29T07:25:07.558Z,59.28
2017-05-29T07:26:17.908Z,59.09
2017-05-29T07:27:27.933Z,59.28
2017-05-29T07:28:38.359Z,59.22
2017-05-29T07:29:48.715Z,59.31
2017-05-29T07:30:58.762Z,58.64
2017-05-29T07:32:09.123Z,58.93
2017-05-29T07:33:19.492Z,59.31
2017-05-29T07:34:29.594Z,59.41
2017-05-29T07:35:39.666Z,58.64
2017-05-29T07:36:49.701Z,58.73
2017-05-29T07:37:59.765Z,58.67
2017-05-29T07:39:09.836Z,58.95
2017-05-29T07:40:20.262Z,58.21
2017-05-29T07:41:30.628Z,58.31
2017-05-29T07:42:40.992Z,58.5
2017-05-29T07:43:51.347Z,58.11
2017-05-29T07:45:01.072Z,58.11
2017-05-29T07:46:11.124Z,58.53
2017-05-29T07:47:21.163Z,58.14
2017-05-29T07:48:31.208Z,58.14
2017-05-29T07:49:41.554Z,58.17
2017-05-29T07:50:51.896Z,58.17
2017-05-29T07:52:01.931Z,58.56
2017-05-29T07:53:12.281Z,58.65
2017-05-29T07:54:22.648Z,58.65
2017-05-29T07:55:33.004Z,58.59
2017-05-29T07:56:43.362Z,58.49
2017-05-29T07:57:53.140Z,58.29
2017-05-29T07:59:03.499Z,58.42
2017-05-29T08:00:13.292Z,58.71
2017-05-29T08:01:23.668Z,58.71
2017-05-29T08:02:34.045Z,59.1
2017-05-29T08:03:44.400Z,59.27
2017-05-29T08:04:54.761Z,59.07
2017-05-29T08:06:05.111Z,59.36
2017-05-29T08:07:15.472Z,59.17
2017-05-29T08:08:25.204Z,59.56
2017-05-29T08:09:35.597Z,59.3
2017-05-29T08:10:45.957Z,59.56
2017-05-29T08:11:56.339Z,59.36
2017-05-29T08:13:06.376Z,59.36
2017-05-29T08:14:16.741Z,59.36
2017-05-29T08:15:27.165Z,59.49
2017-05-29T08:16:37.195Z,59.69
2017-05-29T08:17:46.919Z,59.2
2017-05-29T08:18:56.970Z,59
2017-05-29T08:20:07.327Z,59.3
2017-05-29T08:21:17.415Z,58.71
2017-05-29T08:22:27.462Z,59.49
2017-05-29T08:23:37.506Z,59.85
2017-05-29T08:24:47.859Z,59.85
2017-05-29T08:25:57.907Z,59.85
2017-05-29T08:27:07.689Z,60.24
2017-05-29T08:28:17.747Z,60.79
2017-05-29T08:29:27.791Z,60.96
2017-05-29T08:30:37.851Z,60.77
2017-05-29T08:31:47.903Z,60.28
2017-05-29T08:32:58.316Z,60.02
2017-05-29T08:34:08.683Z,59.43
2017-05-29T08:35:19.037Z,59.14
2017-05-29T08:36:29.416Z,59.56
2017-05-29T08:37:39.783Z,59.07
2017-05-29T08:38:49.835Z,58.61
2017-05-29T08:39:59.555Z,58.91
2017-05-29T08:41:09.924Z,59
2017-05-29T08:42:20.297Z,59.3
2017-05-29T08:43:30.644Z,59
2017-05-29T08:44:41.011Z,59
2017-05-29T08:45:51.382Z,59.49
2017-05-29T08:47:01.742Z,59.3
2017-05-29T08:48:12.127Z,59.59
2017-05-29T08:49:22.485Z,59.1
2017-05-29T08:50:32.847Z,59.1
2017-05-29T08:51:43.202Z,58.71
2017-05-29T08:52:53.560Z,59.1
2017-05-29T08:54:03.928Z,58.84
2017-05-29T08:55:13.965Z,59.62
2017-05-29T08:56:24.321Z,59.42
2017-05-29T08:57:34.743Z,59.52
2017-05-29T08:58:44.789Z,59.23
2017-05-29T08:59:54.584Z,59.52
2017-05-29T09:01:04.636Z,59.62
2017-05-29T09:02:15.046Z,59.74
2017-05-29T09:03:25.406Z,58.77
2017-05-29T09:04:35.768Z,59.06
2017-05-29T09:05:45.815Z,59.06
2017-05-29T09:06:55.869Z,59.74
2017-05-29T09:08:05.955Z,59.74
2017-05-29T09:09:16.297Z,59.26
2017-05-29T09:10:26.028Z,59.55
2017-05-29T09:11:36.399Z,59.45
2017-05-29T09:12:46.959Z,59.45
2017-05-29T09:13:57.484Z,59.64
2017-05-29T09:15:08.132Z,59.45
2017-05-29T09:16:18.870Z,59.26
2017-05-29T09:17:29.184Z,59.26
2017-05-29T09:18:39.417Z,59.45
2017-05-29T09:19:49.513Z,59.55
2017-05-29T09:20:59.555Z,59.55
2017-05-29T09:22:09.940Z,59.45
2017-05-29T09:23:20.313Z,59.55
2017-05-29T09:24:30.680Z,59.64
2017-05-29T09:25:40.751Z,59.16
2017-05-29T09:26:51.082Z,58.8
2017-05-29T09:28:01.134Z,58.7
2017-05-29T09:29:11.496Z,59.12
2017-05-29T09:30:21.852Z,58.83
2017-05-29T09:31:31.876Z,58.73
2017-05-29T09:32:42.240Z,59.12
2017-05-29T09:33:52.602Z,59.12
2017-05-29T09:35:02.965Z,59.12
2017-05-29T09:36:13.313Z,59.02
2017-05-29T09:37:23.729Z,59.12
2017-05-29T09:38:34.101Z,59.02
2017-05-29T09:39:44.155Z,59.41
2017-05-29T09:40:53.892Z,58.83
2017-05-29T09:42:03.945Z,58.73
2017-05-29T09:43:13.995Z,58.83
2017-05-29T09:44:24.359Z,59.02
2017-05-29T09:45:34.720Z,59.12
2017-05-29T09:46:45.081Z,58.83
2017-05-29T09:47:55.525Z,58.83
2017-05-29T09:49:05.879Z,58.86
2017-05-29T09:50:15.919Z,58.56
2017-05-29T09:51:26.334Z,59.05
2017-05-29T09:52:36.700Z,58.76
2017-05-29T09:53:47.120Z,58.37
2017-05-29T09:54:56.870Z,58.59
2017-05-29T09:56:07.262Z,58.69
2017-05-29T09:57:17.306Z,58.59
2017-05-29T09:58:27.660Z,59.08
2017-05-29T09:59:38.054Z,59.08
2017-05-29T10:00:48.106Z,58.98
2017-05-29T10:01:58.177Z,58.89
2017-05-29T10:03:08.552Z,58.79
2017-05-29T10:04:18.898Z,58.69
2017-05-29T10:05:28.954Z,59.08
2017-05-29T10:06:38.995Z,58.91
2017-05-29T10:07:49.360Z,58.91
2017-05-29T10:08:59.112Z,58.81
2017-05-29T10:10:09.479Z,58.45
2017-05-29T10:11:19.882Z,58.45
2017-05-29T10:12:29.938Z,58.94
2017-05-29T10:13:39.983Z,58.84
2017-05-29T10:14:50.340Z,58.48
2017-05-29T10:16:00.374Z,58.38
2017-05-29T10:17:10.786Z,58.38
2017-05-29T10:18:21.142Z,58.7
2017-05-29T10:19:31.489Z,58.61
2017-05-29T10:20:41.852Z,58.9
2017-05-29T10:21:52.217Z,58.73
2017-05-29T10:23:02.241Z,58.64
2017-05-29T10:24:12.626Z,58.64
2017-05-29T10:25:22.981Z,58.54
2017-05-29T10:26:33.339Z,58.73
2017-05-29T10:27:43.685Z,58.73
2017-05-29T10:28:54.084Z,58.93
2017-05-29T10:30:04.128Z,58.83
2017-05-29T10:31:14.490Z,59.03
2017-05-29T10:32:24.849Z,58.73
2017-05-29T10:33:35.202Z,59.22
2017-05-29T10:34:45.615Z,59.19
2017-05-29T10:35:55.973Z,59.88
2017-05-29T10:37:06.331Z,59.98
2017-05-29T10:38:16.920Z,59.59
2017-05-29T10:39:26.958Z,59.29
2017-05-29T10:40:37.364Z,58.83
2017-05-29T10:41:47.728Z,58.54
2017-05-29T10:42:57.775Z,58.37
2017-05-29T10:44:08.141Z,58.67
2017-05-29T10:45:18.183Z,58.67
2017-05-29T10:46:28.582Z,58.67
2017-05-29T10:47:38.611Z,58.57
2017-05-29T10:48:48.978Z,58.57
2017-05-29T10:49:59.338Z,58.86
2017-05-29T10:51:09.407Z,58.67
2017-05-29T10:52:19.816Z,58.96
2017-05-29T10:53:29.245Z,59.06
2017-05-29T10:54:38.978Z,58.86
2017-05-29T10:55:49.013Z,58.76
2017-05-29T10:56:59.049Z,58.86
2017-05-29T10:58:09.148Z,58.59
2017-05-29T10:59:19.183Z,58.79
2017-05-29T11:00:29.234Z,58.98
2017-05-29T11:01:39.627Z,58.69
2017-05-29T11:02:49.984Z,58.5
2017-05-29T11:03:59.775Z,58.69
2017-05-29T11:05:09.835Z,58.53
2017-05-29T11:06:20.196Z,59.01
2017-05-29T11:07:30.566Z,58.72
2017-05-29T11:08:40.620Z,58.62
2017-05-29T11:09:50.401Z,58.72
2017-05-29T11:11:00.431Z,58.72
2017-05-29T11:12:10.776Z,58.62
2017-05-29T11:13:21.129Z,58.62
2017-05-29T11:14:31.180Z,58.72
2017-05-29T11:15:41.287Z,58.72
2017-05-29T11:16:51.655Z,58.72
2017-05-29T11:18:02.021Z,58.92
2017-05-29T11:19:12.384Z,58.53
2017-05-29T11:20:22.482Z,58.53
2017-05-29T11:21:32.891Z,58.72
2017-05-29T11:22:42.956Z,58.82
2017-05-29T11:23:52.393Z,58.72
2017-05-29T11:25:02.742Z,58.72
2017-05-29T11:26:12.795Z,58.92
2017-05-29T11:27:23.214Z,59.05
2017-05-29T11:28:33.573Z,58.75
2017-05-29T11:29:43.925Z,58.75
2017-05-29T11:30:54.291Z,58.72
2017-05-29T11:32:04.656Z,58.62
2017-05-29T11:33:15.070Z,58.72
2017-05-29T11:34:25.423Z,58.55
2017-05-29T11:35:35.763Z,58.85
2017-05-29T11:36:46.119Z,59.05
2017-05-29T11:37:56.461Z,58.55
2017-05-29T11:39:06.554Z,58.78
2017-05-29T11:40:16.946Z,59.17
2017-05-29T11:41:27.306Z,58.97
2017-05-29T11:42:37.681Z,58.39
2017-05-29T11:43:48.042Z,58.22
2017-05-29T11:44:58.405Z,58.12
2017-05-29T11:46:08.761Z,58.12
2017-05-29T11:47:18.804Z,58.25
2017-05-29T11:48:29.172Z,58.15
2017-05-29T11:49:39.548Z,58.25
2017-05-29T11:50:49.331Z,58.25
2017-05-29T11:51:59.731Z,58.08
2017-05-29T11:53:09.773Z,58.28
2017-05-29T11:54:20.123Z,58.25
2017-05-29T11:55:30.469Z,58.64
2017-05-29T11:56:41.137Z,59.13
2017-05-29T11:57:51.179Z,58.94
2017-05-29T11:59:01.531Z,58.84
2017-05-29T12:00:11.954Z,58.64
2017-05-29T12:01:22.329Z,58.64
2017-05-29T12:02:32.781Z,58.91
2017-05-29T12:03:43.190Z,58.51
2017-05-29T12:04:53.242Z,58.91
2017-05-29T12:06:03.601Z,58.81
2017-05-29T12:07:13.646Z,59.56
2017-05-29T12:08:24.008Z,58.97
2017-05-29T12:09:34.364Z,59.08
2017-05-29T12:10:44.733Z,58.97
2017-05-29T12:11:55.094Z,59.17
2017-05-29T12:13:05.133Z,58.39
2017-05-29T12:14:15.238Z,59.17
2017-05-29T12:15:25.596Z,58.97
2017-05-29T12:16:35.973Z,58.78
2017-05-29T12:17:46.331Z,58.87
2017-05-29T12:18:56.376Z,59.08
2017-05-29T12:20:06.811Z,58.68
2017-05-29T12:21:17.168Z,58.68
2017-05-29T12:22:27.526Z,58.68
2017-05-29T12:23:37.882Z,59.17
2017-05-29T12:24:47.932Z,58.97
2017-05-29T12:25:58.348Z,58.58
2017-05-29T12:27:08.958Z,59.14
2017-05-29T12:28:19.017Z,58.65
2017-05-29T12:29:29.400Z,58.95
2017-05-29T12:30:39.784Z,59.08
2017-05-29T12:31:50.156Z,58.65
2017-05-29T12:33:00.532Z,59.05
2017-05-29T12:34:10.891Z,58.97
2017-05-29T12:35:20.645Z,58.78
2017-05-29T12:36:31.008Z,58.97
2017-05-29T12:37:41.372Z,58.78
2017-05-29T12:38:50.790Z,58.78
2017-05-29T12:40:01.155Z,58.68
2017-05-29T12:41:11.205Z,58.71
2017-05-29T12:42:21.573Z,59
2017-05-29T12:43:31.665Z,58.81
2017-05-29T12:44:42.037Z,58.91
2017-05-29T12:45:52.592Z,59.13
2017-05-29T12:47:02.978Z,58.94
2017-05-29T12:48:13.526Z,58.94
2017-05-29T12:49:23.631Z,58.74
2017-05-29T12:50:33.686Z,58.64
2017-05-29T12:51:44.047Z,59.03
2017-05-29T12:52:54.105Z,58.94
2017-05-29T12:54:04.471Z,58.94
2017-05-29T12:55:14.509Z,58.96
2017-05-29T12:56:24.556Z,58.67
2017-05-29T12:57:34.920Z,59.06
2017-05-29T12:58:44.976Z,58.67
2017-05-29T12:59:55.334Z,59.16
2017-05-29T13:01:05.748Z,58.96
2017-05-29T13:02:15.795Z,59.26
2017-05-29T13:03:26.154Z,58.96
2017-05-29T13:04:36.532Z,58.96
2017-05-29T13:05:46.842Z,59.06
2017-05-29T13:06:57.257Z,59.06
2017-05-29T13:08:07.308Z,59.16
2017-05-29T13:09:17.650Z,59.33
2017-05-29T13:10:28.016Z,59.52
2017-05-29T13:11:38.394Z,59.42
2017-05-29T13:12:48.824Z,59.52
2017-05-29T13:13:58.881Z,59.33
2017-05-29T13:15:09.245Z,59.33
2017-05-29T13:16:19.609Z,58.84
2017-05-29T13:17:29.977Z,58.74
2017-05-29T13:18:40.444Z,58.94
2017-05-29T13:19:50.808Z,59.23
2017-05-29T13:21:00.864Z,59.03
2017-05-29T13:22:10.590Z,59.23
2017-05-29T13:23:20.952Z,59.06
2017-05-29T13:24:31.068Z,59.06
2017-05-29T13:25:41.121Z,58.84
2017-05-29T13:26:51.493Z,59.33
2017-05-29T13:28:02.019Z,59.23
2017-05-29T13:29:12.108Z,59.33
2017-05-29T13:30:21.915Z,59.42
2017-05-29T13:31:32.304Z,59.52
2017-05-29T13:32:42.365Z,59.33
2017-05-29T13:33:52.723Z,59.03
2017-05-29T13:35:03.094Z,59.13
2017-05-29T13:36:12.888Z,59.16
2017-05-29T13:37:23.257Z,59.26
2017-05-29T13:38:33.303Z,59.06
2017-05-29T13:39:43.032Z,59.26
2017-05-29T13:40:53.099Z,59.16
2017-05-29T13:42:03.520Z,59.16
2017-05-29T13:43:14.096Z,58.86
2017-05-29T13:44:24.459Z,58.96
2017-05-29T13:45:34.834Z,58.96
2017-05-29T13:46:44.885Z,58.96
2017-05-29T13:47:55.302Z,59.65
2017-05-29T13:49:05.339Z,59.13
2017-05-29T13:50:15.712Z,59.23
2017-05-29T13:51:26.076Z,59.33
2017-05-29T13:52:36.462Z,59.52
2017-05-29T13:53:46.967Z,59.62
2017-05-29T13:54:57.329Z,59.52
2017-05-29T13:56:07.375Z,59.69
2017-05-29T13:57:17.745Z,59.5
2017-05-29T13:58:27.495Z,59.5
2017-05-29T13:59:37.894Z,59.2
2017-05-29T14:00:47.934Z,59.1
2017-05-29T14:01:58.310Z,59.59
2017-05-29T14:03:08.673Z,59.39
2017-05-29T14:04:18.735Z,59.1
2017-05-29T14:05:28.976Z,59.3
2017-05-29T14:06:39.341Z,59.5
2017-05-29T14:07:49.926Z,59.5
2017-05-29T14:09:00.292Z,59.39
2017-05-29T14:10:10.533Z,59.56
2017-05-29T14:11:20.660Z,59.56
2017-05-29T14:12:30.999Z,59.37
2017-05-29T14:13:41.370Z,59.27
2017-05-29T14:14:51.470Z,59.37
2017-05-29T14:16:01.845Z,59.47
2017-05-29T14:17:12.277Z,59.08
2017-05-29T14:18:22.328Z,59.95
2017-05-29T14:19:32.709Z,59.66
2017-05-29T14:20:42.747Z,59.27
2017-05-29T14:21:53.086Z,59.14
2017-05-29T14:23:03.391Z,59.56
2017-05-29T14:24:13.769Z,59.66
2017-05-29T14:25:23.808Z,59.47
2017-05-29T14:26:34.180Z,59.08
2017-05-29T14:27:44.234Z,59.34
2017-05-29T14:28:54.023Z,59.47
2017-05-29T14:30:03.772Z,59.47
2017-05-29T14:31:14.168Z,59.56
2017-05-29T14:32:24.225Z,59.56
2017-05-29T14:33:34.596Z,59.37
2017-05-29T14:34:45.016Z,59.47
2017-05-29T14:35:55.066Z,59.47
2017-05-29T14:37:05.125Z,59.37
2017-05-29T14:38:15.472Z,59.08
2017-05-29T14:39:25.837Z,59.47
2017-05-29T14:40:36.432Z,59.66
2017-05-29T14:41:46.793Z,60.05
2017-05-29T14:42:56.856Z,59.37
2017-05-29T14:44:07.303Z,59.08
2017-05-29T14:45:17.671Z,59.27
2017-05-29T14:46:27.147Z,59.56
2017-05-29T14:47:37.523Z,59.56
2017-05-29T14:48:47.250Z,59.66
2017-05-29T14:49:57.624Z,59.86
2017-05-29T14:51:08.021Z,60.05
2017-05-29T14:52:18.146Z,59.37
2017-05-29T14:53:28.507Z,60.05
2017-05-29T14:54:38.551Z,59.86
2017-05-29T14:55:48.974Z,59.92
2017-05-29T14:56:59.349Z,59.95
2017-05-29T14:58:09.789Z,60.05
2017-05-29T14:59:19.848Z,59.76
2017-05-29T15:00:30.220Z,59.95
2017-05-29T15:01:40.282Z,59.95
2017-05-29T15:02:50.653Z,59.76
2017-05-29T15:04:01.073Z,59.47
2017-05-29T15:05:11.438Z,59.56
2017-05-29T15:06:21.477Z,59.56
2017-05-29T15:07:31.850Z,60.05
2017-05-29T15:08:41.591Z,60.15
2017-05-29T15:09:51.965Z,59.95
2017-05-29T15:11:02.003Z,59.66
2017-05-29T15:12:12.051Z,59.76
2017-05-29T15:13:22.433Z,60.05
2017-05-29T15:14:32.801Z,59.86
2017-05-29T15:15:43.239Z,59.73
2017-05-29T15:16:53.005Z,59.83
2017-05-29T15:18:03.065Z,59.83
2017-05-29T15:19:13.457Z,60.05
2017-05-29T15:20:23.831Z,60.05
2017-05-29T15:21:34.257Z,60.05
2017-05-29T15:22:43.989Z,59.95
2017-05-29T15:23:54.353Z,60.15
2017-05-29T15:25:04.396Z,59.95
2017-05-29T15:26:14.464Z,59.86
2017-05-29T15:27:24.892Z,59.73
2017-05-29T15:28:35.250Z,60.03
2017-05-29T15:29:45.646Z,59.83
2017-05-29T15:30:56.018Z,59.83
2017-05-29T15:32:05.753Z,59.92
2017-05-29T15:33:16.150Z,59.73
2017-05-29T15:34:26.513Z,60.13
2017-05-29T15:35:36.883Z,60.03
2017-05-29T15:36:47.233Z,60.61
2017-05-29T15:37:57.292Z,60.39