createdAt,value
2023-04-25T00:00:46.215Z,100.00
2023-04-25T00:03:49.577Z,100.00
2023-04-25T00:06:51.649Z,100.00
2023-04-25T00:09:53.431Z,100.00
2023-04-25T00:12:55.163Z,100.00
2023-04-25T00:15:57.496Z,100.00
2023-04-25T00:19:00.790Z,100.00
2023-04-25T00:22:02.359Z,100.00
2023-04-25T00:25:04.616Z,100.00
2023-04-25T00:28:13.093Z,100.00
2023-04-25T00:31:17.600Z,100.00
2023-04-25T00:34:20.578Z,100.00
2023-04-25T00:37:22.531Z,100.00
2023-04-25T00:40:24.325Z,100.00
2023-04-25T00:43:27.056Z,100.00
2023-04-25T00:46:29.492Z,100.00
2023-04-25T00:49:32.825Z,100.00
2023-04-25T00:52:34.806Z,100.00
2023-04-25T00:55:37.182Z,100.00
2023-04-25T00:58:39.311Z,100.00
2023-04-25T01:01:42.681Z,100.00
2023-04-25T01:04:45.952Z,100.00
2023-04-25T01:07:48.310Z,100.00
2023-04-25T01:10:50.402Z,100.00
2023-04-25T01:13:52.267Z,100.00
2023-04-25T01:16:54.159Z,100.00
2023-04-25T01:19:57.500Z,100.00
2023-04-25T01:23:00.693Z,100.00
2023-04-25T01:26:02.985Z,100.00
2023-04-25T01:29:04.920Z,100.00
2023-04-25T01:32:07.554Z,100.00
2023-04-25T01:35:10.869Z,100.00
2023-04-25T01:38:14.643Z,100.00
2023-04-25T01:41:16.427Z,100.00
2023-04-25T01:44:17.985Z,100.00
2023-04-25T01:47:19.727Z,100.00
2023-04-25T01:50:21.567Z,100.00
2023-04-25T01:53:25.747Z,100.00
2023-04-25T01:56:31.249Z,100.00
2023-04-25T01:59:33.324Z,100.00
2023-04-25T02:02:42.201Z,100.00
2023-04-25T02:05:54.879Z,100.00
2023-04-25T02:08:58.400Z,100.00
2023-04-25T02:11:59.970Z,100.00
2023-04-25T02:15:08.350Z,100.00
2023-04-25T02:18:17.509Z,100.00
2023-04-25T02:21:19.832Z,100.00
2023-04-25T02:24:22.831Z,100.00
2023-04-25T02:27:27.640Z,100.00
2023-04-25T02:30:29.399Z,100.00
2023-04-25T02:33:31.434Z,100.00
2023-04-25T02:36:35.345Z,100.00
2023-04-25T02:39:38.447Z,100.00
2023-04-25T02:42:39.984Z,100.00
2023-04-25T02:45:41.625Z,100.00
2023-04-25T02:48:44.736Z,100.00
2023-04-25T02:51:46.511Z,100.00
2023-04-25T02:54:49.779Z,100.00
2023-04-25T02:57:51.808Z,100.00
2023-04-25T03:01:05.055Z,100.00
2023-04-25T03:04:06.642Z,100.00
2023-04-25T03:07:08.907Z,100.00
2023-04-25T03:10:12.462Z,100.00
2023-04-25T03:13:14.085Z,100.00
2023-04-25T03:16:17.659Z,100.00
2023-04-25T03:19:19.806Z,100.00
2023-04-25T03:22:21.538Z,100.00
2023-04-25T03:25:25.660Z,100.00
2023-04-25T03:28:27.226Z,100.00
2023-04-25T03:31:31.565Z,100.00
2023-04-25T03:34:34.417Z,100.00
2023-04-25T03:37:36.493Z,100.00
2023-04-25T03:40:39.707Z,100.00
2023-04-25T03:44:01.704Z,100.00
2023-04-25T03:47:03.724Z,100.00
2023-04-25T03:50:07.072Z,100.00
2023-04-25T03:53:09.249Z,100.00
2023-04-25T03:56:32.235Z,100.00
2023-04-25T03:59:40.975Z,100.00
2023-04-25T04:02:45.904Z,100.00
2023-04-25T04:05:48.489Z,100.00
2023-04-25T04:08:50.325Z,100.00
2023-04-25T04:11:53.438Z,100.00
2023-04-25T04:14:55.259Z,100.00
2023-04-25T04:17:57.347Z,100.00
2023-04-25T04:21:01.988Z,100.00
2023-04-25T04:24:06.957Z,100.00
2023-04-25T04:27:22.719Z,100.00
2023-04-25T04:30:32.093Z,100.00
2023-04-25T04:33:36.463Z,100.00
2023-04-25T04:36:41.113Z,100.00
2023-04-25T04:39:42.789Z,100.00
2023-04-25T04:43:06.781Z,100.00
2023-04-25T04:46:25.648Z,100.00
2023-04-25T04:50:09.570Z,100.00
2023-04-25T04:53:34.256Z,100.00
2023-04-25T04:57:04.909Z,100.00
2023-04-25T05:00:33.165Z,100.00
2023-04-25T05:04:04.943Z,100.00
2023-04-25T05:07:21.045Z,100.00
2023-04-25T05:10:33.794Z,100.00
2023-04-25T05:13:45.392Z,100.00
2023-04-25T05:17:09.376Z,100.00
2023-04-25T05:20:31.710Z,100.00
2023-04-25T05:23:56.947Z,100.00
2023-04-25T05:27:17.402Z,100.00
2023-04-25T05:30:29.323Z,100.00
2023-04-25T05:33:39.876Z,100.00
2023-04-25T05:36:42.211Z,100.00
2023-04-25T05:39:43.809Z,100.00
2023-04-25T05:43:04.360Z,100.00
2023-04-25T05:46:19.005Z,100.00
2023-04-25T05:49:30.968Z,100.00
2023-04-25T05:52:39.717Z,100.00
2023-04-25T05:56:03.872Z,100.00
2023-04-25T05:59:06.006Z,100.00
2023-04-25T06:02:07.969Z,100.00
2023-04-25T06:05:12.586Z,100.00
2023-04-25T06:08:14.573Z,100.00
2023-04-25T06:11:16.291Z,100.00
2023-04-25T06:14:18.324Z,100.00
2023-04-25T06:17:24.085Z,100.00
2023-04-25T06:20:28.368Z,100.00
2023-04-25T06:23:32.829Z,100.00
2023-04-25T06:26:38.362Z,100.00
2023-04-25T06:29:41.160Z,100.00
2023-04-25T06:32:43.771Z,100.00
2023-04-25T06:35:46.894Z,100.00
2023-04-25T06:38:51.700Z,100.00
2023-04-25T06:41:54.378Z,100.00
2023-04-25T06:45:14.532Z,100.00
2023-04-25T06:48:16.742Z,100.00
2023-04-25T06:51:20.809Z,100.00
2023-04-25T06:54:25.912Z,100.00
2023-04-25T06:57:35.819Z,100.00
2023-04-25T07:00:56.780Z,100.00
2023-04-25T07:04:01.269Z,100.00
2023-04-25T07:07:06.381Z,100.00
2023-04-25T07:10:23.047Z,100.00
2023-04-25T07:13:25.078Z,100.00
2023-04-25T07:16:26.865Z,100.00
2023-04-25T07:19:30.718Z,100.00
2023-04-25T07:22:36.366Z,100.00
2023-04-25T07:25:39.356Z,100.00
2023-04-25T07:28:41.116Z,100.00
2023-04-25T07:31:43.410Z,100.00
2023-04-25T07:34:45.106Z,100.00
2023-04-25T07:37:48.971Z,100.00
2023-04-25T07:40:53.839Z,100.00
2023-04-25T07:43:56.383Z,100.00
2023-04-25T07:46:58.732Z,100.00
2023-04-25T07:50:01.524Z,100.00
2023-04-25T07:53:05.053Z,100.00
2023-04-25T07:56:11.924Z,100.00
2023-04-25T07:59:16.679Z,100.00
2023-04-25T08:02:18.520Z,100.00
2023-04-25T08:05:22.794Z,100.00
2023-04-25T08:08:31.955Z,100.00
2023-04-25T08:11:34.053Z,100.00
2023-04-25T08:14:40.884Z,100.00
2023-04-25T08:17:42.773Z,96.93
2023-04-25T08:20:44.505Z,99.16
2023-04-25T08:23:48.706Z,99.50
2023-04-25T08:27:00.228Z,100.00
2023-04-25T08:30:04.223Z,98.06
2023-04-25T08:33:06.422Z,96.88
2023-04-25T08:36:38.406Z,96.32
2023-04-25T08:39:53.511Z,95.92
2023-04-25T08:43:13.167Z,94.77
2023-04-25T08:46:18.474Z,95.27
2023-04-25T08:49:32.773Z,93.34
2023-04-25T08:52:37.511Z,92.90
2023-04-25T08:55:42.406Z,93.50
2023-04-25T08:58:47.057Z,93.20
2023-04-25T09:01:49.932Z,87.80
2023-04-25T09:04:52.412Z,89.65
2023-04-25T09:07:55.034Z,85.65
2023-04-25T09:10:58.475Z,84.72
2023-04-25T09:14:13.917Z,85.15
2023-04-25T09:17:29.882Z,85.43
2023-04-25T09:20:35.276Z,84.63
2023-04-25T09:23:43.101Z,84.98
2023-04-25T09:26:46.565Z,86.08
2023-04-25T09:29:48.230Z,82.35
2023-04-25T09:32:51.260Z,80.04
2023-04-25T09:35:56.375Z,80.71
2023-04-25T09:39:16.107Z,77.71
2023-04-25T09:42:25.578Z,77.59
2023-04-25T09:45:30.437Z,78.44
2023-04-25T09:48:32.384Z,80.24
2023-04-25T09:51:38.411Z,81.18
2023-04-25T09:54:41.978Z,80.92
2023-04-25T09:57:54.213Z,80.97
2023-04-25T10:00:59.478Z,77.62
2023-04-25T10:04:11.958Z,80.34
2023-04-25T10:07:39.252Z,77.35
2023-04-25T10:10:45.468Z,76.10
2023-04-25T10:13:49.217Z,78.01
2023-04-25T10:16:54.598Z,77.18
2023-04-25T10:19:56.615Z,78.25
2023-04-25T10:23:03.879Z,80.69
2023-04-25T10:26:14.070Z,81.42
2023-04-25T10:29:22.848Z,82.83
2023-04-25T10:32:24.938Z,82.23
2023-04-25T10:35:28.076Z,83.30
2023-04-25T10:38:29.705Z,83.73
2023-04-25T10:41:31.451Z,82.79
2023-04-25T10:44:35.123Z,85.54
2023-04-25T10:47:37.937Z,86.49
2023-04-25T10:50:40.976Z,85.14
2023-04-25T10:53:44.773Z,86.51
2023-04-25T10:56:46.717Z,86.20
2023-04-25T10:59:49.708Z,83.86
2023-04-25T11:02:52.888Z,83.26
2023-04-25T11:09:19.262Z,78.43
2023-04-25T11:12:20.836Z,75.73
2023-04-25T11:15:24.289Z,75.85
2023-04-25T11:18:27.247Z,70.95
2023-04-25T11:21:29.081Z,69.73
2023-04-25T11:24:33.513Z,69.08
2023-04-25T11:27:35.973Z,67.85
2023-04-25T11:30:39.298Z,67.87
2023-04-25T11:33:41.884Z,71.75
2023-04-25T11:36:43.845Z,67.31
2023-04-25T11:39:46.640Z,70.24
2023-04-25T11:42:48.543Z,71.57
2023-04-25T11:45:54.682Z,73.72
2023-04-25T11:48:56.836Z,72.87
2023-04-25T11:51:58.357Z,72.45
2023-04-25T11:55:00.045Z,73.44
2023-04-25T11:58:01.895Z,72.80
2023-04-25T12:01:04.924Z,73.28
2023-04-25T12:04:13.297Z,74.75
2023-04-25T12:07:15.370Z,75.99
2023-04-25T12:10:18.498Z,75.68
2023-04-25T12:13:23.829Z,76.43
2023-04-25T12:16:27.018Z,73.97
2023-04-25T12:19:34.199Z,72.55
2023-04-25T12:22:35.713Z,73.82
2023-04-25T12:25:41.011Z,72.47
2023-04-25T12:28:48.728Z,71.07
2023-04-25T12:31:52.996Z,67.70
2023-04-25T12:34:54.674Z,68.83
2023-04-25T12:37:56.253Z,64.55
2023-04-25T12:40:58.596Z,66.34
2023-04-25T12:44:00.499Z,68.33
2023-04-25T12:47:04.249Z,67.31
2023-04-25T12:50:06.462Z,66.96
2023-04-25T12:53:08.022Z,67.58
2023-04-25T12:56:09.571Z,70.28
2023-04-25T12:59:11.193Z,66.63
2023-04-25T13:02:14.414Z,68.96
2023-04-25T13:05:16.356Z,63.97
2023-04-25T13:08:18.145Z,62.16
2023-04-25T13:11:19.668Z,62.46
2023-04-25T13:14:21.405Z,62.60
2023-04-25T13:17:24.830Z,63.55
2023-04-25T13:20:27.069Z,64.62
2023-04-25T13:23:29.103Z,61.07
2023-04-25T13:26:34.113Z,60.70
2023-04-25T13:29:36.721Z,59.51
2023-04-25T13:32:40.125Z,63.11
2023-04-25T13:35:42.262Z,64.82
2023-04-25T13:38:45.145Z,64.96
2023-04-25T13:41:46.773Z,65.00
2023-04-25T13:44:48.534Z,63.72
2023-04-25T13:47:51.902Z,63.31
2023-04-25T13:50:53.744Z,63.83
2023-04-25T13:53:55.290Z,62.67
2023-04-25T13:56:59.648Z,63.16
2023-04-25T14:00:05.804Z,64.86
2023-04-25T14:03:09.698Z,66.17
2023-04-25T14:06:12.181Z,67.04
2023-04-25T14:09:14.162Z,69.24
2023-04-25T14:12:16.597Z,72.10
2023-04-25T14:15:18.190Z,76.65
2023-04-25T14:18:21.241Z,78.89
2023-04-25T14:21:22.769Z,82.26
2023-04-25T14:24:24.346Z,81.72
2023-04-25T14:27:28.606Z,82.53
2023-04-25T14:30:30.805Z,82.30
2023-04-25T14:33:33.886Z,85.96
2023-04-25T14:36:36.507Z,85.00
2023-04-25T14:39:38.459Z,83.98
2023-04-25T14:42:40.311Z,84.39
2023-04-25T14:45:41.889Z,82.32
2023-04-25T14:48:45.221Z,81.15
2023-04-25T14:51:46.836Z,77.14
2023-04-25T14:54:48.470Z,77.97
2023-04-25T14:57:50.050Z,77.87
2023-04-25T15:00:51.720Z,75.89
2023-04-25T15:03:55.675Z,73.13
2023-04-25T15:06:58.263Z,71.97
2023-04-25T15:10:00.035Z,72.04
2023-04-25T15:13:01.837Z,71.10
2023-04-25T15:16:03.646Z,71.86
2023-04-25T15:19:06.884Z,70.90
2023-04-25T15:22:08.646Z,71.83
2023-04-25T15:25:11.017Z,73.28
2023-04-25T15:28:14.876Z,73.57
2023-04-25T15:31:16.437Z,73.07
2023-04-25T15:34:19.368Z,74.66
2023-04-25T15:37:20.895Z,74.53
2023-04-25T15:40:22.860Z,75.64
2023-04-25T15:43:24.565Z,73.81
2023-04-25T15:46:26.867Z,73.27
2023-04-25T15:49:31.642Z,74.61
2023-04-25T15:52:33.767Z,74.30
2023-04-25T15:55:35.410Z,73.17
2023-04-25T15:58:36.942Z,75.05
2023-04-25T16:01:40.024Z,76.03
2023-04-25T16:04:43.822Z,76.45
2023-04-25T16:07:45.882Z,78.66
2023-04-25T16:10:47.621Z,79.02
2023-04-25T16:13:50.025Z,79.48
2023-04-25T16:16:52.074Z,78.54
2023-04-25T16:19:55.782Z,77.77
2023-04-25T16:22:57.372Z,78.52
2023-04-25T16:25:59.038Z,78.49
2023-04-25T16:29:01.259Z,76.12
2023-04-25T16:32:03.321Z,75.73
2023-04-25T16:35:07.238Z,73.39
2023-04-25T16:38:09.255Z,72.84
2023-04-25T16:41:13.245Z,72.51
2023-04-25T16:44:14.792Z,70.87
2023-04-25T16:47:20.010Z,68.41
2023-04-25T16:50:23.486Z,68.25
2023-04-25T16:53:25.546Z,67.21
2023-04-25T16:56:27.146Z,67.88
2023-04-25T16:59:28.953Z,66.94
2023-04-25T17:02:30.611Z,68.88
2023-04-25T17:05:33.733Z,70.68
2023-04-25T17:08:35.888Z,71.46
2023-04-25T17:11:37.778Z,72.68
2023-04-25T17:14:39.967Z,72.99
2023-04-25T17:17:41.765Z,74.73
2023-04-25T17:20:44.831Z,75.07
2023-04-25T17:23:46.544Z,75.62
2023-04-25T17:26:49.028Z,77.26
2023-04-25T17:29:51.102Z,76.30
2023-04-25T17:32:53.059Z,76.62
2023-04-25T17:35:55.946Z,76.21
2023-04-25T17:38:57.750Z,75.94
2023-04-25T17:42:00.840Z,76.40
2023-04-25T17:45:02.684Z,76.01
2023-04-25T17:48:04.375Z,75.15
2023-04-25T17:51:07.565Z,75.20
2023-04-25T17:54:09.209Z,75.33
2023-04-25T17:57:11.641Z,75.90
2023-04-25T18:00:13.896Z,75.77
2023-04-25T18:03:17.347Z,75.86
2023-04-25T18:06:20.471Z,77.13
2023-04-25T18:09:23.828Z,78.18
2023-04-25T18:12:27.517Z,78.94
2023-04-25T18:15:29.847Z,78.73
2023-04-25T18:21:46.936Z,79.17
2023-04-25T18:24:49.204Z,79.22
2023-04-25T18:27:51.202Z,80.96
2023-04-25T18:30:52.785Z,80.89
2023-04-25T18:33:54.771Z,81.81
2023-04-25T18:36:57.928Z,82.93
2023-04-25T18:39:59.463Z,81.78
2023-04-25T18:43:01.086Z,82.75
2023-04-25T18:46:02.739Z,82.25
2023-04-25T18:49:04.371Z,82.37
2023-04-25T18:52:10.612Z,83.17
2023-04-25T18:55:12.651Z,82.75
2023-04-25T18:58:14.203Z,83.09
2023-04-25T19:01:16.045Z,83.80
2023-04-25T19:04:18.085Z,84.26
2023-04-25T19:07:22.267Z,84.78
2023-04-25T19:10:23.982Z,85.31
2023-04-25T19:13:26.074Z,86.35
2023-04-25T19:16:27.722Z,86.70
2023-04-25T19:19:29.315Z,87.23
2023-04-25T19:22:32.608Z,87.63
2023-04-25T19:25:34.410Z,87.41
2023-04-25T19:28:36.171Z,87.66
2023-04-25T19:31:38.718Z,87.77
2023-04-25T19:34:43.498Z,87.67
2023-04-25T19:37:47.008Z,86.69
2023-04-25T19:40:49.027Z,86.39
2023-04-25T19:43:51.066Z,86.60
2023-04-25T19:46:52.960Z,87.26
2023-04-25T19:49:54.617Z,86.78
2023-04-25T19:52:57.822Z,86.71
2023-04-25T19:55:59.344Z,86.33
2023-04-25T19:59:00.946Z,85.89
2023-04-25T20:02:04.550Z,85.88
2023-04-25T20:05:08.176Z,86.34
2023-04-25T20:08:11.480Z,86.15
2023-04-25T20:11:13.578Z,85.99
2023-04-25T20:14:16.534Z,85.59
2023-04-25T20:17:18.040Z,85.88
2023-04-25T20:20:20.085Z,86.42
2023-04-25T20:23:23.371Z,86.28
2023-04-25T20:26:25.844Z,86.80
2023-04-25T20:29:27.471Z,86.94
2023-04-25T20:32:32.049Z,87.07
2023-04-25T20:35:33.905Z,87.42
2023-04-25T20:38:37.096Z,87.93
2023-04-25T20:41:40.354Z,88.31
2023-04-25T20:44:42.346Z,88.48
2023-04-25T20:47:44.585Z,88.94
2023-04-25T20:50:46.692Z,89.64
2023-04-25T20:53:49.682Z,90.12
2023-04-25T20:56:52.409Z,89.47
2023-04-25T20:59:53.995Z,89.82
2023-04-25T21:02:56.548Z,90.15
2023-04-25T21:05:58.188Z,90.46
2023-04-25T21:09:01.202Z,90.92
2023-04-25T21:12:04.824Z,90.92
2023-04-25T21:15:08.070Z,90.93
2023-04-25T21:18:09.793Z,91.76
2023-04-25T21:21:11.425Z,91.39
2023-04-25T21:24:14.580Z,91.82
2023-04-25T21:27:17.764Z,92.20
2023-04-25T21:30:23.145Z,92.48
2023-04-25T21:33:25.313Z,92.52
2023-04-25T21:36:27.828Z,93.07
2023-04-25T21:39:30.948Z,93.08
2023-04-25T21:42:32.522Z,93.49
2023-04-25T21:45:43.391Z,94.03
2023-04-25T21:48:53.998Z,94.43
2023-04-25T21:51:56.072Z,94.77
2023-04-25T21:54:59.376Z,94.96
2023-04-25T21:58:01.204Z,95.17
2023-04-25T22:01:03.053Z,95.22
2023-04-25T22:04:05.137Z,95.33
2023-04-25T22:07:08.247Z,95.70
2023-04-25T22:10:12.334Z,95.72
2023-04-25T22:13:15.306Z,95.32
2023-04-25T22:16:17.272Z,95.81
2023-04-25T22:19:19.006Z,96.23
2023-04-25T22:22:21.384Z,96.31
2023-04-25T22:25:25.552Z,96.82
2023-04-25T22:28:28.108Z,97.36
2023-04-25T22:31:29.796Z,97.15
2023-04-25T22:34:31.644Z,97.33
2023-04-25T22:37:33.919Z,97.28
2023-04-25T22:40:36.928Z,97.43
2023-04-25T22:43:41.336Z,97.77
2023-04-25T22:46:43.249Z,98.18
2023-04-25T22:49:45.487Z,98.52
2023-04-25T22:52:48.111Z,98.99
2023-04-25T22:55:57.321Z,99.31
2023-04-25T22:58:59.089Z,99.48
2023-04-25T23:02:00.741Z,99.76
2023-04-25T23:05:02.546Z,99.76
2023-04-25T23:08:05.448Z,100.00
2023-04-25T23:11:08.909Z,100.00
2023-04-25T23:14:10.585Z,100.00
2023-04-25T23:17:12.651Z,100.00
2023-04-25T23:20:14.348Z,100.00
2023-04-25T23:23:15.917Z,100.00
2023-04-25T23:26:19.121Z,100.00
2023-04-25T23:29:20.987Z,100.00
2023-04-25T23:32:22.840Z,100.00
2023-04-25T23:35:24.895Z,100.00
2023-04-25T23:38:26.457Z,100.00
2023-04-25T23:41:29.483Z,100.00
2023-04-25T23:44:31.833Z,100.00
2023-04-25T23:47:33.705Z,100.00
2023-04-25T23:50:36.155Z,100.00
2023-04-25T23:53:37.705Z,100.00
2023-04-25T23:56:40.790Z,100.00
2023-04-25T23:59:44.863Z,100.00
