createdAt,value
2023-03-21T00:02:13.666Z,12.64
2023-03-21T00:05:16.520Z,12.71
2023-03-21T00:08:19.898Z,12.73
2023-03-21T00:11:22.253Z,12.71
2023-03-21T00:14:26.198Z,12.60
2023-03-21T00:17:31.256Z,12.55
2023-03-21T00:20:37.999Z,12.54
2023-03-21T00:23:40.314Z,12.55
2023-03-21T00:26:42.687Z,12.61
2023-03-21T00:29:45.014Z,12.60
2023-03-21T00:32:55.338Z,12.56
2023-03-21T00:36:04.965Z,12.49
2023-03-21T00:39:09.881Z,12.53
2023-03-21T00:42:12.232Z,12.38
2023-03-21T00:45:15.560Z,12.55
2023-03-21T00:48:19.095Z,12.54
2023-03-21T00:51:28.895Z,12.47
2023-03-21T00:54:31.199Z,12.38
2023-03-21T00:57:39.315Z,12.23
2023-03-21T01:00:42.428Z,12.33
2023-03-21T01:03:50.944Z,12.39
2023-03-21T01:06:54.197Z,12.37
2023-03-21T01:09:56.556Z,12.42
2023-03-21T01:12:59.359Z,12.49
2023-03-21T01:16:06.978Z,12.38
2023-03-21T01:19:24.007Z,12.29
2023-03-21T01:22:27.674Z,12.25
2023-03-21T01:25:30.315Z,12.14
2023-03-21T01:28:33.347Z,12.23
2023-03-21T01:31:35.770Z,12.12
2023-03-21T01:34:38.212Z,12.04
2023-03-21T01:37:41.234Z,12.10
2023-03-21T01:40:45.860Z,12.19
2023-03-21T01:43:56.663Z,12.12
2023-03-21T01:47:12.944Z,12.08
2023-03-21T01:50:37.088Z,12.14
2023-03-21T01:54:12.757Z,12.02
2023-03-21T01:57:40.998Z,11.88
2023-03-21T02:00:50.825Z,11.73
2023-03-21T02:04:16.957Z,11.99
2023-03-21T02:07:43.985Z,12.05
2023-03-21T02:10:51.508Z,12.08
2023-03-21T02:14:07.649Z,11.86
2023-03-21T02:17:49.469Z,12.16
2023-03-21T02:21:33.210Z,12.23
2023-03-21T02:25:13.402Z,12.28
2023-03-21T02:28:34.388Z,12.31
2023-03-21T02:32:09.279Z,12.28
2023-03-21T02:35:31.078Z,12.35
2023-03-21T02:38:42.882Z,12.43
2023-03-21T02:41:49.529Z,12.34
2023-03-21T02:45:18.936Z,12.24
2023-03-21T02:48:49.723Z,12.22
2023-03-21T02:51:54.290Z,12.14
2023-03-21T02:55:00.112Z,12.26
2023-03-21T02:58:17.412Z,12.38
2023-03-21T03:01:26.029Z,12.30
2023-03-21T03:04:28.926Z,12.27
2023-03-21T03:07:45.694Z,12.30
2023-03-21T03:11:00.418Z,12.50
2023-03-21T03:14:25.432Z,12.49
2023-03-21T03:17:37.432Z,12.34
2023-03-21T03:21:04.802Z,12.25
2023-03-21T03:24:11.547Z,12.28
2023-03-21T03:27:18.578Z,12.38
2023-03-21T03:30:23.811Z,12.19
2023-03-21T03:33:28.264Z,11.96
2023-03-21T03:36:36.976Z,12.00
2023-03-21T03:39:51.737Z,11.96
2023-03-21T03:42:55.511Z,12.18
2023-03-21T03:46:14.657Z,12.17
2023-03-21T03:49:24.274Z,12.06
2023-03-21T03:52:30.014Z,12.08
2023-03-21T03:55:38.856Z,12.20
2023-03-21T03:58:49.325Z,12.06
2023-03-21T04:01:55.150Z,12.14
2023-03-21T04:04:57.941Z,12.18
2023-03-21T04:08:00.561Z,12.13
2023-03-21T04:11:12.867Z,12.06
2023-03-21T04:14:16.052Z,11.93
2023-03-21T04:17:20.242Z,12.12
2023-03-21T04:20:35.992Z,12.17
2023-03-21T04:23:40.810Z,11.94
2023-03-21T04:26:44.257Z,12.05
2023-03-21T04:30:13.124Z,11.98
2023-03-21T04:33:26.094Z,12.00
2023-03-21T04:36:38.875Z,12.27
2023-03-21T04:39:43.224Z,12.45
2023-03-21T04:42:47.038Z,12.75
2023-03-21T04:45:50.557Z,12.85
2023-03-21T04:48:53.377Z,12.88
2023-03-21T04:51:55.808Z,13.18
2023-03-21T04:54:58.349Z,13.24
2023-03-21T04:58:01.363Z,13.09
2023-03-21T05:01:06.053Z,13.17
2023-03-21T05:04:08.487Z,13.30
2023-03-21T05:07:11.438Z,13.15
2023-03-21T05:10:13.843Z,12.99
2023-03-21T05:13:17.021Z,13.03
2023-03-21T05:16:19.339Z,12.98
2023-03-21T05:19:35.311Z,12.63
2023-03-21T05:22:40.863Z,12.59
2023-03-21T05:25:47.099Z,12.70
2023-03-21T05:28:53.514Z,12.41
2023-03-21T05:31:57.018Z,12.70
2023-03-21T05:34:59.649Z,13.01
2023-03-21T05:38:02.838Z,13.33
2023-03-21T05:46:55.203Z,13.57
2023-03-21T05:50:04.581Z,13.71
2023-03-21T05:53:08.437Z,14.04
2023-03-21T05:56:10.926Z,14.28
2023-03-21T05:59:21.978Z,14.62
2023-03-21T06:02:28.364Z,14.84
2023-03-21T06:05:34.416Z,14.78
2023-03-21T06:08:36.891Z,14.88
2023-03-21T06:11:48.488Z,14.65
2023-03-21T06:14:53.384Z,14.82
2023-03-21T06:18:05.837Z,14.85
2023-03-21T06:21:09.882Z,14.69
2023-03-21T06:24:14.866Z,14.75
2023-03-21T06:27:17.525Z,14.98
2023-03-21T06:30:27.147Z,15.12
2023-03-21T06:33:39.849Z,15.13
2023-03-21T06:37:16.194Z,15.58
2023-03-21T06:41:26.894Z,15.99
2023-03-21T06:44:35.348Z,15.73
2023-03-21T06:47:42.300Z,16.06
2023-03-21T06:50:54.021Z,16.56
2023-03-21T06:53:58.190Z,17.26
2023-03-21T06:57:07.514Z,17.45
2023-03-21T07:00:11.679Z,17.62
2023-03-21T07:03:19.367Z,17.75
2023-03-21T07:06:26.627Z,17.48
2023-03-21T07:09:29.865Z,17.39
2023-03-21T07:12:37.726Z,18.07
2023-03-21T07:15:57.480Z,17.83
2023-03-21T07:19:00.841Z,17.97
2023-03-21T07:22:03.350Z,18.04
2023-03-21T07:25:08.325Z,17.73
2023-03-21T07:28:15.473Z,18.58
2023-03-21T07:31:17.943Z,18.71
2023-03-21T07:34:20.863Z,19.04
2023-03-21T07:37:24.040Z,19.23
2023-03-21T07:40:27.909Z,19.48
2023-03-21T07:43:30.506Z,19.94
2023-03-21T07:46:34.608Z,19.61
2023-03-21T07:49:37.855Z,19.78
2023-03-21T07:52:40.336Z,19.71
2023-03-21T07:55:42.716Z,19.99
2023-03-21T07:58:45.453Z,20.11
2023-03-21T08:01:48.062Z,20.47
2023-03-21T08:04:51.355Z,20.85
2023-03-21T08:07:53.856Z,20.96
2023-03-21T08:10:56.244Z,21.18
2023-03-21T08:13:59.714Z,20.90
2023-03-21T08:17:02.461Z,21.07
2023-03-21T08:20:09.244Z,21.05
2023-03-21T08:23:11.693Z,21.33
2023-03-21T08:26:18.166Z,21.35
2023-03-21T08:29:24.426Z,21.49
2023-03-21T08:32:30.277Z,21.34
2023-03-21T08:35:35.096Z,21.62
2023-03-21T08:38:37.675Z,21.92
2023-03-21T08:41:44.135Z,21.30
2023-03-21T08:44:51.707Z,21.43
2023-03-21T08:47:57.538Z,21.61
2023-03-21T08:51:01.736Z,21.71
2023-03-21T08:54:06.801Z,22.21
2023-03-21T08:57:09.553Z,22.20
2023-03-21T09:00:15.702Z,21.81
2023-03-21T09:03:22.033Z,21.32
2023-03-21T09:06:25.027Z,20.72
2023-03-21T09:09:30.434Z,21.21
2023-03-21T09:12:38.052Z,21.33
2023-03-21T09:15:40.998Z,21.81
2023-03-21T09:18:50.674Z,22.10
2023-03-21T09:21:53.976Z,22.25
2023-03-21T09:24:57.564Z,22.28
2023-03-21T09:28:01.069Z,22.55
2023-03-21T09:31:04.134Z,22.35
2023-03-21T09:34:06.557Z,22.12
2023-03-21T09:37:13.508Z,22.27
2023-03-21T09:40:24.204Z,22.31
2023-03-21T09:43:52.168Z,21.73
2023-03-21T09:47:22.671Z,21.32
2023-03-21T09:50:32.409Z,20.82
2023-03-21T09:58:02.467Z,21.03
2023-03-21T10:07:38.032Z,22.14
2023-03-21T10:10:50.361Z,22.52
2023-03-21T10:14:20.106Z,22.15
2023-03-21T10:17:37.775Z,22.21
2023-03-21T10:21:07.465Z,20.97
2023-03-21T10:24:15.899Z,21.92
2023-03-21T10:27:18.243Z,22.39
2023-03-21T10:30:39.033Z,22.68
2023-03-21T10:33:45.980Z,22.39
2023-03-21T10:36:50.811Z,22.97
2023-03-21T10:52:21.034Z,22.92
2023-03-21T10:55:33.811Z,23.06
2023-03-21T10:58:45.424Z,22.76
2023-03-21T11:01:55.507Z,22.92
2023-03-21T11:05:07.004Z,22.07
2023-03-21T11:08:14.135Z,22.60
2023-03-21T11:12:19.522Z,22.88
2023-03-21T11:15:40.334Z,23.38
2023-03-21T11:18:52.738Z,23.01
2023-03-21T11:21:58.218Z,23.06
2023-03-21T11:25:02.617Z,23.22
2023-03-21T11:28:19.402Z,23.24
2023-03-21T11:31:24.901Z,23.30
2023-03-21T11:34:32.556Z,22.80
2023-03-21T11:37:38.914Z,23.17
2023-03-21T11:41:09.628Z,23.56
2023-03-21T11:44:44.299Z,22.97
2023-03-21T11:47:49.462Z,23.28
2023-03-21T11:51:03.155Z,23.25
2023-03-21T11:54:25.431Z,23.18
2023-03-21T11:58:05.392Z,23.20
2023-03-21T12:05:24.568Z,23.23
2023-03-21T12:08:30.126Z,21.76
2023-03-21T12:12:13.250Z,22.39
2023-03-21T12:15:39.161Z,21.38
2023-03-21T12:18:56.750Z,21.51
2023-03-21T12:23:02.825Z,21.23
2023-03-21T12:27:09.462Z,20.50
2023-03-21T12:30:14.212Z,20.61
2023-03-21T12:33:37.992Z,20.17
2023-03-21T12:36:54.301Z,19.95
2023-03-21T12:40:09.979Z,19.82
2023-03-21T12:43:36.937Z,20.34
2023-03-21T12:47:01.134Z,20.78
2023-03-21T12:50:36.954Z,21.15
2023-03-21T12:53:48.454Z,21.55
2023-03-21T12:56:58.956Z,21.73
2023-03-21T13:00:21.965Z,22.14
2023-03-21T13:03:44.066Z,22.41
2023-03-21T13:06:47.511Z,22.36
2023-03-21T13:09:51.827Z,22.22
2023-03-21T13:13:28.794Z,21.90
2023-03-21T13:16:33.050Z,21.29
2023-03-21T13:19:51.679Z,20.67
2023-03-21T13:22:54.292Z,20.51
2023-03-21T13:25:57.888Z,20.34
2023-03-21T13:29:02.540Z,20.00
2023-03-21T13:32:20.973Z,19.97
2023-03-21T13:35:29.457Z,19.93
2023-03-21T13:38:34.473Z,19.75
2023-03-21T13:41:42.096Z,19.76
2023-03-21T13:44:50.397Z,19.92
2023-03-21T13:48:12.963Z,20.50
2023-03-21T13:51:24.217Z,20.78
2023-03-21T13:54:30.011Z,20.88
2023-03-21T13:57:33.309Z,20.72
2023-03-21T14:00:39.852Z,20.99
2023-03-21T14:03:42.798Z,20.93
2023-03-21T14:06:47.936Z,20.92
2023-03-21T14:09:52.705Z,20.70
2023-03-21T14:12:55.056Z,20.88
2023-03-21T14:16:04.566Z,20.77
2023-03-21T14:19:10.238Z,20.64
2023-03-21T14:22:13.878Z,20.66
2023-03-21T14:25:18.214Z,20.61
2023-03-21T14:28:29.575Z,20.33
2023-03-21T14:31:33.055Z,20.32
2023-03-21T14:34:35.887Z,20.21
2023-03-21T14:37:41.651Z,20.21
2023-03-21T14:40:53.744Z,19.77
2023-03-21T14:44:12.610Z,19.79
2023-03-21T14:47:20.998Z,19.57
2023-03-21T14:50:32.952Z,19.57
2023-03-21T14:53:40.949Z,19.44
2023-03-21T14:56:47.760Z,19.57
2023-03-21T14:59:56.724Z,19.54
2023-03-21T15:03:00.964Z,19.48
2023-03-21T15:06:04.057Z,19.61
2023-03-21T15:09:06.536Z,19.59
2023-03-21T15:12:09.393Z,19.64
2023-03-21T15:15:14.565Z,19.60
2023-03-21T15:18:23.899Z,19.52
2023-03-21T15:21:42.388Z,19.44
2023-03-21T15:24:58.768Z,19.40
2023-03-21T15:28:01.576Z,19.26
2023-03-21T15:31:05.265Z,19.09
2023-03-21T15:34:08.503Z,19.00
2023-03-21T15:37:37.671Z,18.93
2023-03-21T15:40:40.552Z,18.72
2023-03-21T15:43:43.863Z,18.69
2023-03-21T15:46:52.638Z,18.67
2023-03-21T15:49:55.876Z,18.47
2023-03-21T15:53:00.725Z,18.27
2023-03-21T15:56:06.143Z,18.14
2023-03-21T15:59:12.996Z,18.07
2023-03-21T16:02:22.118Z,18.01
2023-03-21T16:05:30.933Z,17.97
2023-03-21T16:08:35.917Z,17.87
2023-03-21T16:11:40.933Z,17.74
2023-03-21T16:14:43.646Z,17.79
2023-03-21T16:17:52.101Z,17.75
2023-03-21T16:20:57.253Z,17.73
2023-03-21T16:23:59.745Z,17.77
2023-03-21T16:27:02.581Z,17.70
2023-03-21T16:30:06.773Z,17.60
2023-03-21T16:33:12.859Z,17.50
2023-03-21T16:36:21.531Z,17.52
2023-03-21T16:39:26.426Z,17.64
2023-03-21T16:42:28.706Z,17.48
2023-03-21T16:45:31.824Z,17.44
2023-03-21T16:48:34.829Z,17.33
2023-03-21T16:51:37.134Z,17.22
2023-03-21T16:54:40.874Z,17.28
2023-03-21T16:57:43.647Z,17.24
2023-03-21T17:00:46.500Z,17.27
2023-03-21T17:03:48.988Z,17.14
2023-03-21T17:06:53.283Z,17.10
2023-03-21T17:09:55.848Z,16.80
2023-03-21T17:12:58.322Z,16.91
2023-03-21T17:16:00.817Z,16.97
2023-03-21T17:19:04.540Z,17.02
2023-03-21T17:22:07.229Z,17.10
2023-03-21T17:25:09.677Z,17.03
2023-03-21T17:28:12.098Z,17.07
2023-03-21T17:31:16.267Z,16.95
2023-03-21T17:34:18.793Z,16.83
2023-03-21T17:37:26.071Z,16.83
2023-03-21T17:40:31.139Z,16.85
2023-03-21T17:43:33.393Z,16.89
2023-03-21T17:46:37.260Z,16.75
2023-03-21T17:49:39.665Z,16.74
2023-03-21T17:52:42.333Z,16.56
2023-03-21T17:55:44.625Z,16.50
2023-03-21T17:58:47.328Z,16.53
2023-03-21T18:01:49.637Z,16.43
2023-03-21T18:04:52.100Z,16.38
2023-03-21T18:08:09.423Z,16.50
2023-03-21T18:11:13.144Z,16.51
2023-03-21T18:14:19.093Z,16.35
2023-03-21T18:17:22.753Z,16.46
2023-03-21T18:20:44.481Z,16.40
2023-03-21T18:23:50.067Z,16.35
2023-03-21T18:26:52.411Z,16.26
2023-03-21T18:30:25.897Z,16.31
2023-03-21T18:33:17.645Z,16.17
2023-03-21T18:36:25.417Z,16.08
2023-03-21T18:39:30.199Z,16.12
2023-03-21T18:42:32.879Z,16.04
2023-03-21T18:45:35.286Z,16.02
2023-03-21T18:48:37.514Z,16.03
2023-03-21T18:51:40.116Z,15.63
2023-03-21T18:54:42.943Z,15.66
2023-03-21T18:57:45.844Z,15.68
2023-03-21T19:00:49.991Z,15.72
2023-03-21T19:04:17.812Z,15.72
2023-03-21T19:07:22.089Z,15.63
2023-03-21T19:10:24.617Z,15.55
2023-03-21T19:13:27.226Z,15.20
2023-03-21T19:16:32.644Z,15.02
2023-03-21T19:19:42.112Z,15.02
2023-03-21T19:22:45.509Z,15.08
2023-03-21T19:25:47.840Z,15.11
2023-03-21T19:28:50.180Z,15.10
2023-03-21T19:31:53.144Z,15.19
2023-03-21T19:34:56.005Z,15.20
2023-03-21T19:37:58.297Z,15.16
2023-03-21T19:41:01.583Z,15.06
2023-03-21T19:44:05.621Z,14.89
2023-03-21T19:47:07.921Z,14.75
2023-03-21T19:53:33.064Z,14.74
2023-03-21T19:56:35.495Z,14.71
2023-03-21T19:59:38.791Z,14.68
2023-03-21T20:02:41.355Z,14.71
2023-03-21T20:05:43.656Z,14.88
2023-03-21T20:12:08.506Z,14.90
2023-03-21T20:15:17.786Z,15.07
2023-03-21T20:18:24.104Z,14.88
2023-03-21T20:21:34.852Z,15.00
2023-03-21T20:24:43.601Z,14.92
2023-03-21T20:27:46.066Z,14.94
2023-03-21T20:30:53.802Z,15.02
2023-03-21T20:33:56.341Z,15.09
2023-03-21T20:36:59.004Z,14.90
2023-03-21T20:40:01.513Z,14.61
2023-03-21T20:43:33.438Z,14.78
2023-03-21T20:46:28.400Z,14.70
2023-03-21T20:49:30.758Z,14.46
2023-03-21T20:55:55.877Z,14.68
2023-03-21T20:59:12.223Z,14.65
2023-03-21T21:02:17.927Z,14.56
2023-03-21T21:05:35.712Z,14.35
2023-03-21T21:08:38.783Z,14.42
2023-03-21T21:15:03.924Z,14.63
2023-03-21T21:18:07.639Z,14.55
2023-03-21T21:21:10.691Z,14.41
2023-03-21T21:24:14.592Z,14.47
2023-03-21T21:27:17.262Z,14.18
2023-03-21T21:30:19.639Z,14.21
2023-03-21T21:33:22.715Z,14.36
2023-03-21T21:36:25.079Z,14.05
2023-03-21T21:39:27.781Z,14.12
2023-03-21T21:42:30.105Z,13.91
2023-03-21T21:45:32.556Z,13.64
2023-03-21T21:48:35.020Z,13.67
2023-03-21T21:51:37.397Z,13.49
2023-03-21T21:54:46.040Z,13.53
2023-03-21T21:57:50.775Z,13.41
2023-03-21T22:00:53.830Z,13.23
2023-03-21T22:03:57.681Z,13.22
2023-03-21T22:07:00.074Z,13.19
2023-03-21T22:10:02.308Z,13.32
2023-03-21T22:13:04.641Z,13.32
2023-03-21T22:16:07.475Z,13.46
2023-03-21T22:19:09.908Z,13.50
2023-03-21T22:22:12.218Z,13.42
2023-03-21T22:25:16.141Z,13.45
2023-03-21T22:28:22.126Z,13.46
2023-03-21T22:31:26.176Z,13.49
2023-03-21T22:34:28.506Z,13.47
2023-03-21T22:37:32.961Z,13.47
2023-03-21T22:40:35.563Z,13.32
2023-03-21T22:43:38.147Z,13.32
2023-03-21T22:46:40.859Z,13.32
2023-03-21T22:49:45.561Z,13.30
2023-03-21T22:52:47.884Z,13.14
2023-03-21T22:55:50.549Z,13.09
2023-03-21T22:58:52.986Z,12.99
2023-03-21T23:01:55.788Z,13.10
2023-03-21T23:04:58.091Z,13.10
2023-03-21T23:08:00.566Z,12.94
2023-03-21T23:11:09.846Z,12.96
2023-03-21T23:14:15.284Z,12.98
2023-03-21T23:17:17.728Z,12.76
2023-03-21T23:20:20.029Z,12.79
2023-03-21T23:23:22.304Z,12.71
2023-03-21T23:26:24.594Z,12.53
2023-03-21T23:29:26.929Z,12.63
2023-03-21T23:32:29.191Z,12.33
2023-03-21T23:35:34.779Z,12.54
2023-03-21T23:38:37.148Z,12.58
2023-03-21T23:41:41.495Z,12.69
2023-03-21T23:44:43.803Z,12.77
2023-03-21T23:47:46.120Z,12.51
2023-03-21T23:50:48.474Z,12.63
2023-03-21T23:53:51.535Z,12.56
2023-03-21T23:56:53.868Z,12.43
2023-03-21T23:59:56.300Z,12.30
