createdAt,value
2023-04-09T00:05:04.024Z,16.15
2023-04-09T00:10:25.601Z,16.58
2023-04-09T00:22:02.051Z,17.67
2023-04-09T00:27:23.765Z,16.63
2023-04-09T00:32:54.588Z,15.70
2023-04-09T00:38:17.213Z,15.75
2023-04-09T00:43:38.791Z,16.05
2023-04-09T00:49:45.400Z,16.50
2023-04-09T01:01:23.171Z,17.20
2023-04-09T01:07:11.763Z,16.95
2023-04-09T01:12:48.586Z,16.77
2023-04-09T01:18:23.481Z,16.65
2023-04-09T01:23:52.679Z,17.08
2023-04-09T01:29:16.043Z,17.20
2023-04-09T01:34:39.067Z,15.73
2023-04-09T01:40:01.674Z,17.00
2023-04-09T01:45:23.683Z,16.08
2023-04-09T01:50:45.993Z,14.93
2023-04-09T01:56:08.604Z,16.52
2023-04-09T02:01:34.110Z,16.70
2023-04-09T02:07:04.304Z,15.68
2023-04-09T02:12:26.181Z,16.25
2023-04-09T02:17:48.697Z,15.32
2023-04-09T02:23:10.514Z,17.23
2023-04-09T02:28:32.341Z,17.05
2023-04-09T02:33:54.390Z,15.82
2023-04-09T02:39:16.573Z,16.02
2023-04-09T02:44:38.056Z,16.70
2023-04-09T02:50:00.355Z,15.90
2023-04-09T02:55:25.459Z,16.73
2023-04-09T03:00:47.177Z,16.63
2023-04-09T03:06:09.011Z,15.82
2023-04-09T03:11:30.651Z,15.93
2023-04-09T03:16:52.241Z,16.08
2023-04-09T03:22:14.189Z,16.27
2023-04-09T03:27:36.526Z,14.38
2023-04-09T03:58:12.671Z,15.00
2023-04-09T04:03:34.556Z,15.48
2023-04-09T04:09:17.863Z,15.82
2023-04-09T04:14:59.472Z,16.25
2023-04-09T04:33:04.359Z,15.20
2023-04-09T04:38:34.882Z,15.20
2023-04-09T04:44:00.370Z,15.70
2023-04-09T04:49:21.928Z,15.10
2023-04-09T04:54:46.512Z,16.65
2023-04-09T05:00:14.174Z,15.90
2023-04-09T05:05:36.518Z,15.85
2023-04-09T05:11:30.351Z,16.65
2023-04-09T05:16:52.470Z,15.75
2023-04-09T05:22:18.624Z,16.88
2023-04-09T05:27:41.225Z,16.38
2023-04-09T05:33:03.083Z,16.98
2023-04-09T05:38:26.220Z,17.23
2023-04-09T05:43:51.846Z,18.10
2023-04-09T05:49:14.420Z,16.70
2023-04-09T05:54:38.412Z,17.52
2023-04-09T06:00:03.689Z,17.40
2023-04-09T06:10:59.652Z,16.95
2023-04-09T06:16:21.318Z,16.80
2023-04-09T06:21:42.817Z,17.00
2023-04-09T06:27:04.644Z,16.88
2023-04-09T06:32:27.273Z,16.90
2023-04-09T06:44:05.585Z,18.52
2023-04-09T06:50:05.940Z,17.50
2023-04-09T06:55:28.615Z,17.88
2023-04-09T07:01:32.786Z,16.95
2023-04-09T07:07:23.259Z,17.85
2023-04-09T07:12:53.348Z,17.63
2023-04-09T07:18:59.834Z,17.00
2023-04-09T07:24:32.847Z,17.02
2023-04-09T07:29:58.530Z,18.75
2023-04-09T07:36:23.094Z,17.40
2023-04-09T07:41:51.303Z,17.45
2023-04-09T07:47:49.311Z,17.60
2023-04-09T07:53:19.079Z,18.20
2023-04-09T07:58:40.002Z,17.83
2023-04-09T08:04:01.483Z,18.02
2023-04-09T08:09:22.835Z,18.67
2023-04-09T08:14:44.621Z,18.42
2023-04-09T08:20:06.337Z,18.73
2023-04-09T08:25:27.564Z,17.33
2023-04-09T08:30:48.568Z,18.75
2023-04-09T08:36:09.505Z,15.98
2023-04-09T08:41:30.589Z,15.23
2023-04-09T08:46:51.366Z,15.52
2023-04-09T08:52:12.063Z,14.82
2023-04-09T08:57:40.304Z,15.75
2023-04-09T09:03:08.533Z,14.93
2023-04-09T09:08:30.726Z,15.93
2023-04-09T09:13:58.119Z,15.30
2023-04-09T09:19:24.769Z,15.15
2023-04-09T09:24:50.322Z,15.57
2023-04-09T09:30:21.673Z,14.07
2023-04-09T09:35:50.171Z,14.10
2023-04-09T09:41:17.078Z,13.85
2023-04-09T09:46:39.374Z,13.45
2023-04-09T09:52:00.578Z,14.23
2023-04-09T09:57:23.699Z,12.07
2023-04-09T10:02:48.387Z,12.13
2023-04-09T10:08:09.700Z,12.35
2023-04-09T10:13:56.598Z,13.05
2023-04-09T10:19:17.340Z,12.73
2023-04-09T10:24:38.207Z,14.25
2023-04-09T10:35:25.794Z,14.38
2023-04-09T10:40:50.936Z,14.05
2023-04-09T10:46:31.328Z,14.07
2023-04-09T10:51:52.910Z,12.30
2023-04-09T11:02:38.133Z,13.00
2023-04-09T11:08:03.340Z,13.77
2023-04-09T11:13:24.280Z,14.52
2023-04-09T11:18:45.520Z,14.35
2023-04-09T11:24:06.292Z,13.25
2023-04-09T11:29:27.240Z,14.18
2023-04-09T11:34:47.870Z,15.93
2023-04-09T11:40:32.252Z,15.30
2023-04-09T11:45:53.385Z,14.20
2023-04-09T11:51:14.048Z,13.50
2023-04-09T11:56:36.277Z,14.05
2023-04-09T12:02:00.658Z,14.13
2023-04-09T12:07:22.535Z,15.07
2023-04-09T12:12:44.234Z,14.63
2023-04-09T12:18:08.323Z,14.25
2023-04-09T12:23:31.457Z,12.93
2023-04-09T12:28:52.730Z,14.13
2023-04-09T12:34:13.633Z,14.02
2023-04-09T12:39:34.540Z,13.38
2023-04-09T12:44:55.159Z,13.77
2023-04-09T12:50:16.313Z,13.98
2023-04-09T12:55:37.382Z,14.27
2023-04-09T13:00:58.736Z,15.43
2023-04-09T13:06:19.604Z,15.07
2023-04-09T13:11:40.813Z,15.52
2023-04-09T13:17:01.887Z,15.20
2023-04-09T13:22:22.664Z,16.20
2023-04-09T13:27:43.472Z,16.80
2023-04-09T13:33:04.310Z,15.70
2023-04-09T13:38:24.970Z,15.60
2023-04-09T13:43:45.943Z,16.15
2023-04-09T13:49:06.895Z,16.23
2023-04-09T13:54:27.714Z,15.90
2023-04-09T13:59:48.599Z,16.75
2023-04-09T14:05:09.605Z,16.52
2023-04-09T14:10:30.819Z,17.33
2023-04-09T14:15:51.736Z,16.42
2023-04-09T14:21:12.394Z,16.20
2023-04-09T14:26:33.177Z,15.50
2023-04-09T14:31:55.991Z,15.20
2023-04-09T14:37:18.228Z,15.18
2023-04-09T14:42:40.782Z,15.90
2023-04-09T14:48:01.521Z,16.08
2023-04-09T14:53:22.199Z,15.57
2023-04-09T14:58:42.735Z,16.08
2023-04-09T15:04:04.738Z,16.08
2023-04-09T15:09:25.450Z,15.80
2023-04-09T15:14:46.417Z,14.70
2023-04-09T15:20:07.907Z,15.52
2023-04-09T15:25:28.625Z,14.88
2023-04-09T15:30:49.426Z,14.63
2023-04-09T15:36:10.586Z,10.75
2023-04-09T15:41:32.372Z,12.02
2023-04-09T15:46:53.158Z,12.60
2023-04-09T15:52:13.925Z,12.65
2023-04-09T15:57:34.699Z,12.63
2023-04-09T16:02:55.356Z,12.10
2023-04-09T16:08:16.117Z,11.57
2023-04-09T16:13:37.294Z,11.05
2023-04-09T16:18:58.220Z,10.30
2023-04-09T16:24:19.975Z,10.77
2023-04-09T16:29:41.019Z,11.52
2023-04-09T16:35:02.557Z,11.20
2023-04-09T16:40:24.508Z,9.73
2023-04-09T16:45:45.392Z,12.43
2023-04-09T16:51:06.298Z,11.60
2023-04-09T16:56:27.514Z,11.20
2023-04-09T17:01:49.233Z,10.45
2023-04-09T17:07:10.173Z,11.23
2023-04-09T17:12:31.342Z,10.82
2023-04-09T17:17:53.646Z,11.90
2023-04-09T17:23:14.783Z,12.73
2023-04-09T17:28:36.173Z,13.40
2023-04-09T17:33:56.772Z,12.25
2023-04-09T17:39:18.078Z,14.05
2023-04-09T17:44:46.830Z,13.00
2023-04-09T17:50:35.662Z,13.43
2023-04-09T17:56:16.649Z,13.50
2023-04-09T18:02:42.523Z,12.77
2023-04-09T18:09:27.985Z,10.93
2023-04-09T18:14:32.488Z,10.00
2023-04-09T18:19:54.548Z,8.95
2023-04-09T18:25:15.823Z,8.93
2023-04-09T18:30:38.826Z,8.45
2023-04-09T18:36:01.341Z,7.97
2023-04-09T18:41:26.105Z,7.88
2023-04-09T18:46:47.472Z,7.93
2023-04-09T18:52:10.273Z,7.93
2023-04-09T18:57:33.294Z,8.55
2023-04-09T19:02:54.635Z,9.73
2023-04-09T19:08:16.543Z,9.43
2023-04-09T19:13:37.692Z,9.55
2023-04-09T19:18:58.759Z,8.75
2023-04-09T19:24:19.486Z,9.38
2023-04-09T19:29:40.726Z,8.52
2023-04-09T19:35:04.031Z,10.35
2023-04-09T19:40:25.725Z,9.85
2023-04-09T19:45:46.994Z,10.13
2023-04-09T19:51:08.314Z,9.10
2023-04-09T19:56:29.210Z,10.98
2023-04-09T20:01:50.951Z,10.13
2023-04-09T20:07:12.000Z,9.75
2023-04-09T20:12:32.759Z,10.85
2023-04-09T20:17:53.677Z,9.40
2023-04-09T20:23:16.756Z,8.70
2023-04-09T20:28:41.377Z,8.23
2023-04-09T20:34:30.757Z,8.27
2023-04-09T20:39:51.562Z,8.35
2023-04-09T20:45:12.572Z,7.70
2023-04-09T20:50:33.852Z,7.53
2023-04-09T20:55:54.949Z,7.85
2023-04-09T21:01:17.496Z,7.57
2023-04-09T21:07:06.856Z,10.52
2023-04-09T21:12:29.811Z,11.63
2023-04-09T21:17:50.864Z,15.77
2023-04-09T21:23:12.701Z,13.43
2023-04-09T21:28:33.586Z,15.75
2023-04-09T21:33:54.790Z,11.80
2023-04-09T21:39:15.580Z,9.57
2023-04-09T21:44:36.628Z,8.55
2023-04-09T21:50:26.409Z,10.15
2023-04-09T21:55:47.212Z,10.00
2023-04-09T22:01:13.111Z,8.98
2023-04-09T22:06:45.783Z,10.13
2023-04-09T22:12:07.268Z,10.23
2023-04-09T22:17:28.095Z,8.90
2023-04-09T22:22:49.175Z,10.00
2023-04-09T22:28:10.029Z,10.32
2023-04-09T22:33:31.222Z,10.07
2023-04-09T22:38:53.062Z,10.30
2023-04-09T22:44:14.173Z,11.48
2023-04-09T22:49:35.216Z,12.13
2023-04-09T22:54:56.542Z,11.68
2023-04-09T23:00:17.429Z,11.20
2023-04-09T23:05:38.338Z,10.52
2023-04-09T23:10:59.339Z,11.27
2023-04-09T23:16:19.985Z,11.57
2023-04-09T23:21:40.867Z,11.38
2023-04-09T23:27:02.399Z,11.85
2023-04-09T23:32:23.495Z,11.27
2023-04-09T23:37:44.378Z,11.45
2023-04-09T23:43:05.106Z,10.70
2023-04-09T23:48:25.898Z,10.60
2023-04-09T23:53:46.682Z,10.80
2023-04-09T23:59:07.693Z,10.63
