createdAt,value
2019-02-27T00:02:02.189Z,2.52
2019-02-27T00:04:35.546Z,2.49
2019-02-27T00:07:07.697Z,2.44
2019-02-27T00:09:39.417Z,2.40
2019-02-27T00:12:11.089Z,2.35
2019-02-27T00:14:42.450Z,2.33
2019-02-27T00:17:15.087Z,2.29
2019-02-27T00:19:47.098Z,2.28
2019-02-27T00:22:18.537Z,2.31
2019-02-27T00:24:50.242Z,2.27
2019-02-27T00:27:21.610Z,2.29
2019-02-27T00:29:53.645Z,2.18
2019-02-27T00:32:25.828Z,2.08
2019-02-27T00:34:57.448Z,1.89
2019-02-27T00:37:29.177Z,1.80
2019-02-27T00:40:05.354Z,1.68
2019-02-27T00:42:34.735Z,1.71
2019-02-27T00:45:07.063Z,1.83
2019-02-27T00:47:40.238Z,1.80
2019-02-27T00:50:11.545Z,1.69
2019-02-27T00:52:42.940Z,1.75
2019-02-27T00:55:14.765Z,1.76
2019-02-27T00:57:46.382Z,1.63
2019-02-27T01:00:18.735Z,1.34
2019-02-27T01:02:52.641Z,1.26
2019-02-27T01:05:23.960Z,1.32
2019-02-27T01:07:55.270Z,1.35
2019-02-27T01:10:27.470Z,1.38
2019-02-27T01:12:58.911Z,1.30
2019-02-27T01:15:30.567Z,1.34
2019-02-27T01:18:02.553Z,1.30
2019-02-27T01:20:34.591Z,1.22
2019-02-27T01:23:11.047Z,1.22
2019-02-27T01:25:42.225Z,1.20
2019-02-27T01:28:14.197Z,1.17
2019-02-27T01:30:45.502Z,1.05
2019-02-27T01:33:17.646Z,0.85
2019-02-27T01:35:51.314Z,0.84
2019-02-27T01:38:21.898Z,0.89
2019-02-27T01:40:53.895Z,0.89
2019-02-27T01:43:25.727Z,0.83
2019-02-27T01:45:57.863Z,0.83
2019-02-27T01:48:29.660Z,0.82
2019-02-27T01:51:00.972Z,0.78
2019-02-27T01:53:32.282Z,0.84
2019-02-27T01:56:03.930Z,0.73
2019-02-27T01:58:35.248Z,0.65
2019-02-27T02:01:07.435Z,0.51
2019-02-27T02:03:38.786Z,0.26
2019-02-27T02:06:10.214Z,0.40
2019-02-27T02:08:41.773Z,0.38
2019-02-27T02:11:13.581Z,0.43
2019-02-27T02:13:58.253Z,0.49
2019-02-27T02:17:27.109Z,0.46
2019-02-27T02:21:21.075Z,0.41
2019-02-27T02:24:54.838Z,0.38
2019-02-27T02:28:15.634Z,0.34
2019-02-27T02:31:41.178Z,0.31
2019-02-27T02:34:50.203Z,0.33
2019-02-27T02:37:48.958Z,0.31
2019-02-27T02:41:10.246Z,0.24
2019-02-27T02:44:58.504Z,0.22
2019-02-27T02:48:41.405Z,0.18
2019-02-27T02:51:58.098Z,0.17
2019-02-27T02:55:13.451Z,0.09
2019-02-27T02:58:53.546Z,-0.11
2019-02-27T03:01:52.071Z,-0.04
2019-02-27T03:05:33.787Z,-0.06
2019-02-27T03:08:47.401Z,0.02
2019-02-27T03:12:12.695Z,-0.11
2019-02-27T03:15:31.896Z,-0.16
2019-02-27T03:19:05.020Z,-0.21
2019-02-27T03:22:10.126Z,-0.24
2019-02-27T03:25:25.624Z,-0.30
2019-02-27T03:28:51.006Z,-0.32
2019-02-27T03:32:23.373Z,-0.39
2019-02-27T03:35:51.968Z,-0.40
2019-02-27T03:39:17.992Z,-0.47
2019-02-27T03:42:55.454Z,-0.54
2019-02-27T03:46:08.446Z,-0.52
2019-02-27T03:49:19.681Z,-0.59
2019-02-27T03:52:37.434Z,-0.62
2019-02-27T03:55:58.278Z,-0.66
2019-02-27T03:59:27.165Z,-0.76
2019-02-27T04:02:23.567Z,-0.77
2019-02-27T04:06:11.695Z,-1.06
2019-02-27T04:08:59.593Z,-1.07
2019-02-27T04:11:31.219Z,-0.99
2019-02-27T04:14:05.570Z,-0.89
2019-02-27T04:16:38.146Z,-1.02
2019-02-27T04:19:10.220Z,-1.00
2019-02-27T04:21:42.011Z,-1.02
2019-02-27T04:24:13.739Z,-1.02
2019-02-27T04:26:45.260Z,-1.07
2019-02-27T04:29:16.585Z,-1.09
2019-02-27T04:31:48.217Z,-1.11
2019-02-27T04:34:19.584Z,-1.13
2019-02-27T04:36:50.969Z,-1.18
2019-02-27T04:39:22.301Z,-1.19
2019-02-27T04:41:53.941Z,-1.17
2019-02-27T04:44:25.428Z,-1.20
2019-02-27T04:46:57.114Z,-1.25
2019-02-27T04:49:28.629Z,-1.26
2019-02-27T04:51:59.934Z,-1.30
2019-02-27T04:54:35.066Z,-1.32
2019-02-27T04:57:06.486Z,-1.29
2019-02-27T04:59:40.043Z,-1.26
2019-02-27T05:02:12.088Z,-1.32
2019-02-27T05:04:44.560Z,-1.19
2019-02-27T05:07:20.103Z,-1.35
2019-02-27T05:09:49.240Z,-1.39
2019-02-27T05:12:20.608Z,-1.40
2019-02-27T05:14:53.256Z,-1.57
2019-02-27T05:17:24.655Z,-1.47
2019-02-27T05:19:56.003Z,-1.51
2019-02-27T05:22:27.500Z,-1.48
2019-02-27T05:24:58.848Z,-1.58
2019-02-27T05:27:30.186Z,-1.57
2019-02-27T05:30:01.510Z,-1.56
2019-02-27T05:32:33.207Z,-1.55
2019-02-27T05:35:04.950Z,-1.61
2019-02-27T05:37:39.258Z,-1.65
2019-02-27T05:40:10.113Z,-1.68
2019-02-27T05:42:41.469Z,-1.66
2019-02-27T05:45:14.032Z,-1.69
2019-02-27T05:47:46.010Z,-1.68
2019-02-27T05:50:17.408Z,-1.63
2019-02-27T05:52:49.619Z,-1.73
2019-02-27T05:55:21.151Z,-1.79
2019-02-27T05:57:52.440Z,-1.79
2019-02-27T06:00:24.060Z,-1.83
2019-02-27T06:02:56.834Z,-1.88
2019-02-27T06:05:28.640Z,-1.82
2019-02-27T06:08:02.048Z,-1.78
2019-02-27T06:10:33.062Z,-1.86
2019-02-27T06:13:04.502Z,-1.92
2019-02-27T06:15:35.859Z,-1.93
2019-02-27T06:18:07.265Z,-2.08
2019-02-27T06:20:38.925Z,-1.97
2019-02-27T06:23:12.270Z,-2.15
2019-02-27T06:25:43.631Z,-2.06
2019-02-27T06:28:18.533Z,-2.08
2019-02-27T06:30:47.911Z,-2.07
2019-02-27T06:33:19.317Z,-2.06
2019-02-27T06:35:51.010Z,-2.02
2019-02-27T06:38:25.026Z,-2.01
2019-02-27T06:40:55.655Z,-2.02
2019-02-27T06:43:27.311Z,-1.97
2019-02-27T06:45:59.308Z,-1.98
2019-02-27T06:48:30.617Z,-1.92
2019-02-27T06:51:01.913Z,-1.89
2019-02-27T06:53:33.236Z,-1.87
2019-02-27T06:56:04.609Z,-1.85
2019-02-27T06:58:35.885Z,-1.84
2019-02-27T07:01:09.815Z,-1.77
2019-02-27T07:03:41.243Z,-1.73
2019-02-27T07:06:12.549Z,-1.62
2019-02-27T07:08:43.904Z,-1.56
2019-02-27T07:11:15.611Z,-1.45
2019-02-27T07:13:47.292Z,-1.35
2019-02-27T07:16:20.540Z,-1.23
2019-02-27T07:18:51.682Z,-1.07
2019-02-27T07:21:23.464Z,-0.91
2019-02-27T07:23:58.495Z,-0.56
2019-02-27T07:26:28.592Z,-0.43
2019-02-27T07:28:59.925Z,-0.12
2019-02-27T07:31:37.242Z,0.25
2019-02-27T07:34:08.619Z,0.48
2019-02-27T07:36:40.287Z,0.69
2019-02-27T07:39:11.630Z,1.03
2019-02-27T07:41:43.353Z,1.30
2019-02-27T07:44:14.603Z,1.43
2019-02-27T07:46:46.846Z,1.80
2019-02-27T07:49:18.520Z,2.10
2019-02-27T07:51:49.882Z,2.37
2019-02-27T07:54:21.588Z,2.82
2019-02-27T07:56:52.984Z,3.20
2019-02-27T07:59:24.281Z,3.42
2019-02-27T08:01:55.588Z,3.60
2019-02-27T08:04:27.995Z,3.92
2019-02-27T08:06:59.485Z,4.25
2019-02-27T08:09:30.847Z,4.56
2019-02-27T08:12:02.240Z,5.00
2019-02-27T08:14:36.832Z,5.37
2019-02-27T08:17:17.366Z,5.59
2019-02-27T08:19:42.868Z,6.08
2019-02-27T08:22:16.918Z,6.66
2019-02-27T08:24:49.384Z,7.03
2019-02-27T08:27:21.075Z,7.76
2019-02-27T08:29:53.243Z,8.41
2019-02-27T08:32:25.276Z,8.83
2019-02-27T08:34:56.602Z,9.25
2019-02-27T08:37:28.108Z,9.72
2019-02-27T08:40:00.296Z,10.15
2019-02-27T08:42:31.992Z,10.55
2019-02-27T08:45:04.061Z,10.93
2019-02-27T08:47:35.743Z,11.40
2019-02-27T08:50:10.545Z,12.13
2019-02-27T08:52:44.293Z,12.48
2019-02-27T08:55:19.946Z,13.27
2019-02-27T08:57:49.978Z,13.27
2019-02-27T09:00:23.505Z,13.47
2019-02-27T09:02:55.847Z,14.08
2019-02-27T09:05:27.798Z,14.52
2019-02-27T09:07:59.534Z,14.75
2019-02-27T09:10:31.255Z,14.93
2019-02-27T09:13:05.821Z,15.10
2019-02-27T09:15:35.580Z,15.56
2019-02-27T09:18:06.918Z,15.81
2019-02-27T09:20:38.356Z,16.31
2019-02-27T09:23:09.660Z,16.55
2019-02-27T09:25:42.314Z,16.90
2019-02-27T09:28:14.154Z,17.16
2019-02-27T09:30:45.481Z,17.35
2019-02-27T09:33:20.199Z,17.83
2019-02-27T09:35:50.755Z,18.00
2019-02-27T09:38:24.340Z,18.17
2019-02-27T09:40:55.734Z,18.56
2019-02-27T09:43:27.951Z,18.78
2019-02-27T09:45:59.608Z,18.94
2019-02-27T09:48:33.471Z,19.60
2019-02-27T09:51:04.617Z,19.60
2019-02-27T09:53:36.862Z,19.45
2019-02-27T09:56:12.560Z,19.35
2019-02-27T09:58:49.125Z,19.92
2019-02-27T10:01:23.172Z,20.20
2019-02-27T10:03:56.265Z,20.71
2019-02-27T10:06:30.121Z,20.80
2019-02-27T10:09:01.519Z,20.87
2019-02-27T10:11:33.434Z,20.53
2019-02-27T10:14:04.841Z,21.28
2019-02-27T10:16:36.487Z,20.69
2019-02-27T10:19:07.802Z,21.39
2019-02-27T10:21:41.273Z,21.35
2019-02-27T10:24:12.704Z,21.40
2019-02-27T10:26:44.079Z,21.26
2019-02-27T10:29:15.451Z,21.71
2019-02-27T10:31:47.040Z,21.73
2019-02-27T10:34:18.318Z,21.91
2019-02-27T10:36:49.690Z,21.35
2019-02-27T10:39:21.049Z,21.57
2019-02-27T10:41:52.651Z,22.48
2019-02-27T10:44:24.374Z,22.48
2019-02-27T10:46:59.854Z,22.70
2019-02-27T10:49:31.195Z,22.03
2019-02-27T10:52:02.884Z,22.93
2019-02-27T10:54:37.031Z,22.68
2019-02-27T10:57:08.886Z,22.53
2019-02-27T10:59:40.407Z,22.23
2019-02-27T11:02:12.398Z,22.60
2019-02-27T11:04:44.782Z,22.92
2019-02-27T11:07:16.823Z,23.27
2019-02-27T11:09:48.845Z,22.53
2019-02-27T11:12:21.224Z,22.83
2019-02-27T11:14:52.531Z,23.33
2019-02-27T11:17:24.384Z,22.54
2019-02-27T11:19:55.673Z,22.62
2019-02-27T11:22:31.642Z,23.43
2019-02-27T11:25:01.348Z,22.52
2019-02-27T11:27:33.002Z,21.31
2019-02-27T11:30:04.725Z,20.08
2019-02-27T11:32:37.489Z,20.93
2019-02-27T11:35:08.901Z,19.79
2019-02-27T11:37:41.230Z,19.79
2019-02-27T11:40:18.875Z,19.41
2019-02-27T11:42:50.126Z,22.08
2019-02-27T11:45:24.721Z,21.73
2019-02-27T11:47:54.987Z,22.72
2019-02-27T11:50:26.330Z,23.20
2019-02-27T11:53:01.768Z,23.61
2019-02-27T11:55:31.030Z,23.43
2019-02-27T11:58:05.381Z,22.50
2019-02-27T12:00:35.291Z,22.14
2019-02-27T12:03:08.613Z,23.83
2019-02-27T12:05:40.240Z,21.17
2019-02-27T12:08:12.514Z,21.46
2019-02-27T12:10:44.200Z,22.93
2019-02-27T12:13:15.496Z,23.61
2019-02-27T12:15:47.232Z,23.30
2019-02-27T12:18:18.540Z,24.83
2019-02-27T12:20:53.251Z,24.46
2019-02-27T12:23:23.839Z,24.39
2019-02-27T12:25:55.517Z,24.18
2019-02-27T12:28:26.826Z,23.59
2019-02-27T12:30:58.860Z,24.31
2019-02-27T12:33:30.592Z,24.70
2019-02-27T12:36:01.950Z,24.69
2019-02-27T12:38:33.760Z,24.93
2019-02-27T12:41:05.079Z,25.79
2019-02-27T12:43:36.364Z,24.39
2019-02-27T12:46:09.673Z,23.63
2019-02-27T12:48:41.141Z,23.62
2019-02-27T12:51:12.778Z,22.65
2019-02-27T12:53:44.685Z,23.70
2019-02-27T12:56:15.982Z,23.30
2019-02-27T12:58:47.910Z,22.49
2019-02-27T13:01:19.918Z,23.13
2019-02-27T13:03:51.503Z,24.16
2019-02-27T13:06:22.818Z,22.66
2019-02-27T13:08:55.841Z,22.86
2019-02-27T13:11:27.327Z,22.96
2019-02-27T13:13:59.708Z,23.46
2019-02-27T13:16:32.048Z,23.73
2019-02-27T13:19:06.284Z,23.07
2019-02-27T13:21:36.709Z,23.19
2019-02-27T13:24:08.569Z,23.66
2019-02-27T13:26:40.612Z,23.61
2019-02-27T13:29:11.926Z,23.52
2019-02-27T13:31:43.332Z,22.23
2019-02-27T13:34:14.654Z,22.49
2019-02-27T13:36:46.486Z,22.34
2019-02-27T13:39:18.134Z,21.45
2019-02-27T13:41:50.691Z,20.32
2019-02-27T13:44:22.427Z,21.02
2019-02-27T13:46:57.617Z,20.25
2019-02-27T13:49:29.251Z,20.45
2019-02-27T13:52:01.292Z,20.42
2019-02-27T13:54:37.957Z,20.25
2019-02-27T13:57:06.234Z,19.85
2019-02-27T13:59:37.453Z,19.64
2019-02-27T14:02:11.352Z,19.51
2019-02-27T14:04:42.286Z,19.24
2019-02-27T14:07:13.571Z,19.13
2019-02-27T14:09:44.994Z,18.88
2019-02-27T14:12:16.581Z,18.65
2019-02-27T14:14:50.166Z,18.59
2019-02-27T14:17:21.559Z,18.48
2019-02-27T14:19:55.272Z,18.29
2019-02-27T14:22:25.922Z,18.29
2019-02-27T14:24:58.378Z,18.19
2019-02-27T14:27:29.652Z,18.13
2019-02-27T14:30:03.299Z,17.98
2019-02-27T14:32:34.284Z,17.83
2019-02-27T14:35:05.892Z,17.83
2019-02-27T14:37:37.253Z,17.81
2019-02-27T14:40:12.078Z,17.76
2019-02-27T14:42:43.428Z,17.65
2019-02-27T14:45:17.602Z,17.59
2019-02-27T14:47:49.017Z,17.51
2019-02-27T14:50:21.813Z,17.59
2019-02-27T14:52:53.108Z,17.52
2019-02-27T14:55:24.578Z,17.40
2019-02-27T14:57:55.960Z,17.40
2019-02-27T15:00:30.008Z,17.31
2019-02-27T15:03:01.479Z,17.22
2019-02-27T15:05:33.517Z,17.25
2019-02-27T15:08:05.079Z,17.14
2019-02-27T15:10:40.068Z,17.19
2019-02-27T15:13:09.862Z,17.06
2019-02-27T15:15:43.737Z,17.07
2019-02-27T15:18:14.177Z,17.00
2019-02-27T15:20:45.793Z,16.93
2019-02-27T15:23:17.108Z,16.91
2019-02-27T15:25:48.812Z,16.85
2019-02-27T15:28:20.103Z,16.87
2019-02-27T15:30:51.379Z,16.81
2019-02-27T15:33:23.176Z,16.70
2019-02-27T15:35:55.650Z,16.68
2019-02-27T15:38:27.863Z,16.61
2019-02-27T15:41:02.403Z,16.53
2019-02-27T15:43:32.420Z,16.47
2019-02-27T15:46:04.008Z,16.43
2019-02-27T15:48:38.176Z,16.39
2019-02-27T15:51:10.273Z,16.27
2019-02-27T15:53:41.573Z,16.28
2019-02-27T15:56:13.141Z,16.18
2019-02-27T15:58:44.426Z,16.28
2019-02-27T16:01:15.752Z,16.25
2019-02-27T16:03:47.983Z,16.03
2019-02-27T16:06:19.268Z,16.03
2019-02-27T16:08:51.177Z,15.98
2019-02-27T16:11:22.567Z,15.82
2019-02-27T16:13:54.703Z,15.77
2019-02-27T16:16:26.707Z,15.68
2019-02-27T16:26:02.005Z,15.45
2019-02-27T16:28:33.262Z,15.35
2019-02-27T16:31:06.183Z,15.28
2019-02-27T16:33:38.470Z,15.26
2019-02-27T16:36:09.809Z,15.22
2019-02-27T16:38:41.355Z,15.13
2019-02-27T16:41:12.812Z,15.02
2019-02-27T16:43:47.700Z,15.00
2019-02-27T16:46:17.138Z,14.80
2019-02-27T16:48:48.486Z,14.72
2019-02-27T16:51:20.300Z,14.73
2019-02-27T16:53:52.557Z,14.57
2019-02-27T16:56:24.472Z,14.50
2019-02-27T16:58:56.172Z,14.46
2019-02-27T17:01:29.506Z,14.37
2019-02-27T17:04:01.469Z,14.37
2019-02-27T17:06:33.143Z,14.31
2019-02-27T17:09:09.637Z,14.22
2019-02-27T17:11:39.188Z,14.17
2019-02-27T17:14:10.774Z,14.00
2019-02-27T17:16:44.879Z,13.93
2019-02-27T17:19:15.891Z,13.89
2019-02-27T17:21:47.464Z,13.77
2019-02-27T17:24:21.894Z,13.73
2019-02-27T17:26:53.125Z,13.64
2019-02-27T17:29:26.383Z,13.54
2019-02-27T17:31:57.977Z,13.53
2019-02-27T17:34:29.764Z,13.45
2019-02-27T17:37:03.631Z,13.45
2019-02-27T17:39:34.637Z,13.34
2019-02-27T17:42:05.985Z,13.16
2019-02-27T17:44:37.751Z,13.00
2019-02-27T17:47:09.757Z,12.83
2019-02-27T17:49:41.079Z,12.79
2019-02-27T17:52:14.817Z,12.69
2019-02-27T17:54:45.934Z,12.47
2019-02-27T17:57:17.217Z,12.27
2019-02-27T17:59:48.992Z,12.08
2019-02-27T18:02:20.290Z,12.08
2019-02-27T18:04:53.777Z,12.00
2019-02-27T18:07:32.023Z,11.92
2019-02-27T18:09:58.463Z,11.93
2019-02-27T18:12:31.153Z,11.99
2019-02-27T18:15:02.457Z,11.97
2019-02-27T18:17:34.957Z,11.97
2019-02-27T18:20:07.826Z,11.87
2019-02-27T18:22:39.113Z,11.80
2019-02-27T18:25:11.026Z,11.81
2019-02-27T18:27:42.519Z,11.76
2019-02-27T18:30:15.488Z,11.69
2019-02-27T18:32:48.397Z,11.76
2019-02-27T18:35:19.786Z,11.76
2019-02-27T18:37:54.374Z,11.69
2019-02-27T18:40:24.379Z,11.61
2019-02-27T18:42:56.705Z,11.50
2019-02-27T18:45:28.167Z,11.58
2019-02-27T18:48:00.085Z,11.55
2019-02-27T18:50:31.436Z,11.54
2019-02-27T18:53:03.373Z,11.53
2019-02-27T18:55:34.684Z,11.36
2019-02-27T18:58:06.526Z,11.43
2019-02-27T19:00:37.880Z,11.34
2019-02-27T19:03:09.437Z,11.36
2019-02-27T19:05:42.037Z,11.33
2019-02-27T19:08:13.703Z,11.33
2019-02-27T19:10:45.605Z,11.33
2019-02-27T19:13:17.224Z,11.34
2019-02-27T19:15:48.512Z,11.28
2019-02-27T19:18:20.152Z,11.21
2019-02-27T19:20:51.518Z,11.02
2019-02-27T19:23:25.679Z,10.90
2019-02-27T19:25:57.017Z,10.90
2019-02-27T19:28:28.438Z,10.78
2019-02-27T19:31:01.051Z,10.61
2019-02-27T19:33:35.869Z,10.53
2019-02-27T19:36:05.594Z,10.46
2019-02-27T19:38:37.529Z,10.48
2019-02-27T19:41:08.974Z,10.41
2019-02-27T19:43:40.570Z,10.40
2019-02-27T19:46:11.829Z,10.45
2019-02-27T19:48:43.657Z,10.44
2019-02-27T19:51:17.078Z,10.52
2019-02-27T19:53:48.310Z,10.47
2019-02-27T19:56:19.971Z,10.46
2019-02-27T19:58:52.210Z,10.49
2019-02-27T20:01:24.079Z,10.45
2019-02-27T20:03:55.442Z,10.33
2019-02-27T20:06:27.968Z,10.29
2019-02-27T20:08:59.966Z,10.28
2019-02-27T20:11:31.237Z,10.20
2019-02-27T20:14:03.577Z,10.08
2019-02-27T20:16:35.711Z,10.03
2019-02-27T20:19:07.023Z,10.03
2019-02-27T20:21:38.405Z,10.17
2019-02-27T20:24:14.498Z,10.08
2019-02-27T20:26:44.728Z,10.02
2019-02-27T20:29:16.549Z,10.12
2019-02-27T20:31:47.931Z,10.08
2019-02-27T20:34:19.553Z,10.16
2019-02-27T20:36:51.079Z,10.20
2019-02-27T20:39:24.429Z,10.14
2019-02-27T20:41:56.181Z,10.11
2019-02-27T20:44:27.958Z,10.22
2019-02-27T20:46:59.275Z,10.13
2019-02-27T20:49:30.834Z,9.99
2019-02-27T20:52:02.193Z,9.88
2019-02-27T20:54:34.065Z,9.96
2019-02-27T20:57:08.194Z,10.03
2019-02-27T20:59:39.142Z,10.04
2019-02-27T21:02:10.468Z,9.95
2019-02-27T21:04:41.812Z,9.85
2019-02-27T21:07:21.894Z,9.92
2019-02-27T21:09:46.513Z,9.98
2019-02-27T21:12:17.821Z,9.98
2019-02-27T21:14:49.166Z,9.95
2019-02-27T21:17:21.801Z,9.91
2019-02-27T21:19:53.935Z,9.89
2019-02-27T21:22:27.795Z,9.83
2019-02-27T21:24:59.339Z,9.82
2019-02-27T21:27:33.101Z,9.73
2019-02-27T21:30:03.948Z,9.62
2019-02-27T21:32:36.129Z,9.62
2019-02-27T21:35:08.636Z,9.68
2019-02-27T21:37:44.628Z,9.68
2019-02-27T21:40:14.816Z,9.66
2019-02-27T21:42:46.225Z,9.56
2019-02-27T21:45:18.523Z,9.62
2019-02-27T21:47:51.709Z,9.52
2019-02-27T21:50:23.064Z,9.44
2019-02-27T21:52:55.765Z,9.44
2019-02-27T21:55:27.479Z,9.42
2019-02-27T21:57:59.567Z,9.40
2019-02-27T22:00:31.848Z,9.51
2019-02-27T22:03:06.570Z,9.50
2019-02-27T22:05:42.989Z,9.42
2019-02-27T22:08:14.659Z,9.24
2019-02-27T22:10:45.983Z,9.09
2019-02-27T22:13:28.602Z,9.08
2019-02-27T22:15:50.272Z,8.97
2019-02-27T22:18:21.864Z,8.88
2019-02-27T22:20:53.844Z,8.77
2019-02-27T22:23:25.823Z,8.85
2019-02-27T22:25:57.509Z,8.82
2019-02-27T22:28:29.565Z,8.82
2019-02-27T22:31:06.748Z,8.74
2019-02-27T22:33:37.701Z,8.59
2019-02-27T22:36:12.679Z,8.70
2019-02-27T22:38:43.460Z,8.64
2019-02-27T22:41:15.710Z,8.61
2019-02-27T22:43:47.043Z,8.55
2019-02-27T22:46:18.411Z,8.56
2019-02-27T22:48:52.857Z,8.33
2019-02-27T22:51:24.176Z,8.38
2019-02-27T22:53:55.802Z,8.16
2019-02-27T22:56:27.189Z,8.19
2019-02-27T22:58:59.392Z,8.02
2019-02-27T23:01:51.265Z,7.86
2019-02-27T23:04:22.885Z,7.85
2019-02-27T23:06:54.471Z,7.76
2019-02-27T23:09:26.486Z,7.85
2019-02-27T23:11:57.790Z,7.79
2019-02-27T23:14:29.382Z,7.79
2019-02-27T23:17:01.335Z,8.01
2019-02-27T23:19:32.901Z,7.85
2019-02-27T23:22:04.625Z,7.96
2019-02-27T23:24:36.586Z,7.87
2019-02-27T23:27:08.496Z,7.87
2019-02-27T23:29:40.646Z,7.90
2019-02-27T23:32:12.137Z,7.80
2019-02-27T23:34:44.584Z,7.90
2019-02-27T23:37:16.862Z,7.91
2019-02-27T23:39:48.533Z,8.00
2019-02-27T23:42:20.162Z,7.75
2019-02-27T23:44:51.786Z,7.61
2019-02-27T23:47:23.421Z,7.62
2019-02-27T23:49:54.749Z,7.64
2019-02-27T23:52:27.019Z,7.61
2019-02-27T23:54:58.975Z,7.77
2019-02-27T23:57:30.646Z,7.81
