createdAt,value
2023-05-28T00:01:34.521Z,6.65
2023-05-28T00:04:07.663Z,6.50
2023-05-28T00:06:40.980Z,6.93
2023-05-28T00:09:14.086Z,6.90
2023-05-28T00:11:47.390Z,6.47
2023-05-28T00:14:21.155Z,7.22
2023-05-28T00:16:56.337Z,6.75
2023-05-28T00:19:29.607Z,7.22
2023-05-28T00:22:02.762Z,7.57
2023-05-28T00:24:36.262Z,7.10
2023-05-28T00:27:09.408Z,6.88
2023-05-28T00:29:44.696Z,7.13
2023-05-28T00:32:19.198Z,7.03
2023-05-28T00:34:52.291Z,6.47
2023-05-28T00:37:25.454Z,7.30
2023-05-28T00:39:58.613Z,6.78
2023-05-28T00:42:32.133Z,6.63
2023-05-28T00:45:06.238Z,6.45
2023-05-28T00:47:41.452Z,7.30
2023-05-28T00:50:17.803Z,7.38
2023-05-28T00:52:53.127Z,6.85
2023-05-28T00:55:26.842Z,6.40
2023-05-28T00:58:06.603Z,7.13
2023-05-28T01:00:40.610Z,7.15
2023-05-28T01:03:15.120Z,6.95
2023-05-28T01:05:48.590Z,7.78
2023-05-28T01:08:21.867Z,7.43
2023-05-28T01:10:55.112Z,7.55
2023-05-28T01:13:28.367Z,7.10
2023-05-28T01:20:14.933Z,6.78
2023-05-28T01:22:54.780Z,7.05
2023-05-28T01:25:30.059Z,6.97
2023-05-28T01:28:03.686Z,6.97
2023-05-28T01:30:36.765Z,6.90
2023-05-28T01:33:09.882Z,6.55
2023-05-28T01:35:43.582Z,7.10
2023-05-28T01:38:18.788Z,7.18
2023-05-28T01:40:56.039Z,6.47
2023-05-28T01:43:29.725Z,7.03
2023-05-28T01:46:03.710Z,6.88
2023-05-28T01:48:36.993Z,7.18
2023-05-28T01:51:10.065Z,7.10
2023-05-28T01:53:43.124Z,6.95
2023-05-28T01:56:17.848Z,6.68
2023-05-28T01:58:50.914Z,6.85
2023-05-28T02:01:33.514Z,7.30
2023-05-28T02:04:06.704Z,7.45
2023-05-28T02:06:42.250Z,6.65
2023-05-28T02:09:15.499Z,6.63
2023-05-28T02:11:50.390Z,7.73
2023-05-28T02:14:23.495Z,7.30
2023-05-28T02:16:56.560Z,7.60
2023-05-28T02:19:29.736Z,8.15
2023-05-28T02:22:02.890Z,7.97
2023-05-28T02:24:35.993Z,8.32
2023-05-28T02:27:10.979Z,8.10
2023-05-28T02:29:44.528Z,8.07
2023-05-28T02:32:17.619Z,8.25
2023-05-28T02:34:51.770Z,7.40
2023-05-28T02:37:25.514Z,8.38
2023-05-28T02:39:58.586Z,7.88
2023-05-28T02:42:33.057Z,7.47
2023-05-28T02:45:07.739Z,7.50
2023-05-28T02:47:41.137Z,7.43
2023-05-28T02:50:14.305Z,7.97
2023-05-28T02:52:47.399Z,7.90
2023-05-28T02:55:20.541Z,7.03
2023-05-28T02:57:55.301Z,7.80
2023-05-28T03:00:28.437Z,7.87
2023-05-28T03:03:01.770Z,7.67
2023-05-28T03:05:34.986Z,7.63
2023-05-28T03:08:08.080Z,7.50
2023-05-28T03:10:41.181Z,7.60
2023-05-28T03:13:15.623Z,7.43
2023-05-28T03:15:48.722Z,7.87
2023-05-28T03:18:21.791Z,7.57
2023-05-28T03:20:55.008Z,7.83
2023-05-28T03:23:28.082Z,7.03
2023-05-28T03:26:01.148Z,7.33
2023-05-28T03:28:35.659Z,7.23
2023-05-28T03:31:08.749Z,7.40
2023-05-28T03:33:41.848Z,7.10
2023-05-28T03:36:14.874Z,7.67
2023-05-28T03:38:48.147Z,7.57
2023-05-28T03:41:21.485Z,7.27
2023-05-28T03:43:55.848Z,7.57
2023-05-28T03:46:28.990Z,7.83
2023-05-28T03:49:02.150Z,7.70
2023-05-28T03:51:35.371Z,7.30
2023-05-28T03:54:08.474Z,7.20
2023-05-28T03:56:41.721Z,7.10
2023-05-28T03:59:16.160Z,7.13
2023-05-28T04:01:49.247Z,7.60
2023-05-28T04:04:22.581Z,7.43
2023-05-28T04:06:55.795Z,7.77
2023-05-28T04:09:29.089Z,7.53
2023-05-28T04:12:03.972Z,6.87
2023-05-28T04:14:38.363Z,7.07
2023-05-28T04:17:13.856Z,6.77
2023-05-28T04:19:46.946Z,6.97
2023-05-28T04:22:19.974Z,7.57
2023-05-28T04:24:56.658Z,7.43
2023-05-28T04:27:29.775Z,6.87
2023-05-28T04:30:04.485Z,6.43
2023-05-28T04:32:40.271Z,6.63
2023-05-28T04:35:13.713Z,6.80
2023-05-28T04:37:46.905Z,6.73
2023-05-28T04:40:19.983Z,6.60
2023-05-28T04:42:54.896Z,6.13
2023-05-28T04:45:29.348Z,7.07
2023-05-28T04:48:03.232Z,6.70
2023-05-28T04:50:37.604Z,6.75
2023-05-28T04:53:10.639Z,7.23
2023-05-28T04:55:43.830Z,6.70
2023-05-28T04:58:16.942Z,6.90
2023-05-28T05:00:52.226Z,6.22
2023-05-28T05:03:25.451Z,6.90
2023-05-28T05:05:58.640Z,6.00
2023-05-28T05:08:31.943Z,6.90
2023-05-28T05:11:07.551Z,6.38
2023-05-28T05:13:40.905Z,6.45
2023-05-28T05:16:15.430Z,5.90
2023-05-28T05:18:48.688Z,6.30
2023-05-28T05:21:22.342Z,6.43
2023-05-28T05:23:55.533Z,6.05
2023-05-28T05:26:28.643Z,6.38
2023-05-28T05:29:01.792Z,6.65
2023-05-28T05:31:36.413Z,6.68
2023-05-28T05:34:09.580Z,6.65
2023-05-28T05:36:42.714Z,6.72
2023-05-28T05:39:16.109Z,6.50
2023-05-28T05:41:49.223Z,6.28
2023-05-28T05:44:22.944Z,6.22
2023-05-28T05:46:57.612Z,6.60
2023-05-28T05:49:30.761Z,6.38
2023-05-28T05:52:03.868Z,5.60
2023-05-28T05:54:36.992Z,6.28
2023-05-28T05:57:11.056Z,5.90
2023-05-28T05:59:44.350Z,6.05
2023-05-28T06:02:19.097Z,5.53
2023-05-28T06:04:52.964Z,6.10
2023-05-28T06:07:26.199Z,5.82
2023-05-28T06:09:59.423Z,5.55
2023-05-28T06:12:32.552Z,5.65
2023-05-28T06:15:07.671Z,5.95
2023-05-28T06:17:42.532Z,5.93
2023-05-28T06:20:16.247Z,5.95
2023-05-28T06:22:49.467Z,5.63
2023-05-28T06:25:23.467Z,5.68
2023-05-28T06:27:56.912Z,5.30
2023-05-28T06:30:30.543Z,5.45
2023-05-28T06:33:05.192Z,5.60
2023-05-28T06:35:38.545Z,5.25
2023-05-28T06:38:11.749Z,5.40
2023-05-28T06:44:29.606Z,4.97
2023-05-28T06:47:02.856Z,5.45
2023-05-28T06:49:37.539Z,5.55
2023-05-28T06:52:10.754Z,4.72
2023-05-28T06:54:43.941Z,5.15
2023-05-28T06:57:17.064Z,5.28
2023-05-28T06:59:50.212Z,5.32
2023-05-28T07:02:23.291Z,5.40
2023-05-28T07:04:57.913Z,5.32
2023-05-28T07:07:31.368Z,5.13
2023-05-28T07:10:05.183Z,5.03
2023-05-28T07:12:38.397Z,5.45
2023-05-28T07:15:12.554Z,5.22
2023-05-28T07:17:59.828Z,5.15
2023-05-28T07:20:34.449Z,5.30
2023-05-28T07:23:07.724Z,5.05
2023-05-28T07:25:42.696Z,4.78
2023-05-28T07:28:15.951Z,5.85
2023-05-28T07:30:49.140Z,5.38
2023-05-28T07:33:22.341Z,5.25
2023-05-28T07:35:57.364Z,5.05
2023-05-28T07:38:30.521Z,5.18
2023-05-28T07:41:03.671Z,4.65
2023-05-28T07:43:36.883Z,5.07
2023-05-28T07:46:10.099Z,5.10
2023-05-28T07:48:44.603Z,4.95
2023-05-28T07:51:19.647Z,5.05
2023-05-28T07:53:53.038Z,5.32
2023-05-28T07:56:27.318Z,5.15
2023-05-28T07:59:00.487Z,4.93
2023-05-28T08:01:35.412Z,5.40
2023-05-28T08:04:08.751Z,5.25
2023-05-28T08:06:43.472Z,5.40
2023-05-28T08:09:18.647Z,4.93
2023-05-28T08:11:52.141Z,5.47
2023-05-28T08:14:25.493Z,5.70
2023-05-28T08:16:58.771Z,5.20
2023-05-28T08:19:32.048Z,5.20
2023-05-28T08:22:07.702Z,5.18
2023-05-28T08:24:41.204Z,5.00
2023-05-28T08:27:14.449Z,5.45
2023-05-28T08:29:48.125Z,4.97
2023-05-28T08:32:21.643Z,5.05
2023-05-28T08:34:54.978Z,4.95
2023-05-28T08:37:29.530Z,4.78
2023-05-28T08:40:02.736Z,5.15
2023-05-28T08:42:36.098Z,4.80
2023-05-28T08:45:10.378Z,5.10
2023-05-28T08:47:44.786Z,4.78
2023-05-28T08:50:18.339Z,5.50
2023-05-28T08:52:53.860Z,5.28
2023-05-28T08:55:27.054Z,4.78
2023-05-28T08:58:00.523Z,4.95
2023-05-28T09:00:33.931Z,5.10
2023-05-28T09:03:09.238Z,5.28
2023-05-28T09:05:42.719Z,5.07
2023-05-28T09:08:17.444Z,4.75
2023-05-28T09:10:50.640Z,5.35
2023-05-28T09:13:23.980Z,4.90
2023-05-28T09:15:58.659Z,5.75
2023-05-28T09:18:32.196Z,4.70
2023-05-28T09:21:11.875Z,4.90
2023-05-28T09:23:52.333Z,4.80
2023-05-28T09:26:28.685Z,4.60
2023-05-28T09:29:02.400Z,5.00
2023-05-28T09:31:35.618Z,4.88
2023-05-28T09:34:08.918Z,5.15
2023-05-28T09:36:42.855Z,4.80
2023-05-28T09:39:17.369Z,4.55
2023-05-28T09:42:01.517Z,4.90
2023-05-28T09:44:35.624Z,4.20
2023-05-28T09:47:16.012Z,4.57
2023-05-28T09:49:50.962Z,4.90
2023-05-28T09:52:25.220Z,4.63
2023-05-28T09:55:01.140Z,4.68
2023-05-28T09:57:36.112Z,4.90
2023-05-28T10:00:21.015Z,4.63
2023-05-28T10:03:12.610Z,5.07
2023-05-28T10:05:51.312Z,4.53
2023-05-28T10:08:27.005Z,5.00
2023-05-28T10:11:01.620Z,4.93
2023-05-28T10:13:34.931Z,5.28
2023-05-28T10:16:08.796Z,4.78
2023-05-28T10:18:44.229Z,4.85
2023-05-28T10:21:17.999Z,4.93
2023-05-28T10:23:51.584Z,4.55
2023-05-28T10:26:27.208Z,4.75
2023-05-28T10:29:01.177Z,4.82
2023-05-28T10:31:34.406Z,4.40
2023-05-28T10:34:18.001Z,5.05
2023-05-28T10:37:03.344Z,4.53
2023-05-28T10:39:41.589Z,5.05
2023-05-28T10:42:19.739Z,4.68
2023-05-28T10:45:07.727Z,4.95
2023-05-28T10:47:44.187Z,4.93
2023-05-28T10:50:20.163Z,4.50
2023-05-28T10:53:08.039Z,4.85
2023-05-28T10:55:52.824Z,5.00
2023-05-28T10:58:29.309Z,4.93
2023-05-28T11:01:06.463Z,4.88
2023-05-28T11:03:45.101Z,4.80
2023-05-28T11:06:19.303Z,4.43
2023-05-28T11:08:52.535Z,4.85
2023-05-28T11:11:28.279Z,4.80
2023-05-28T11:14:04.070Z,4.97
2023-05-28T11:16:37.341Z,5.30
2023-05-28T11:19:11.597Z,5.03
2023-05-28T11:21:54.761Z,4.68
2023-05-28T11:24:27.973Z,4.95
2023-05-28T11:27:01.200Z,4.60
2023-05-28T11:29:35.717Z,5.00
2023-05-28T11:32:09.290Z,4.63
2023-05-28T11:34:42.574Z,4.15
2023-05-28T11:37:15.851Z,4.97
2023-05-28T11:39:52.676Z,4.70
2023-05-28T11:42:27.420Z,4.93
2023-05-28T11:45:01.939Z,5.47
2023-05-28T11:47:36.820Z,5.03
2023-05-28T11:50:12.204Z,4.95
2023-05-28T11:52:46.164Z,5.10
2023-05-28T11:55:20.149Z,4.80
2023-05-28T11:57:56.450Z,4.30
2023-05-28T12:00:36.627Z,4.25
2023-05-28T12:03:13.083Z,5.22
2023-05-28T12:05:46.728Z,5.05
2023-05-28T12:08:21.672Z,4.82
2023-05-28T12:10:55.126Z,4.75
2023-05-28T12:13:34.375Z,4.88
2023-05-28T12:16:10.499Z,4.70
2023-05-28T12:18:44.159Z,4.82
2023-05-28T12:21:21.467Z,4.80
2023-05-28T12:23:56.238Z,5.30
2023-05-28T12:26:30.305Z,4.80
2023-05-28T12:29:03.541Z,4.38
2023-05-28T12:31:38.218Z,4.95
2023-05-28T12:34:11.381Z,4.78
2023-05-28T12:36:44.710Z,4.70
2023-05-28T12:39:17.857Z,4.65
2023-05-28T12:41:51.024Z,4.70
2023-05-28T12:44:24.179Z,4.65
2023-05-28T12:46:58.808Z,4.45
2023-05-28T12:49:32.006Z,5.00
2023-05-28T12:52:05.663Z,4.72
2023-05-28T12:54:38.825Z,4.68
2023-05-28T12:57:12.980Z,4.65
2023-05-28T12:59:46.348Z,4.72
2023-05-28T13:02:21.290Z,4.60
2023-05-28T13:04:54.780Z,4.72
2023-05-28T13:07:28.526Z,4.97
2023-05-28T13:10:01.738Z,5.20
2023-05-28T13:12:37.840Z,5.00
2023-05-28T13:15:12.436Z,5.10
2023-05-28T13:17:47.389Z,4.88
2023-05-28T13:20:20.928Z,5.45
2023-05-28T13:22:54.148Z,5.18
2023-05-28T13:25:27.339Z,4.80
2023-05-28T13:28:02.898Z,4.40
2023-05-28T13:30:36.373Z,5.30
2023-05-28T13:33:11.003Z,5.13
2023-05-28T13:35:44.207Z,4.25
2023-05-28T13:38:18.022Z,4.45
2023-05-28T13:40:51.218Z,5.28
2023-05-28T13:43:24.502Z,5.13
2023-05-28T13:45:57.715Z,5.00
2023-05-28T13:48:32.449Z,5.38
2023-05-28T13:51:06.857Z,4.90
2023-05-28T13:53:40.388Z,5.43
2023-05-28T13:56:13.698Z,5.07
2023-05-28T13:58:46.880Z,5.88
2023-05-28T14:01:20.195Z,5.63
2023-05-28T14:03:54.991Z,5.43
2023-05-28T14:06:28.454Z,4.68
2023-05-28T14:09:01.674Z,5.72
2023-05-28T14:12:03.941Z,5.20
2023-05-28T14:14:28.124Z,5.05
2023-05-28T14:17:01.598Z,5.28
2023-05-28T14:19:36.348Z,5.55
2023-05-28T14:22:09.666Z,5.38
2023-05-28T14:24:42.840Z,5.30
2023-05-28T14:27:16.154Z,5.80
2023-05-28T14:29:49.325Z,5.55
2023-05-28T14:32:22.716Z,5.47
2023-05-28T14:34:57.486Z,5.90
2023-05-28T14:37:30.788Z,6.22
2023-05-28T14:40:05.637Z,5.78
2023-05-28T14:42:38.833Z,5.88
2023-05-28T14:45:12.468Z,6.07
2023-05-28T14:47:45.695Z,5.90
2023-05-28T14:50:21.033Z,6.18
2023-05-28T14:52:54.257Z,6.53
2023-05-28T14:55:27.598Z,5.70
2023-05-28T14:58:00.741Z,5.68
2023-05-28T15:00:33.925Z,5.53
2023-05-28T15:03:07.144Z,5.20
2023-05-28T15:05:41.745Z,6.00
2023-05-28T15:08:15.609Z,6.25
2023-05-28T15:10:48.893Z,5.80
2023-05-28T15:13:22.143Z,6.05
2023-05-28T15:15:55.617Z,6.13
2023-05-28T15:18:29.011Z,5.82
2023-05-28T15:21:03.684Z,5.90
2023-05-28T15:23:37.220Z,6.38
2023-05-28T15:26:10.849Z,5.93
2023-05-28T15:28:44.971Z,5.80
2023-05-28T15:31:21.493Z,6.38
2023-05-28T15:33:55.037Z,5.97
2023-05-28T15:36:31.901Z,6.50
2023-05-28T15:39:05.695Z,6.15
2023-05-28T15:41:39.355Z,6.25
2023-05-28T15:44:13.144Z,6.70
2023-05-28T15:46:46.663Z,5.80
2023-05-28T15:49:19.881Z,6.20
2023-05-28T15:51:54.583Z,6.70
2023-05-28T15:54:28.220Z,6.60
2023-05-28T15:57:01.918Z,6.20
2023-05-28T15:59:35.272Z,6.50
2023-05-28T16:02:09.776Z,6.45
2023-05-28T16:04:43.202Z,6.38
2023-05-28T16:07:18.239Z,6.30
2023-05-28T16:09:51.665Z,6.32
2023-05-28T16:12:26.541Z,6.07
2023-05-28T16:15:03.792Z,6.05
2023-05-28T16:17:40.243Z,6.50
2023-05-28T16:20:14.300Z,6.68
2023-05-28T16:22:49.574Z,6.30
2023-05-28T16:25:24.312Z,6.50
2023-05-28T16:27:57.738Z,5.85
2023-05-28T16:30:31.589Z,6.40
2023-05-28T16:33:05.610Z,6.28
2023-05-28T16:35:40.097Z,7.10
2023-05-28T16:38:15.227Z,6.15
2023-05-28T16:40:49.091Z,6.25
2023-05-28T16:43:23.179Z,5.85
2023-05-28T16:45:59.657Z,6.30
2023-05-28T16:48:34.350Z,5.60
2023-05-28T16:51:10.468Z,5.50
2023-05-28T16:53:45.199Z,5.60
2023-05-28T16:56:18.673Z,5.80
2023-05-28T16:58:51.978Z,5.65
2023-05-28T17:01:25.646Z,6.00
2023-05-28T17:03:58.948Z,5.75
2023-05-28T17:06:32.232Z,5.93
2023-05-28T17:09:09.806Z,5.65
2023-05-28T17:11:42.979Z,5.57
2023-05-28T17:14:16.810Z,5.93
2023-05-28T17:16:50.100Z,5.78
2023-05-28T17:19:23.687Z,5.18
2023-05-28T17:21:57.168Z,5.20
2023-05-28T17:24:31.748Z,5.18
2023-05-28T17:27:06.182Z,5.80
2023-05-28T17:29:39.326Z,5.47
2023-05-28T17:32:12.663Z,5.35
2023-05-28T17:34:45.990Z,5.13
2023-05-28T17:37:19.371Z,5.40
2023-05-28T17:39:54.404Z,5.07
2023-05-28T17:42:28.817Z,4.93
2023-05-28T17:45:02.453Z,5.35
2023-05-28T17:47:35.732Z,5.22
2023-05-28T17:50:10.983Z,5.60
2023-05-28T17:52:44.344Z,5.53
2023-05-28T17:55:19.128Z,5.47
2023-05-28T17:57:52.397Z,4.97
2023-05-28T18:00:25.606Z,5.18
2023-05-28T18:02:59.471Z,5.40
2023-05-28T18:05:33.257Z,4.70
2023-05-28T18:08:06.629Z,5.25
2023-05-28T18:10:41.785Z,4.57
2023-05-28T18:13:15.084Z,5.57
2023-05-28T18:15:49.378Z,4.90
2023-05-28T18:18:22.592Z,4.97
2023-05-28T18:20:56.147Z,5.25
2023-05-28T18:23:31.094Z,4.97
2023-05-28T18:26:06.337Z,5.22
2023-05-28T18:28:39.605Z,4.93
2023-05-28T18:31:12.950Z,5.10
2023-05-28T18:33:46.208Z,4.53
2023-05-28T18:36:19.392Z,4.68
2023-05-28T18:38:52.950Z,5.15
2023-05-28T18:41:27.555Z,5.05
2023-05-28T18:44:01.731Z,4.70
2023-05-28T18:46:35.238Z,4.82
2023-05-28T18:49:08.446Z,4.78
2023-05-28T18:51:41.637Z,5.25
2023-05-28T18:54:15.629Z,5.15
2023-05-28T18:56:50.317Z,4.95
2023-05-28T18:59:23.564Z,4.88
2023-05-28T19:01:57.060Z,4.85
2023-05-28T19:04:30.273Z,4.95
2023-05-28T19:07:04.214Z,5.00
2023-05-28T19:09:37.461Z,5.43
2023-05-28T19:12:11.969Z,4.53
2023-05-28T19:14:45.092Z,5.15
2023-05-28T19:17:18.293Z,4.68
2023-05-28T19:19:51.511Z,4.95
2023-05-28T19:22:24.768Z,4.88
2023-05-28T19:24:59.781Z,5.57
2023-05-28T19:27:34.313Z,5.20
2023-05-28T19:30:09.637Z,4.97
2023-05-28T19:32:42.829Z,5.75
2023-05-28T19:35:16.457Z,7.15
2023-05-28T19:37:51.564Z,6.88
2023-05-28T19:40:24.709Z,7.22
2023-05-28T19:42:59.262Z,6.78
2023-05-28T19:45:33.301Z,6.45
2023-05-28T19:48:06.712Z,6.07
2023-05-28T19:50:40.160Z,6.32
2023-05-28T19:53:13.565Z,6.47
2023-05-28T19:55:46.727Z,5.75
2023-05-28T19:58:22.390Z,6.10
2023-05-28T20:00:56.055Z,5.72
2023-05-28T20:03:29.346Z,5.93
2023-05-28T20:06:02.572Z,5.72
2023-05-28T20:08:35.862Z,5.63
2023-05-28T20:11:09.326Z,6.07
2023-05-28T20:13:44.074Z,5.72
2023-05-28T20:16:18.681Z,6.05
2023-05-28T20:18:55.881Z,6.07
2023-05-28T20:21:32.264Z,6.00
2023-05-28T20:24:06.061Z,6.13
2023-05-28T20:26:39.506Z,6.28
2023-05-28T20:29:15.287Z,5.63
2023-05-28T20:31:48.617Z,6.15
2023-05-28T20:34:21.884Z,6.18
2023-05-28T20:36:55.746Z,6.60
2023-05-28T20:39:30.026Z,5.72
2023-05-28T20:42:04.200Z,6.07
2023-05-28T20:44:38.803Z,6.13
2023-05-28T20:47:12.559Z,6.03
2023-05-28T20:49:45.854Z,6.15
2023-05-28T20:52:19.132Z,6.05
2023-05-28T20:54:52.496Z,6.20
2023-05-28T20:57:44.746Z,5.60
2023-05-28T21:00:22.590Z,6.10
2023-05-28T21:02:59.015Z,6.00
2023-05-28T21:05:32.441Z,6.15
2023-05-28T21:08:05.964Z,6.53
2023-05-28T21:10:40.645Z,6.35
2023-05-28T21:13:14.472Z,6.25
2023-05-28T21:15:49.240Z,5.47
2023-05-28T21:18:22.460Z,6.03
2023-05-28T21:20:57.356Z,6.32
2023-05-28T21:23:31.236Z,6.40
2023-05-28T21:26:04.435Z,6.28
2023-05-28T21:28:37.711Z,6.55
2023-05-28T21:31:12.372Z,6.30
2023-05-28T21:33:45.618Z,6.60
2023-05-28T21:36:18.845Z,6.30
2023-05-28T21:38:52.040Z,5.90
2023-05-28T21:41:25.194Z,6.32
2023-05-28T21:43:58.399Z,6.03
2023-05-28T21:46:33.038Z,6.00
2023-05-28T21:49:06.331Z,6.43
2023-05-28T21:51:39.894Z,6.18
2023-05-28T21:54:13.069Z,6.40
2023-05-28T21:56:46.257Z,6.43
2023-05-28T21:59:20.664Z,5.90
2023-05-28T22:01:55.231Z,6.18
2023-05-28T22:04:28.451Z,6.55
2023-05-28T22:07:01.700Z,6.65
2023-05-28T22:09:34.924Z,5.97
2023-05-28T22:12:09.052Z,6.32
2023-05-28T22:14:42.241Z,6.97
2023-05-28T22:17:19.210Z,6.68
2023-05-28T22:19:52.644Z,6.68
2023-05-28T22:22:25.905Z,6.70
2023-05-28T22:24:59.106Z,6.53
2023-05-28T22:27:32.325Z,7.20
2023-05-28T22:30:07.042Z,6.97
2023-05-28T22:32:41.628Z,6.07
2023-05-28T22:35:14.819Z,6.43
2023-05-28T22:37:49.127Z,6.28
2023-05-28T22:40:22.472Z,6.38
2023-05-28T22:42:55.607Z,6.63
2023-05-28T22:45:28.786Z,6.57
2023-05-28T22:48:05.850Z,6.03
2023-05-28T22:50:39.095Z,6.63
2023-05-28T22:53:12.561Z,6.97
2023-05-28T22:55:46.129Z,6.90
2023-05-28T22:58:19.257Z,8.07
2023-05-28T23:00:52.406Z,7.05
2023-05-28T23:03:27.550Z,7.28
2023-05-28T23:06:00.784Z,6.82
2023-05-28T23:08:33.874Z,6.68
2023-05-28T23:11:07.878Z,6.65
2023-05-28T23:13:41.006Z,6.88
2023-05-28T23:16:14.602Z,7.10
2023-05-28T23:18:51.073Z,7.60
2023-05-28T23:21:24.695Z,7.57
2023-05-28T23:23:58.202Z,7.00
2023-05-28T23:26:31.375Z,7.15
2023-05-28T23:29:05.196Z,6.88
2023-05-28T23:31:38.412Z,7.13
2023-05-28T23:34:13.677Z,7.40
2023-05-28T23:36:48.982Z,6.88
2023-05-28T23:39:23.801Z,7.18
2023-05-28T23:41:57.583Z,7.07
2023-05-28T23:44:31.219Z,7.28
2023-05-28T23:47:04.751Z,7.35
2023-05-28T23:49:39.285Z,7.50
2023-05-28T23:52:12.400Z,7.38
2023-05-28T23:54:45.570Z,7.40
2023-05-28T23:57:18.846Z,7.30
2023-05-28T23:59:51.967Z,7.22
