createdAt,value
2023-01-13T00:01:13.564Z,67.65
2023-01-13T00:04:16.027Z,60.00
2023-01-13T00:07:18.469Z,61.03
2023-01-13T00:10:21.405Z,57.83
2023-01-13T00:13:26.897Z,61.03
2023-01-13T00:16:29.256Z,61.33
2023-01-13T00:19:31.695Z,61.80
2023-01-13T00:22:35.392Z,60.53
2023-01-13T00:25:37.730Z,78.05
2023-01-13T00:28:40.547Z,62.75
2023-01-13T00:31:42.921Z,60.97
2023-01-13T00:34:45.315Z,73.05
2023-01-13T00:37:47.696Z,66.88
2023-01-13T00:40:57.759Z,81.43
2023-01-13T00:44:00.134Z,59.30
2023-01-13T00:47:02.752Z,65.10
2023-01-13T00:50:06.369Z,61.55
2023-01-13T00:53:08.758Z,59.43
2023-01-13T00:56:30.529Z,64.78
2023-01-13T00:59:41.010Z,62.38
2023-01-13T01:02:43.502Z,58.38
2023-01-13T01:05:46.072Z,48.65
2023-01-13T01:08:48.918Z,62.38
2023-01-13T01:11:51.667Z,52.80
2023-01-13T01:14:54.146Z,55.97
2023-01-13T01:17:56.521Z,55.35
2023-01-13T01:21:02.802Z,50.92
2023-01-13T01:24:05.930Z,50.20
2023-01-13T01:27:08.375Z,52.35
2023-01-13T01:30:11.683Z,51.50
2023-01-13T01:33:14.130Z,54.75
2023-01-13T01:36:19.263Z,47.97
2023-01-13T01:39:22.626Z,51.40
2023-01-13T01:42:43.431Z,55.88
2023-01-13T01:45:45.867Z,49.93
2023-01-13T01:48:48.799Z,50.08
2023-01-13T01:52:02.798Z,48.45
2023-01-13T01:55:08.747Z,49.22
2023-01-13T01:58:12.865Z,52.25
2023-01-13T02:01:16.296Z,52.33
2023-01-13T02:04:25.047Z,53.38
2023-01-13T02:07:30.600Z,46.73
2023-01-13T02:10:33.726Z,48.72
2023-01-13T02:13:36.220Z,46.15
2023-01-13T02:16:47.954Z,42.83
2023-01-13T02:20:27.806Z,41.97
2023-01-13T02:23:58.300Z,42.35
2023-01-13T02:27:16.690Z,42.42
2023-01-13T02:30:59.153Z,40.15
2023-01-13T02:34:25.477Z,39.65
2023-01-13T02:37:31.734Z,45.90
2023-01-13T02:40:59.242Z,39.88
2023-01-13T02:44:07.240Z,40.27
2023-01-13T02:47:22.864Z,39.20
2023-01-13T02:50:31.389Z,40.40
2023-01-13T02:53:57.474Z,42.60
2023-01-13T02:57:01.192Z,44.07
2023-01-13T03:00:07.220Z,41.45
2023-01-13T03:03:09.735Z,48.47
2023-01-13T03:06:51.713Z,46.55
2023-01-13T03:10:08.225Z,42.27
2023-01-13T03:13:56.037Z,39.42
2023-01-13T03:17:13.199Z,34.45
2023-01-13T03:20:26.441Z,41.35
2023-01-13T03:23:37.459Z,39.70
2023-01-13T03:26:43.292Z,37.55
2023-01-13T03:30:09.453Z,37.67
2023-01-13T03:33:17.129Z,35.30
2023-01-13T03:36:25.718Z,36.90
2023-01-13T03:39:34.326Z,37.22
2023-01-13T03:42:40.808Z,32.80
2023-01-13T03:45:47.414Z,32.17
2023-01-13T03:48:56.382Z,36.30
2023-01-13T03:52:05.013Z,35.05
2023-01-13T03:55:15.320Z,35.83
2023-01-13T03:58:23.461Z,35.37
2023-01-13T04:01:34.659Z,39.55
2023-01-13T04:04:59.375Z,36.88
2023-01-13T04:08:15.018Z,35.47
2023-01-13T04:11:35.811Z,34.83
2023-01-13T04:14:39.196Z,38.25
2023-01-13T04:17:42.120Z,35.00
2023-01-13T04:20:47.957Z,35.47
2023-01-13T04:23:51.520Z,33.78
2023-01-13T04:26:54.025Z,31.98
2023-01-13T04:29:56.501Z,32.25
2023-01-13T04:32:59.437Z,33.07
2023-01-13T04:36:01.940Z,30.55
2023-01-13T04:39:04.554Z,33.53
2023-01-13T04:42:06.908Z,32.43
2023-01-13T04:45:09.891Z,34.15
2023-01-13T04:48:12.861Z,33.35
2023-01-13T04:51:15.302Z,32.15
2023-01-13T04:54:17.760Z,31.63
2023-01-13T04:57:20.185Z,29.85
2023-01-13T05:00:23.712Z,29.00
2023-01-13T05:03:26.861Z,33.42
2023-01-13T05:06:30.151Z,30.10
2023-01-13T05:09:32.869Z,29.25
2023-01-13T05:12:53.656Z,30.45
2023-01-13T05:16:24.850Z,32.40
2023-01-13T05:19:29.117Z,29.87
2023-01-13T05:22:50.328Z,31.23
2023-01-13T05:25:52.830Z,36.30
2023-01-13T05:28:55.464Z,33.28
2023-01-13T05:31:58.115Z,30.23
2023-01-13T05:35:00.826Z,32.70
2023-01-13T05:38:03.296Z,36.85
2023-01-13T05:41:24.727Z,32.40
2023-01-13T05:44:27.250Z,33.50
2023-01-13T05:47:29.720Z,32.78
2023-01-13T05:50:32.410Z,31.98
2023-01-13T05:53:43.464Z,28.55
2023-01-13T05:56:45.900Z,35.35
2023-01-13T05:59:48.414Z,30.52
2023-01-13T06:02:51.624Z,31.55
2023-01-13T06:05:58.772Z,28.83
2023-01-13T06:09:01.279Z,29.92
2023-01-13T06:12:04.544Z,29.67
2023-01-13T06:15:07.479Z,28.63
2023-01-13T06:18:10.378Z,30.95
2023-01-13T06:21:13.081Z,31.55
2023-01-13T06:24:15.738Z,29.10
2023-01-13T06:27:18.490Z,35.40
2023-01-13T06:30:21.078Z,29.00
2023-01-13T06:33:30.234Z,29.25
2023-01-13T06:36:41.914Z,29.25
2023-01-13T06:39:44.674Z,31.03
2023-01-13T06:43:26.060Z,36.40
2023-01-13T06:46:29.092Z,37.67
2023-01-13T06:49:31.979Z,37.08
2023-01-13T06:52:34.420Z,29.77
2023-01-13T06:55:37.336Z,32.08
2023-01-13T06:58:39.959Z,31.30
2023-01-13T07:01:42.594Z,32.83
2023-01-13T07:04:46.737Z,29.40
2023-01-13T07:07:49.301Z,29.83
2023-01-13T07:10:52.962Z,27.20
2023-01-13T07:14:17.687Z,32.00
2023-01-13T07:17:25.363Z,28.38
2023-01-13T07:20:30.933Z,27.55
2023-01-13T07:23:36.379Z,26.57
2023-01-13T07:26:38.863Z,24.13
2023-01-13T07:29:41.624Z,24.25
2023-01-13T07:32:44.197Z,24.48
2023-01-13T07:35:47.541Z,24.27
2023-01-13T07:38:50.103Z,22.20
2023-01-13T07:42:11.299Z,24.98
2023-01-13T07:45:15.117Z,21.48
2023-01-13T07:48:17.631Z,22.50
2023-01-13T07:51:20.354Z,19.67
2023-01-13T07:54:35.223Z,21.38
2023-01-13T07:57:42.507Z,19.60
2023-01-13T08:00:48.628Z,23.27
2023-01-13T08:03:51.185Z,19.75
2023-01-13T08:06:53.650Z,19.08
2023-01-13T08:09:56.263Z,17.77
2023-01-13T08:13:17.222Z,21.42
2023-01-13T08:16:19.732Z,17.17
2023-01-13T08:19:22.620Z,18.15
2023-01-13T08:22:25.807Z,21.87
2023-01-13T08:25:29.746Z,19.37
2023-01-13T08:28:33.166Z,18.55
2023-01-13T08:31:35.957Z,18.88
2023-01-13T08:34:38.579Z,20.47
2023-01-13T08:37:41.559Z,19.67
2023-01-13T08:40:44.015Z,19.52
2023-01-13T08:43:46.484Z,15.95
2023-01-13T08:46:49.385Z,20.53
2023-01-13T08:49:51.837Z,17.45
2023-01-13T08:52:54.387Z,16.38
2023-01-13T08:55:56.950Z,19.53
2023-01-13T08:59:00.255Z,18.57
2023-01-13T09:02:04.306Z,17.90
2023-01-13T09:05:08.155Z,18.83
2023-01-13T09:08:10.806Z,17.90
2023-01-13T09:11:37.362Z,18.08
2023-01-13T09:14:40.510Z,17.85
2023-01-13T09:17:43.031Z,24.08
2023-01-13T09:20:46.131Z,18.23
2023-01-13T09:23:48.655Z,21.73
2023-01-13T09:26:51.265Z,17.90
2023-01-13T09:29:53.733Z,18.23
2023-01-13T09:33:18.528Z,17.60
2023-01-13T09:36:21.253Z,16.77
2023-01-13T09:39:23.705Z,17.20
2023-01-13T09:43:33.229Z,24.30
2023-01-13T09:46:51.493Z,17.10
2023-01-13T09:49:58.626Z,16.73
2023-01-13T09:53:01.445Z,16.38
2023-01-13T09:56:05.112Z,17.60
2023-01-13T09:59:12.117Z,17.20
2023-01-13T10:02:40.051Z,17.13
2023-01-13T10:06:31.198Z,17.13
2023-01-13T10:09:51.979Z,18.20
2023-01-13T10:13:13.394Z,16.52
2023-01-13T10:16:30.991Z,20.73
2023-01-13T10:19:59.557Z,20.40
2023-01-13T10:23:26.647Z,17.40
2023-01-13T10:26:44.731Z,19.27
2023-01-13T10:29:47.220Z,18.00
2023-01-13T10:32:56.525Z,14.48
2023-01-13T10:35:59.559Z,18.67
2023-01-13T10:39:16.949Z,16.02
2023-01-13T10:42:22.957Z,19.45
2023-01-13T10:45:25.988Z,17.33
2023-01-13T10:48:58.419Z,19.53
2023-01-13T10:52:02.339Z,19.02
2023-01-13T10:55:25.783Z,18.77
2023-01-13T10:58:28.624Z,22.20
2023-01-13T11:01:34.141Z,21.63
2023-01-13T11:04:39.057Z,20.17
2023-01-13T11:07:58.025Z,28.35
2023-01-13T11:11:00.838Z,23.27
2023-01-13T11:14:26.934Z,19.63
2023-01-13T11:18:01.438Z,19.85
2023-01-13T11:21:09.462Z,20.83
2023-01-13T11:24:37.462Z,25.97
2023-01-13T11:27:59.521Z,24.90
2023-01-13T11:31:11.092Z,24.65
2023-01-13T11:34:36.987Z,27.17
2023-01-13T11:37:45.088Z,24.57
2023-01-13T11:40:50.927Z,22.02
2023-01-13T11:44:25.564Z,22.63
2023-01-13T11:47:28.443Z,26.65
2023-01-13T11:50:54.071Z,22.03
2023-01-13T11:54:08.863Z,23.75
2023-01-13T11:57:35.700Z,22.23
2023-01-13T12:00:56.258Z,18.08
2023-01-13T12:04:26.177Z,23.03
2023-01-13T12:07:36.967Z,24.98
2023-01-13T12:10:47.330Z,24.10
2023-01-13T12:14:15.978Z,24.27
2023-01-13T12:17:47.581Z,25.57
2023-01-13T12:21:07.195Z,21.05
2023-01-13T12:24:46.479Z,23.23
2023-01-13T12:28:14.220Z,25.20
2023-01-13T12:31:19.481Z,22.67
2023-01-13T12:34:39.106Z,24.52
2023-01-13T12:38:23.571Z,24.35
2023-01-13T12:42:04.250Z,21.43
2023-01-13T12:45:12.937Z,26.77
2023-01-13T12:48:57.043Z,27.85
2023-01-13T12:52:09.672Z,27.23
2023-01-13T12:55:16.854Z,30.23
2023-01-13T12:58:28.207Z,26.65
2023-01-13T13:01:35.882Z,29.27
2023-01-13T13:04:51.865Z,26.00
2023-01-13T13:08:06.882Z,28.07
2023-01-13T13:11:42.108Z,28.52
2023-01-13T13:14:47.337Z,28.40
2023-01-13T13:17:58.907Z,27.55
2023-01-13T13:21:09.572Z,27.47
2023-01-13T13:24:12.106Z,27.58
2023-01-13T13:27:18.889Z,29.95
2023-01-13T13:30:34.796Z,26.45
2023-01-13T13:34:09.635Z,28.17
2023-01-13T13:37:27.638Z,27.10
2023-01-13T13:41:02.937Z,26.08
2023-01-13T13:44:36.064Z,27.47
2023-01-13T13:47:39.722Z,28.77
2023-01-13T13:50:48.442Z,25.92
2023-01-13T13:53:51.341Z,29.30
2023-01-13T13:56:54.059Z,35.10
2023-01-13T13:59:59.088Z,29.30
2023-01-13T14:03:19.410Z,33.45
2023-01-13T14:06:24.314Z,28.23
2023-01-13T14:09:28.836Z,33.40
2023-01-13T14:12:38.471Z,28.20
2023-01-13T14:15:41.336Z,36.22
2023-01-13T14:18:48.811Z,33.28
2023-01-13T14:21:51.447Z,39.53
2023-01-13T14:24:58.065Z,30.37
2023-01-13T14:28:18.681Z,30.70
2023-01-13T14:31:22.440Z,33.40
2023-01-13T14:34:32.839Z,33.13
2023-01-13T14:37:39.022Z,28.35
2023-01-13T14:40:45.763Z,31.30
2023-01-13T14:43:50.652Z,28.58
2023-01-13T14:46:56.560Z,32.83
2023-01-13T14:50:23.511Z,33.43
2023-01-13T14:53:39.578Z,33.20
2023-01-13T14:56:53.916Z,38.15
2023-01-13T14:59:59.140Z,28.50
2023-01-13T15:03:08.028Z,26.00
2023-01-13T15:06:25.735Z,28.83
2023-01-13T15:09:41.570Z,26.40
2023-01-13T15:12:44.218Z,28.80
2023-01-13T15:15:51.578Z,24.53
2023-01-13T15:18:56.078Z,29.08
2023-01-13T15:21:58.540Z,26.13
2023-01-13T15:25:00.952Z,27.58
2023-01-13T15:28:04.983Z,28.20
2023-01-13T15:31:07.476Z,33.90
2023-01-13T15:34:10.021Z,30.55
2023-01-13T15:37:13.620Z,30.37
2023-01-13T15:40:20.290Z,32.70
2023-01-13T15:43:42.629Z,31.67
2023-01-13T15:46:45.295Z,32.35
2023-01-13T15:49:47.917Z,33.40
2023-01-13T15:52:50.484Z,35.80
2023-01-13T15:55:56.611Z,35.65
2023-01-13T15:58:59.172Z,37.85
2023-01-13T16:02:01.734Z,39.95
2023-01-13T16:05:05.471Z,40.13
2023-01-13T16:08:18.983Z,41.17
2023-01-13T16:11:21.549Z,39.28
2023-01-13T16:14:24.005Z,37.28
2023-01-13T16:17:30.001Z,38.10
2023-01-13T16:20:34.008Z,36.15
2023-01-13T16:23:36.438Z,33.88
2023-01-13T16:26:38.996Z,32.53
2023-01-13T16:29:42.558Z,32.20
2023-01-13T16:32:45.027Z,36.42
2023-01-13T16:36:10.340Z,33.45
2023-01-13T16:39:21.033Z,33.20
2023-01-13T16:42:23.657Z,34.43
2023-01-13T16:45:27.079Z,34.45
2023-01-13T16:48:29.598Z,36.75
2023-01-13T16:51:33.299Z,32.33
2023-01-13T16:54:35.928Z,31.80
2023-01-13T16:57:38.329Z,33.92
2023-01-13T17:00:41.474Z,32.78
2023-01-13T17:03:44.560Z,36.57
2023-01-13T17:06:58.442Z,35.07
2023-01-13T17:10:01.170Z,33.40
2023-01-13T17:13:14.817Z,34.97
2023-01-13T17:16:24.337Z,34.03
2023-01-13T17:19:27.064Z,35.40
2023-01-13T17:22:30.844Z,34.78
2023-01-13T17:25:33.352Z,37.80
2023-01-13T17:28:35.886Z,32.15
2023-01-13T17:31:39.038Z,32.00
2023-01-13T17:34:41.665Z,29.98
2023-01-13T17:37:44.232Z,34.38
2023-01-13T17:40:47.063Z,33.83
2023-01-13T17:43:49.712Z,37.10
2023-01-13T17:46:52.175Z,35.22
2023-01-13T17:49:55.358Z,36.30
2023-01-13T17:52:57.981Z,38.80
2023-01-13T17:56:00.418Z,34.13
2023-01-13T17:59:02.879Z,34.55
2023-01-13T18:02:05.765Z,38.95
2023-01-13T18:05:08.923Z,37.53
2023-01-13T18:08:11.538Z,39.93
2023-01-13T18:11:15.739Z,34.35
2023-01-13T18:14:23.010Z,39.15
2023-01-13T18:17:25.679Z,38.40
2023-01-13T18:20:48.858Z,40.90
2023-01-13T18:24:09.895Z,45.95
2023-01-13T18:27:22.633Z,45.67
2023-01-13T18:30:28.037Z,42.65
2023-01-13T18:33:30.839Z,43.07
2023-01-13T18:36:33.349Z,43.50
2023-01-13T18:39:37.474Z,45.22
2023-01-13T18:42:54.315Z,46.22
2023-01-13T18:45:57.165Z,49.40
2023-01-13T18:48:59.750Z,43.85
2023-01-13T18:52:02.232Z,48.70
2023-01-13T18:55:05.206Z,47.88
2023-01-13T18:58:08.115Z,61.73
2023-01-13T19:01:10.955Z,51.80
2023-01-13T19:04:15.899Z,48.63
2023-01-13T19:07:23.677Z,42.60
2023-01-13T19:10:31.721Z,41.45
2023-01-13T19:13:37.594Z,39.40
2023-01-13T19:16:40.262Z,44.63
2023-01-13T19:19:48.393Z,44.63
2023-01-13T19:22:54.353Z,49.72
2023-01-13T19:26:06.694Z,56.63
2023-01-13T19:29:09.611Z,50.20
2023-01-13T19:32:13.388Z,44.88
2023-01-13T19:35:18.086Z,42.53
2023-01-13T19:38:21.554Z,34.83
2023-01-13T19:41:43.291Z,36.17
2023-01-13T19:45:04.566Z,30.50
2023-01-13T19:48:08.480Z,32.77
2023-01-13T19:51:14.356Z,31.53
2023-01-13T19:54:17.056Z,36.28
2023-01-13T19:57:20.823Z,29.15
2023-01-13T20:00:25.291Z,27.73
2023-01-13T20:03:31.444Z,31.08
2023-01-13T20:06:34.012Z,30.05
2023-01-13T20:09:36.828Z,31.20
2023-01-13T20:12:39.480Z,32.00
2023-01-13T20:15:42.424Z,31.33
2023-01-13T20:18:49.127Z,33.47
2023-01-13T20:21:51.937Z,35.95
2023-01-13T20:24:55.382Z,37.20
2023-01-13T20:27:58.779Z,37.77
2023-01-13T20:31:04.710Z,42.33
2023-01-13T20:34:07.358Z,42.17
2023-01-13T20:37:09.980Z,43.00
2023-01-13T20:40:15.723Z,34.70
2023-01-13T20:43:18.432Z,32.47
2023-01-13T20:46:22.846Z,36.75
2023-01-13T20:49:27.791Z,40.78
2023-01-13T20:52:30.718Z,39.93
2023-01-13T20:55:33.467Z,34.15
2023-01-13T20:58:38.164Z,33.95
2023-01-13T21:01:40.986Z,33.53
2023-01-13T21:04:43.726Z,35.00
2023-01-13T21:07:46.190Z,36.63
2023-01-13T21:10:49.142Z,33.83
2023-01-13T21:14:10.228Z,34.13
2023-01-13T21:17:33.921Z,36.30
2023-01-13T21:20:39.113Z,34.40
2023-01-13T21:23:43.231Z,38.17
2023-01-13T21:26:45.806Z,33.10
2023-01-13T21:29:48.527Z,35.00
2023-01-13T21:32:51.446Z,35.20
2023-01-13T21:35:53.989Z,38.28
2023-01-13T21:38:59.992Z,42.55
2023-01-13T21:42:21.219Z,44.97
2023-01-13T21:45:42.333Z,43.30
2023-01-13T21:48:44.878Z,42.85
2023-01-13T21:51:47.424Z,39.00
2023-01-13T21:55:08.143Z,41.83
2023-01-13T21:58:13.843Z,44.30
2023-01-13T22:01:16.472Z,44.55
2023-01-13T22:04:22.268Z,44.45
2023-01-13T22:07:27.566Z,45.33
2023-01-13T22:10:32.307Z,47.13
2023-01-13T22:13:53.204Z,46.80
2023-01-13T22:17:00.513Z,42.28
2023-01-13T22:20:03.963Z,41.97
2023-01-13T22:23:06.507Z,42.50
2023-01-13T22:26:09.221Z,43.30
2023-01-13T22:29:11.625Z,42.97
2023-01-13T22:32:15.993Z,44.17
2023-01-13T22:35:19.077Z,46.33
2023-01-13T22:38:21.846Z,46.80
2023-01-13T22:41:24.584Z,50.35
2023-01-13T22:44:27.575Z,53.80
2023-01-13T22:47:31.379Z,50.17
2023-01-13T22:50:34.266Z,42.95
2023-01-13T22:53:37.751Z,44.65
2023-01-13T22:56:40.470Z,46.90
2023-01-13T22:59:43.014Z,44.07
2023-01-13T23:02:45.438Z,47.22
2023-01-13T23:05:48.419Z,45.85
2023-01-13T23:08:51.569Z,43.25
2023-01-13T23:11:54.235Z,53.63
2023-01-13T23:14:56.698Z,51.47
2023-01-13T23:17:59.279Z,56.50
2023-01-13T23:21:10.111Z,47.53
2023-01-13T23:24:12.768Z,46.63
2023-01-13T23:27:15.953Z,47.92
2023-01-13T23:30:19.007Z,45.83
2023-01-13T23:33:21.809Z,48.07
2023-01-13T23:36:26.205Z,42.40
2023-01-13T23:39:28.849Z,44.28
2023-01-13T23:42:31.573Z,43.08
2023-01-13T23:45:34.473Z,40.25
2023-01-13T23:48:37.391Z,40.63
2023-01-13T23:51:39.926Z,43.08
2023-01-13T23:54:42.340Z,37.42
2023-01-13T23:57:44.657Z,40.70
