createdAt,value
2017-12-29T00:00:41.579Z,88.5
2017-12-29T00:01:41.258Z,88.31
2017-12-29T00:02:41.556Z,88.5
2017-12-29T00:03:41.294Z,88.41
2017-12-29T00:04:41.321Z,88.31
2017-12-29T00:05:41.316Z,87.74
2017-12-29T00:06:41.339Z,88.31
2017-12-29T00:07:41.358Z,88.31
2017-12-29T00:08:41.626Z,88.12
2017-12-29T00:09:41.636Z,87.65
2017-12-29T00:10:41.644Z,88.22
2017-12-29T00:11:41.399Z,88.31
2017-12-29T00:12:41.411Z,87.37
2017-12-29T00:13:41.669Z,87.04
2017-12-29T00:14:41.438Z,86.8
2017-12-29T00:15:41.499Z,86.99
2017-12-29T00:16:41.433Z,87.27
2017-12-29T00:17:41.467Z,87.27
2017-12-29T00:18:41.471Z,86.8
2017-12-29T00:19:41.750Z,87.08
2017-12-29T00:20:41.771Z,87.46
2017-12-29T00:21:41.741Z,86.37
2017-12-29T00:22:41.782Z,86.75
2017-12-29T00:23:41.794Z,86.47
2017-12-29T00:24:41.810Z,86.47
2017-12-29T00:25:41.551Z,86.8
2017-12-29T00:26:41.825Z,86.75
2017-12-29T00:27:41.844Z,86.23
2017-12-29T00:28:41.838Z,86.52
2017-12-29T00:29:41.866Z,86.9
2017-12-29T00:30:41.909Z,87.08
2017-12-29T00:31:41.883Z,86.61
2017-12-29T00:32:41.887Z,87.08
2017-12-29T00:33:41.645Z,87.08
2017-12-29T00:34:41.913Z,87.27
2017-12-29T00:35:41.920Z,86.33
2017-12-29T00:36:41.933Z,87.37
2017-12-29T00:37:41.948Z,87.55
2017-12-29T00:38:41.713Z,87.74
2017-12-29T00:39:41.972Z,87.27
2017-12-29T00:40:41.740Z,87.27
2017-12-29T00:41:41.724Z,87.37
2017-12-29T00:42:41.748Z,87.37
2017-12-29T00:43:42.029Z,87.18
2017-12-29T00:44:42.027Z,87.55
2017-12-29T00:45:41.845Z,87.18
2017-12-29T00:46:42.047Z,87.74
2017-12-29T00:47:41.807Z,88.12
2017-12-29T00:48:41.805Z,88.12
2017-12-29T00:49:42.099Z,87.93
2017-12-29T00:50:41.830Z,88.03
2017-12-29T00:51:42.093Z,87.37
2017-12-29T00:52:42.117Z,88.12
2017-12-29T00:53:42.143Z,87.93
2017-12-29T00:54:41.887Z,88.5
2017-12-29T00:55:41.898Z,88.5
2017-12-29T00:56:42.154Z,88.6
2017-12-29T00:57:42.187Z,88.5
2017-12-29T00:58:41.921Z,88.03
2017-12-29T00:59:42.181Z,88.31
2017-12-29T01:00:41.993Z,88.41
2017-12-29T01:01:41.952Z,88.5
2017-12-29T01:02:41.963Z,88.41
2017-12-29T01:03:42.225Z,88.6
2017-12-29T01:04:42.239Z,88.12
2017-12-29T01:05:42.249Z,88.03
2017-12-29T01:06:42.008Z,88.22
2017-12-29T01:07:42.272Z,88.5
2017-12-29T01:08:42.281Z,88.41
2017-12-29T01:09:42.041Z,88.5
2017-12-29T01:10:42.308Z,88.22
2017-12-29T01:11:42.066Z,88.03
2017-12-29T01:12:42.077Z,88.41
2017-12-29T01:13:42.088Z,87.84
2017-12-29T01:14:42.098Z,88.03
2017-12-29T01:15:42.160Z,87.74
2017-12-29T01:16:42.131Z,87.65
2017-12-29T01:17:42.382Z,87.74
2017-12-29T01:18:42.402Z,87.65
2017-12-29T01:19:42.412Z,87.55
2017-12-29T01:20:42.178Z,88.41
2017-12-29T01:21:42.427Z,87.74
2017-12-29T01:22:42.202Z,87.37
2017-12-29T01:23:42.200Z,87.46
2017-12-29T01:24:42.211Z,87.46
2017-12-29T01:25:42.223Z,87.27
2017-12-29T01:26:42.237Z,87.08
2017-12-29T01:27:42.246Z,87.18
2017-12-29T01:28:42.509Z,87.46
2017-12-29T01:29:42.521Z,87.46
2017-12-29T01:30:42.579Z,87.46
2017-12-29T01:31:42.542Z,87.46
2017-12-29T01:32:42.300Z,87.08
2017-12-29T01:33:42.574Z,87.27
2017-12-29T01:34:42.572Z,87.37
2017-12-29T01:35:42.585Z,87.46
2017-12-29T01:36:42.602Z,86.9
2017-12-29T01:37:42.608Z,86.99
2017-12-29T01:38:42.621Z,86.61
2017-12-29T01:39:42.633Z,86.8
2017-12-29T01:40:42.640Z,86.71
2017-12-29T01:41:42.652Z,86.8
2017-12-29T01:42:42.413Z,86.71
2017-12-29T01:43:42.676Z,86.61
2017-12-29T01:44:42.688Z,86.52
2017-12-29T01:45:42.498Z,86.8
2017-12-29T01:46:42.460Z,86.71
2017-12-29T01:47:42.721Z,86.71
2017-12-29T01:48:42.738Z,86.42
2017-12-29T01:49:42.744Z,86.14
2017-12-29T01:50:42.808Z,86.9
2017-12-29T01:51:42.519Z,86.23
2017-12-29T01:52:42.775Z,86.14
2017-12-29T01:53:42.539Z,86.23
2017-12-29T01:54:42.546Z,86.23
2017-12-29T01:55:42.813Z,85.85
2017-12-29T01:56:42.822Z,85.66
2017-12-29T01:57:42.582Z,85.95
2017-12-29T01:58:42.844Z,86.14
2017-12-29T01:59:42.605Z,86.04
2017-12-29T02:00:42.616Z,86.04
2017-12-29T02:01:42.884Z,85.95
2017-12-29T02:02:42.894Z,85.85
2017-12-29T02:03:42.905Z,85.66
2017-12-29T02:04:42.931Z,85.57
2017-12-29T02:05:42.728Z,85.47
2017-12-29T02:06:42.947Z,85.76
2017-12-29T02:07:42.956Z,85.85
2017-12-29T02:08:42.964Z,85.05
2017-12-29T02:09:42.971Z,85.14
2017-12-29T02:10:42.983Z,85.33
2017-12-29T02:11:42.993Z,85.14
2017-12-29T02:12:42.753Z,84.77
2017-12-29T02:13:43.016Z,85.1
2017-12-29T02:14:42.777Z,84.86
2017-12-29T02:15:42.787Z,85.24
2017-12-29T02:16:42.799Z,85.14
2017-12-29T02:17:42.810Z,84.95
2017-12-29T02:18:43.072Z,84.44
2017-12-29T02:19:43.087Z,84.2
2017-12-29T02:20:43.145Z,84.58
2017-12-29T02:21:42.856Z,84.58
2017-12-29T02:22:43.117Z,84.48
2017-12-29T02:23:43.180Z,84.25
2017-12-29T02:24:42.890Z,84.44
2017-12-29T02:25:43.157Z,84.67
2017-12-29T02:26:42.914Z,84.44
2017-12-29T02:27:42.925Z,84.91
2017-12-29T02:28:43.187Z,84.48
2017-12-29T02:29:43.198Z,84.58
2017-12-29T02:30:43.214Z,84.2
2017-12-29T02:31:42.971Z,84.48
2017-12-29T02:32:43.238Z,84.95
2017-12-29T02:33:43.249Z,84.48
2017-12-29T02:34:43.261Z,84.58
2017-12-29T02:35:43.016Z,83.91
2017-12-29T02:36:43.041Z,84.72
2017-12-29T02:37:43.294Z,84.58
2017-12-29T02:38:43.103Z,84.72
2017-12-29T02:39:43.316Z,84.63
2017-12-29T02:40:43.343Z,84.67
2017-12-29T02:41:43.089Z,84.77
2017-12-29T02:42:43.362Z,84.86
2017-12-29T02:43:43.366Z,84.48
2017-12-29T02:44:43.375Z,84.95
2017-12-29T02:45:43.133Z,84.39
2017-12-29T02:46:43.395Z,84.67
2017-12-29T02:47:43.156Z,84.58
2017-12-29T02:48:43.425Z,84.39
2017-12-29T02:49:43.180Z,84.01
2017-12-29T02:50:43.443Z,83.34
2017-12-29T02:51:43.205Z,83.91
2017-12-29T02:52:43.480Z,84.39
2017-12-29T02:53:43.275Z,84.29
2017-12-29T02:54:43.489Z,83.44
2017-12-29T02:55:43.269Z,83.53
2017-12-29T02:56:43.267Z,83.91
2017-12-29T02:57:43.524Z,83.53
2017-12-29T02:58:43.283Z,84.01
2017-12-29T02:59:43.548Z,84.01
2017-12-29T03:00:43.561Z,83.82
2017-12-29T03:01:43.567Z,83.91
2017-12-29T03:02:43.585Z,83.06
2017-12-29T03:03:43.343Z,83.15
2017-12-29T03:04:43.353Z,83.53
2017-12-29T03:05:43.618Z,82.87
2017-12-29T03:06:43.379Z,83.44
2017-12-29T03:07:43.391Z,83.44
2017-12-29T03:08:43.703Z,84.1
2017-12-29T03:09:43.664Z,83.82
2017-12-29T03:10:43.680Z,83.91
2017-12-29T03:11:43.437Z,83.53
2017-12-29T03:12:43.696Z,83.63
2017-12-29T03:13:43.464Z,84.1
2017-12-29T03:14:43.725Z,83.53
2017-12-29T03:15:43.734Z,82.68
2017-12-29T03:16:43.789Z,82.78
2017-12-29T03:17:43.509Z,82.97
2017-12-29T03:18:43.521Z,82.59
2017-12-29T03:19:43.534Z,83.15
2017-12-29T03:20:43.794Z,82.87
2017-12-29T03:21:43.555Z,83.44
2017-12-29T03:22:43.568Z,83.06
2017-12-29T03:23:43.982Z,82.59
2017-12-29T03:24:43.841Z,83.44
2017-12-29T03:25:43.857Z,83.53
2017-12-29T03:26:43.614Z,83.34
2017-12-29T03:27:43.878Z,83.82
2017-12-29T03:28:43.638Z,83.53
2017-12-29T03:29:43.900Z,83.25
2017-12-29T03:30:43.664Z,82.68
2017-12-29T03:31:43.922Z,82.97
2017-12-29T03:32:43.939Z,82.87
2017-12-29T03:33:43.950Z,83.06
2017-12-29T03:34:43.708Z,83.82
2017-12-29T03:35:43.970Z,82.97
2017-12-29T03:36:43.731Z,82.5
2017-12-29T03:37:43.991Z,82.78
2017-12-29T03:38:44.007Z,82.68
2017-12-29T03:39:44.068Z,83.06
2017-12-29T03:40:44.033Z,82.97
2017-12-29T03:41:44.042Z,83.44
2017-12-29T03:42:43.802Z,82.78
2017-12-29T03:43:43.813Z,83.06
2017-12-29T03:44:43.841Z,82.5
2017-12-29T03:45:43.835Z,83.25
2017-12-29T03:46:44.101Z,82.78
2017-12-29T03:47:44.111Z,83.4
2017-12-29T03:48:44.122Z,84.06
2017-12-29T03:49:43.883Z,83.87
2017-12-29T03:50:44.147Z,84.1
2017-12-29T03:51:43.908Z,84.1
2017-12-29T03:52:44.171Z,84.1
2017-12-29T03:53:43.929Z,83.72
2017-12-29T03:54:44.392Z,83.44
2017-12-29T03:55:43.953Z,83.63
2017-12-29T03:56:43.961Z,83.59
2017-12-29T03:57:44.225Z,83.59
2017-12-29T03:58:43.988Z,83.44
2017-12-29T03:59:44.248Z,83.53
2017-12-29T04:00:44.007Z,83.06
2017-12-29T04:01:44.022Z,83.68
2017-12-29T04:02:44.283Z,84.16
2017-12-29T04:03:44.046Z,84.1
2017-12-29T04:04:44.054Z,84.16
2017-12-29T04:05:44.067Z,83.91
2017-12-29T04:06:44.328Z,84.53
2017-12-29T04:07:44.088Z,84.01
2017-12-29T04:08:44.353Z,84.2
2017-12-29T04:09:44.416Z,84.1
2017-12-29T04:10:44.378Z,83.53
2017-12-29T04:11:44.391Z,83.21
2017-12-29T04:12:44.402Z,83.97
2017-12-29T04:13:44.162Z,83.49
2017-12-29T04:14:44.425Z,83.4
2017-12-29T04:15:44.185Z,83.87
2017-12-29T04:16:44.445Z,84.63
2017-12-29T04:17:44.456Z,84.72
2017-12-29T04:18:44.219Z,84.48
2017-12-29T04:19:44.229Z,83.87
2017-12-29T04:20:44.240Z,84.2
2017-12-29T04:21:44.508Z,84.06
2017-12-29T04:22:44.265Z,83.97
2017-12-29T04:23:44.529Z,84.58
2017-12-29T04:24:44.588Z,83.91
2017-12-29T04:25:44.297Z,83.34
2017-12-29T04:26:44.561Z,83.63
2017-12-29T04:27:44.324Z,83.82
2017-12-29T04:28:44.587Z,83.44
2017-12-29T04:29:44.345Z,83.34
2017-12-29T04:30:44.358Z,83.44
2017-12-29T04:31:44.370Z,83.15
2017-12-29T04:32:44.629Z,83.91
2017-12-29T04:33:44.390Z,82.4
2017-12-29T04:34:44.655Z,82.87
2017-12-29T04:35:44.664Z,82.4
2017-12-29T04:36:44.677Z,82.73
2017-12-29T04:37:44.439Z,83.44
2017-12-29T04:38:44.703Z,82.78
2017-12-29T04:39:44.762Z,82.78
2017-12-29T04:40:44.726Z,83.06
2017-12-29T04:41:44.486Z,83.25
2017-12-29T04:42:44.496Z,83.34
2017-12-29T04:43:44.761Z,82.78
2017-12-29T04:44:44.820Z,82.4
2017-12-29T04:45:44.783Z,82.97
2017-12-29T04:46:44.795Z,82.21
2017-12-29T04:47:44.553Z,81.74
2017-12-29T04:48:44.815Z,81.74
2017-12-29T04:49:44.826Z,81.83
2017-12-29T04:50:44.587Z,81.6
2017-12-29T04:51:44.802Z,81.41
2017-12-29T04:52:44.861Z,82.17
2017-12-29T04:53:44.874Z,81.7
2017-12-29T04:54:44.937Z,81.7
2017-12-29T04:55:44.669Z,82.17
2017-12-29T04:56:44.907Z,82.26
2017-12-29T04:57:44.668Z,82.02
2017-12-29T04:58:44.932Z,82.59
2017-12-29T04:59:44.944Z,82.21
2017-12-29T05:00:44.703Z,82.31
2017-12-29T05:01:44.964Z,82.4
2017-12-29T05:02:44.727Z,81.17
2017-12-29T05:03:44.741Z,81.26
2017-12-29T05:04:45.001Z,81.7
2017-12-29T05:05:44.768Z,81.7
2017-12-29T05:06:45.029Z,81.74
2017-12-29T05:07:45.037Z,81.88
2017-12-29T05:08:45.049Z,81.55
2017-12-29T05:09:44.859Z,81.45
2017-12-29T05:10:45.072Z,81.45
2017-12-29T05:11:45.083Z,81.64
2017-12-29T05:12:44.843Z,81.83
2017-12-29T05:13:44.854Z,81.03
2017-12-29T05:14:45.117Z,80.84
2017-12-29T05:15:44.878Z,80.75
2017-12-29T05:16:44.889Z,80.75
2017-12-29T05:17:45.152Z,81.79
2017-12-29T05:18:45.165Z,82.17
2017-12-29T05:19:45.186Z,82.07
2017-12-29T05:20:44.937Z,81.13
2017-12-29T05:21:45.197Z,81.79
2017-12-29T05:22:45.212Z,81.88
2017-12-29T05:23:45.224Z,81.32
2017-12-29T05:24:45.033Z,81.03
2017-12-29T05:25:44.994Z,81.79
2017-12-29T05:26:45.279Z,81.98
2017-12-29T05:27:45.269Z,82.45
2017-12-29T05:28:45.280Z,81.79
2017-12-29T05:29:45.042Z,80.94
2017-12-29T05:30:45.302Z,81.03
2017-12-29T05:31:45.325Z,81.32
2017-12-29T05:32:45.326Z,81.13
2017-12-29T05:33:45.344Z,81.79
2017-12-29T05:34:45.096Z,81.79
2017-12-29T05:35:45.112Z,81.79
2017-12-29T05:36:45.478Z,82.45
2017-12-29T05:37:45.131Z,81.32
2017-12-29T05:38:45.140Z,81.51
2017-12-29T05:39:45.154Z,80.94
2017-12-29T05:40:45.166Z,81.6
2017-12-29T05:41:45.477Z,81.51
2017-12-29T05:42:45.442Z,81.88
2017-12-29T05:43:45.453Z,81.03
2017-12-29T05:44:45.465Z,81.32
2017-12-29T05:45:45.471Z,81.51
2017-12-29T05:46:45.238Z,81.79
2017-12-29T05:47:45.495Z,81.7
2017-12-29T05:48:45.256Z,81.6
2017-12-29T05:49:45.266Z,81.41
2017-12-29T05:50:45.278Z,82.07
2017-12-29T05:51:45.289Z,82.45
2017-12-29T05:52:45.551Z,81.51
2017-12-29T05:53:45.565Z,81.41
2017-12-29T05:54:45.325Z,81.41
2017-12-29T05:55:45.587Z,82.26
2017-12-29T05:56:45.649Z,82.17
2017-12-29T05:57:45.358Z,82.17
2017-12-29T05:58:45.621Z,82.26
2017-12-29T05:59:45.637Z,81.79
2017-12-29T06:00:45.644Z,82.07
2017-12-29T06:01:45.406Z,81.6
2017-12-29T06:02:45.412Z,82.45
2017-12-29T06:03:45.677Z,82.17
2017-12-29T06:04:45.436Z,82.07
2017-12-29T06:05:45.695Z,82.26
2017-12-29T06:06:45.738Z,82.64
2017-12-29T06:07:45.467Z,82.54
2017-12-29T06:08:45.731Z,82.92
2017-12-29T06:09:45.741Z,82.54
2017-12-29T06:10:45.754Z,82.64
2017-12-29T06:11:45.768Z,83.21
2017-12-29T06:12:45.773Z,82.54
2017-12-29T06:13:45.793Z,82.54
2017-12-29T06:14:45.797Z,82.54
2017-12-29T06:15:45.813Z,82.26
2017-12-29T06:16:45.821Z,82.26
2017-12-29T06:17:45.832Z,83.02
2017-12-29T06:18:45.844Z,82.35
2017-12-29T06:19:45.604Z,82.17
2017-12-29T06:20:45.865Z,82.35
2017-12-29T06:21:45.875Z,82.17
2017-12-29T06:22:45.636Z,82.17
2017-12-29T06:23:45.901Z,81.6
2017-12-29T06:24:45.657Z,82.17
2017-12-29T06:25:45.666Z,82.17
2017-12-29T06:26:45.932Z,81.98
2017-12-29T06:27:45.893Z,82.07
2017-12-29T06:28:45.953Z,82.64
2017-12-29T06:29:45.968Z,82.45
2017-12-29T06:30:45.725Z,81.98
2017-12-29T06:31:45.739Z,81.51
2017-12-29T06:32:45.997Z,82.07
2017-12-29T06:33:45.759Z,82.54
2017-12-29T06:34:46.023Z,82.54
2017-12-29T06:35:46.034Z,82.64
2017-12-29T06:36:45.792Z,82.83
2017-12-29T06:37:46.112Z,82.73
2017-12-29T06:38:46.070Z,82.07
2017-12-29T06:39:46.079Z,82.26
2017-12-29T06:40:45.838Z,82.41
2017-12-29T06:41:45.849Z,82.83
2017-12-29T06:42:45.911Z,82.83
2017-12-29T06:43:46.173Z,82.45
2017-12-29T06:44:46.132Z,82.73
2017-12-29T06:45:46.142Z,82.83
2017-12-29T06:46:45.908Z,82.73
2017-12-29T06:47:46.165Z,82.17
2017-12-29T06:48:45.927Z,82.45
2017-12-29T06:49:45.946Z,82.64
2017-12-29T06:50:45.947Z,82.83
2017-12-29T06:51:46.231Z,82.64
2017-12-29T06:52:46.225Z,82.45
2017-12-29T06:53:46.235Z,82.35
2017-12-29T06:54:45.993Z,82.45
2017-12-29T06:55:46.255Z,82.07
2017-12-29T06:56:46.018Z,82.54
2017-12-29T06:57:46.330Z,82.73
2017-12-29T06:58:46.037Z,82.92
2017-12-29T06:59:46.298Z,83.11
2017-12-29T07:00:46.061Z,83.4
2017-12-29T07:01:46.321Z,82.45
2017-12-29T07:02:46.083Z,82.17
2017-12-29T07:03:46.345Z,82.64
2017-12-29T07:04:46.364Z,84.06
2017-12-29T07:05:46.116Z,81.98
2017-12-29T07:06:46.377Z,81.79
2017-12-29T07:07:46.389Z,81.98
2017-12-29T07:08:46.151Z,81.88
2017-12-29T07:09:46.160Z,82.45
2017-12-29T07:10:46.171Z,82.17
2017-12-29T07:11:46.433Z,81.98
2017-12-29T07:12:46.492Z,82.45
2017-12-29T07:13:46.452Z,82.17
2017-12-29T07:14:46.219Z,82.83
2017-12-29T07:15:46.225Z,82.64
2017-12-29T07:16:46.239Z,82.64
2017-12-29T07:17:46.501Z,82.45
2017-12-29T07:18:46.262Z,81.98
2017-12-29T07:19:46.637Z,82.83
2017-12-29T07:20:46.543Z,82.83
2017-12-29T07:21:46.548Z,82.17
2017-12-29T07:22:46.560Z,82.45
2017-12-29T07:23:46.581Z,82.35
2017-12-29T07:24:46.581Z,82.17
2017-12-29T07:25:46.591Z,82.17
2017-12-29T07:26:46.602Z,82.17
2017-12-29T07:27:46.670Z,82.54
2017-12-29T07:28:46.374Z,82.64
2017-12-29T07:29:46.637Z,81.32
2017-12-29T07:30:46.650Z,81.6
2017-12-29T07:31:46.683Z,81.6
2017-12-29T07:32:46.419Z,81.51
2017-12-29T07:33:46.429Z,81.6
2017-12-29T07:34:46.696Z,82.17
2017-12-29T07:35:46.702Z,82.17
2017-12-29T07:36:46.467Z,82.26
2017-12-29T07:37:46.777Z,82.07
2017-12-29T07:38:46.494Z,82.26
2017-12-29T07:39:46.497Z,82.64
2017-12-29T07:40:46.774Z,82.17
2017-12-29T07:41:46.770Z,82.45
2017-12-29T07:42:46.580Z,82.54
2017-12-29T07:43:46.543Z,82.07
2017-12-29T07:44:46.804Z,82.07
2017-12-29T07:45:46.570Z,82.26
2017-12-29T07:46:46.577Z,81.32
2017-12-29T07:47:46.591Z,81.51
2017-12-29T07:48:46.852Z,80.94
2017-12-29T07:49:46.863Z,80.94
2017-12-29T07:50:46.621Z,80.65
2017-12-29T07:51:46.882Z,80.84
2017-12-29T07:52:46.643Z,80.75
2017-12-29T07:53:46.906Z,81.13
2017-12-29T07:54:46.670Z,81.13
2017-12-29T07:55:46.681Z,80.46
2017-12-29T07:56:46.690Z,80.46
2017-12-29T07:57:46.750Z,80.46
2017-12-29T07:58:46.968Z,81.83
2017-12-29T07:59:46.723Z,81.17
2017-12-29T08:00:46.998Z,79.75
2017-12-29T08:01:46.998Z,80.22
2017-12-29T08:02:47.006Z,80.98
2017-12-29T08:03:47.022Z,79.94
2017-12-29T08:04:46.783Z,80.22
2017-12-29T08:05:47.050Z,80.51
2017-12-29T08:06:47.057Z,80.79
2017-12-29T08:07:47.070Z,79.56
2017-12-29T08:08:46.831Z,79.37
2017-12-29T08:09:47.115Z,80.08
2017-12-29T08:10:47.107Z,80.65
2017-12-29T08:11:47.116Z,80.08
2017-12-29T08:12:47.180Z,80.46
2017-12-29T08:13:47.139Z,80.65
2017-12-29T08:14:47.198Z,80.69
2017-12-29T08:15:47.163Z,79.85
2017-12-29T08:16:46.924Z,80.6
2017-12-29T08:17:47.240Z,80.51
2017-12-29T08:18:47.206Z,80.41
2017-12-29T08:19:47.210Z,79.56
2017-12-29T08:20:46.972Z,79.47
2017-12-29T08:21:47.240Z,78.33
2017-12-29T08:22:46.995Z,78.71
2017-12-29T08:23:47.009Z,78.71
2017-12-29T08:24:47.269Z,78.52
2017-12-29T08:25:47.030Z,78.99
2017-12-29T08:26:47.295Z,78.99
2017-12-29T08:27:47.362Z,78.9
2017-12-29T08:28:47.069Z,78.42
2017-12-29T08:29:47.079Z,78.05
2017-12-29T08:30:47.342Z,78.23
2017-12-29T08:31:47.359Z,78.33
2017-12-29T08:32:47.373Z,78.8
2017-12-29T08:33:47.128Z,78.14
2017-12-29T08:34:47.394Z,78.8
2017-12-29T08:35:47.157Z,77.51
2017-12-29T08:36:47.170Z,77.33
2017-12-29T08:37:47.431Z,77.33
2017-12-29T08:38:47.192Z,77.61
2017-12-29T08:39:47.456Z,77.42
2017-12-29T08:40:47.467Z,76.86
2017-12-29T08:41:47.229Z,77.8
2017-12-29T08:42:47.545Z,77.14
2017-12-29T08:43:47.508Z,76.95
2017-12-29T08:44:47.267Z,76.67
2017-12-29T08:45:47.534Z,76.95
2017-12-29T08:46:47.292Z,76.38
2017-12-29T08:47:47.557Z,76.38
2017-12-29T08:48:47.316Z,76.19
2017-12-29T08:49:47.329Z,76
2017-12-29T08:50:47.361Z,76.19
2017-12-29T08:51:47.604Z,76.57
2017-12-29T08:52:47.619Z,76.95
2017-12-29T08:53:47.632Z,76.57
2017-12-29T08:54:47.395Z,76.38
2017-12-29T08:55:47.407Z,76.76
2017-12-29T08:56:47.670Z,76.67
2017-12-29T08:57:47.432Z,76.95
2017-12-29T08:58:47.445Z,75.05
2017-12-29T08:59:47.459Z,75.05
2017-12-29T09:00:47.525Z,74.87
2017-12-29T09:01:47.736Z,74.68
2017-12-29T09:02:47.744Z,75.43
2017-12-29T09:03:47.506Z,75.91
2017-12-29T09:04:47.520Z,75.53
2017-12-29T09:05:47.562Z,74.87
2017-12-29T09:06:47.800Z,74.87
2017-12-29T09:07:47.808Z,74.11
2017-12-29T09:08:47.574Z,74.77
2017-12-29T09:09:47.586Z,74.11
2017-12-29T09:10:47.850Z,73.92
2017-12-29T09:11:47.867Z,75.05
2017-12-29T09:12:47.877Z,74.68
2017-12-29T09:13:47.892Z,73.92
2017-12-29T09:14:47.902Z,74.11
2017-12-29T09:15:47.718Z,73.73
2017-12-29T09:16:47.932Z,74.68
2017-12-29T09:17:47.945Z,75.05
2017-12-29T09:18:47.956Z,74.77
2017-12-29T09:19:47.970Z,74.58
2017-12-29T09:20:47.733Z,74.21
2017-12-29T09:21:47.748Z,73.83
2017-12-29T09:22:48.012Z,74.3
2017-12-29T09:23:47.771Z,73.83
2017-12-29T09:24:48.032Z,73.64
2017-12-29T09:25:47.801Z,72.88
2017-12-29T09:26:48.072Z,73.35
2017-12-29T09:27:47.822Z,73.64
2017-12-29T09:28:47.834Z,74.58
2017-12-29T09:29:47.847Z,73.83
2017-12-29T09:30:47.909Z,73.92
2017-12-29T09:31:48.125Z,74.3
2017-12-29T09:32:47.887Z,74.21
2017-12-29T09:33:48.148Z,73.73
2017-12-29T09:34:48.164Z,73.54
2017-12-29T09:35:47.921Z,73.54
2017-12-29T09:36:48.186Z,74.02
2017-12-29T09:37:48.201Z,74.21
2017-12-29T09:38:48.213Z,73.83
2017-12-29T09:39:47.976Z,73.64
2017-12-29T09:40:48.241Z,74.58
2017-12-29T09:41:48.252Z,73.64
2017-12-29T09:42:48.287Z,72.78
2017-12-29T09:43:48.288Z,72.88
2017-12-29T09:44:48.292Z,72.78
2017-12-29T09:45:48.405Z,72.22
2017-12-29T09:46:48.065Z,72.88
2017-12-29T09:47:48.078Z,74.11
2017-12-29T09:48:48.346Z,73.83
2017-12-29T09:49:48.359Z,73.07
2017-12-29T09:50:48.116Z,73.35
2017-12-29T09:51:48.386Z,73.73
2017-12-29T09:52:48.142Z,74.21
2017-12-29T09:53:48.156Z,73.54
2017-12-29T09:54:48.419Z,72.22
2017-12-29T09:55:48.434Z,72.22
2017-12-29T09:56:48.193Z,72.78
2017-12-29T09:57:48.458Z,71.93
2017-12-29T09:58:48.473Z,72.31
2017-12-29T09:59:48.486Z,71.55
2017-12-29T10:00:48.296Z,71.65
2017-12-29T10:01:48.261Z,72.12
2017-12-29T10:02:48.530Z,73.11
2017-12-29T10:03:48.538Z,72.16
2017-12-29T10:04:48.551Z,69.89
2017-12-29T10:05:48.607Z,68.79
2017-12-29T10:06:48.329Z,68.69
2017-12-29T10:07:48.606Z,67.46
2017-12-29T10:08:48.620Z,66.7
2017-12-29T10:09:48.400Z,66.7
2017-12-29T10:10:48.648Z,66.89
2017-12-29T10:11:48.409Z,67.36
2017-12-29T10:12:48.432Z,67.18
2017-12-29T10:13:48.693Z,67.27
2017-12-29T10:14:48.714Z,65.03
2017-12-29T10:15:48.877Z,64.36
2017-12-29T10:16:48.493Z,65.69
2017-12-29T10:17:48.771Z,64.17
2017-12-29T10:18:48.782Z,63.6
2017-12-29T10:19:48.799Z,61.9
2017-12-29T10:20:48.565Z,63.13
2017-12-29T10:21:48.834Z,61.74
2017-12-29T10:22:48.853Z,60.7
2017-12-29T10:23:48.889Z,61.65
2017-12-29T10:24:48.892Z,60.6
2017-12-29T10:25:48.660Z,61.96
2017-12-29T10:26:48.931Z,60.73
2017-12-29T10:27:48.698Z,58.17
2017-12-29T10:28:48.718Z,56.1
2017-12-29T10:29:49.021Z,56.01
2017-12-29T10:30:49.059Z,57.43
2017-12-29T10:31:49.035Z,58.58
2017-12-29T10:32:48.800Z,60.88
2017-12-29T10:33:49.069Z,53.85
2017-12-29T10:34:48.841Z,50.81
2017-12-29T10:35:48.862Z,53.35
2017-12-29T10:36:48.886Z,53
2017-12-29T10:37:49.165Z,51.76
2017-12-29T10:38:49.181Z,50.15
2017-12-29T10:39:49.203Z,51.01
2017-12-29T10:40:49.225Z,50.72
2017-12-29T10:41:48.994Z,50.15
2017-12-29T10:42:49.017Z,49.58
2017-12-29T10:43:49.040Z,49.22
2017-12-29T10:44:49.059Z,48.75
2017-12-29T10:45:49.386Z,47.8
2017-12-29T10:46:49.108Z,48.18
2017-12-29T10:47:49.379Z,47.89
2017-12-29T10:48:49.151Z,47.44
2017-12-29T10:49:49.423Z,45.64
2017-12-29T10:50:49.198Z,46.01
2017-12-29T10:51:49.225Z,46.28
2017-12-29T10:52:49.504Z,46.28
2017-12-29T10:53:49.268Z,46.75
2017-12-29T10:54:49.600Z,48.94
2017-12-29T10:55:49.314Z,49.13
2017-12-29T10:56:49.591Z,48.87
2017-12-29T10:57:49.619Z,45.73
2017-12-29T10:58:49.385Z,45.71
2017-12-29T10:59:49.406Z,47.82
2017-12-29T11:00:49.795Z,47.92
2017-12-29T11:01:49.708Z,45.73
2017-12-29T11:02:49.733Z,46.4
2017-12-29T11:03:49.753Z,48.3
2017-12-29T11:04:49.784Z,44.71
2017-12-29T11:05:49.554Z,45.95
2017-12-29T11:06:49.576Z,43.95
2017-12-29T11:07:49.902Z,45.56
2017-12-29T11:08:49.877Z,43.95
2017-12-29T11:09:49.652Z,45.64
2017-12-29T11:10:49.926Z,45.26
2017-12-29T11:11:49.697Z,47.16
2017-12-29T11:12:49.979Z,46.01
2017-12-29T11:13:50.000Z,46.11
2017-12-29T11:14:49.772Z,46.14
2017-12-29T11:15:49.800Z,44.71
2017-12-29T11:16:50.075Z,45.4
2017-12-29T11:17:50.121Z,43.68
2017-12-29T11:18:50.120Z,43.02
2017-12-29T11:19:50.150Z,44.92
2017-12-29T11:20:50.174Z,44.45
2017-12-29T11:21:50.197Z,43.23
2017-12-29T11:22:50.023Z,44.09
2017-12-29T11:23:50.257Z,46.18
2017-12-29T11:24:50.022Z,42.01
2017-12-29T11:25:50.295Z,43.73
2017-12-29T11:26:50.073Z,40.8
2017-12-29T11:27:50.358Z,39.65
2017-12-29T11:28:50.376Z,39.56
2017-12-29T11:29:50.150Z,42.58
2017-12-29T11:30:50.429Z,41.08
2017-12-29T11:31:50.454Z,39.36
2017-12-29T11:32:50.480Z,40.32
2017-12-29T11:33:50.257Z,40.03
2017-12-29T11:34:50.531Z,39.08
2017-12-29T11:35:50.561Z,37.55
2017-12-29T11:36:50.589Z,38.12
2017-12-29T11:37:50.663Z,37.55
2017-12-29T11:38:50.387Z,39.63
2017-12-29T11:39:50.413Z,40.01
2017-12-29T11:40:50.692Z,40.39
2017-12-29T11:41:50.718Z,39.9
2017-12-29T11:42:50.744Z,41.23
2017-12-29T11:43:50.769Z,40.97
2017-12-29T11:44:50.798Z,41.08
2017-12-29T11:45:50.573Z,40.03
2017-12-29T11:46:50.849Z,40.12
2017-12-29T11:47:50.624Z,39.65
2017-12-29T11:48:50.906Z,42.32
2017-12-29T11:49:50.928Z,39.86
2017-12-29T11:50:50.954Z,36.62
2017-12-29T11:51:50.980Z,36.52
2017-12-29T11:52:50.808Z,39.67
2017-12-29T11:53:51.039Z,39.31
2017-12-29T11:54:50.811Z,37.78
2017-12-29T11:55:51.102Z,37.78
2017-12-29T11:56:51.117Z,35.11
2017-12-29T11:57:50.894Z,36.25
2017-12-29T11:58:50.921Z,39.31
2017-12-29T11:59:50.948Z,38.85
2017-12-29T12:00:50.975Z,35.7
2017-12-29T12:01:51.004Z,36.75
2017-12-29T12:02:51.031Z,35.62
2017-12-29T12:03:51.365Z,36.96
2017-12-29T12:04:51.348Z,38.58
2017-12-29T12:05:51.366Z,36.02
2017-12-29T12:06:51.142Z,34.69
2017-12-29T12:07:51.219Z,36.1
2017-12-29T12:08:51.199Z,34.49
2017-12-29T12:09:51.226Z,39.54
2017-12-29T12:10:51.255Z,33.92
2017-12-29T12:11:51.545Z,32.2
2017-12-29T12:12:51.564Z,37.99
2017-12-29T12:13:51.339Z,35.8
2017-12-29T12:14:51.621Z,35.8
2017-12-29T12:15:51.650Z,36.27
2017-12-29T12:16:51.676Z,35.89
2017-12-29T12:17:51.710Z,36.25
2017-12-29T12:18:51.731Z,35.59
2017-12-29T12:19:51.761Z,36.07
2017-12-29T12:20:51.537Z,36.64
2017-12-29T12:21:51.566Z,35.87
2017-12-29T12:22:51.999Z,35.7
2017-12-29T12:23:51.622Z,35.41
2017-12-29T12:24:51.903Z,37.92
2017-12-29T12:25:51.938Z,34.3
2017-12-29T12:26:51.961Z,34.48
2017-12-29T12:27:51.985Z,32.09
2017-12-29T12:28:52.015Z,32.36
2017-12-29T12:29:52.042Z,33.7
2017-12-29T12:30:51.817Z,33.89
2017-12-29T12:31:51.846Z,34.75
2017-12-29T12:32:52.131Z,33.6
2017-12-29T12:33:51.907Z,34.17
2017-12-29T12:34:51.930Z,35.32
2017-12-29T12:35:52.214Z,31.51
2017-12-29T12:36:52.242Z,32.28
2017-12-29T12:37:52.422Z,35.89
2017-12-29T12:38:52.302Z,34.28
2017-12-29T12:39:52.322Z,33.23
2017-12-29T12:40:52.100Z,33.44
2017-12-29T12:41:52.582Z,32.68
2017-12-29T12:42:52.159Z,31.05
2017-12-29T12:43:52.437Z,32.66
2017-12-29T12:44:52.215Z,31.82
2017-12-29T12:45:52.242Z,31.04
2017-12-29T12:46:52.271Z,31.71
2017-12-29T12:47:52.552Z,30.86
2017-12-29T12:48:52.327Z,31.61
2017-12-29T12:49:52.355Z,31.12
2017-12-29T12:50:52.636Z,31.31
2017-12-29T12:51:52.664Z,31.79
2017-12-29T12:52:52.490Z,30.94
2017-12-29T12:53:52.473Z,30.85
2017-12-29T12:54:52.751Z,30.46
2017-12-29T12:55:52.527Z,29.81