createdAt,value
2022-11-15T00:02:06.866Z,20.53
2022-11-15T00:04:51.830Z,20.53
2022-11-15T00:07:55.176Z,18.23
2022-11-15T00:10:41.348Z,19.13
2022-11-15T00:13:26.397Z,19.93
2022-11-15T00:16:11.787Z,21.77
2022-11-15T00:18:56.603Z,17.97
2022-11-15T00:21:42.101Z,18.80
2022-11-15T00:24:27.057Z,18.70
2022-11-15T00:27:12.481Z,19.53
2022-11-15T00:29:57.775Z,20.13
2022-11-15T00:32:42.955Z,17.60
2022-11-15T00:35:27.856Z,19.33
2022-11-15T00:38:12.896Z,17.10
2022-11-15T00:40:58.083Z,19.00
2022-11-15T00:43:43.055Z,19.37
2022-11-15T00:46:28.283Z,17.83
2022-11-15T00:49:13.156Z,17.20
2022-11-15T00:51:58.037Z,18.17
2022-11-15T00:54:43.003Z,17.67
2022-11-15T00:57:28.224Z,18.90
2022-11-15T01:00:14.560Z,19.47
2022-11-15T01:03:01.149Z,20.50
2022-11-15T01:05:46.247Z,17.17
2022-11-15T01:08:31.354Z,20.10
2022-11-15T01:11:16.822Z,18.63
2022-11-15T01:14:02.043Z,19.30
2022-11-15T01:16:47.103Z,21.07
2022-11-15T01:19:32.106Z,19.95
2022-11-15T01:22:17.568Z,17.40
2022-11-15T01:25:02.498Z,18.13
2022-11-15T01:27:47.862Z,18.45
2022-11-15T01:30:33.307Z,21.33
2022-11-15T01:33:18.404Z,18.40
2022-11-15T01:36:08.914Z,18.80
2022-11-15T01:39:03.165Z,21.05
2022-11-15T01:41:48.217Z,20.08
2022-11-15T01:44:44.221Z,21.23
2022-11-15T01:47:32.202Z,20.73
2022-11-15T01:50:23.003Z,20.50
2022-11-15T01:53:08.384Z,20.27
2022-11-15T01:55:54.849Z,19.52
2022-11-15T01:58:41.950Z,19.23
2022-11-15T02:01:27.748Z,21.33
2022-11-15T02:04:34.730Z,19.03
2022-11-15T02:07:22.635Z,22.67
2022-11-15T02:10:12.094Z,19.48
2022-11-15T02:12:59.503Z,20.80
2022-11-15T02:16:09.293Z,22.95
2022-11-15T02:19:41.360Z,20.70
2022-11-15T02:22:35.578Z,21.60
2022-11-15T02:25:39.183Z,20.23
2022-11-15T02:28:49.256Z,22.23
2022-11-15T02:31:52.402Z,20.77
2022-11-15T02:34:49.248Z,21.60
2022-11-15T02:37:46.058Z,21.20
2022-11-15T02:40:38.365Z,20.60
2022-11-15T02:43:32.619Z,20.70
2022-11-15T02:46:24.191Z,21.03
2022-11-15T02:49:12.217Z,20.77
2022-11-15T02:51:57.420Z,22.85
2022-11-15T02:54:42.430Z,22.25
2022-11-15T02:57:52.238Z,22.00
2022-11-15T03:00:48.103Z,20.90
2022-11-15T03:03:58.100Z,22.27
2022-11-15T03:07:04.834Z,22.47
2022-11-15T03:10:07.468Z,23.52
2022-11-15T03:13:00.827Z,23.40
2022-11-15T03:15:56.024Z,20.92
2022-11-15T03:18:50.908Z,21.90
2022-11-15T03:21:38.236Z,20.65
2022-11-15T03:24:26.276Z,22.85
2022-11-15T03:27:16.524Z,21.52
2022-11-15T03:30:06.324Z,21.98
2022-11-15T03:32:57.262Z,21.65
2022-11-15T03:35:45.490Z,22.30
2022-11-15T03:38:35.060Z,20.05
2022-11-15T03:41:45.077Z,22.80
2022-11-15T03:44:57.654Z,24.40
2022-11-15T03:47:45.230Z,25.55
2022-11-15T03:50:30.565Z,21.75
2022-11-15T03:53:15.708Z,22.08
2022-11-15T03:56:01.029Z,24.10
2022-11-15T03:58:45.831Z,22.52
2022-11-15T04:01:31.297Z,23.35
2022-11-15T04:04:16.561Z,23.67
2022-11-15T04:07:01.862Z,24.08
2022-11-15T04:09:47.105Z,23.15
2022-11-15T04:12:34.536Z,22.30
2022-11-15T04:15:23.110Z,23.98
2022-11-15T04:18:08.312Z,25.92
2022-11-15T04:20:53.772Z,23.20
2022-11-15T04:23:38.651Z,24.38
2022-11-15T04:26:24.574Z,24.08
2022-11-15T04:29:09.725Z,23.30
2022-11-15T04:31:55.134Z,24.40
2022-11-15T04:34:40.426Z,28.75
2022-11-15T04:37:25.407Z,22.70
2022-11-15T04:40:10.582Z,26.63
2022-11-15T04:43:00.801Z,23.35
2022-11-15T04:45:48.628Z,26.65
2022-11-15T04:48:34.077Z,25.52
2022-11-15T04:51:19.705Z,27.05
2022-11-15T04:54:04.892Z,28.52
2022-11-15T04:56:50.151Z,32.45
2022-11-15T04:59:35.033Z,32.70
2022-11-15T05:02:20.081Z,34.25
2022-11-15T05:05:05.427Z,33.60
2022-11-15T05:07:51.255Z,32.95
2022-11-15T05:10:36.375Z,29.13
2022-11-15T05:13:21.320Z,28.17
2022-11-15T05:16:06.886Z,28.25
2022-11-15T05:18:55.592Z,26.25
2022-11-15T05:21:40.694Z,27.60
2022-11-15T05:24:25.593Z,28.40
2022-11-15T05:27:10.619Z,25.45
2022-11-15T05:29:56.002Z,26.35
2022-11-15T05:32:41.824Z,29.52
2022-11-15T05:35:35.434Z,26.08
2022-11-15T05:38:20.465Z,26.55
2022-11-15T05:41:06.873Z,25.88
2022-11-15T05:43:52.570Z,31.27
2022-11-15T05:46:39.655Z,26.55
2022-11-15T05:49:27.772Z,27.30
2022-11-15T05:52:16.604Z,25.05
2022-11-15T05:55:03.880Z,27.25
2022-11-15T05:57:49.167Z,27.02
2022-11-15T06:00:34.572Z,28.35
2022-11-15T06:03:19.798Z,25.02
2022-11-15T06:06:04.856Z,29.77
2022-11-15T06:08:50.064Z,27.13
2022-11-15T06:11:35.476Z,28.08
2022-11-15T06:14:20.492Z,29.77
2022-11-15T06:17:11.048Z,28.65
2022-11-15T06:19:56.739Z,23.98
2022-11-15T06:22:41.414Z,25.35
2022-11-15T06:25:27.980Z,29.17
2022-11-15T06:28:12.974Z,23.42
2022-11-15T06:31:06.429Z,25.83
2022-11-15T06:33:51.571Z,34.92
2022-11-15T06:36:36.777Z,27.48
2022-11-15T06:39:21.829Z,23.02
2022-11-15T06:42:08.670Z,23.13
2022-11-15T06:44:53.678Z,24.23
2022-11-15T06:47:46.870Z,22.02
2022-11-15T06:50:32.059Z,21.15
2022-11-15T06:53:17.524Z,20.17
2022-11-15T06:56:07.369Z,23.58
2022-11-15T06:58:52.359Z,21.90
2022-11-15T07:01:37.404Z,21.17
2022-11-15T07:04:22.705Z,21.42
2022-11-15T07:07:07.846Z,21.27
2022-11-15T07:09:53.012Z,23.70
2022-11-15T07:12:38.329Z,22.58
2022-11-15T07:15:26.100Z,21.75
2022-11-15T07:18:11.319Z,20.73
2022-11-15T07:20:56.617Z,23.15
2022-11-15T07:23:41.703Z,23.77
2022-11-15T07:26:27.037Z,20.73
2022-11-15T07:29:12.582Z,21.75
2022-11-15T07:32:04.208Z,19.30
2022-11-15T07:34:49.439Z,21.58
2022-11-15T07:37:34.346Z,18.85
2022-11-15T07:40:19.099Z,19.05
2022-11-15T07:43:08.237Z,20.02
2022-11-15T07:45:58.651Z,18.85
2022-11-15T07:48:45.547Z,18.85
2022-11-15T07:51:30.896Z,19.63
2022-11-15T07:54:16.324Z,18.85
2022-11-15T07:57:06.835Z,18.13
2022-11-15T07:59:52.833Z,18.02
2022-11-15T08:02:37.799Z,19.45
2022-11-15T08:05:23.216Z,17.92
2022-11-15T08:08:11.146Z,16.83
2022-11-15T08:10:58.471Z,17.80
2022-11-15T08:13:43.309Z,17.30
2022-11-15T08:16:28.267Z,17.45
2022-11-15T08:19:13.151Z,15.70
2022-11-15T08:21:58.405Z,15.70
2022-11-15T08:24:43.465Z,14.13
2022-11-15T08:27:28.312Z,16.65
2022-11-15T08:30:14.066Z,15.93
2022-11-15T08:32:59.438Z,16.58
2022-11-15T08:35:45.103Z,15.52
2022-11-15T08:38:30.482Z,15.25
2022-11-15T08:41:28.506Z,15.57
2022-11-15T08:44:13.862Z,12.52
2022-11-15T08:46:59.209Z,11.13
2022-11-15T08:49:44.723Z,12.38
2022-11-15T08:52:29.770Z,11.50
2022-11-15T08:55:16.897Z,13.25
2022-11-15T08:58:02.554Z,11.85
2022-11-15T09:00:47.830Z,14.43
2022-11-15T09:03:32.947Z,11.50
2022-11-15T09:06:17.701Z,11.23
2022-11-15T09:09:03.776Z,9.80
2022-11-15T09:11:49.060Z,11.10
2022-11-15T09:14:35.095Z,10.98
2022-11-15T09:17:24.662Z,12.40
2022-11-15T09:20:10.347Z,9.20
2022-11-15T09:22:55.017Z,10.38
2022-11-15T09:25:40.494Z,8.23
2022-11-15T09:28:25.416Z,10.35
2022-11-15T09:31:10.625Z,12.93
2022-11-15T09:33:56.495Z,9.75
2022-11-15T09:36:41.584Z,10.65
2022-11-15T09:39:27.097Z,9.25
2022-11-15T09:42:33.304Z,9.65
2022-11-15T09:45:29.540Z,9.57
2022-11-15T09:48:39.230Z,8.40
2022-11-15T09:51:30.078Z,8.18
2022-11-15T09:54:52.349Z,7.50
2022-11-15T09:57:36.051Z,10.95
2022-11-15T10:00:46.084Z,7.32
2022-11-15T10:03:35.652Z,7.07
2022-11-15T10:06:26.233Z,7.03
2022-11-15T10:09:23.797Z,9.02
2022-11-15T10:12:11.069Z,5.05
2022-11-15T10:15:15.159Z,6.85
2022-11-15T10:18:44.688Z,8.00
2022-11-15T10:21:45.148Z,4.43
2022-11-15T10:24:41.409Z,5.95
2022-11-15T10:27:26.607Z,7.07
2022-11-15T10:30:14.477Z,3.58
2022-11-15T10:33:11.184Z,8.98
2022-11-15T10:36:17.798Z,9.23
2022-11-15T10:39:04.082Z,6.22
2022-11-15T10:41:50.099Z,7.05
2022-11-15T10:44:43.675Z,6.43
2022-11-15T10:47:39.251Z,6.97
2022-11-15T10:50:31.414Z,4.50
2022-11-15T10:53:20.724Z,6.22
2022-11-15T10:56:14.260Z,7.70
2022-11-15T10:59:00.740Z,6.30
2022-11-15T11:01:47.925Z,6.78
2022-11-15T11:04:51.447Z,5.07
2022-11-15T11:07:38.579Z,7.45
2022-11-15T11:10:50.312Z,8.50
2022-11-15T11:13:38.167Z,5.90
2022-11-15T11:16:42.119Z,5.57
2022-11-15T11:19:49.748Z,6.68
2022-11-15T11:22:47.991Z,5.90
2022-11-15T11:25:40.673Z,6.05
2022-11-15T11:28:35.061Z,5.13
2022-11-15T11:31:39.478Z,6.20
2022-11-15T11:35:02.608Z,6.00
2022-11-15T11:37:56.353Z,6.70
2022-11-15T11:40:53.235Z,8.02
2022-11-15T11:43:56.505Z,6.55
2022-11-15T11:46:52.840Z,6.82
2022-11-15T11:49:41.307Z,7.47
2022-11-15T11:52:34.012Z,8.10
2022-11-15T11:55:42.084Z,6.30
2022-11-15T11:58:42.586Z,6.18
2022-11-15T12:01:35.244Z,8.50
2022-11-15T12:04:26.180Z,6.03
2022-11-15T12:07:33.441Z,7.82
2022-11-15T12:10:24.730Z,7.75
2022-11-15T12:13:20.350Z,7.25
2022-11-15T12:16:13.336Z,8.77
2022-11-15T12:19:02.503Z,7.53
2022-11-15T12:21:56.629Z,6.30
2022-11-15T12:24:47.037Z,7.45
2022-11-15T12:27:41.212Z,8.68
2022-11-15T12:30:32.488Z,6.18
2022-11-15T12:33:36.254Z,7.82
2022-11-15T12:36:24.179Z,6.25
2022-11-15T12:39:10.781Z,5.68
2022-11-15T12:41:55.986Z,6.68
2022-11-15T12:44:41.730Z,8.15
2022-11-15T12:47:28.015Z,8.68
2022-11-15T12:57:48.624Z,7.00
2022-11-15T13:00:33.605Z,7.60
2022-11-15T13:03:22.625Z,5.22
2022-11-15T13:06:10.572Z,7.18
2022-11-15T13:08:55.613Z,6.22
2022-11-15T13:11:56.276Z,7.60
2022-11-15T13:14:46.179Z,6.07
2022-11-15T13:17:37.510Z,8.52
2022-11-15T13:20:33.574Z,9.85
2022-11-15T13:23:18.821Z,5.97
2022-11-15T13:26:06.934Z,6.40
2022-11-15T13:28:52.868Z,7.40
2022-11-15T13:31:42.917Z,9.45
2022-11-15T13:34:50.967Z,7.93
2022-11-15T13:37:36.474Z,8.57
2022-11-15T13:40:36.744Z,6.95
2022-11-15T13:43:22.043Z,11.52
2022-11-15T13:46:27.307Z,8.70
2022-11-15T13:49:12.273Z,6.75
2022-11-15T13:51:57.457Z,7.25
2022-11-15T13:55:13.173Z,8.40
2022-11-15T13:58:01.664Z,7.47
2022-11-15T14:00:46.834Z,6.65
2022-11-15T14:03:35.733Z,8.85
2022-11-15T14:06:23.336Z,4.72
2022-11-15T14:09:11.510Z,8.98
2022-11-15T14:11:57.815Z,5.95
2022-11-15T14:14:47.582Z,5.40
2022-11-15T14:17:38.094Z,7.10
2022-11-15T14:20:26.456Z,6.78
2022-11-15T14:23:28.470Z,5.70
2022-11-15T14:26:33.329Z,5.45
2022-11-15T14:29:29.717Z,6.95
2022-11-15T14:32:21.133Z,9.00
2022-11-15T14:35:14.708Z,6.13
2022-11-15T14:37:59.928Z,7.20
2022-11-15T14:40:45.215Z,11.27
2022-11-15T14:43:30.777Z,5.82
2022-11-15T14:46:16.239Z,6.30
2022-11-15T14:49:01.103Z,10.93
2022-11-15T14:51:46.353Z,8.52
2022-11-15T14:54:31.756Z,8.48
2022-11-15T14:57:16.705Z,10.75
2022-11-15T15:00:02.134Z,10.95
2022-11-15T15:02:48.644Z,11.55
2022-11-15T15:05:35.258Z,11.45
2022-11-15T15:08:20.657Z,9.00
2022-11-15T15:11:14.184Z,11.32
2022-11-15T15:13:59.220Z,8.80
2022-11-15T15:16:44.530Z,9.95
2022-11-15T15:19:30.002Z,13.20
2022-11-15T15:22:17.551Z,9.10
2022-11-15T15:25:03.010Z,9.25
2022-11-15T15:27:48.336Z,7.15
2022-11-15T15:30:33.389Z,10.07
2022-11-15T15:33:18.425Z,9.70
2022-11-15T15:36:04.799Z,12.90
2022-11-15T15:38:49.663Z,20.83
2022-11-15T15:41:38.256Z,11.65
2022-11-15T15:44:23.664Z,10.57
2022-11-15T15:47:14.452Z,11.40
2022-11-15T15:49:59.520Z,11.18
2022-11-15T15:52:44.548Z,8.60
2022-11-15T15:55:32.386Z,10.80
2022-11-15T15:58:17.775Z,10.90
2022-11-15T16:01:02.686Z,13.27
2022-11-15T16:03:48.019Z,9.55
2022-11-15T16:06:37.728Z,11.20
2022-11-15T16:09:23.220Z,11.50
2022-11-15T16:12:08.808Z,11.93
2022-11-15T16:14:54.123Z,13.18
2022-11-15T16:17:48.138Z,10.85
2022-11-15T16:20:39.124Z,10.13
2022-11-15T16:23:24.303Z,10.95
2022-11-15T16:26:29.745Z,14.77
2022-11-15T16:29:15.197Z,10.73
2022-11-15T16:32:00.210Z,10.80
2022-11-15T16:34:49.082Z,10.35
2022-11-15T16:37:34.670Z,10.95
2022-11-15T16:40:19.630Z,11.73
2022-11-15T16:43:04.591Z,13.48
2022-11-15T16:45:51.011Z,10.30
2022-11-15T16:48:36.303Z,12.27
2022-11-15T16:51:23.530Z,10.32
2022-11-15T16:54:08.827Z,10.13
2022-11-15T16:56:54.222Z,13.85
2022-11-15T16:59:39.162Z,12.75
2022-11-15T17:02:24.718Z,11.50
2022-11-15T17:05:13.564Z,11.90
2022-11-15T17:08:02.306Z,12.05
2022-11-15T17:10:47.472Z,14.20
2022-11-15T17:13:32.778Z,16.42
2022-11-15T17:16:18.580Z,13.80
2022-11-15T17:19:04.962Z,12.70
2022-11-15T17:21:50.013Z,10.60
2022-11-15T17:24:35.210Z,11.07
2022-11-15T17:27:20.156Z,9.27
2022-11-15T17:30:07.047Z,9.80
2022-11-15T17:32:52.532Z,10.02
2022-11-15T17:35:37.271Z,11.15
2022-11-15T17:38:22.805Z,9.27
2022-11-15T17:41:12.219Z,10.77
2022-11-15T17:43:58.204Z,8.60
2022-11-15T17:46:44.298Z,9.68
2022-11-15T17:49:35.198Z,10.00
2022-11-15T17:52:20.109Z,10.20
2022-11-15T17:55:05.486Z,10.70
2022-11-15T17:57:50.834Z,9.40
2022-11-15T18:00:35.735Z,9.75
2022-11-15T18:03:21.104Z,9.50
2022-11-15T18:06:07.640Z,10.68
2022-11-15T18:08:54.354Z,10.45
2022-11-15T18:11:41.884Z,10.93
2022-11-15T18:14:27.199Z,9.95
2022-11-15T18:17:12.436Z,9.27
2022-11-15T18:19:57.382Z,8.90
2022-11-15T18:22:42.723Z,11.38
2022-11-15T18:25:28.092Z,11.30
2022-11-15T18:28:13.418Z,11.02
2022-11-15T18:30:59.576Z,9.30
2022-11-15T18:33:45.566Z,13.02
2022-11-15T18:36:31.028Z,12.27
2022-11-15T18:50:31.781Z,9.13
2022-11-15T18:53:17.449Z,10.10
2022-11-15T18:56:06.957Z,12.00
2022-11-15T18:58:55.999Z,10.27
2022-11-15T19:01:44.054Z,9.60
2022-11-15T19:04:29.209Z,9.25
2022-11-15T19:07:14.249Z,12.57
2022-11-15T19:09:59.639Z,11.52
2022-11-15T19:12:44.468Z,11.18
2022-11-15T19:15:30.981Z,10.85
2022-11-15T19:18:16.312Z,9.27
2022-11-15T19:21:06.414Z,11.00
2022-11-15T19:23:51.997Z,10.95
2022-11-15T19:26:37.183Z,16.10
2022-11-15T19:29:28.386Z,13.77
2022-11-15T19:32:13.316Z,11.05
2022-11-15T19:34:58.209Z,9.88
2022-11-15T19:37:43.096Z,10.40
2022-11-15T19:40:28.660Z,9.32
2022-11-15T19:43:13.914Z,10.57
2022-11-15T19:46:02.479Z,11.60
2022-11-15T19:48:48.266Z,28.23
2022-11-15T19:51:33.598Z,16.30
2022-11-15T19:54:18.740Z,20.15
2022-11-15T19:57:04.222Z,9.70
2022-11-15T19:59:48.918Z,11.95
2022-11-15T20:02:33.730Z,9.95
2022-11-15T20:05:19.200Z,9.55
2022-11-15T20:08:04.337Z,10.90
2022-11-15T20:10:49.346Z,10.02
2022-11-15T20:13:34.484Z,9.40
2022-11-15T20:16:22.206Z,11.13
2022-11-15T20:19:07.166Z,10.68
2022-11-15T20:21:52.263Z,9.55
2022-11-15T20:24:37.228Z,10.68
2022-11-15T20:27:21.968Z,11.73
2022-11-15T20:30:07.407Z,12.10
2022-11-15T20:32:52.662Z,9.45
2022-11-15T20:35:37.682Z,12.70
2022-11-15T20:38:23.503Z,9.55
2022-11-15T20:41:08.995Z,11.65
2022-11-15T20:43:54.053Z,11.20
2022-11-15T20:46:39.041Z,9.65
2022-11-15T20:49:24.384Z,12.05
2022-11-15T20:52:09.794Z,10.77
2022-11-15T20:54:57.938Z,11.18
2022-11-15T20:57:42.927Z,8.70
2022-11-15T21:00:28.045Z,8.05
2022-11-15T21:03:14.669Z,9.43
2022-11-15T21:06:00.555Z,35.90
2022-11-15T21:08:45.607Z,30.65
2022-11-15T21:11:31.902Z,11.77
2022-11-15T21:14:29.040Z,9.07
2022-11-15T21:17:15.628Z,9.80
2022-11-15T21:20:07.034Z,11.10
2022-11-15T21:22:53.863Z,8.80
2022-11-15T21:25:47.657Z,9.27
2022-11-15T21:28:32.966Z,8.52
2022-11-15T21:31:18.049Z,9.25
2022-11-15T21:34:04.900Z,8.35
2022-11-15T21:36:56.148Z,8.65
2022-11-15T21:39:41.051Z,9.25
2022-11-15T21:42:26.111Z,10.55
2022-11-15T21:45:11.192Z,10.13
2022-11-15T21:48:02.244Z,7.15
2022-11-15T21:50:58.043Z,9.48
2022-11-15T21:53:44.924Z,11.23
2022-11-15T21:56:31.921Z,9.55
2022-11-15T21:59:18.941Z,9.35
2022-11-15T22:02:12.106Z,9.52
2022-11-15T22:04:57.195Z,10.23
2022-11-15T22:07:42.230Z,11.55
2022-11-15T22:10:28.928Z,10.93
2022-11-15T22:13:14.116Z,11.10
2022-11-15T22:15:59.897Z,9.32
2022-11-15T22:18:44.913Z,12.18
2022-11-15T22:21:30.658Z,10.50
2022-11-15T22:24:16.152Z,10.02
2022-11-15T22:27:03.112Z,11.48
2022-11-15T22:29:54.494Z,81.97
2022-11-15T22:32:39.469Z,15.43
2022-11-15T22:35:27.453Z,12.88
2022-11-15T22:38:12.943Z,14.45
2022-11-15T22:40:58.519Z,13.07
2022-11-15T22:43:43.551Z,14.75
2022-11-15T22:46:31.465Z,13.50
2022-11-15T22:49:16.602Z,15.82
2022-11-15T22:52:04.756Z,13.38
2022-11-15T22:54:51.169Z,13.48
2022-11-15T22:57:36.548Z,16.55
2022-11-15T23:00:21.940Z,14.20
2022-11-15T23:03:07.238Z,14.43
2022-11-15T23:05:52.675Z,12.98
2022-11-15T23:08:38.299Z,13.10
2022-11-15T23:11:23.811Z,13.27
2022-11-15T23:14:08.709Z,12.60
2022-11-15T23:16:53.831Z,13.00
2022-11-15T23:19:38.839Z,15.05
2022-11-15T23:22:23.854Z,13.50
2022-11-15T23:25:09.125Z,14.02
2022-11-15T23:27:54.342Z,13.13
2022-11-15T23:30:39.228Z,15.30
2022-11-15T23:33:24.646Z,14.65
2022-11-15T23:36:09.668Z,13.85
2022-11-15T23:38:55.579Z,13.50
2022-11-15T23:41:40.467Z,12.77
2022-11-15T23:44:25.916Z,14.07
2022-11-15T23:47:10.911Z,16.52
2022-11-15T23:49:55.864Z,15.18
2022-11-15T23:52:40.656Z,13.52
2022-11-15T23:55:25.887Z,15.95
2022-11-15T23:58:10.802Z,14.75
