createdAt,value
2022-10-01T00:01:56.701Z,15.10
2022-10-01T00:06:58.401Z,15.00
2022-10-01T00:12:00.166Z,15.10
2022-10-01T00:17:02.110Z,15.20
2022-10-01T00:22:03.943Z,15.10
2022-10-01T00:27:05.651Z,15.10
2022-10-01T00:32:07.389Z,15.00
2022-10-01T00:37:09.131Z,15.00
2022-10-01T00:42:19.439Z,14.90
2022-10-01T00:47:33.095Z,15.00
2022-10-01T00:52:38.062Z,15.00
2022-10-01T00:57:40.814Z,15.00
2022-10-01T01:02:43.302Z,14.90
2022-10-01T01:07:47.805Z,14.90
2022-10-01T01:13:01.642Z,14.80
2022-10-01T01:18:15.684Z,14.90
2022-10-01T01:23:17.314Z,14.80
2022-10-01T01:28:26.358Z,14.90
2022-10-01T01:33:30.835Z,15.00
2022-10-01T01:38:38.860Z,15.00
2022-10-01T01:43:45.207Z,14.80
2022-10-01T01:48:50.421Z,14.70
2022-10-01T01:53:53.496Z,14.60
2022-10-01T01:58:55.303Z,14.60
2022-10-01T02:03:57.182Z,14.40
2022-10-01T02:09:19.780Z,14.20
2022-10-01T02:14:40.851Z,14.10
2022-10-01T02:19:53.808Z,14.20
2022-10-01T02:24:59.829Z,14.40
2022-10-01T02:30:06.093Z,14.20
2022-10-01T02:35:10.390Z,14.30
2022-10-01T02:40:16.034Z,14.40
2022-10-01T02:45:22.452Z,14.00
2022-10-01T02:50:29.496Z,14.20
2022-10-01T02:55:36.351Z,14.50
2022-10-01T03:00:38.040Z,14.30
2022-10-01T03:05:39.774Z,14.00
2022-10-01T03:10:44.727Z,13.70
2022-10-01T03:15:48.384Z,13.70
2022-10-01T03:20:50.266Z,13.90
2022-10-01T03:25:51.934Z,13.30
2022-10-01T03:31:04.913Z,13.50
2022-10-01T03:36:06.751Z,13.40
2022-10-01T03:41:08.439Z,13.30
2022-10-01T03:46:10.176Z,13.30
2022-10-01T03:51:13.193Z,13.10
2022-10-01T03:56:16.869Z,13.40
2022-10-01T04:01:18.562Z,13.50
2022-10-01T04:06:20.334Z,13.60
2022-10-01T04:11:22.118Z,13.40
2022-10-01T04:16:24.657Z,13.10
2022-10-01T04:21:26.446Z,13.00
2022-10-01T04:26:28.069Z,13.00
2022-10-01T04:31:29.779Z,13.10
2022-10-01T04:36:31.557Z,12.90
2022-10-01T04:41:33.823Z,12.80
2022-10-01T04:46:35.710Z,12.80
2022-10-01T04:51:37.516Z,12.70
2022-10-01T04:56:39.291Z,12.70
2022-10-01T05:01:41.043Z,12.60
2022-10-01T05:06:42.785Z,12.60
2022-10-01T05:11:44.420Z,12.40
2022-10-01T05:16:46.310Z,12.50
2022-10-01T05:21:48.035Z,12.70
2022-10-01T05:26:49.778Z,12.90
2022-10-01T05:31:51.560Z,13.20
2022-10-01T05:36:54.625Z,13.20
2022-10-01T05:41:57.820Z,13.30
2022-10-01T05:46:59.505Z,13.50
2022-10-01T05:52:01.498Z,13.50
2022-10-01T05:57:03.486Z,13.60
2022-10-01T06:02:05.302Z,13.70
2022-10-01T06:07:07.086Z,13.80
2022-10-01T06:12:08.805Z,13.90
2022-10-01T06:17:10.503Z,14.10
2022-10-01T06:22:12.190Z,14.20
2022-10-01T06:27:13.905Z,14.40
2022-10-01T06:32:15.560Z,14.50
2022-10-01T06:37:17.271Z,14.50
2022-10-01T06:42:18.942Z,14.50
2022-10-01T06:47:20.675Z,14.60
2022-10-01T06:52:22.461Z,14.70
2022-10-01T06:57:24.173Z,15.10
2022-10-01T07:02:27.690Z,15.30
2022-10-01T07:07:31.152Z,15.50
2022-10-01T07:12:34.367Z,15.70
2022-10-01T07:17:43.297Z,15.90
2022-10-01T07:22:45.706Z,15.80
2022-10-01T07:27:47.381Z,15.70
2022-10-01T07:32:49.188Z,15.70
2022-10-01T07:37:51.533Z,15.80
2022-10-01T07:42:55.081Z,15.70
2022-10-01T07:48:01.531Z,15.70
2022-10-01T07:53:03.238Z,15.80
2022-10-01T07:58:05.210Z,15.80
2022-10-01T08:03:07.010Z,15.90
2022-10-01T08:08:09.404Z,15.90
2022-10-01T08:13:17.453Z,16.10
2022-10-01T08:18:20.546Z,16.10
2022-10-01T08:23:22.271Z,16.00
2022-10-01T08:28:24.036Z,16.00
2022-10-01T08:33:25.732Z,15.90
2022-10-01T08:38:27.409Z,16.40
2022-10-01T08:43:36.859Z,16.60
2022-10-01T08:49:01.417Z,16.50
2022-10-01T08:54:27.562Z,16.60
2022-10-01T08:59:49.665Z,16.40
2022-10-01T09:05:01.062Z,16.30
2022-10-01T09:10:20.548Z,16.60
2022-10-01T09:15:36.453Z,16.40
2022-10-01T09:20:58.499Z,16.40
2022-10-01T09:26:00.320Z,16.30
2022-10-01T09:31:13.967Z,16.70
2022-10-01T09:37:03.607Z,17.10
2022-10-01T09:42:05.460Z,17.30
2022-10-01T09:47:19.273Z,17.60
2022-10-01T09:52:23.756Z,17.30
2022-10-01T09:58:17.617Z,17.00
2022-10-01T10:03:31.209Z,17.70
2022-10-01T10:08:38.968Z,17.40
2022-10-01T10:13:48.612Z,17.50
2022-10-01T10:18:50.488Z,17.90
2022-10-01T10:24:01.246Z,18.10
2022-10-01T10:29:04.329Z,18.40
2022-10-01T10:34:14.844Z,18.80
2022-10-01T10:39:24.390Z,18.80
2022-10-01T10:44:29.979Z,19.00
2022-10-01T10:49:34.760Z,18.90
2022-10-01T10:54:41.711Z,19.30
2022-10-01T10:59:58.705Z,19.00
2022-10-01T11:05:15.321Z,19.50
2022-10-01T11:10:32.130Z,19.50
2022-10-01T11:15:49.638Z,19.50
2022-10-01T11:20:56.125Z,19.90
2022-10-01T11:26:20.280Z,20.00
2022-10-01T11:31:39.556Z,20.00
2022-10-01T11:37:08.525Z,20.30
2022-10-01T11:42:19.469Z,20.50
2022-10-01T11:47:27.468Z,20.30
2022-10-01T11:52:42.639Z,20.00
2022-10-01T11:57:44.457Z,20.30
2022-10-01T12:02:58.012Z,20.30
2022-10-01T12:08:03.593Z,20.00
2022-10-01T12:13:20.731Z,19.80
2022-10-01T12:18:50.524Z,20.60
2022-10-01T12:24:02.434Z,21.00
2022-10-01T12:29:18.497Z,20.40
2022-10-01T12:34:54.399Z,21.40
2022-10-01T12:40:20.651Z,21.30
2022-10-01T12:45:44.251Z,21.70
2022-10-01T12:50:54.231Z,21.50
2022-10-01T12:56:15.681Z,21.40
2022-10-01T13:01:43.796Z,21.70
2022-10-01T13:06:57.222Z,22.10
2022-10-01T13:12:37.135Z,21.60
2022-10-01T13:17:46.241Z,21.70
2022-10-01T13:23:40.522Z,22.40
2022-10-01T13:29:00.031Z,22.20
2022-10-01T13:34:01.801Z,22.20
2022-10-01T13:39:03.617Z,22.30
2022-10-01T13:44:08.331Z,22.50
2022-10-01T13:49:30.538Z,22.20
2022-10-01T13:54:34.951Z,22.00
2022-10-01T13:59:37.865Z,22.10
2022-10-01T14:04:43.746Z,22.30
2022-10-01T14:09:50.596Z,22.50
2022-10-01T14:15:01.761Z,22.30
2022-10-01T14:20:05.101Z,22.30
2022-10-01T14:25:23.331Z,22.10
2022-10-01T14:30:33.654Z,21.90
2022-10-01T14:36:02.707Z,21.70
2022-10-01T14:41:04.408Z,21.40
2022-10-01T14:46:12.494Z,20.90
2022-10-01T14:51:29.541Z,20.90
2022-10-01T14:56:32.468Z,20.80
2022-10-01T15:01:34.316Z,20.80
2022-10-01T15:06:42.548Z,20.70
2022-10-01T15:11:47.061Z,20.60
2022-10-01T15:16:49.303Z,20.60
2022-10-01T15:21:56.534Z,20.70
2022-10-01T15:26:58.552Z,20.70
2022-10-01T15:32:00.858Z,20.40
2022-10-01T15:37:03.714Z,20.40
2022-10-01T15:42:19.916Z,20.30
2022-10-01T15:47:32.249Z,20.20
2022-10-01T15:52:44.489Z,20.20
2022-10-01T15:57:46.177Z,20.10
2022-10-01T16:02:48.650Z,20.10
2022-10-01T16:07:54.892Z,20.00
2022-10-01T16:12:56.586Z,20.10
2022-10-01T16:18:00.017Z,20.00
2022-10-01T16:23:32.446Z,19.80
2022-10-01T16:28:35.193Z,19.80
2022-10-01T16:33:36.884Z,19.70
2022-10-01T16:38:38.516Z,19.60
2022-10-01T16:43:40.285Z,19.40
2022-10-01T16:48:41.978Z,19.20
2022-10-01T16:53:43.792Z,19.10
2022-10-01T16:58:45.440Z,19.00
2022-10-01T17:03:47.140Z,18.90
2022-10-01T17:08:48.819Z,18.90
2022-10-01T17:13:50.513Z,18.80
2022-10-01T17:18:52.236Z,18.90
2022-10-01T17:23:54.165Z,18.70
2022-10-01T17:28:55.833Z,18.80
2022-10-01T17:33:57.491Z,18.70
2022-10-01T17:38:59.258Z,18.80
2022-10-01T17:44:01.202Z,18.70
2022-10-01T17:49:03.355Z,18.50
2022-10-01T17:54:05.037Z,18.60
2022-10-01T17:59:06.726Z,18.50
2022-10-01T18:04:08.415Z,18.60
2022-10-01T18:09:10.245Z,18.50
2022-10-01T18:14:14.119Z,18.40
2022-10-01T18:24:37.452Z,18.50
2022-10-01T18:29:39.510Z,18.40
2022-10-01T18:34:47.072Z,18.50
2022-10-01T18:39:57.168Z,18.50
2022-10-01T18:45:02.137Z,18.40
2022-10-01T18:50:20.194Z,18.30
2022-10-01T18:55:33.881Z,18.00
2022-10-01T19:00:51.436Z,18.00
2022-10-01T19:06:30.236Z,18.00
2022-10-01T19:11:44.967Z,17.90
2022-10-01T19:17:18.466Z,18.10
2022-10-01T19:22:33.012Z,17.80
2022-10-01T19:27:59.155Z,17.70
2022-10-01T19:33:10.426Z,17.60
2022-10-01T19:38:14.931Z,17.50
2022-10-01T19:43:30.028Z,17.60
2022-10-01T19:49:13.033Z,17.50
2022-10-01T19:54:17.918Z,17.30
2022-10-01T19:59:20.939Z,17.10
2022-10-01T20:04:36.937Z,17.30
2022-10-01T20:10:05.270Z,17.40
2022-10-01T20:15:38.367Z,17.30
2022-10-01T20:20:57.990Z,17.10
2022-10-01T20:26:04.807Z,17.10
2022-10-01T20:31:34.337Z,17.10
2022-10-01T20:36:49.988Z,16.90
2022-10-01T20:41:54.398Z,16.70
2022-10-01T20:47:25.184Z,16.60
2022-10-01T20:53:08.608Z,16.70
2022-10-01T20:58:56.645Z,16.30
2022-10-01T21:04:10.627Z,16.30
2022-10-01T21:09:28.805Z,16.50
2022-10-01T21:14:50.176Z,16.40
2022-10-01T21:20:16.226Z,16.20
2022-10-01T21:25:17.940Z,16.40
2022-10-01T21:30:21.342Z,16.30
2022-10-01T21:35:47.528Z,16.40
2022-10-01T21:41:10.896Z,16.30
2022-10-01T21:46:29.515Z,16.40
2022-10-01T21:51:37.331Z,16.40
2022-10-01T21:57:09.772Z,16.50
2022-10-01T22:02:29.327Z,16.40
2022-10-01T22:07:44.745Z,16.20
2022-10-01T22:12:51.347Z,16.10
2022-10-01T22:17:56.204Z,16.00
2022-10-01T22:23:02.142Z,15.90
2022-10-01T22:28:08.276Z,16.20
2022-10-01T22:33:21.079Z,16.20
2022-10-01T22:38:40.534Z,16.10
2022-10-01T22:43:42.225Z,16.10
2022-10-01T22:49:20.420Z,15.90
2022-10-01T22:54:43.525Z,15.70
2022-10-01T23:00:09.291Z,15.60
2022-10-01T23:05:14.123Z,15.60
2022-10-01T23:10:35.982Z,15.60
2022-10-01T23:16:09.440Z,15.60
2022-10-01T23:21:45.708Z,15.70
2022-10-01T23:27:11.409Z,15.50
2022-10-01T23:32:43.573Z,15.40
2022-10-01T23:38:12.582Z,15.60
2022-10-01T23:43:30.819Z,15.70
2022-10-01T23:48:50.851Z,15.80
2022-10-01T23:53:57.947Z,15.60
2022-10-01T23:59:13.834Z,15.40
