createdAt,value
2022-10-05T00:00:35.283Z,36.66
2022-10-05T00:01:18.566Z,36.86
2022-10-05T00:02:06.527Z,37.00
2022-10-05T00:02:52.196Z,36.88
2022-10-05T00:03:38.263Z,37.04
2022-10-05T00:04:25.773Z,36.70
2022-10-05T00:05:10.713Z,36.65
2022-10-05T00:05:56.388Z,37.00
2022-10-05T00:06:45.402Z,36.91
2022-10-05T00:07:30.646Z,36.78
2022-10-05T00:08:15.745Z,36.69
2022-10-05T00:09:03.098Z,36.74
2022-10-05T00:09:49.044Z,36.59
2022-10-05T00:10:35.545Z,36.67
2022-10-05T00:11:25.311Z,36.81
2022-10-05T00:12:10.271Z,36.81
2022-10-05T00:12:55.794Z,36.66
2022-10-05T00:13:40.204Z,36.76
2022-10-05T00:14:25.958Z,36.97
2022-10-05T00:15:13.019Z,36.71
2022-10-05T00:16:02.596Z,36.65
2022-10-05T00:16:58.990Z,36.70
2022-10-05T00:17:46.033Z,36.94
2022-10-05T00:18:30.902Z,36.58
2022-10-05T00:19:17.546Z,36.73
2022-10-05T00:20:06.382Z,36.64
2022-10-05T00:20:51.478Z,36.85
2022-10-05T00:21:36.262Z,36.65
2022-10-05T00:22:19.845Z,36.64
2022-10-05T00:23:08.541Z,36.72
2022-10-05T00:29:45.151Z,36.87
2022-10-05T00:30:31.647Z,36.82
2022-10-05T00:31:16.735Z,36.76
2022-10-05T00:32:06.473Z,37.10
2022-10-05T00:32:58.636Z,36.63
2022-10-05T00:33:45.679Z,36.68
2022-10-05T00:34:44.903Z,36.73
2022-10-05T00:35:31.020Z,36.62
2022-10-05T00:36:20.214Z,36.96
2022-10-05T00:37:00.964Z,36.88
2022-10-05T00:37:54.756Z,36.60
2022-10-05T00:38:41.282Z,36.78
2022-10-05T00:39:26.555Z,36.81
2022-10-05T00:40:13.514Z,36.64
2022-10-05T00:40:58.166Z,36.70
2022-10-05T00:41:43.739Z,36.94
2022-10-05T00:42:32.906Z,36.76
2022-10-05T00:43:20.611Z,36.96
2022-10-05T00:44:09.456Z,36.77
2022-10-05T00:44:55.268Z,36.72
2022-10-05T00:45:44.873Z,36.73
2022-10-05T00:46:32.823Z,36.80
2022-10-05T00:47:19.744Z,36.71
2022-10-05T00:48:07.588Z,37.04
2022-10-05T00:48:49.421Z,37.02
2022-10-05T00:49:46.982Z,36.73
2022-10-05T00:50:32.705Z,36.74
2022-10-05T00:51:20.316Z,36.82
2022-10-05T00:53:00.830Z,36.75
2022-10-05T00:53:50.132Z,36.79
2022-10-05T00:54:35.899Z,36.75
2022-10-05T00:55:22.436Z,36.72
2022-10-05T00:56:08.811Z,36.91
2022-10-05T00:59:39.441Z,37.04
2022-10-05T01:00:10.857Z,36.78
2022-10-05T01:00:42.249Z,36.88
2022-10-05T01:01:13.725Z,37.08
2022-10-05T01:01:45.224Z,37.20
2022-10-05T01:02:16.718Z,37.07
2022-10-05T01:02:48.205Z,37.06
2022-10-05T01:03:19.650Z,36.77
2022-10-05T01:03:51.087Z,36.83
2022-10-05T01:04:22.539Z,36.83
2022-10-05T01:04:53.949Z,36.79
2022-10-05T01:05:25.402Z,36.81
2022-10-05T01:05:56.835Z,36.93
2022-10-05T01:06:28.457Z,36.99
2022-10-05T01:06:59.948Z,36.98
2022-10-05T01:07:31.545Z,37.07
2022-10-05T01:08:02.982Z,37.05
2022-10-05T01:08:34.440Z,36.86
2022-10-05T01:09:05.909Z,36.91
2022-10-05T01:09:37.327Z,37.01
2022-10-05T01:10:08.814Z,36.87
2022-10-05T01:10:40.284Z,36.91
2022-10-05T01:11:11.826Z,36.91
2022-10-05T01:11:43.257Z,36.78
2022-10-05T01:12:14.787Z,36.84
2022-10-05T01:12:46.182Z,37.12
2022-10-05T01:13:17.576Z,37.14
2022-10-05T01:13:49.025Z,36.79
2022-10-05T01:14:20.439Z,36.94
2022-10-05T01:14:51.867Z,37.02
2022-10-05T01:15:23.298Z,36.82
2022-10-05T01:15:54.730Z,36.83
2022-10-05T01:16:26.262Z,36.80
2022-10-05T01:16:57.685Z,36.99
2022-10-05T01:17:29.267Z,36.84
2022-10-05T01:18:00.674Z,36.98
2022-10-05T01:18:32.174Z,37.12
2022-10-05T01:19:03.677Z,36.96
2022-10-05T01:19:35.204Z,37.14
2022-10-05T01:20:06.603Z,36.87
2022-10-05T01:20:37.986Z,37.08
2022-10-05T01:21:09.433Z,36.98
2022-10-05T01:21:40.812Z,36.88
2022-10-05T01:22:12.319Z,36.93
2022-10-05T01:22:43.801Z,36.99
2022-10-05T01:23:15.331Z,37.05
2022-10-05T01:23:46.696Z,36.83
2022-10-05T01:24:18.154Z,36.86
2022-10-05T01:24:49.661Z,37.16
2022-10-05T01:25:21.085Z,37.11
2022-10-05T01:25:52.487Z,36.89
2022-10-05T01:26:23.908Z,36.92
2022-10-05T01:26:55.334Z,36.98
2022-10-05T01:27:26.742Z,36.92
2022-10-05T01:27:58.263Z,36.78
2022-10-05T01:28:29.696Z,37.04
2022-10-05T01:29:01.169Z,36.88
2022-10-05T01:29:32.712Z,36.89
2022-10-05T01:30:04.127Z,36.99
2022-10-05T01:30:35.567Z,36.86
2022-10-05T01:31:07.026Z,37.14
2022-10-05T01:31:38.546Z,36.87
2022-10-05T01:32:10.196Z,36.84
2022-10-05T01:32:41.797Z,36.86
2022-10-05T01:33:13.277Z,36.80
2022-10-05T01:33:44.748Z,37.14
2022-10-05T01:34:16.155Z,36.97
2022-10-05T01:34:47.601Z,37.01
2022-10-05T01:35:19.038Z,37.07
2022-10-05T01:35:50.449Z,37.12
2022-10-05T01:36:22.030Z,36.82
2022-10-05T01:36:53.483Z,37.24
2022-10-05T01:37:24.923Z,37.13
2022-10-05T01:37:56.346Z,37.16
2022-10-05T01:38:27.783Z,36.85
2022-10-05T01:38:59.188Z,37.16
2022-10-05T01:39:30.625Z,37.04
2022-10-05T01:40:02.122Z,37.28
2022-10-05T01:40:33.639Z,36.99
2022-10-05T01:41:05.054Z,37.21
2022-10-05T01:41:36.506Z,37.27
2022-10-05T01:42:08.032Z,37.30
2022-10-05T01:42:39.478Z,37.27
2022-10-05T01:43:10.922Z,37.27
2022-10-05T01:43:42.457Z,37.36
2022-10-05T01:44:13.913Z,37.18
2022-10-05T01:44:45.349Z,37.17
2022-10-05T01:45:19.781Z,37.29
2022-10-05T01:45:51.270Z,37.22
2022-10-05T01:46:22.784Z,37.21
2022-10-05T01:46:54.271Z,37.31
2022-10-05T01:47:25.719Z,37.38
2022-10-05T01:47:57.099Z,37.29
2022-10-05T01:48:28.546Z,37.29
2022-10-05T01:49:00.034Z,37.37
2022-10-05T01:49:31.504Z,37.10
2022-10-05T01:50:02.922Z,37.37
2022-10-05T01:50:34.344Z,37.39
2022-10-05T01:51:05.803Z,37.31
2022-10-05T01:51:37.223Z,37.38
2022-10-05T01:52:08.653Z,37.38
2022-10-05T01:52:40.111Z,37.07
2022-10-05T01:53:11.557Z,37.36
2022-10-05T01:53:43.040Z,37.16
2022-10-05T01:54:14.592Z,37.36
2022-10-05T01:54:46.022Z,37.34
2022-10-05T01:55:17.430Z,37.35
2022-10-05T01:55:48.895Z,37.30
2022-10-05T01:56:20.431Z,37.06
2022-10-05T01:56:51.861Z,37.33
2022-10-05T01:57:23.314Z,37.41
2022-10-05T01:57:54.836Z,37.37
2022-10-05T01:58:26.385Z,37.42
2022-10-05T01:58:57.856Z,37.19
2022-10-05T01:59:29.399Z,37.35
2022-10-05T02:00:00.865Z,37.16
2022-10-05T02:00:32.336Z,37.19
2022-10-05T02:01:03.893Z,37.25
2022-10-05T02:01:35.594Z,37.30
2022-10-05T02:02:07.202Z,37.20
2022-10-05T02:02:38.734Z,37.21
2022-10-05T02:03:10.176Z,37.30
2022-10-05T02:03:41.598Z,37.43
2022-10-05T02:04:24.421Z,37.35
2022-10-05T02:05:04.545Z,37.43
2022-10-05T02:05:35.949Z,37.38
2022-10-05T02:06:07.473Z,37.36
2022-10-05T02:06:38.881Z,37.38
2022-10-05T02:07:10.274Z,37.48
2022-10-05T02:07:41.799Z,37.39
2022-10-05T02:08:13.249Z,37.23
2022-10-05T02:08:44.710Z,37.14
2022-10-05T02:09:16.213Z,37.39
2022-10-05T02:09:47.662Z,37.42
2022-10-05T02:10:19.138Z,37.44
2022-10-05T02:10:50.588Z,37.35
2022-10-05T02:11:22.004Z,37.45
2022-10-05T02:11:53.421Z,37.27
2022-10-05T02:12:24.821Z,37.34
2022-10-05T02:12:56.303Z,37.30
2022-10-05T02:13:27.737Z,37.39
2022-10-05T02:13:59.138Z,37.34
2022-10-05T02:14:30.568Z,37.42
2022-10-05T02:15:02.225Z,37.42
2022-10-05T02:15:33.909Z,37.46
2022-10-05T02:16:05.459Z,37.21
2022-10-05T02:16:36.953Z,37.39
2022-10-05T02:17:08.376Z,37.35
2022-10-05T02:17:39.919Z,37.52
2022-10-05T02:18:11.345Z,37.15
2022-10-05T02:18:42.747Z,37.43
2022-10-05T02:19:14.213Z,37.14
2022-10-05T02:19:45.680Z,37.38
2022-10-05T02:20:17.235Z,36.99
2022-10-05T02:20:48.646Z,37.12
2022-10-05T02:21:20.084Z,37.15
2022-10-05T02:21:51.526Z,37.39
2022-10-05T02:22:22.947Z,37.29
2022-10-05T02:22:54.517Z,37.13
2022-10-05T02:23:25.923Z,37.39
2022-10-05T02:23:57.390Z,37.13
2022-10-05T02:24:28.848Z,37.42
2022-10-05T02:25:00.320Z,37.19
2022-10-05T02:25:31.819Z,37.12
2022-10-05T02:26:03.391Z,37.14
2022-10-05T02:26:34.847Z,37.22
2022-10-05T02:27:06.331Z,37.47
2022-10-05T02:27:37.728Z,37.15
2022-10-05T02:28:09.188Z,37.13
2022-10-05T02:28:40.690Z,37.21
2022-10-05T02:29:12.318Z,37.16
2022-10-05T02:29:43.722Z,37.17
2022-10-05T02:30:16.764Z,37.42
2022-10-05T02:30:48.387Z,37.13
2022-10-05T02:31:19.913Z,37.40
2022-10-05T02:31:51.418Z,37.17
2022-10-05T02:32:22.854Z,37.21
2022-10-05T02:32:54.310Z,37.46
2022-10-05T02:33:25.760Z,37.18
2022-10-05T02:33:57.185Z,37.38
2022-10-05T02:34:28.610Z,37.43
2022-10-05T02:35:00.093Z,37.25
2022-10-05T02:35:31.546Z,37.35
2022-10-05T02:36:03.032Z,37.46
2022-10-05T02:36:34.512Z,37.42
2022-10-05T02:37:05.972Z,37.30
2022-10-05T02:37:37.454Z,37.36
2022-10-05T02:38:08.847Z,37.17
2022-10-05T02:38:40.360Z,37.22
2022-10-05T02:39:11.811Z,37.10
2022-10-05T02:39:43.270Z,37.34
2022-10-05T02:40:14.804Z,37.33
2022-10-05T02:40:46.257Z,37.30
2022-10-05T02:41:17.734Z,37.40
2022-10-05T02:41:49.143Z,37.32
2022-10-05T02:42:20.582Z,37.09
2022-10-05T02:42:51.986Z,37.17
2022-10-05T02:43:23.393Z,37.25
2022-10-05T02:43:54.877Z,37.27
2022-10-05T02:44:26.381Z,37.09
2022-10-05T02:44:57.780Z,37.37
2022-10-05T02:45:29.203Z,37.23
2022-10-05T02:46:00.719Z,37.36
2022-10-05T02:46:32.184Z,37.06
2022-10-05T02:47:03.789Z,37.20
2022-10-05T02:47:35.319Z,37.15
2022-10-05T02:48:06.852Z,37.18
2022-10-05T02:48:38.255Z,37.12
2022-10-05T02:49:09.690Z,37.24
2022-10-05T02:49:41.082Z,37.33
2022-10-05T02:50:12.480Z,37.12
2022-10-05T02:50:43.972Z,37.20
2022-10-05T02:51:15.383Z,37.34
2022-10-05T02:51:46.885Z,37.07
2022-10-05T02:52:18.324Z,37.08
2022-10-05T02:52:49.881Z,37.34
2022-10-05T02:53:21.438Z,37.04
2022-10-05T02:53:52.929Z,37.25
2022-10-05T02:54:24.366Z,36.99
2022-10-05T02:54:55.802Z,37.08
2022-10-05T02:55:27.248Z,37.00
2022-10-05T02:55:58.668Z,36.97
2022-10-05T02:56:30.184Z,37.15
2022-10-05T02:57:01.618Z,37.15
2022-10-05T02:57:33.034Z,37.00
2022-10-05T02:58:04.451Z,37.21
2022-10-05T02:58:35.905Z,37.00
2022-10-05T02:59:07.350Z,36.94
2022-10-05T02:59:38.725Z,37.21
2022-10-05T03:00:10.181Z,37.26
2022-10-05T03:00:41.783Z,37.08
2022-10-05T03:01:13.325Z,36.91
2022-10-05T03:01:44.871Z,37.17
2022-10-05T03:02:16.387Z,37.08
2022-10-05T03:02:47.852Z,37.20
2022-10-05T03:03:19.321Z,36.93
2022-10-05T03:03:50.747Z,37.23
2022-10-05T03:04:22.175Z,37.05
2022-10-05T03:04:53.653Z,37.10
2022-10-05T03:05:25.193Z,37.07
2022-10-05T03:05:56.659Z,37.13
2022-10-05T03:06:28.075Z,36.99
2022-10-05T03:06:59.633Z,37.01
2022-10-05T03:08:03.703Z,37.05
2022-10-05T03:08:35.129Z,36.93
2022-10-05T03:09:06.604Z,37.08
2022-10-05T03:09:38.073Z,36.95
2022-10-05T03:10:09.472Z,36.95
2022-10-05T03:10:40.890Z,36.95
2022-10-05T03:11:12.313Z,37.14
2022-10-05T03:11:43.682Z,37.24
2022-10-05T03:12:15.115Z,36.90
2022-10-05T03:12:46.514Z,37.16
2022-10-05T03:13:17.948Z,37.19
2022-10-05T03:13:49.336Z,36.92
2022-10-05T03:14:20.781Z,36.99
2022-10-05T03:14:52.142Z,37.24
2022-10-05T03:15:23.541Z,36.94
2022-10-05T03:15:55.046Z,36.92
2022-10-05T03:16:26.591Z,37.09
2022-10-05T03:16:57.996Z,36.98
2022-10-05T03:17:29.538Z,36.94
2022-10-05T03:18:00.928Z,37.19
2022-10-05T03:18:32.344Z,37.02
2022-10-05T03:19:03.735Z,37.26
2022-10-05T03:19:35.206Z,37.02
2022-10-05T03:20:06.610Z,37.30
2022-10-05T03:20:38.022Z,37.24
2022-10-05T03:21:09.499Z,37.24
2022-10-05T03:21:40.930Z,37.39
2022-10-05T03:22:12.569Z,37.30
2022-10-05T03:22:44.042Z,37.04
2022-10-05T03:23:15.539Z,37.06
2022-10-05T03:23:46.981Z,37.15
2022-10-05T03:24:18.414Z,37.09
2022-10-05T03:24:49.817Z,37.38
2022-10-05T03:25:21.233Z,37.18
2022-10-05T03:25:52.671Z,37.06
2022-10-05T03:26:24.050Z,37.39
2022-10-05T03:26:55.501Z,37.29
2022-10-05T03:27:26.924Z,37.29
2022-10-05T03:27:58.484Z,37.11
2022-10-05T03:28:30.028Z,37.15
2022-10-05T03:29:07.159Z,37.22
2022-10-05T03:29:38.665Z,37.30
2022-10-05T03:30:10.056Z,37.15
2022-10-05T03:30:41.457Z,37.29
2022-10-05T03:31:12.998Z,37.47
2022-10-05T03:31:44.511Z,37.48
2022-10-05T03:32:15.963Z,37.23
2022-10-05T03:32:47.457Z,37.52
2022-10-05T03:33:19.050Z,37.25
2022-10-05T03:33:50.527Z,37.21
2022-10-05T03:34:23.497Z,37.44
2022-10-05T03:34:55.067Z,37.40
2022-10-05T03:35:26.604Z,37.28
2022-10-05T03:35:58.108Z,37.33
2022-10-05T03:36:29.509Z,37.13
2022-10-05T03:37:03.801Z,37.20
2022-10-05T03:37:35.244Z,37.13
2022-10-05T03:38:06.740Z,37.35
2022-10-05T03:38:38.142Z,37.32
2022-10-05T03:39:09.610Z,37.14
2022-10-05T03:39:41.039Z,37.08
2022-10-05T03:40:12.445Z,37.29
2022-10-05T03:40:43.941Z,37.13
2022-10-05T03:41:15.375Z,37.25
2022-10-05T03:41:46.886Z,37.19
2022-10-05T03:42:18.362Z,37.37
2022-10-05T03:42:52.480Z,37.26
2022-10-05T03:43:24.493Z,37.19
2022-10-05T03:43:55.933Z,37.08
2022-10-05T03:44:27.364Z,37.35
2022-10-05T03:44:58.858Z,37.30
2022-10-05T03:45:30.411Z,37.38
2022-10-05T03:46:01.905Z,37.24
2022-10-05T03:46:36.161Z,37.18
2022-10-05T03:47:07.641Z,37.53
2022-10-05T03:47:39.090Z,37.37
2022-10-05T03:48:10.653Z,37.27
2022-10-05T03:48:43.698Z,37.28
2022-10-05T03:49:15.134Z,37.34
2022-10-05T03:49:46.627Z,37.40
2022-10-05T03:50:18.063Z,37.53
2022-10-05T03:50:49.440Z,37.38
2022-10-05T03:51:20.876Z,37.43
2022-10-05T03:51:52.328Z,37.39
2022-10-05T03:52:23.737Z,37.46
2022-10-05T03:52:55.113Z,37.39
2022-10-05T03:53:27.426Z,37.15
2022-10-05T03:53:58.925Z,37.40
2022-10-05T03:54:30.379Z,37.10
2022-10-05T03:55:01.944Z,37.42
2022-10-05T03:55:35.627Z,37.16
2022-10-05T03:56:07.154Z,37.17
2022-10-05T03:56:38.733Z,37.29
2022-10-05T03:57:10.163Z,37.13
2022-10-05T03:57:41.629Z,37.09
2022-10-05T03:58:13.045Z,37.40
2022-10-05T03:58:44.561Z,37.06
2022-10-05T03:59:15.898Z,37.07
2022-10-05T03:59:50.046Z,37.05
2022-10-05T04:00:21.467Z,37.08
2022-10-05T04:00:52.949Z,37.18
2022-10-05T04:01:24.360Z,37.30
2022-10-05T04:01:55.845Z,37.04
2022-10-05T04:02:27.369Z,37.31
2022-10-05T04:02:58.803Z,37.25
2022-10-05T04:03:30.250Z,37.12
2022-10-05T04:04:01.783Z,37.02
2022-10-05T04:04:33.196Z,37.37
2022-10-05T04:05:07.494Z,37.34
2022-10-05T04:05:38.913Z,37.13
2022-10-05T04:06:10.422Z,37.32
2022-10-05T04:06:44.124Z,37.21
2022-10-05T04:07:15.800Z,37.00
2022-10-05T04:07:47.258Z,37.28
2022-10-05T04:08:18.669Z,37.10
2022-10-05T04:08:53.049Z,37.25
2022-10-05T04:09:27.306Z,37.20
2022-10-05T04:09:58.754Z,37.26
2022-10-05T04:10:30.152Z,37.26
2022-10-05T04:11:01.542Z,37.13
2022-10-05T04:11:32.958Z,37.34
2022-10-05T04:12:04.336Z,37.40
2022-10-05T04:12:35.695Z,37.46
2022-10-05T04:13:07.100Z,37.52
2022-10-05T04:13:38.528Z,37.13
2022-10-05T04:14:09.921Z,37.40
2022-10-05T04:14:41.341Z,37.34
2022-10-05T04:15:16.536Z,37.49
2022-10-05T04:15:50.269Z,37.57
2022-10-05T04:16:21.783Z,37.35
2022-10-05T04:16:53.217Z,37.37
2022-10-05T04:17:24.632Z,37.57
2022-10-05T04:17:56.127Z,37.43
2022-10-05T04:18:27.574Z,37.24
2022-10-05T04:18:58.971Z,37.25
2022-10-05T04:19:30.438Z,37.42
2022-10-05T04:20:02.040Z,37.17
2022-10-05T04:20:33.525Z,37.44
2022-10-05T04:21:04.936Z,37.46
2022-10-05T04:21:36.405Z,37.54
2022-10-05T04:22:07.858Z,37.36
2022-10-05T04:22:39.282Z,37.44
2022-10-05T04:23:10.744Z,37.26
2022-10-05T04:23:42.302Z,37.54
2022-10-05T04:24:13.729Z,37.21
2022-10-05T04:24:45.125Z,37.30
2022-10-05T04:25:16.549Z,37.14
2022-10-05T04:25:48.030Z,37.25
2022-10-05T04:26:19.412Z,37.44
2022-10-05T04:26:50.835Z,37.14
2022-10-05T04:27:22.303Z,37.24
2022-10-05T04:27:53.793Z,37.35
2022-10-05T04:28:28.323Z,37.46
2022-10-05T04:29:03.360Z,37.21
2022-10-05T04:29:34.766Z,37.30
2022-10-05T04:30:06.198Z,37.22
2022-10-05T04:30:37.741Z,37.11
2022-10-05T04:31:09.172Z,37.12
2022-10-05T04:31:40.683Z,37.20
2022-10-05T04:32:14.978Z,37.07
2022-10-05T04:32:46.427Z,37.21
2022-10-05T04:33:17.839Z,37.26
2022-10-05T04:33:49.303Z,36.97
2022-10-05T04:34:20.744Z,37.01
2022-10-05T04:34:52.248Z,36.86
2022-10-05T04:35:23.699Z,37.00
2022-10-05T04:35:55.155Z,37.25
2022-10-05T04:36:26.575Z,37.10
2022-10-05T04:36:58.113Z,36.95
2022-10-05T04:37:29.518Z,37.08
2022-10-05T04:38:00.930Z,37.05
2022-10-05T04:38:32.312Z,36.93
2022-10-05T04:39:03.764Z,37.26
2022-10-05T04:39:35.222Z,36.95
2022-10-05T04:40:06.758Z,37.16
2022-10-05T04:40:38.157Z,36.92
2022-10-05T04:41:09.576Z,36.94
2022-10-05T04:41:41.017Z,37.13
2022-10-05T04:42:12.461Z,37.23
2022-10-05T04:42:43.875Z,37.18
2022-10-05T04:43:15.314Z,37.17
2022-10-05T04:43:46.717Z,36.99
2022-10-05T04:44:18.188Z,37.00
2022-10-05T04:44:49.620Z,36.93
2022-10-05T04:45:21.068Z,37.23
2022-10-05T04:45:52.532Z,37.17
2022-10-05T04:46:25.696Z,37.21
2022-10-05T04:46:57.186Z,37.13
2022-10-05T04:47:28.781Z,37.18
2022-10-05T04:48:00.236Z,37.23
2022-10-05T04:48:31.733Z,36.90
2022-10-05T04:49:03.151Z,37.02
2022-10-05T04:49:34.597Z,36.90
2022-10-05T04:50:06.035Z,37.04
2022-10-05T04:50:37.412Z,37.21
2022-10-05T04:51:11.665Z,37.13
2022-10-05T04:51:44.213Z,37.08
2022-10-05T04:52:17.994Z,37.04
2022-10-05T04:52:49.402Z,36.95
2022-10-05T04:53:23.887Z,36.99
2022-10-05T04:53:55.367Z,37.23
2022-10-05T04:54:26.828Z,37.12
2022-10-05T04:54:58.475Z,36.98
2022-10-05T04:55:29.875Z,37.20
2022-10-05T04:56:01.318Z,37.13
2022-10-05T04:56:32.806Z,36.87
2022-10-05T04:57:04.235Z,36.94
2022-10-05T04:57:35.633Z,37.08
2022-10-05T04:58:07.118Z,36.91
2022-10-05T04:58:42.274Z,37.14
2022-10-05T04:59:14.021Z,37.15
2022-10-05T04:59:45.437Z,36.92
2022-10-05T05:00:16.920Z,37.16
2022-10-05T05:00:48.416Z,37.10
2022-10-05T05:01:19.887Z,37.19
2022-10-05T05:01:54.526Z,37.05
2022-10-05T05:02:26.004Z,37.23
2022-10-05T05:02:57.442Z,37.06
2022-10-05T05:03:28.969Z,36.99
2022-10-05T05:04:00.465Z,37.17
2022-10-05T05:04:31.952Z,37.33
2022-10-05T05:05:03.449Z,37.14
2022-10-05T05:05:35.604Z,37.15
2022-10-05T05:06:19.541Z,37.09
2022-10-05T05:06:52.794Z,37.21
2022-10-05T05:07:24.181Z,37.02
2022-10-05T05:07:58.119Z,36.94
2022-10-05T05:08:29.534Z,37.01
2022-10-05T05:09:03.218Z,37.07
2022-10-05T05:09:34.604Z,37.31
2022-10-05T05:10:06.021Z,37.02
2022-10-05T05:10:37.424Z,37.07
2022-10-05T05:11:15.121Z,37.43
2022-10-05T05:11:48.272Z,37.15
2022-10-05T05:12:19.725Z,37.43
2022-10-05T05:12:51.124Z,37.42
2022-10-05T05:13:25.483Z,37.24
2022-10-05T05:13:56.946Z,37.14
2022-10-05T05:14:28.391Z,37.38
2022-10-05T05:14:59.854Z,37.41
2022-10-05T05:15:31.207Z,37.23
2022-10-05T05:16:02.710Z,37.22
2022-10-05T05:16:36.304Z,37.25
2022-10-05T05:17:12.285Z,37.49
2022-10-05T05:17:44.595Z,37.50
2022-10-05T05:18:16.011Z,37.21
2022-10-05T05:18:47.533Z,37.54
2022-10-05T05:19:24.431Z,37.54
2022-10-05T05:19:55.823Z,37.28
2022-10-05T05:20:27.258Z,37.26
2022-10-05T05:20:58.688Z,37.25
2022-10-05T05:21:30.107Z,37.26
2022-10-05T05:22:04.373Z,37.67
2022-10-05T05:22:35.835Z,37.45
2022-10-05T05:23:07.307Z,37.27
2022-10-05T05:23:38.741Z,37.52
2022-10-05T05:24:10.249Z,37.59
2022-10-05T05:24:41.651Z,37.50
2022-10-05T05:25:13.088Z,37.49
2022-10-05T05:25:44.582Z,37.64
2022-10-05T05:26:16.091Z,37.56
2022-10-05T05:26:47.768Z,37.69
2022-10-05T05:27:19.384Z,37.60
2022-10-05T05:27:50.810Z,37.51
2022-10-05T05:28:22.291Z,37.68
2022-10-05T05:28:53.788Z,37.43
2022-10-05T05:29:25.248Z,37.48
2022-10-05T05:29:56.716Z,37.47
2022-10-05T05:30:28.099Z,37.64
2022-10-05T05:30:59.559Z,37.38
2022-10-05T05:31:31.161Z,37.34
2022-10-05T05:32:02.623Z,37.28
2022-10-05T05:32:34.092Z,37.28
2022-10-05T05:33:05.496Z,37.34
2022-10-05T05:33:37.026Z,37.28
2022-10-05T05:34:08.489Z,37.27
2022-10-05T05:34:39.905Z,37.26
2022-10-05T05:35:11.359Z,37.43
2022-10-05T05:35:42.815Z,37.60
2022-10-05T05:36:14.222Z,37.50
2022-10-05T05:36:45.851Z,37.33
2022-10-05T05:37:17.466Z,37.49
2022-10-05T05:37:48.888Z,37.54
2022-10-05T05:38:20.292Z,37.36
2022-10-05T05:38:51.735Z,37.49
2022-10-05T05:39:23.217Z,37.33
2022-10-05T05:39:54.605Z,37.62
2022-10-05T05:40:25.980Z,37.46
2022-10-05T05:40:58.964Z,37.47
2022-10-05T05:41:30.367Z,37.46
2022-10-05T05:42:01.772Z,37.27
2022-10-05T05:42:33.196Z,37.30
2022-10-05T05:43:04.659Z,37.23
2022-10-05T05:43:36.109Z,37.28
2022-10-05T05:44:07.556Z,37.55
2022-10-05T05:44:39.160Z,37.27
2022-10-05T05:45:10.656Z,37.29
2022-10-05T05:45:42.092Z,37.54
2022-10-05T05:46:13.589Z,37.29
2022-10-05T05:47:03.068Z,37.28
2022-10-05T05:47:35.729Z,37.18
2022-10-05T05:48:07.234Z,37.43
2022-10-05T05:48:38.654Z,37.48
2022-10-05T05:49:13.119Z,37.59
2022-10-05T05:49:47.268Z,37.33
2022-10-05T05:50:18.790Z,37.47
2022-10-05T05:50:52.800Z,37.50
2022-10-05T05:51:24.201Z,37.62
2022-10-05T05:51:58.289Z,37.43
2022-10-05T05:52:29.686Z,37.60
2022-10-05T05:53:01.120Z,37.26
2022-10-05T05:53:32.547Z,37.41
2022-10-05T05:54:04.061Z,37.36
2022-10-05T05:54:39.539Z,37.47
2022-10-05T05:55:10.970Z,37.37
2022-10-05T05:55:42.355Z,37.48
2022-10-05T05:56:13.766Z,37.25
2022-10-05T05:56:45.494Z,37.39
2022-10-05T05:57:17.139Z,37.63
2022-10-05T05:57:48.569Z,37.35
2022-10-05T05:58:19.989Z,37.68
2022-10-05T05:58:51.386Z,37.45
2022-10-05T05:59:22.831Z,37.40
2022-10-05T05:59:54.233Z,37.58
2022-10-05T06:00:25.672Z,37.27
2022-10-05T06:00:57.102Z,37.46
2022-10-05T06:01:35.490Z,37.24
2022-10-05T06:02:07.229Z,37.30
2022-10-05T06:02:38.877Z,37.17
2022-10-05T06:03:10.560Z,37.54
2022-10-05T06:03:43.865Z,37.33
2022-10-05T06:04:15.283Z,37.50
2022-10-05T06:04:46.710Z,37.53
2022-10-05T06:05:18.095Z,37.48
2022-10-05T06:05:52.299Z,37.49
2022-10-05T06:06:23.738Z,37.36
2022-10-05T06:06:55.222Z,37.50
2022-10-05T06:07:30.379Z,37.43
2022-10-05T06:08:02.372Z,37.63
2022-10-05T06:08:33.785Z,37.40
2022-10-05T06:09:05.222Z,37.41
2022-10-05T06:09:36.645Z,37.30
2022-10-05T06:10:08.027Z,37.60
2022-10-05T06:10:39.453Z,37.69
2022-10-05T06:11:10.898Z,37.37
2022-10-05T06:11:42.278Z,37.54
2022-10-05T06:12:13.705Z,37.67
2022-10-05T06:12:45.120Z,37.47
2022-10-05T06:13:16.486Z,37.59
2022-10-05T06:13:47.939Z,37.35
2022-10-05T06:14:19.379Z,37.45
2022-10-05T06:14:53.180Z,37.56
2022-10-05T06:15:24.586Z,37.28
2022-10-05T06:15:57.552Z,37.49
2022-10-05T06:16:29.080Z,37.38
2022-10-05T06:17:00.542Z,37.48
2022-10-05T06:17:32.012Z,37.51
2022-10-05T06:18:03.511Z,37.63
2022-10-05T06:18:34.911Z,37.60
2022-10-05T06:19:06.374Z,37.29
2022-10-05T06:19:37.777Z,37.47
2022-10-05T06:20:09.314Z,37.29
2022-10-05T06:20:40.755Z,37.54
2022-10-05T06:21:12.204Z,37.49
2022-10-05T06:21:46.652Z,37.58
2022-10-05T06:22:23.854Z,37.57
2022-10-05T06:22:55.307Z,37.36
2022-10-05T06:23:26.730Z,37.46
2022-10-05T06:23:58.168Z,37.55
2022-10-05T06:24:29.596Z,37.37
2022-10-05T06:25:00.980Z,37.26
2022-10-05T06:25:35.165Z,37.28
2022-10-05T06:26:10.523Z,37.56
2022-10-05T06:26:42.407Z,37.19
2022-10-05T06:27:13.863Z,37.29
2022-10-05T06:27:45.281Z,37.44
2022-10-05T06:28:16.835Z,37.43
2022-10-05T06:28:48.260Z,37.55
2022-10-05T06:29:19.665Z,37.33
2022-10-05T06:29:51.150Z,37.60
2022-10-05T06:30:22.617Z,37.23
2022-10-05T06:30:54.066Z,37.48
2022-10-05T06:31:25.480Z,37.27
2022-10-05T06:31:59.028Z,37.37
2022-10-05T06:32:30.616Z,37.45
2022-10-05T06:33:02.159Z,37.38
2022-10-05T06:33:36.404Z,37.20
2022-10-05T06:34:09.031Z,37.27
2022-10-05T06:34:40.511Z,37.28
2022-10-05T06:35:15.104Z,37.38
2022-10-05T06:35:46.536Z,37.38
2022-10-05T06:36:17.958Z,37.50
2022-10-05T06:36:49.668Z,37.25
2022-10-05T06:37:21.274Z,37.51
2022-10-05T06:37:52.689Z,37.47
2022-10-05T06:38:24.130Z,37.31
2022-10-05T06:38:55.552Z,37.36
2022-10-05T06:39:26.942Z,37.49
2022-10-05T06:40:01.101Z,37.28
2022-10-05T06:40:32.830Z,37.38
2022-10-05T06:41:04.399Z,37.36
2022-10-05T06:41:35.805Z,37.41
2022-10-05T06:42:07.245Z,37.33
2022-10-05T06:42:38.684Z,37.48
2022-10-05T06:43:10.119Z,37.51
2022-10-05T06:43:41.495Z,37.43
2022-10-05T06:44:12.893Z,37.35
2022-10-05T06:44:44.283Z,37.54
2022-10-05T06:45:15.775Z,37.47
2022-10-05T06:45:47.284Z,37.50
2022-10-05T06:46:18.817Z,37.48
2022-10-05T06:46:50.297Z,37.26
2022-10-05T06:47:21.708Z,37.23
2022-10-05T06:47:53.122Z,37.39
2022-10-05T06:48:24.639Z,37.54
2022-10-05T06:48:56.107Z,37.40
2022-10-05T06:49:27.541Z,37.49
2022-10-05T06:49:58.941Z,37.46
2022-10-05T06:50:30.350Z,37.15
2022-10-05T06:51:01.818Z,37.31
2022-10-05T06:51:33.264Z,37.45
2022-10-05T06:52:09.779Z,37.46
2022-10-05T06:52:41.241Z,37.33
2022-10-05T06:53:12.633Z,37.58
2022-10-05T06:53:44.069Z,37.18
2022-10-05T06:54:15.546Z,37.52
2022-10-05T06:54:47.090Z,37.23
2022-10-05T06:55:18.519Z,37.57
2022-10-05T06:55:50.006Z,37.44
2022-10-05T06:56:24.171Z,37.33
2022-10-05T06:56:57.979Z,37.55
2022-10-05T06:57:29.689Z,37.57
2022-10-05T06:58:01.165Z,37.53
2022-10-05T06:58:35.397Z,37.65
2022-10-05T06:59:06.967Z,37.61
2022-10-05T06:59:38.441Z,37.68
2022-10-05T07:00:09.874Z,37.30
2022-10-05T07:00:41.423Z,37.65
2022-10-05T07:01:12.952Z,37.46
2022-10-05T07:01:44.643Z,37.55
2022-10-05T07:02:16.232Z,37.37
2022-10-05T07:02:50.690Z,37.35
2022-10-05T07:03:22.084Z,37.35
2022-10-05T07:03:53.616Z,37.54
2022-10-05T07:04:25.100Z,37.40
2022-10-05T07:04:56.580Z,37.36
2022-10-05T07:05:27.996Z,37.58
2022-10-05T07:05:59.522Z,37.49
2022-10-05T07:06:30.924Z,37.67
2022-10-05T07:07:02.618Z,37.46
2022-10-05T07:07:34.115Z,37.44
2022-10-05T07:08:05.655Z,37.60
2022-10-05T07:08:38.159Z,37.36
2022-10-05T07:09:09.592Z,37.61
2022-10-05T07:09:41.048Z,37.42
2022-10-05T07:10:12.411Z,37.51
2022-10-05T07:10:43.901Z,37.64
2022-10-05T07:11:15.349Z,37.46
2022-10-05T07:11:51.312Z,37.64
2022-10-05T07:12:26.155Z,37.67
2022-10-05T07:12:57.590Z,37.63
2022-10-05T07:13:29.020Z,37.68
2022-10-05T07:14:00.415Z,37.51
2022-10-05T07:14:31.832Z,37.66
2022-10-05T07:15:05.158Z,37.46
2022-10-05T07:15:36.586Z,37.40
2022-10-05T07:16:08.050Z,37.61