createdAt,value
2022-10-26T00:00:50.838Z,99.90
2022-10-26T00:03:18.187Z,99.90
2022-10-26T00:05:45.212Z,99.90
2022-10-26T00:08:12.210Z,99.90
2022-10-26T00:10:39.336Z,99.90
2022-10-26T00:13:09.064Z,99.90
2022-10-26T00:15:39.449Z,99.90
2022-10-26T00:18:06.093Z,99.90
2022-10-26T00:20:33.076Z,99.90
2022-10-26T00:22:59.779Z,99.90
2022-10-26T00:25:26.417Z,99.90
2022-10-26T00:27:53.330Z,99.90
2022-10-26T00:30:19.971Z,99.90
2022-10-26T00:32:46.574Z,99.90
2022-10-26T00:35:23.144Z,99.90
2022-10-26T00:37:56.497Z,99.90
2022-10-26T00:40:29.973Z,99.90
2022-10-26T00:42:57.042Z,99.90
2022-10-26T00:45:29.591Z,99.90
2022-10-26T00:48:07.310Z,99.90
2022-10-26T00:50:39.180Z,99.90
2022-10-26T00:53:07.593Z,99.90
2022-10-26T00:55:38.400Z,99.90
2022-10-26T00:58:07.002Z,99.90
2022-10-26T01:00:33.672Z,99.90
2022-10-26T01:03:04.319Z,99.90
2022-10-26T01:05:32.913Z,99.90
2022-10-26T01:08:00.280Z,99.90
2022-10-26T01:10:27.699Z,99.90
2022-10-26T01:12:55.831Z,99.90
2022-10-26T01:15:30.259Z,99.90
2022-10-26T01:18:44.334Z,99.90
2022-10-26T01:21:38.641Z,99.90
2022-10-26T01:24:33.532Z,99.90
2022-10-26T01:27:34.618Z,99.90
2022-10-26T01:30:20.071Z,99.90
2022-10-26T01:32:51.642Z,99.90
2022-10-26T01:35:27.566Z,99.90
2022-10-26T01:38:04.966Z,99.90
2022-10-26T01:40:39.545Z,99.90
2022-10-26T01:43:10.272Z,99.90
2022-10-26T01:45:41.879Z,99.90
2022-10-26T01:48:12.582Z,99.90
2022-10-26T01:50:41.882Z,99.90
2022-10-26T01:53:13.382Z,99.90
2022-10-26T01:55:52.091Z,99.90
2022-10-26T01:58:18.673Z,99.90
2022-10-26T02:01:01.027Z,99.90
2022-10-26T02:04:01.569Z,99.90
2022-10-26T02:07:03.429Z,99.90
2022-10-26T02:09:46.451Z,99.90
2022-10-26T02:12:38.525Z,99.90
2022-10-26T02:15:31.374Z,99.90
2022-10-26T02:18:14.666Z,99.90
2022-10-26T02:20:47.964Z,99.90
2022-10-26T02:23:15.322Z,99.90
2022-10-26T02:25:48.787Z,99.90
2022-10-26T02:28:19.780Z,99.90
2022-10-26T02:30:49.459Z,99.90
2022-10-26T02:33:17.878Z,99.90
2022-10-26T02:35:48.612Z,99.90
2022-10-26T02:38:17.761Z,99.90
2022-10-26T02:40:46.590Z,99.90
2022-10-26T02:43:21.853Z,99.90
2022-10-26T02:45:53.340Z,99.90
2022-10-26T02:48:20.549Z,99.90
2022-10-26T02:51:08.471Z,99.90
2022-10-26T02:54:09.407Z,99.90
2022-10-26T02:56:43.117Z,99.90
2022-10-26T02:59:11.606Z,99.90
2022-10-26T03:01:38.647Z,99.90
2022-10-26T03:04:05.611Z,99.90
2022-10-26T03:06:32.278Z,99.90
2022-10-26T03:08:58.911Z,99.90
2022-10-26T03:11:25.534Z,99.90
2022-10-26T03:13:52.328Z,99.90
2022-10-26T03:16:18.934Z,99.90
2022-10-26T03:18:45.566Z,99.90
2022-10-26T03:21:12.223Z,99.90
2022-10-26T03:23:38.884Z,99.90
2022-10-26T03:26:05.630Z,99.90
2022-10-26T03:28:32.272Z,99.90
2022-10-26T03:30:58.924Z,99.90
2022-10-26T03:33:27.091Z,99.90
2022-10-26T03:35:56.675Z,99.90
2022-10-26T03:38:23.963Z,99.90
2022-10-26T03:40:50.658Z,99.90
2022-10-26T03:43:17.281Z,99.90
2022-10-26T03:45:43.891Z,99.90
2022-10-26T03:48:10.516Z,99.90
2022-10-26T03:50:37.140Z,99.90
2022-10-26T03:53:04.029Z,99.90
2022-10-26T03:55:30.636Z,99.90
2022-10-26T03:57:57.267Z,99.90
2022-10-26T04:00:23.969Z,99.90
2022-10-26T04:02:55.679Z,99.90
2022-10-26T04:05:22.914Z,99.90
2022-10-26T04:07:57.106Z,99.90
2022-10-26T04:10:25.768Z,99.90
2022-10-26T04:12:52.962Z,99.90
2022-10-26T04:15:20.587Z,99.90
2022-10-26T04:17:47.670Z,99.90
2022-10-26T04:20:15.347Z,99.90
2022-10-26T04:22:42.005Z,99.90
2022-10-26T04:25:10.478Z,99.90
2022-10-26T04:27:37.170Z,99.90
2022-10-26T04:30:05.614Z,99.90
2022-10-26T04:32:32.253Z,99.90
2022-10-26T04:34:58.877Z,99.90
2022-10-26T04:37:25.551Z,99.90
2022-10-26T04:39:52.221Z,99.90
2022-10-26T04:42:18.872Z,99.90
2022-10-26T04:44:45.517Z,99.90
2022-10-26T04:47:12.133Z,99.90
2022-10-26T04:49:38.750Z,99.90
2022-10-26T04:52:06.853Z,99.90
2022-10-26T04:54:33.492Z,99.90
2022-10-26T04:57:00.170Z,99.90
2022-10-26T04:59:27.238Z,99.90
2022-10-26T05:01:53.991Z,99.90
2022-10-26T05:04:20.720Z,99.90
2022-10-26T05:06:47.342Z,99.90
2022-10-26T05:09:13.988Z,99.90
2022-10-26T05:11:40.582Z,99.90
2022-10-26T05:14:07.210Z,99.90
2022-10-26T05:16:33.835Z,99.90
2022-10-26T05:19:00.535Z,99.90
2022-10-26T05:21:27.191Z,99.90
2022-10-26T05:23:55.312Z,99.90
2022-10-26T05:26:22.974Z,99.90
2022-10-26T05:28:49.804Z,99.90
2022-10-26T05:31:16.542Z,99.90
2022-10-26T05:33:43.173Z,99.90
2022-10-26T05:36:09.877Z,99.90
2022-10-26T05:38:36.518Z,99.90
2022-10-26T05:41:03.247Z,99.90
2022-10-26T05:43:30.305Z,99.90
2022-10-26T05:45:56.963Z,99.90
2022-10-26T05:48:23.647Z,99.90
2022-10-26T05:50:50.696Z,99.90
2022-10-26T05:53:17.809Z,99.90
2022-10-26T05:55:44.872Z,99.90
2022-10-26T05:58:13.098Z,99.90
2022-10-26T06:01:02.995Z,99.90
2022-10-26T06:04:08.292Z,99.90
2022-10-26T06:06:42.108Z,99.90
2022-10-26T06:09:11.555Z,99.90
2022-10-26T06:11:38.570Z,99.90
2022-10-26T06:14:05.731Z,99.90
2022-10-26T06:17:09.506Z,99.90
2022-10-26T06:19:47.400Z,99.90
2022-10-26T06:22:21.794Z,99.90
2022-10-26T06:25:06.666Z,99.90
2022-10-26T06:28:01.362Z,99.90
2022-10-26T06:30:28.169Z,99.90
2022-10-26T06:33:05.828Z,99.90
2022-10-26T06:35:57.671Z,99.90
2022-10-26T06:38:27.799Z,99.90
2022-10-26T06:40:56.798Z,99.90
2022-10-26T06:43:29.219Z,99.90
2022-10-26T06:46:26.934Z,99.90
2022-10-26T06:49:14.118Z,99.90
2022-10-26T06:51:47.087Z,99.90
2022-10-26T06:54:23.267Z,99.90
2022-10-26T06:56:51.680Z,99.90
2022-10-26T06:59:39.885Z,99.90
2022-10-26T07:02:06.966Z,99.90
2022-10-26T07:04:33.834Z,99.90
2022-10-26T07:07:00.573Z,99.90
2022-10-26T07:09:27.210Z,99.90
2022-10-26T07:11:53.838Z,99.90
2022-10-26T07:14:20.507Z,99.90
2022-10-26T07:16:47.180Z,99.90
2022-10-26T07:19:13.830Z,99.90
2022-10-26T07:21:40.524Z,99.90
2022-10-26T07:24:07.526Z,99.90
2022-10-26T07:26:34.182Z,99.90
2022-10-26T07:29:00.927Z,99.90
2022-10-26T07:31:27.758Z,99.90
2022-10-26T07:33:54.665Z,99.90
2022-10-26T07:36:21.673Z,99.90
2022-10-26T07:38:52.227Z,99.90
2022-10-26T07:41:19.102Z,99.90
2022-10-26T07:43:45.854Z,99.90
2022-10-26T07:46:13.253Z,99.90
2022-10-26T07:48:42.046Z,99.90
2022-10-26T07:51:09.088Z,99.90
2022-10-26T07:53:35.715Z,99.90
2022-10-26T07:56:02.360Z,99.90
2022-10-26T07:58:29.066Z,99.90
2022-10-26T08:00:55.852Z,99.90
2022-10-26T08:03:22.662Z,99.90
2022-10-26T08:05:55.866Z,99.90
2022-10-26T08:08:22.704Z,99.90
2022-10-26T08:10:49.402Z,99.90
2022-10-26T08:13:16.246Z,99.90
2022-10-26T08:15:42.887Z,99.90
2022-10-26T08:18:09.603Z,99.90
2022-10-26T08:20:36.567Z,99.90
2022-10-26T08:23:06.275Z,99.90
2022-10-26T08:25:33.461Z,99.90
2022-10-26T08:28:04.116Z,99.90
2022-10-26T08:30:31.770Z,99.90
2022-10-26T08:33:03.679Z,99.90
2022-10-26T08:35:31.228Z,99.90
2022-10-26T08:37:58.174Z,99.90
2022-10-26T08:40:31.776Z,99.90
2022-10-26T08:43:03.208Z,99.90
2022-10-26T08:45:38.533Z,99.90
2022-10-26T08:48:15.904Z,99.90
2022-10-26T08:50:55.287Z,99.90
2022-10-26T08:53:40.967Z,99.90
2022-10-26T08:56:17.935Z,99.90
2022-10-26T08:58:54.032Z,99.90
2022-10-26T09:01:21.004Z,99.90
2022-10-26T09:03:47.710Z,99.90
2022-10-26T09:06:43.731Z,99.90
2022-10-26T09:09:14.094Z,99.90
2022-10-26T09:12:08.433Z,99.90
2022-10-26T09:14:44.463Z,99.90
2022-10-26T09:17:32.322Z,99.90
2022-10-26T09:20:09.230Z,99.90
2022-10-26T09:22:48.126Z,99.90
2022-10-26T09:25:19.308Z,99.90
2022-10-26T09:27:55.511Z,99.90
2022-10-26T09:30:22.902Z,99.90
2022-10-26T09:33:03.928Z,99.90
2022-10-26T09:35:43.431Z,99.90
2022-10-26T09:38:16.758Z,99.90
2022-10-26T09:41:05.264Z,99.90
2022-10-26T09:43:37.962Z,99.90
2022-10-26T09:46:04.675Z,99.90
2022-10-26T09:48:47.913Z,99.90
2022-10-26T09:51:16.853Z,99.90
2022-10-26T09:53:43.742Z,99.90
2022-10-26T09:56:12.649Z,99.90
2022-10-26T09:58:44.114Z,99.90
2022-10-26T10:01:36.808Z,99.90
2022-10-26T10:04:22.498Z,99.90
2022-10-26T10:06:52.013Z,99.90
2022-10-26T10:09:21.199Z,99.90
2022-10-26T10:11:57.903Z,99.90
2022-10-26T10:14:31.800Z,99.90
2022-10-26T10:17:01.803Z,99.90
2022-10-26T10:19:29.892Z,99.90
2022-10-26T10:22:22.364Z,99.90
2022-10-26T10:25:00.575Z,99.90
2022-10-26T10:27:29.306Z,95.40
2022-10-26T10:30:01.409Z,94.50
2022-10-26T10:32:35.403Z,92.50
2022-10-26T10:35:29.290Z,93.10
2022-10-26T10:37:56.468Z,93.80
2022-10-26T10:40:30.693Z,93.00
2022-10-26T10:43:27.074Z,91.20
2022-10-26T10:45:59.533Z,91.00
2022-10-26T10:48:28.830Z,92.40
2022-10-26T10:51:00.999Z,91.70
2022-10-26T10:53:45.029Z,90.20
2022-10-26T10:56:34.840Z,89.70
2022-10-26T10:59:27.123Z,89.10
2022-10-26T11:02:37.964Z,91.50
2022-10-26T11:05:34.666Z,93.60
2022-10-26T11:08:12.863Z,94.20
2022-10-26T11:10:47.617Z,94.80
2022-10-26T11:13:45.302Z,95.70
2022-10-26T11:16:16.711Z,96.80
2022-10-26T11:18:49.292Z,98.20
2022-10-26T11:21:31.053Z,99.40
2022-10-26T11:24:06.938Z,99.90
2022-10-26T11:26:42.411Z,99.90
2022-10-26T11:29:19.273Z,99.90
2022-10-26T11:32:02.559Z,99.90
2022-10-26T11:34:46.547Z,99.90
2022-10-26T11:37:22.812Z,99.90
2022-10-26T11:40:28.458Z,99.90
2022-10-26T11:42:55.038Z,99.90
2022-10-26T11:45:34.413Z,99.90
2022-10-26T11:48:14.486Z,99.90
2022-10-26T11:50:45.529Z,99.90
2022-10-26T11:53:19.151Z,99.90
2022-10-26T11:55:54.400Z,99.90
2022-10-26T11:58:26.644Z,99.90
2022-10-26T12:01:07.779Z,99.90
2022-10-26T12:03:39.945Z,99.90
2022-10-26T12:06:06.738Z,99.90
2022-10-26T12:08:40.693Z,99.90
2022-10-26T12:11:42.183Z,99.90
2022-10-26T12:14:26.601Z,99.90
2022-10-26T12:17:09.713Z,99.90
2022-10-26T12:19:42.207Z,99.90
2022-10-26T12:22:17.441Z,99.90
2022-10-26T12:25:04.905Z,99.90
2022-10-26T12:27:40.609Z,99.90
2022-10-26T12:30:31.278Z,99.90
2022-10-26T12:33:00.331Z,99.90
2022-10-26T12:35:39.943Z,99.90
2022-10-26T12:38:21.613Z,99.90
2022-10-26T12:40:49.758Z,99.90
2022-10-26T12:43:16.326Z,99.90
2022-10-26T12:45:44.946Z,99.90
2022-10-26T12:48:27.919Z,99.90
2022-10-26T12:51:21.648Z,99.90
2022-10-26T12:54:03.421Z,99.90
2022-10-26T12:56:51.173Z,99.90
2022-10-26T12:59:46.468Z,99.90
2022-10-26T13:02:37.910Z,99.90
2022-10-26T13:05:19.350Z,99.90
2022-10-26T13:07:46.895Z,99.90
2022-10-26T13:10:13.506Z,99.90
2022-10-26T13:12:49.281Z,99.90
2022-10-26T13:15:33.266Z,99.90
2022-10-26T13:18:19.131Z,99.90
2022-10-26T13:21:13.604Z,99.90
2022-10-26T13:23:43.443Z,99.90
2022-10-26T13:26:14.930Z,99.90
2022-10-26T13:28:41.530Z,99.90
2022-10-26T13:31:24.581Z,99.90
2022-10-26T13:33:54.454Z,99.90
2022-10-26T13:36:26.127Z,99.90
2022-10-26T13:38:53.583Z,99.90
2022-10-26T13:41:31.315Z,99.90
2022-10-26T13:43:59.550Z,99.90
2022-10-26T13:46:27.885Z,99.90
2022-10-26T13:49:09.718Z,99.90
2022-10-26T13:51:43.231Z,99.90
2022-10-26T13:54:36.723Z,99.90
2022-10-26T13:57:19.278Z,99.90
2022-10-26T13:59:46.736Z,99.90
2022-10-26T14:02:28.181Z,99.90
2022-10-26T14:05:01.675Z,99.90
2022-10-26T14:07:37.648Z,99.90
2022-10-26T14:10:05.169Z,99.90
2022-10-26T14:12:32.729Z,99.90
2022-10-26T14:15:10.081Z,99.90
2022-10-26T14:17:36.716Z,99.90
2022-10-26T14:20:04.825Z,99.90
2022-10-26T14:22:31.471Z,99.90
2022-10-26T14:25:00.226Z,99.90
2022-10-26T14:27:32.587Z,99.90
2022-10-26T14:32:47.336Z,99.90
2022-10-26T14:35:14.687Z,99.90
2022-10-26T14:37:50.052Z,99.90
2022-10-26T14:40:19.703Z,99.90
2022-10-26T14:42:50.743Z,99.90
2022-10-26T14:45:50.193Z,99.90
2022-10-26T14:48:31.018Z,99.90
2022-10-26T14:51:01.559Z,99.90
2022-10-26T14:53:37.339Z,99.90
2022-10-26T14:56:05.981Z,99.90
2022-10-26T14:58:35.172Z,99.90
2022-10-26T15:01:25.105Z,99.90
2022-10-26T15:03:56.110Z,99.90
2022-10-26T15:06:28.681Z,99.90
2022-10-26T15:09:00.290Z,99.90
2022-10-26T15:11:28.704Z,99.90
2022-10-26T15:13:57.061Z,99.90
2022-10-26T15:16:27.738Z,99.90
2022-10-26T15:19:06.749Z,99.90
2022-10-26T15:21:41.982Z,99.90
2022-10-26T15:24:31.133Z,99.90
2022-10-26T15:27:00.884Z,99.90
2022-10-26T15:29:34.256Z,99.90
2022-10-26T15:32:02.177Z,99.90
2022-10-26T15:34:28.839Z,99.90
2022-10-26T15:36:56.614Z,99.90
2022-10-26T15:39:25.215Z,99.90
2022-10-26T15:41:53.527Z,99.90
2022-10-26T15:44:21.989Z,99.90
2022-10-26T15:46:50.066Z,99.90
2022-10-26T15:49:19.790Z,99.90
2022-10-26T15:51:48.101Z,99.90
2022-10-26T15:54:15.136Z,99.90
2022-10-26T15:56:43.749Z,99.90
2022-10-26T15:59:16.470Z,99.90
2022-10-26T16:01:43.318Z,99.90
2022-10-26T16:04:14.134Z,99.90
2022-10-26T16:06:42.173Z,99.90
2022-10-26T16:09:15.299Z,99.90
2022-10-26T16:11:42.875Z,99.90
2022-10-26T16:14:10.996Z,99.90
2022-10-26T16:16:37.739Z,99.90
2022-10-26T16:21:32.278Z,99.90
2022-10-26T16:23:58.925Z,99.90
2022-10-26T16:26:25.632Z,99.90
2022-10-26T16:28:52.495Z,99.90
2022-10-26T16:31:20.640Z,99.90
2022-10-26T16:33:47.465Z,99.90
2022-10-26T16:36:14.374Z,99.90
2022-10-26T16:38:41.103Z,99.90
2022-10-26T16:41:09.282Z,99.90
2022-10-26T16:43:38.855Z,99.90
2022-10-26T16:46:17.030Z,99.90
2022-10-26T16:48:45.342Z,99.90
2022-10-26T16:51:17.623Z,99.90
2022-10-26T16:53:46.972Z,99.90
2022-10-26T16:56:25.102Z,99.90
2022-10-26T16:58:52.108Z,99.90
2022-10-26T17:01:20.696Z,99.90
2022-10-26T17:03:49.601Z,99.90
2022-10-26T17:06:17.254Z,99.90
2022-10-26T17:08:44.322Z,99.90
2022-10-26T17:11:19.837Z,99.90
2022-10-26T17:13:47.564Z,99.90
2022-10-26T17:16:19.354Z,99.90
2022-10-26T17:18:47.243Z,99.90
2022-10-26T17:21:15.947Z,99.90
2022-10-26T17:23:42.613Z,99.90
2022-10-26T17:26:11.926Z,99.90
2022-10-26T17:28:38.674Z,99.90
2022-10-26T17:31:13.509Z,99.90
2022-10-26T17:33:42.744Z,99.90
2022-10-26T17:36:12.497Z,99.90
2022-10-26T17:38:41.242Z,99.90
2022-10-26T17:41:12.133Z,99.90
2022-10-26T17:43:40.411Z,99.90
2022-10-26T17:46:11.934Z,99.90
2022-10-26T17:48:38.870Z,99.90
2022-10-26T17:51:08.426Z,99.90
2022-10-26T17:53:35.070Z,99.90
2022-10-26T17:56:12.600Z,99.90
2022-10-26T17:58:39.523Z,99.90
2022-10-26T18:01:08.306Z,99.90
2022-10-26T18:03:35.646Z,99.90
2022-10-26T18:06:03.699Z,99.90
2022-10-26T18:08:31.822Z,99.90
2022-10-26T18:11:01.275Z,99.90
2022-10-26T18:13:29.173Z,99.90
2022-10-26T18:15:55.923Z,99.90
2022-10-26T18:18:22.605Z,99.90
2022-10-26T18:20:49.219Z,99.90
2022-10-26T18:23:16.119Z,99.90
2022-10-26T18:25:42.746Z,99.90
2022-10-26T18:28:09.416Z,99.90
2022-10-26T18:30:36.057Z,99.90
2022-10-26T18:33:02.732Z,99.90
2022-10-26T18:35:29.354Z,99.90
2022-10-26T18:37:55.983Z,99.90
2022-10-26T18:40:22.684Z,99.90
2022-10-26T18:42:49.335Z,99.90
2022-10-26T18:45:16.021Z,99.90
2022-10-26T18:47:42.669Z,99.90
2022-10-26T18:50:09.426Z,99.90
2022-10-26T18:52:36.158Z,99.90
2022-10-26T18:55:03.022Z,99.90
2022-10-26T18:57:29.818Z,99.90
2022-10-26T18:59:56.446Z,99.90
2022-10-26T19:02:23.272Z,99.90
2022-10-26T19:04:52.991Z,99.90
2022-10-26T19:07:19.729Z,99.90
2022-10-26T19:09:46.337Z,99.90
2022-10-26T19:12:12.993Z,99.90
2022-10-26T19:14:39.614Z,99.90
2022-10-26T19:17:06.260Z,99.90
2022-10-26T19:19:32.865Z,99.90
2022-10-26T19:22:00.954Z,99.90
2022-10-26T19:24:27.719Z,99.90
2022-10-26T19:26:54.484Z,99.90
2022-10-26T19:29:21.509Z,99.90
2022-10-26T19:31:51.448Z,99.90
2022-10-26T19:34:18.820Z,99.90
2022-10-26T19:36:46.941Z,99.90
2022-10-26T19:39:15.394Z,99.90
2022-10-26T19:41:42.420Z,99.90
2022-10-26T19:44:10.557Z,99.90
2022-10-26T19:46:38.069Z,99.90
2022-10-26T19:49:04.773Z,99.90
2022-10-26T19:51:32.055Z,99.90
2022-10-26T19:54:03.183Z,99.90
2022-10-26T19:56:32.078Z,99.90
2022-10-26T19:58:59.019Z,99.90
2022-10-26T20:01:25.740Z,99.90
2022-10-26T20:03:52.439Z,99.90
2022-10-26T20:06:19.383Z,99.90
2022-10-26T20:08:48.197Z,99.90
2022-10-26T20:11:16.634Z,99.90
2022-10-26T20:13:45.234Z,99.90
2022-10-26T20:16:12.909Z,99.90
2022-10-26T20:18:42.730Z,99.90
2022-10-26T20:21:16.130Z,99.90
2022-10-26T20:23:43.857Z,99.90
2022-10-26T20:26:16.445Z,99.90
2022-10-26T20:28:47.718Z,99.90
2022-10-26T20:31:14.581Z,99.90
2022-10-26T20:33:41.271Z,99.90
2022-10-26T20:36:08.129Z,99.90
2022-10-26T20:38:35.077Z,99.90
2022-10-26T20:41:06.098Z,99.90
2022-10-26T20:43:38.920Z,99.90
2022-10-26T20:46:06.506Z,99.90
2022-10-26T20:48:33.718Z,99.90
2022-10-26T20:51:06.895Z,99.90
2022-10-26T20:53:46.875Z,99.90
2022-10-26T20:56:24.699Z,99.90
2022-10-26T20:58:54.681Z,99.90
2022-10-26T21:01:29.577Z,99.90
2022-10-26T21:03:58.618Z,99.90
2022-10-26T21:06:26.467Z,99.90
2022-10-26T21:08:54.683Z,99.90
2022-10-26T21:11:23.164Z,99.90
2022-10-26T21:13:50.362Z,99.90
2022-10-26T21:16:17.722Z,99.90
2022-10-26T21:18:44.392Z,99.90
2022-10-26T21:21:11.283Z,99.90
2022-10-26T21:23:40.046Z,99.90
2022-10-26T21:26:07.823Z,99.90
2022-10-26T21:28:42.228Z,99.90
2022-10-26T21:31:11.119Z,99.90
2022-10-26T21:33:38.277Z,99.90
2022-10-26T21:36:07.275Z,99.90
2022-10-26T21:38:34.018Z,99.90
2022-10-26T21:41:09.708Z,99.90
2022-10-26T21:43:38.546Z,99.90
2022-10-26T21:46:06.122Z,99.90
2022-10-26T21:48:34.406Z,99.90
2022-10-26T21:51:06.327Z,99.90
2022-10-26T21:53:32.990Z,99.90
2022-10-26T21:56:09.719Z,99.90
2022-10-26T21:58:36.746Z,99.90
2022-10-26T22:01:12.532Z,99.90
2022-10-26T22:03:40.427Z,99.90
2022-10-26T22:06:08.466Z,99.90
2022-10-26T22:08:35.869Z,99.90
2022-10-26T22:11:13.029Z,99.90
2022-10-26T22:13:42.621Z,99.90
2022-10-26T22:16:14.919Z,99.90
2022-10-26T22:18:44.217Z,99.90
2022-10-26T22:21:12.411Z,99.90
2022-10-26T22:23:40.863Z,99.90
2022-10-26T22:26:10.785Z,99.90
2022-10-26T22:28:41.758Z,99.90
2022-10-26T22:31:12.770Z,99.90
2022-10-26T22:33:39.817Z,99.90
2022-10-26T22:36:08.374Z,99.90
2022-10-26T22:38:35.525Z,99.90
2022-10-26T22:41:02.288Z,99.90
2022-10-26T22:43:28.953Z,99.90
2022-10-26T22:46:08.027Z,99.90
2022-10-26T22:48:35.500Z,99.90
2022-10-26T22:51:07.029Z,99.90
2022-10-26T22:53:33.643Z,99.90
2022-10-26T22:56:01.561Z,99.90
2022-10-26T22:58:28.561Z,99.90
2022-10-26T23:01:22.690Z,99.90
2022-10-26T23:03:50.221Z,99.90
2022-10-26T23:06:19.138Z,99.90
2022-10-26T23:08:46.952Z,99.90
2022-10-26T23:11:16.846Z,99.90
2022-10-26T23:13:44.030Z,99.90
2022-10-26T23:16:13.685Z,99.90
2022-10-26T23:18:40.573Z,99.90
2022-10-26T23:21:09.495Z,99.90
2022-10-26T23:23:36.711Z,99.90
2022-10-26T23:26:09.097Z,99.90
2022-10-26T23:28:36.409Z,99.90
2022-10-26T23:31:03.896Z,99.90
2022-10-26T23:33:30.987Z,99.90
2022-10-26T23:35:57.906Z,99.90
2022-10-26T23:38:25.606Z,99.90
2022-10-26T23:40:54.227Z,99.90
2022-10-26T23:43:21.555Z,99.90
2022-10-26T23:45:48.836Z,99.90
2022-10-26T23:48:16.558Z,99.90
2022-10-26T23:50:44.551Z,99.90
2022-10-26T23:53:12.433Z,99.90
2022-10-26T23:55:39.801Z,99.90
2022-10-26T23:58:06.557Z,99.90
