createdAt,value
2023-06-19T07:36:13.931Z,35.56
2023-06-19T07:40:02.496Z,35.82
2023-06-19T07:44:46.294Z,34.99
2023-06-19T07:48:00.636Z,34.54
2023-06-19T07:51:50.062Z,35.02
2023-06-19T07:55:38.551Z,34.45
2023-06-19T07:59:27.004Z,34.53
2023-06-19T08:03:15.981Z,33.01
2023-06-19T08:07:04.779Z,32.58
2023-06-19T08:10:53.311Z,31.75
2023-06-19T08:14:40.334Z,31.18
2023-06-19T08:18:28.837Z,31.47
2023-06-19T08:22:18.250Z,30.89
2023-06-19T08:26:07.561Z,30.65
2023-06-19T08:29:56.437Z,31.28
2023-06-19T08:33:44.975Z,29.77
2023-06-19T08:37:34.033Z,29.21
2023-06-19T08:41:17.184Z,29.25
2023-06-19T08:45:05.702Z,29.01
2023-06-19T08:48:54.285Z,28.62
2023-06-19T08:52:42.765Z,28.79
2023-06-19T08:56:31.282Z,28.71
2023-06-19T09:00:19.824Z,28.45
2023-06-19T09:04:08.533Z,28.04
2023-06-19T09:07:57.043Z,28.78
2023-06-19T09:12:01.169Z,28.45
2023-06-19T09:16:40.730Z,28.56
2023-06-19T09:20:07.180Z,28.28
2023-06-19T09:24:01.894Z,28.58
2023-06-19T09:27:50.416Z,28.65
2023-06-19T09:31:38.943Z,28.35
2023-06-19T09:35:30.233Z,28.79
2023-06-19T09:39:18.729Z,27.96
2023-06-19T09:43:10.153Z,27.51
2023-06-19T09:46:59.524Z,27.79
2023-06-19T09:50:48.058Z,27.77
2023-06-19T09:54:20.566Z,27.55
2023-06-19T09:58:01.715Z,27.08
2023-06-19T10:01:50.248Z,27.61
2023-06-19T10:05:44.974Z,27.07
2023-06-19T10:09:34.012Z,27.05
2023-06-19T10:13:22.447Z,26.97
2023-06-19T10:17:11.011Z,26.49
2023-06-19T10:21:05.573Z,26.67
2023-06-19T10:24:49.967Z,26.34
2023-06-19T10:28:38.465Z,27.12
2023-06-19T10:32:19.170Z,26.67
2023-06-19T10:36:07.719Z,26.77
2023-06-19T10:39:56.190Z,26.32
2023-06-19T10:43:14.123Z,26.15
2023-06-19T10:47:03.535Z,25.97
2023-06-19T10:50:41.787Z,26.22
2023-06-19T10:54:33.781Z,25.99
2023-06-19T10:58:08.629Z,25.98
2023-06-19T11:01:57.622Z,25.71
2023-06-19T11:05:46.250Z,25.47
2023-06-19T11:09:34.750Z,25.00
2023-06-19T11:13:23.266Z,25.07
2023-06-19T11:17:11.807Z,24.24
2023-06-19T11:21:02.073Z,23.24
2023-06-19T11:24:53.157Z,22.63
2023-06-19T11:28:22.983Z,22.82
2023-06-19T11:32:04.399Z,22.35
2023-06-19T11:35:52.884Z,21.75
2023-06-19T11:39:42.229Z,21.25
2023-06-19T11:43:30.736Z,21.01
2023-06-19T11:47:19.156Z,20.25
2023-06-19T11:50:50.688Z,20.28
2023-06-19T11:54:41.798Z,20.28
2023-06-19T11:58:30.224Z,19.04
2023-06-19T12:02:15.624Z,19.12
2023-06-19T12:06:04.179Z,19.70
2023-06-19T12:09:51.480Z,19.37
2023-06-19T12:13:31.360Z,19.28
2023-06-19T12:17:20.086Z,20.06
2023-06-19T12:20:51.266Z,19.88
2023-06-19T12:24:12.971Z,19.68
2023-06-19T12:27:55.829Z,20.10
2023-06-19T12:31:24.388Z,20.30
2023-06-19T12:35:13.236Z,20.33
2023-06-19T12:38:52.159Z,20.30
2023-06-19T12:42:40.287Z,21.18
2023-06-19T12:46:11.816Z,21.48
2023-06-19T12:49:54.233Z,21.48
2023-06-19T12:53:38.117Z,19.73
2023-06-19T12:57:26.631Z,19.32
2023-06-19T13:01:15.310Z,18.63
2023-06-19T13:04:40.752Z,18.37
2023-06-19T13:08:29.277Z,17.73
2023-06-19T13:12:07.707Z,17.08
2023-06-19T13:15:56.997Z,16.71
2023-06-19T13:19:45.499Z,16.19
2023-06-19T13:23:34.833Z,15.71
2023-06-19T13:27:03.348Z,15.31
2023-06-19T13:30:44.872Z,15.80
2023-06-19T13:34:33.350Z,15.23
2023-06-19T13:38:05.498Z,14.37
2023-06-19T13:41:46.429Z,13.97
2023-06-19T13:45:34.938Z,14.13
2023-06-19T13:49:23.507Z,13.80
2023-06-19T13:53:10.919Z,13.50
2023-06-19T13:56:59.465Z,13.20
2023-06-19T14:00:48.052Z,13.51
2023-06-19T14:04:36.596Z,13.56
2023-06-19T14:08:25.280Z,14.12
2023-06-19T14:12:16.043Z,13.91
2023-06-19T14:16:04.557Z,13.65
2023-06-19T14:19:53.053Z,13.74
2023-06-19T14:23:40.155Z,13.71
2023-06-19T14:27:28.656Z,13.67
2023-06-19T14:31:17.249Z,13.38
2023-06-19T14:35:05.708Z,13.37
2023-06-19T14:38:54.621Z,13.83
2023-06-19T14:42:43.088Z,13.61
2023-06-19T14:46:39.612Z,13.69
2023-06-19T14:50:28.374Z,13.97
2023-06-19T14:54:16.807Z,14.34
2023-06-19T14:58:05.412Z,14.29
2023-06-19T15:01:54.394Z,14.49
2023-06-19T15:05:42.868Z,15.12
2023-06-19T15:09:31.374Z,15.07
2023-06-19T15:13:19.852Z,15.51
2023-06-19T15:17:07.446Z,16.40
2023-06-19T15:20:57.025Z,17.71
2023-06-19T15:25:31.426Z,18.24
2023-06-19T15:28:54.559Z,19.20
2023-06-19T15:32:43.113Z,19.81
2023-06-19T15:36:15.828Z,20.48
2023-06-19T15:39:44.001Z,20.83
2023-06-19T15:43:32.988Z,21.21
2023-06-19T15:47:21.556Z,21.87
2023-06-19T15:51:10.596Z,22.16
2023-06-19T15:54:59.096Z,22.77
2023-06-19T15:58:47.636Z,23.07
2023-06-19T16:02:36.255Z,23.03
2023-06-19T16:06:18.287Z,23.47
2023-06-19T16:09:59.643Z,23.84
2023-06-19T16:13:48.125Z,24.08
2023-06-19T16:17:28.428Z,24.34
2023-06-19T16:21:16.858Z,24.67
2023-06-19T16:25:05.095Z,24.94
2023-06-19T16:28:36.877Z,25.14
2023-06-19T16:32:16.463Z,25.69
2023-06-19T16:35:59.222Z,27.86
2023-06-19T16:39:41.973Z,28.34
2023-06-19T16:43:09.999Z,29.57
2023-06-19T16:46:29.158Z,30.76
2023-06-19T16:49:56.846Z,31.97
2023-06-19T16:53:27.193Z,33.37
2023-06-19T16:56:20.218Z,33.45
2023-06-19T16:59:53.955Z,34.75
2023-06-19T17:03:18.117Z,35.34
2023-06-19T17:06:59.813Z,35.63
2023-06-19T17:10:35.145Z,35.83
2023-06-19T17:14:15.002Z,36.94
2023-06-19T17:18:02.644Z,37.70
2023-06-19T17:21:44.714Z,36.94
2023-06-19T17:25:33.162Z,37.83
2023-06-19T17:29:04.447Z,38.30
2023-06-19T17:32:52.946Z,39.55
2023-06-19T17:36:30.814Z,40.38
2023-06-19T17:40:07.973Z,40.96
2023-06-19T17:43:51.251Z,40.81
2023-06-19T17:47:21.983Z,40.67
2023-06-19T17:51:10.215Z,39.48
2023-06-19T17:54:57.866Z,39.82
2023-06-19T17:58:32.795Z,40.02
2023-06-19T18:02:20.029Z,40.43
2023-06-19T18:06:03.598Z,40.52
2023-06-19T18:09:51.411Z,40.71
2023-06-19T18:13:38.934Z,41.28
2023-06-19T18:16:55.030Z,41.68
2023-06-19T18:20:32.522Z,42.01
2023-06-19T18:24:20.059Z,42.37
2023-06-19T18:28:11.887Z,42.73
2023-06-19T18:31:54.408Z,43.23
2023-06-19T18:35:43.159Z,43.42
2023-06-19T18:39:09.518Z,43.87
2023-06-19T18:42:34.015Z,44.20
2023-06-19T18:46:11.565Z,44.46
2023-06-19T18:49:50.746Z,44.70
2023-06-19T18:53:38.898Z,44.93
2023-06-19T18:57:27.435Z,45.29
2023-06-19T19:01:11.593Z,45.55
2023-06-19T19:04:50.772Z,45.99
2023-06-19T19:08:22.341Z,46.23
2023-06-19T19:12:05.105Z,46.55
2023-06-19T19:15:53.589Z,46.88
2023-06-19T19:19:42.030Z,47.23
2023-06-19T19:23:24.539Z,47.86
2023-06-19T19:27:13.056Z,48.34
2023-06-19T19:30:48.354Z,48.89
2023-06-19T19:34:36.674Z,49.59
2023-06-19T19:38:18.710Z,50.60
2023-06-19T19:42:07.269Z,51.61
2023-06-19T19:45:55.045Z,53.06
2023-06-19T19:49:43.600Z,54.14
2023-06-19T19:53:32.091Z,54.85
2023-06-19T19:57:13.609Z,55.39
2023-06-19T20:00:49.782Z,55.93
2023-06-19T20:04:37.898Z,56.60
2023-06-19T20:08:26.448Z,57.32
2023-06-19T20:12:21.394Z,57.70
2023-06-19T20:16:11.283Z,56.60
2023-06-19T20:19:59.882Z,54.84
2023-06-19T20:23:48.407Z,53.97
2023-06-19T20:27:37.391Z,53.50
2023-06-19T20:31:26.017Z,53.05
2023-06-19T20:35:14.463Z,52.64
2023-06-19T20:39:02.958Z,52.60
2023-06-19T20:42:51.434Z,52.31
2023-06-19T20:46:39.842Z,52.28
2023-06-19T20:50:28.679Z,52.30
2023-06-19T20:54:18.181Z,52.46
2023-06-19T20:58:07.477Z,52.55
2023-06-19T21:01:55.914Z,52.74
2023-06-19T21:05:45.290Z,53.04
2023-06-19T21:09:33.909Z,53.18
2023-06-19T21:13:22.963Z,53.43
2023-06-19T21:17:11.880Z,54.02
2023-06-19T21:21:00.282Z,54.63
2023-06-19T21:24:48.738Z,55.69
2023-06-19T21:28:37.188Z,56.19
2023-06-19T21:32:25.737Z,56.10
2023-06-19T21:36:14.203Z,56.01
2023-06-19T21:40:03.168Z,56.87
2023-06-19T21:43:51.723Z,57.36
2023-06-19T21:47:40.634Z,58.04
2023-06-19T21:51:29.116Z,58.41
2023-06-19T21:55:17.614Z,58.19
2023-06-19T21:58:55.648Z,58.49
2023-06-19T22:02:44.328Z,58.79
2023-06-19T22:06:31.991Z,58.99
2023-06-19T22:10:00.757Z,59.03
2023-06-19T22:12:41.693Z,59.23
2023-06-19T22:15:58.570Z,59.33
2023-06-19T22:19:24.898Z,59.79
2023-06-19T22:22:35.759Z,60.13
2023-06-19T22:25:57.093Z,60.69
2023-06-19T22:29:18.347Z,62.01
2023-06-19T22:32:39.583Z,63.31
2023-06-19T22:35:56.775Z,64.00
2023-06-19T22:39:38.584Z,64.75
2023-06-19T22:42:57.209Z,65.24
2023-06-19T22:46:36.870Z,65.73
2023-06-19T22:49:47.372Z,65.95
2023-06-19T22:52:58.937Z,66.36
2023-06-19T22:56:01.002Z,66.73
2023-06-19T22:58:37.575Z,67.01
2023-06-19T23:01:36.662Z,66.95
2023-06-19T23:04:08.140Z,67.19
2023-06-19T23:06:43.668Z,67.41
2023-06-19T23:09:34.742Z,67.76
2023-06-19T23:12:26.336Z,68.08
2023-06-19T23:15:20.876Z,68.13
2023-06-19T23:18:00.110Z,68.34
2023-06-19T23:20:51.310Z,68.31
2023-06-19T23:23:37.373Z,68.25
2023-06-19T23:26:14.821Z,68.25
2023-06-19T23:29:05.900Z,68.24
2023-06-19T23:32:02.317Z,68.32
2023-06-19T23:35:01.419Z,68.32
2023-06-19T23:37:44.102Z,68.25
2023-06-19T23:40:28.415Z,68.11
2023-06-19T23:43:04.117Z,68.00
2023-06-19T23:46:07.580Z,68.01
2023-06-19T23:48:40.688Z,68.17
2023-06-19T23:51:14.271Z,68.23
2023-06-19T23:54:04.446Z,68.53
2023-06-19T23:57:11.170Z,68.96
