createdAt,value
2023-04-23T00:02:13.993Z,99.90
2023-04-23T00:04:51.863Z,99.90
2023-04-23T00:07:21.400Z,99.90
2023-04-23T00:09:52.720Z,99.90
2023-04-23T00:12:21.114Z,99.90
2023-04-23T00:14:48.472Z,99.90
2023-04-23T00:17:15.463Z,99.90
2023-04-23T00:19:42.283Z,99.90
2023-04-23T00:22:09.186Z,99.90
2023-04-23T00:24:39.073Z,99.90
2023-04-23T00:27:06.649Z,99.90
2023-04-23T00:29:33.593Z,99.90
2023-04-23T00:32:00.707Z,99.90
2023-04-23T00:34:28.298Z,99.90
2023-04-23T00:36:55.581Z,99.90
2023-04-23T00:39:22.584Z,99.90
2023-04-23T00:41:49.506Z,99.90
2023-04-23T00:44:16.374Z,99.90
2023-04-23T00:46:44.014Z,99.90
2023-04-23T00:49:11.483Z,99.90
2023-04-23T00:51:38.402Z,99.90
2023-04-23T00:54:05.654Z,99.90
2023-04-23T00:56:33.504Z,99.90
2023-04-23T00:59:02.737Z,99.90
2023-04-23T01:01:30.368Z,99.90
2023-04-23T01:03:57.983Z,99.90
2023-04-23T01:06:28.776Z,99.90
2023-04-23T01:08:55.974Z,99.90
2023-04-23T01:11:22.948Z,99.90
2023-04-23T01:13:50.480Z,99.90
2023-04-23T01:16:17.626Z,99.90
2023-04-23T01:18:44.636Z,99.90
2023-04-23T01:21:12.405Z,99.90
2023-04-23T01:23:39.617Z,99.90
2023-04-23T01:26:07.286Z,99.90
2023-04-23T01:28:34.628Z,99.90
2023-04-23T01:31:02.520Z,99.90
2023-04-23T01:33:30.617Z,99.90
2023-04-23T01:35:58.470Z,99.90
2023-04-23T01:38:28.574Z,99.90
2023-04-23T01:40:55.346Z,99.90
2023-04-23T01:43:23.398Z,99.90
2023-04-23T01:45:50.406Z,99.90
2023-04-23T01:48:17.564Z,99.90
2023-04-23T01:50:44.381Z,99.90
2023-04-23T01:53:11.322Z,99.90
2023-04-23T01:55:42.525Z,99.90
2023-04-23T01:58:09.473Z,99.90
2023-04-23T02:00:36.980Z,99.90
2023-04-23T02:03:04.012Z,99.90
2023-04-23T02:05:34.473Z,99.90
2023-04-23T02:08:01.604Z,99.90
2023-04-23T02:10:29.644Z,99.90
2023-04-23T02:12:59.402Z,99.90
2023-04-23T02:15:26.320Z,99.90
2023-04-23T02:17:53.434Z,99.90
2023-04-23T02:20:21.774Z,99.90
2023-04-23T02:22:49.558Z,99.90
2023-04-23T02:25:18.059Z,99.90
2023-04-23T02:27:45.432Z,99.90
2023-04-23T02:30:12.463Z,99.90
2023-04-23T02:32:39.884Z,99.90
2023-04-23T02:35:07.988Z,99.90
2023-04-23T02:37:35.098Z,99.90
2023-04-23T02:40:01.988Z,99.90
2023-04-23T02:42:28.816Z,99.90
2023-04-23T02:44:55.605Z,99.90
2023-04-23T02:47:22.475Z,99.90
2023-04-23T02:49:49.328Z,99.90
2023-04-23T02:52:16.437Z,99.90
2023-04-23T02:54:43.501Z,99.90
2023-04-23T02:57:10.632Z,99.90
2023-04-23T02:59:37.447Z,99.90
2023-04-23T03:02:04.573Z,99.90
2023-04-23T03:04:31.547Z,99.90
2023-04-23T03:06:58.582Z,99.90
2023-04-23T03:09:25.437Z,99.90
2023-04-23T03:11:52.240Z,99.90
2023-04-23T03:14:19.073Z,99.90
2023-04-23T03:16:45.924Z,99.90
2023-04-23T03:19:12.804Z,99.90
2023-04-23T03:21:39.602Z,99.90
2023-04-23T03:24:06.662Z,99.90
2023-04-23T03:26:34.673Z,99.90
2023-04-23T03:29:01.554Z,99.90
2023-04-23T03:31:28.373Z,99.90
2023-04-23T03:33:55.170Z,99.90
2023-04-23T03:36:21.938Z,99.90
2023-04-23T03:38:48.756Z,99.90
2023-04-23T03:41:15.581Z,99.90
2023-04-23T03:43:42.420Z,99.90
2023-04-23T03:46:09.226Z,99.90
2023-04-23T03:48:36.162Z,99.90
2023-04-23T03:51:02.932Z,99.90
2023-04-23T03:53:29.788Z,99.90
2023-04-23T03:55:56.754Z,99.90
2023-04-23T03:58:23.604Z,99.90
2023-04-23T04:00:51.126Z,99.90
2023-04-23T04:03:18.119Z,99.90
2023-04-23T04:05:45.076Z,99.90
2023-04-23T04:08:11.939Z,99.90
2023-04-23T04:10:38.777Z,99.90
2023-04-23T04:13:05.584Z,99.90
2023-04-23T04:15:33.154Z,99.90
2023-04-23T04:18:01.266Z,99.90
2023-04-23T04:20:31.218Z,99.90
2023-04-23T04:22:58.116Z,99.90
2023-04-23T04:25:24.965Z,99.90
2023-04-23T04:27:51.806Z,99.90
2023-04-23T04:30:18.786Z,99.90
2023-04-23T04:32:46.367Z,99.90
2023-04-23T04:35:14.539Z,99.90
2023-04-23T04:37:43.908Z,99.90
2023-04-23T04:40:11.691Z,99.90
2023-04-23T04:42:39.220Z,99.90
2023-04-23T04:45:08.730Z,99.90
2023-04-23T04:47:36.592Z,99.90
2023-04-23T04:50:05.406Z,99.90
2023-04-23T04:52:32.499Z,99.90
2023-04-23T04:54:59.376Z,99.90
2023-04-23T04:57:26.238Z,99.90
2023-04-23T04:59:54.004Z,99.90
2023-04-23T05:02:23.495Z,99.90
2023-04-23T05:04:50.634Z,99.90
2023-04-23T05:07:17.596Z,99.90
2023-04-23T05:09:45.299Z,99.90
2023-04-23T05:12:12.395Z,99.90
2023-04-23T05:14:39.540Z,99.90
2023-04-23T05:17:07.115Z,99.90
2023-04-23T05:19:34.015Z,99.90
2023-04-23T05:22:03.176Z,99.90
2023-04-23T05:24:30.040Z,99.90
2023-04-23T05:26:57.409Z,99.90
2023-04-23T05:29:24.382Z,99.90
2023-04-23T05:31:51.934Z,99.90
2023-04-23T05:34:18.958Z,99.90
2023-04-23T05:36:45.739Z,99.90
2023-04-23T05:39:12.600Z,99.90
2023-04-23T05:41:39.439Z,99.90
2023-04-23T05:44:06.366Z,99.90
2023-04-23T05:46:33.243Z,99.90
2023-04-23T05:49:00.089Z,99.90
2023-04-23T05:51:27.411Z,99.90
2023-04-23T05:53:54.272Z,99.90
2023-04-23T05:56:21.090Z,99.90
2023-04-23T05:58:48.283Z,99.90
2023-04-23T06:01:15.465Z,99.90
2023-04-23T06:03:45.547Z,99.90
2023-04-23T06:06:12.951Z,99.90
2023-04-23T06:08:40.004Z,99.90
2023-04-23T06:11:07.810Z,99.90
2023-04-23T06:13:42.891Z,99.90
2023-04-23T06:16:10.994Z,99.90
2023-04-23T06:18:39.298Z,99.90
2023-04-23T06:21:06.752Z,99.90
2023-04-23T06:23:35.620Z,99.90
2023-04-23T06:26:04.325Z,99.90
2023-04-23T06:28:31.434Z,99.90
2023-04-23T06:30:58.504Z,99.90
2023-04-23T06:33:25.593Z,99.90
2023-04-23T06:35:52.495Z,99.90
2023-04-23T06:38:21.296Z,99.90
2023-04-23T06:40:48.208Z,99.90
2023-04-23T06:43:15.069Z,99.90
2023-04-23T06:45:41.960Z,99.90
2023-04-23T06:48:08.877Z,99.90
2023-04-23T06:50:35.936Z,99.90
2023-04-23T06:53:03.152Z,99.90
2023-04-23T06:55:30.062Z,99.90
2023-04-23T06:57:57.976Z,99.90
2023-04-23T07:00:25.169Z,99.90
2023-04-23T07:02:52.360Z,99.90
2023-04-23T07:05:19.513Z,99.90
2023-04-23T07:07:46.362Z,99.90
2023-04-23T07:10:15.050Z,99.90
2023-04-23T07:12:43.846Z,99.90
2023-04-23T07:15:11.645Z,99.90
2023-04-23T07:17:38.632Z,99.90
2023-04-23T07:20:06.682Z,99.90
2023-04-23T07:22:33.762Z,99.90
2023-04-23T07:25:01.344Z,99.90
2023-04-23T07:27:28.249Z,99.90
2023-04-23T07:29:55.844Z,99.90
2023-04-23T07:32:26.175Z,99.90
2023-04-23T07:34:53.086Z,99.90
2023-04-23T07:37:21.768Z,99.90
2023-04-23T07:39:49.198Z,99.90
2023-04-23T07:42:16.239Z,99.90
2023-04-23T07:44:43.137Z,99.90
2023-04-23T07:47:09.974Z,99.90
2023-04-23T07:49:36.821Z,99.90
2023-04-23T07:52:03.898Z,99.90
2023-04-23T07:54:30.720Z,99.90
2023-04-23T07:56:58.057Z,99.90
2023-04-23T07:59:24.973Z,99.90
2023-04-23T08:01:52.186Z,99.90
2023-04-23T08:04:19.406Z,99.90
2023-04-23T08:06:46.635Z,99.90
2023-04-23T08:09:13.509Z,99.90
2023-04-23T08:11:41.537Z,99.90
2023-04-23T08:14:08.365Z,99.90
2023-04-23T08:16:38.078Z,99.90
2023-04-23T08:19:06.556Z,99.90
2023-04-23T08:21:34.195Z,99.90
2023-04-23T08:24:03.130Z,99.90
2023-04-23T08:26:30.713Z,99.90
2023-04-23T08:28:57.677Z,99.90
2023-04-23T08:31:26.845Z,99.90
2023-04-23T08:33:54.262Z,99.90
2023-04-23T08:36:21.144Z,99.90
2023-04-23T08:38:47.947Z,99.90
2023-04-23T08:41:21.270Z,99.90
2023-04-23T08:44:00.789Z,99.90
2023-04-23T08:46:31.885Z,99.90
2023-04-23T08:49:00.823Z,99.90
2023-04-23T08:51:30.743Z,99.90
2023-04-23T08:54:01.652Z,99.90
2023-04-23T08:56:28.592Z,99.90
2023-04-23T08:58:57.192Z,99.90
2023-04-23T09:01:24.308Z,99.90
2023-04-23T09:03:52.676Z,99.90
2023-04-23T09:06:20.692Z,99.90
2023-04-23T09:08:47.671Z,99.90
2023-04-23T09:11:15.736Z,99.90
2023-04-23T09:13:42.524Z,99.90
2023-04-23T09:16:10.590Z,99.90
2023-04-23T09:18:37.933Z,99.90
2023-04-23T09:21:05.158Z,99.90
2023-04-23T09:23:32.182Z,99.90
2023-04-23T09:25:58.981Z,99.90
2023-04-23T09:28:38.482Z,99.90
2023-04-23T09:31:06.245Z,99.90
2023-04-23T09:33:36.227Z,99.90
2023-04-23T09:36:11.855Z,99.90
2023-04-23T09:38:41.240Z,99.90
2023-04-23T09:41:24.753Z,99.90
2023-04-23T09:43:55.461Z,99.90
2023-04-23T09:46:42.867Z,99.90
2023-04-23T09:49:11.445Z,99.90
2023-04-23T09:51:40.576Z,99.90
2023-04-23T09:54:15.559Z,99.90
2023-04-23T09:56:43.580Z,99.90
2023-04-23T10:02:08.124Z,99.90
2023-04-23T10:04:35.754Z,99.90
2023-04-23T10:07:17.441Z,99.90
2023-04-23T10:09:46.995Z,99.90
2023-04-23T10:14:46.042Z,99.90
2023-04-23T10:17:13.329Z,99.90
2023-04-23T10:19:43.422Z,99.90
2023-04-23T10:22:19.430Z,99.90
2023-04-23T10:24:49.606Z,99.90
2023-04-23T10:27:30.665Z,99.90
2023-04-23T10:30:06.573Z,99.90
2023-04-23T10:32:38.453Z,99.90
2023-04-23T10:35:06.665Z,99.90
2023-04-23T10:37:34.527Z,99.90
2023-04-23T10:40:14.323Z,99.90
2023-04-23T10:42:43.768Z,99.90
2023-04-23T10:47:48.274Z,99.90
2023-04-23T10:50:22.898Z,99.90
2023-04-23T10:52:54.469Z,99.90
2023-04-23T10:55:24.597Z,99.90
2023-04-23T10:58:08.452Z,99.90
2023-04-23T11:00:41.500Z,99.90
2023-04-23T11:03:39.742Z,99.90
2023-04-23T11:06:15.737Z,99.90
2023-04-23T11:08:56.656Z,99.90
2023-04-23T11:11:40.314Z,99.90
2023-04-23T11:14:16.293Z,99.90
2023-04-23T11:16:43.341Z,99.90
2023-04-23T11:19:12.913Z,99.50
2023-04-23T11:21:59.681Z,97.90
2023-04-23T11:24:46.190Z,93.80
2023-04-23T11:27:17.422Z,90.10
2023-04-23T11:29:46.470Z,90.80
2023-04-23T11:32:15.938Z,94.80
2023-04-23T11:34:44.666Z,95.90
2023-04-23T11:37:15.483Z,94.30
2023-04-23T11:39:47.569Z,92.30
2023-04-23T11:42:15.688Z,88.90
2023-04-23T11:44:44.491Z,88.90
2023-04-23T11:47:14.196Z,85.50
2023-04-23T11:49:44.047Z,83.30
2023-04-23T11:52:11.981Z,78.20
2023-04-23T11:54:41.041Z,74.10
2023-04-23T11:57:08.496Z,75.60
2023-04-23T11:59:35.444Z,76.60
2023-04-23T12:02:02.283Z,77.60
2023-04-23T12:04:30.595Z,78.90
2023-04-23T12:06:59.158Z,80.80
2023-04-23T12:09:28.424Z,83.00
2023-04-23T12:11:58.333Z,79.90
2023-04-23T12:14:30.799Z,80.70
2023-04-23T12:17:08.713Z,81.30
2023-04-23T12:19:35.697Z,82.40
2023-04-23T12:22:04.293Z,81.00
2023-04-23T12:24:54.457Z,80.60
2023-04-23T12:27:22.807Z,83.60
2023-04-23T12:29:59.109Z,83.70
2023-04-23T12:32:27.068Z,77.20
2023-04-23T12:34:57.984Z,77.40
2023-04-23T12:37:29.849Z,77.40
2023-04-23T12:39:59.327Z,76.40
2023-04-23T12:42:26.225Z,76.30
2023-04-23T12:44:55.717Z,75.70
2023-04-23T12:47:22.802Z,75.00
2023-04-23T12:49:53.520Z,76.10
2023-04-23T12:52:20.948Z,76.40
2023-04-23T12:54:52.135Z,74.40
2023-04-23T12:57:23.121Z,73.40
2023-04-23T12:59:50.329Z,69.60
2023-04-23T13:02:17.296Z,67.80
2023-04-23T13:04:44.195Z,69.20
2023-04-23T13:07:11.026Z,70.70
2023-04-23T13:09:37.814Z,71.90
2023-04-23T13:12:04.807Z,71.10
2023-04-23T13:14:32.380Z,73.60
2023-04-23T13:16:59.336Z,73.40
2023-04-23T13:19:26.467Z,74.40
2023-04-23T13:21:53.760Z,75.60
2023-04-23T13:24:20.792Z,76.00
2023-04-23T13:26:47.602Z,76.40
2023-04-23T13:29:14.484Z,76.30
2023-04-23T13:31:41.353Z,75.70
2023-04-23T13:34:08.262Z,73.60
2023-04-23T13:36:35.197Z,75.60
2023-04-23T13:39:02.106Z,80.80
2023-04-23T13:41:29.521Z,81.30
2023-04-23T13:43:56.393Z,83.40
2023-04-23T13:46:23.250Z,85.20
2023-04-23T13:48:50.210Z,88.00
2023-04-23T13:51:33.353Z,89.10
2023-04-23T13:54:01.724Z,90.30
2023-04-23T13:56:30.474Z,90.80
2023-04-23T13:59:18.246Z,90.90
2023-04-23T14:01:48.473Z,91.40
2023-04-23T14:04:15.932Z,92.30
2023-04-23T14:06:43.189Z,92.50
2023-04-23T14:09:10.656Z,91.90
2023-04-23T14:11:39.603Z,92.80
2023-04-23T14:14:07.583Z,90.50
2023-04-23T14:16:35.460Z,91.10
2023-04-23T14:19:02.591Z,93.30
2023-04-23T14:21:29.587Z,93.40
2023-04-23T14:24:00.954Z,93.40
2023-04-23T14:29:51.032Z,93.50
2023-04-23T14:32:18.085Z,94.80
2023-04-23T14:34:45.125Z,96.80
2023-04-23T14:37:12.387Z,98.00
2023-04-23T14:39:41.448Z,98.10
2023-04-23T14:42:08.699Z,99.20
2023-04-23T14:44:35.635Z,99.90
2023-04-23T14:47:02.594Z,99.90
2023-04-23T14:49:29.601Z,99.90
2023-04-23T14:51:58.002Z,99.70
2023-04-23T14:54:25.513Z,99.70
2023-04-23T14:56:52.688Z,97.60
2023-04-23T14:59:19.553Z,95.80
2023-04-23T15:01:46.672Z,95.00
2023-04-23T15:04:13.939Z,92.60
2023-04-23T15:06:41.033Z,92.70
2023-04-23T15:09:07.978Z,93.70
2023-04-23T15:11:34.987Z,95.80
2023-04-23T15:14:03.891Z,95.80
2023-04-23T15:19:11.918Z,98.40
2023-04-23T15:21:39.196Z,99.40
2023-04-23T15:24:07.851Z,99.80
2023-04-23T15:26:34.939Z,99.90
2023-04-23T15:29:01.871Z,99.90
2023-04-23T15:31:28.828Z,99.90
2023-04-23T15:33:56.222Z,99.90
2023-04-23T15:36:23.073Z,99.90
2023-04-23T15:38:49.858Z,99.90
2023-04-23T15:41:16.793Z,99.90
2023-04-23T15:43:43.568Z,99.90
2023-04-23T15:46:10.698Z,99.90
2023-04-23T15:48:37.576Z,99.90
2023-04-23T15:51:04.734Z,99.90
2023-04-23T15:53:31.643Z,99.90
2023-04-23T15:55:58.930Z,99.90
2023-04-23T15:58:25.818Z,99.90
2023-04-23T16:00:52.809Z,99.90
2023-04-23T16:03:19.752Z,99.90
2023-04-23T16:05:48.392Z,99.90
2023-04-23T16:08:16.858Z,99.90
2023-04-23T16:10:43.887Z,99.90
2023-04-23T16:13:11.052Z,99.90
2023-04-23T16:15:37.969Z,99.90
2023-04-23T16:18:06.341Z,99.90
2023-04-23T16:20:33.470Z,99.90
2023-04-23T16:23:01.506Z,99.90
2023-04-23T16:25:28.357Z,99.90
2023-04-23T16:27:56.388Z,99.90
2023-04-23T16:30:23.779Z,99.90
2023-04-23T16:32:50.781Z,99.90
2023-04-23T16:35:17.586Z,99.90
2023-04-23T16:37:44.440Z,99.90
2023-04-23T16:40:12.101Z,99.90
2023-04-23T16:42:39.207Z,99.90
2023-04-23T16:45:06.273Z,99.90
2023-04-23T16:47:33.514Z,99.90
2023-04-23T16:50:00.501Z,99.90
2023-04-23T16:52:27.317Z,99.90
2023-04-23T16:54:54.263Z,99.90
2023-04-23T16:57:21.152Z,99.90
2023-04-23T16:59:47.904Z,99.90
2023-04-23T17:02:14.797Z,99.90
2023-04-23T17:04:41.871Z,99.90
2023-04-23T17:07:09.010Z,99.90
2023-04-23T17:09:35.881Z,99.90
2023-04-23T17:12:02.757Z,99.90
2023-04-23T17:14:29.530Z,99.90
2023-04-23T17:16:56.401Z,99.90
2023-04-23T17:19:23.265Z,99.90
2023-04-23T17:21:50.382Z,99.90
2023-04-23T17:24:17.483Z,99.90
2023-04-23T17:26:44.330Z,99.90
2023-04-23T17:29:11.575Z,99.90
2023-04-23T17:31:38.681Z,99.90
2023-04-23T17:34:05.642Z,99.90
2023-04-23T17:36:33.031Z,99.90
2023-04-23T17:38:59.992Z,99.90
2023-04-23T17:41:26.976Z,99.90
2023-04-23T17:43:53.810Z,99.90
2023-04-23T17:46:20.864Z,99.90
2023-04-23T17:48:48.287Z,99.90
2023-04-23T17:51:15.293Z,99.90
2023-04-23T17:53:42.516Z,99.90
2023-04-23T17:56:10.194Z,99.90
2023-04-23T17:58:38.371Z,99.90
2023-04-23T18:01:07.173Z,99.90
2023-04-23T18:03:34.276Z,99.90
2023-04-23T18:06:01.477Z,99.90
2023-04-23T18:08:28.439Z,99.90
2023-04-23T18:10:55.458Z,99.90
2023-04-23T18:13:22.425Z,99.90
2023-04-23T18:15:49.720Z,99.90
2023-04-23T18:18:17.802Z,99.90
2023-04-23T18:20:46.177Z,99.90
2023-04-23T18:23:14.316Z,99.90
2023-04-23T18:25:42.049Z,99.90
2023-04-23T18:28:09.109Z,99.90
2023-04-23T18:30:38.087Z,99.90
2023-04-23T18:33:20.630Z,99.90
2023-04-23T18:35:48.423Z,99.90
2023-04-23T18:38:31.766Z,99.90
2023-04-23T18:41:02.713Z,99.90
2023-04-23T18:43:29.705Z,99.90
2023-04-23T18:45:56.951Z,99.90
2023-04-23T18:48:41.516Z,99.90
2023-04-23T18:51:42.801Z,99.90
2023-04-23T18:54:09.776Z,99.90
2023-04-23T18:56:36.757Z,99.90
2023-04-23T18:59:03.670Z,99.90
2023-04-23T19:01:30.583Z,99.90
2023-04-23T19:03:57.695Z,99.90
2023-04-23T19:06:24.853Z,99.90
2023-04-23T19:08:51.822Z,99.90
2023-04-23T19:11:18.754Z,99.90
2023-04-23T19:13:45.732Z,99.90
2023-04-23T19:16:12.695Z,99.90
2023-04-23T19:18:39.722Z,99.90
2023-04-23T19:21:06.983Z,99.90
2023-04-23T19:23:33.848Z,99.90
2023-04-23T19:26:01.805Z,99.90
2023-04-23T19:28:28.846Z,99.90
2023-04-23T19:30:55.855Z,99.90
2023-04-23T19:33:23.177Z,99.90
2023-04-23T19:35:50.149Z,99.90
2023-04-23T19:38:16.947Z,99.90
2023-04-23T19:40:43.822Z,99.90
2023-04-23T19:43:12.781Z,99.90
2023-04-23T19:45:39.789Z,99.90
2023-04-23T19:48:08.201Z,99.90
2023-04-23T19:50:35.811Z,99.90
2023-04-23T19:53:04.647Z,99.90
2023-04-23T19:55:31.566Z,99.90
2023-04-23T19:57:58.695Z,99.90
2023-04-23T20:00:29.912Z,99.90
2023-04-23T20:02:57.675Z,99.90
2023-04-23T20:05:25.025Z,99.90
2023-04-23T20:07:52.612Z,99.90
2023-04-23T20:10:19.535Z,99.90
2023-04-23T20:12:46.398Z,99.90
2023-04-23T20:15:13.833Z,99.90
2023-04-23T20:17:40.872Z,99.90
2023-04-23T20:20:09.498Z,99.90
2023-04-23T20:22:36.388Z,99.90
2023-04-23T20:25:03.560Z,99.90
2023-04-23T20:27:30.585Z,99.90
2023-04-23T20:29:57.516Z,99.90
2023-04-23T20:32:24.318Z,99.90
2023-04-23T20:34:52.633Z,99.90
2023-04-23T20:37:22.435Z,99.90
2023-04-23T20:39:50.037Z,99.90
2023-04-23T20:42:16.925Z,99.90
2023-04-23T20:44:45.644Z,99.90
2023-04-23T20:47:13.346Z,99.90
2023-04-23T20:49:40.436Z,99.90
2023-04-23T20:52:07.646Z,99.90
2023-04-23T20:54:36.109Z,99.90
2023-04-23T20:57:03.939Z,99.90
2023-04-23T20:59:31.081Z,99.90
2023-04-23T21:01:58.037Z,99.90
2023-04-23T21:04:25.194Z,99.90
2023-04-23T21:06:52.120Z,99.90
2023-04-23T21:09:19.004Z,99.90
2023-04-23T21:11:45.877Z,99.90
2023-04-23T21:14:12.645Z,99.90
2023-04-23T21:16:39.517Z,99.90
2023-04-23T21:19:06.578Z,99.90
2023-04-23T21:21:33.501Z,99.90
2023-04-23T21:24:00.974Z,99.90
2023-04-23T21:26:30.031Z,99.90
2023-04-23T21:28:56.966Z,99.90
2023-04-23T21:31:42.006Z,99.90
2023-04-23T21:34:09.361Z,99.90
2023-04-23T21:36:36.308Z,99.90
2023-04-23T21:39:03.462Z,99.90
2023-04-23T21:41:30.876Z,99.90
2023-04-23T21:43:57.704Z,99.90
2023-04-23T21:46:25.101Z,99.90
2023-04-23T21:48:53.639Z,99.90
2023-04-23T21:51:22.427Z,99.90
2023-04-23T21:53:49.494Z,99.90
2023-04-23T21:56:16.734Z,99.90
2023-04-23T21:58:44.398Z,99.90
2023-04-23T22:01:11.451Z,99.90
2023-04-23T22:03:42.351Z,99.90
2023-04-23T22:06:09.835Z,99.90
2023-04-23T22:08:40.370Z,99.90
2023-04-23T22:11:08.396Z,99.90
2023-04-23T22:13:36.359Z,99.90
2023-04-23T22:16:06.595Z,99.90
2023-04-23T22:18:38.353Z,99.90
2023-04-23T22:21:05.332Z,99.90
2023-04-23T22:23:32.236Z,99.90
2023-04-23T22:25:59.145Z,99.90
2023-04-23T22:28:25.951Z,99.90
2023-04-23T22:30:52.775Z,99.90
2023-04-23T22:33:19.630Z,99.90
2023-04-23T22:35:46.489Z,99.90
2023-04-23T22:38:13.448Z,99.90
2023-04-23T22:40:40.358Z,99.90
2023-04-23T22:43:07.143Z,99.90
2023-04-23T22:45:34.361Z,99.90
2023-04-23T22:48:01.219Z,99.90
2023-04-23T22:50:28.990Z,99.90
2023-04-23T22:52:56.188Z,99.90
2023-04-23T22:55:23.099Z,99.90
2023-04-23T22:57:49.999Z,99.90
2023-04-23T23:00:16.974Z,99.90
2023-04-23T23:02:43.846Z,99.90
2023-04-23T23:05:11.101Z,99.90
2023-04-23T23:07:38.584Z,99.90
2023-04-23T23:10:08.767Z,99.90
2023-04-23T23:12:36.589Z,99.90
2023-04-23T23:15:04.112Z,99.90
2023-04-23T23:17:31.001Z,99.90
2023-04-23T23:19:57.845Z,99.90
2023-04-23T23:22:24.800Z,99.90
2023-04-23T23:24:51.666Z,99.90
2023-04-23T23:27:18.490Z,99.90
2023-04-23T23:29:45.604Z,99.90
2023-04-23T23:32:12.498Z,99.90
2023-04-23T23:34:39.558Z,99.90
2023-04-23T23:37:06.844Z,99.90
2023-04-23T23:39:33.639Z,99.90
2023-04-23T23:42:01.926Z,99.90
2023-04-23T23:44:28.862Z,99.90
2023-04-23T23:46:56.374Z,99.90
2023-04-23T23:49:23.311Z,99.90
2023-04-23T23:51:50.807Z,99.90
2023-04-23T23:54:17.601Z,99.90
2023-04-23T23:56:44.446Z,99.90
2023-04-23T23:59:11.580Z,99.90
