createdAt,value
2018-03-16T00:00:50.523Z,20.50
2018-03-16T00:03:18.705Z,19.10
2018-03-16T00:05:46.871Z,20.50
2018-03-16T00:08:15.051Z,19.43
2018-03-16T00:10:43.349Z,18.37
2018-03-16T00:13:11.536Z,18.70
2018-03-16T00:15:39.803Z,21.47
2018-03-16T00:18:08.003Z,20.10
2018-03-16T00:20:37.020Z,21.83
2018-03-16T00:23:05.201Z,20.30
2018-03-16T00:25:33.384Z,21.20
2018-03-16T00:28:01.554Z,20.47
2018-03-16T00:30:30.125Z,22.07
2018-03-16T00:32:58.344Z,21.07
2018-03-16T00:35:26.507Z,20.03
2018-03-16T00:37:54.685Z,21.90
2018-03-16T00:40:22.859Z,19.83
2018-03-16T00:42:51.024Z,20.10
2018-03-16T00:45:19.203Z,20.13
2018-03-16T00:47:47.364Z,25.30
2018-03-16T00:50:15.561Z,19.50
2018-03-16T00:52:43.716Z,18.10
2018-03-16T00:55:11.885Z,18.93
2018-03-16T00:57:40.109Z,16.47
2018-03-16T01:00:08.417Z,19.13
2018-03-16T01:02:36.609Z,16.83
2018-03-16T01:05:04.788Z,17.50
2018-03-16T01:07:32.967Z,18.40
2018-03-16T01:10:01.208Z,21.50
2018-03-16T01:12:29.454Z,19.17
2018-03-16T01:14:58.416Z,19.33
2018-03-16T01:17:27.402Z,15.80
2018-03-16T01:19:55.615Z,19.93
2018-03-16T01:22:23.812Z,20.40
2018-03-16T01:24:51.989Z,19.27
2018-03-16T01:27:20.164Z,20.40
2018-03-16T01:29:48.337Z,21.90
2018-03-16T01:32:16.852Z,21.23
2018-03-16T01:34:45.025Z,20.80
2018-03-16T01:37:13.980Z,18.80
2018-03-16T01:39:42.152Z,20.50
2018-03-16T01:42:10.429Z,21.20
2018-03-16T01:44:38.702Z,20.27
2018-03-16T01:47:06.856Z,19.97
2018-03-16T01:49:35.033Z,20.40
2018-03-16T01:52:03.187Z,19.87
2018-03-16T01:54:31.374Z,18.37
2018-03-16T01:56:59.540Z,19.07
2018-03-16T01:59:27.700Z,19.07
2018-03-16T02:01:55.911Z,21.37
2018-03-16T02:04:24.069Z,23.77
2018-03-16T02:06:52.250Z,21.77
2018-03-16T02:09:20.403Z,24.63
2018-03-16T02:11:48.668Z,21.43
2018-03-16T02:14:16.845Z,22.70
2018-03-16T02:16:45.024Z,20.37
2018-03-16T02:19:13.203Z,22.43
2018-03-16T02:21:41.378Z,20.80
2018-03-16T02:24:09.709Z,21.10
2018-03-16T02:26:38.670Z,21.07
2018-03-16T02:29:07.606Z,21.43
2018-03-16T02:31:35.796Z,21.10
2018-03-16T02:34:03.958Z,24.70
2018-03-16T02:36:32.156Z,18.40
2018-03-16T02:39:00.328Z,20.70
2018-03-16T02:41:28.500Z,23.17
2018-03-16T02:43:56.689Z,21.13
2018-03-16T02:46:24.865Z,23.93
2018-03-16T02:48:53.353Z,21.37
2018-03-16T02:51:23.030Z,22.13
2018-03-16T02:53:51.230Z,21.20
2018-03-16T02:56:19.390Z,24.47
2018-03-16T02:58:47.578Z,23.00
2018-03-16T03:01:15.765Z,24.33
2018-03-16T03:03:44.705Z,27.07
2018-03-16T03:06:12.892Z,23.55
2018-03-16T03:08:41.073Z,25.73
2018-03-16T03:11:09.304Z,25.27
2018-03-16T03:13:37.498Z,26.10
2018-03-16T03:16:05.698Z,25.23
2018-03-16T03:18:33.881Z,25.63
2018-03-16T03:21:02.045Z,23.87
2018-03-16T03:23:30.228Z,25.50
2018-03-16T03:25:59.906Z,27.63
2018-03-16T03:28:28.080Z,24.10
2018-03-16T03:30:56.262Z,25.80
2018-03-16T03:33:24.428Z,22.90
2018-03-16T03:35:52.600Z,21.47
2018-03-16T03:38:20.764Z,23.47
2018-03-16T03:40:49.012Z,24.00
2018-03-16T03:43:17.175Z,25.98
2018-03-16T03:45:45.373Z,24.30
2018-03-16T03:48:13.527Z,21.70
2018-03-16T03:50:42.082Z,21.53
2018-03-16T03:53:11.079Z,24.67
2018-03-16T03:55:39.288Z,22.97
2018-03-16T03:58:07.504Z,20.50
2018-03-16T04:00:35.685Z,28.50
2018-03-16T04:03:03.876Z,22.10
2018-03-16T04:05:32.126Z,23.17
2018-03-16T04:08:01.129Z,22.50
2018-03-16T04:10:30.102Z,22.43
2018-03-16T04:12:58.267Z,22.87
2018-03-16T04:15:26.427Z,22.37
2018-03-16T04:17:54.599Z,24.93
2018-03-16T04:20:22.770Z,23.03
2018-03-16T04:22:50.943Z,23.77
2018-03-16T04:25:19.140Z,24.50
2018-03-16T04:27:47.340Z,25.93
2018-03-16T04:30:15.623Z,25.37
2018-03-16T04:32:43.812Z,22.97
2018-03-16T04:35:11.970Z,24.53
2018-03-16T04:37:40.153Z,29.00
2018-03-16T04:40:08.328Z,22.03
2018-03-16T04:42:36.506Z,24.17
2018-03-16T04:45:04.664Z,27.97
2018-03-16T04:47:32.905Z,25.07
2018-03-16T04:50:01.120Z,22.33
2018-03-16T04:52:29.302Z,22.90
2018-03-16T04:54:57.471Z,25.73
2018-03-16T04:57:25.631Z,29.20
2018-03-16T04:59:53.868Z,25.10
2018-03-16T05:02:22.032Z,29.13
2018-03-16T05:04:50.208Z,28.77
2018-03-16T05:07:19.161Z,29.90
2018-03-16T05:09:47.335Z,24.70
2018-03-16T05:12:15.499Z,27.50
2018-03-16T05:14:43.681Z,29.30
2018-03-16T05:17:11.892Z,24.43
2018-03-16T05:19:40.073Z,25.40
2018-03-16T05:22:08.233Z,25.73
2018-03-16T05:24:36.407Z,26.67
2018-03-16T05:27:04.565Z,26.50
2018-03-16T05:29:32.745Z,23.90
2018-03-16T05:32:00.899Z,26.23
2018-03-16T05:34:29.076Z,26.30
2018-03-16T05:36:57.241Z,26.27
2018-03-16T05:39:25.489Z,23.53
2018-03-16T05:41:53.628Z,28.80
2018-03-16T05:44:22.572Z,27.00
2018-03-16T05:46:50.809Z,27.00
2018-03-16T05:49:19.013Z,25.77
2018-03-16T05:51:47.189Z,25.23
2018-03-16T05:54:16.120Z,24.40
2018-03-16T05:56:45.060Z,24.83
2018-03-16T05:59:13.224Z,30.67
2018-03-16T06:01:41.393Z,25.87
2018-03-16T06:04:09.555Z,26.47
2018-03-16T06:06:37.773Z,25.40
2018-03-16T06:09:05.961Z,22.37
2018-03-16T06:11:34.178Z,25.57
2018-03-16T06:14:02.324Z,25.27
2018-03-16T06:16:31.272Z,23.80
2018-03-16T06:18:59.441Z,24.23
2018-03-16T06:21:27.629Z,21.03
2018-03-16T06:23:55.813Z,21.37
2018-03-16T06:26:24.002Z,23.70
2018-03-16T06:28:52.957Z,21.20
2018-03-16T06:31:21.169Z,25.07
2018-03-16T06:33:50.150Z,21.73
2018-03-16T06:36:18.332Z,28.50
2018-03-16T06:38:46.521Z,22.30
2018-03-16T06:41:14.693Z,24.73
2018-03-16T06:43:44.115Z,26.57
2018-03-16T06:46:12.305Z,26.00
2018-03-16T06:48:40.500Z,22.57
2018-03-16T06:51:08.666Z,26.53
2018-03-16T06:53:36.852Z,24.60
2018-03-16T06:56:05.785Z,23.70
2018-03-16T06:58:34.004Z,25.77
2018-03-16T07:01:02.168Z,23.47
2018-03-16T07:03:30.376Z,22.63
2018-03-16T07:05:58.553Z,18.70
2018-03-16T07:08:26.740Z,20.87
2018-03-16T07:10:54.901Z,21.27
2018-03-16T07:13:23.884Z,19.70
2018-03-16T07:15:52.819Z,20.37
2018-03-16T07:18:21.004Z,21.20
2018-03-16T07:20:49.193Z,18.23
2018-03-16T07:23:17.383Z,19.43
2018-03-16T07:25:46.316Z,18.90
2018-03-16T07:28:14.553Z,18.20
2018-03-16T07:30:43.501Z,18.07
2018-03-16T07:33:11.669Z,16.67
2018-03-16T07:35:41.019Z,23.27
2018-03-16T07:38:09.967Z,19.87
2018-03-16T07:40:38.180Z,17.10
2018-03-16T07:43:07.126Z,17.30
2018-03-16T07:45:40.871Z,18.20
2018-03-16T07:48:09.052Z,18.73
2018-03-16T07:50:37.224Z,17.17
2018-03-16T07:53:06.165Z,17.27
2018-03-16T07:55:34.377Z,16.93
2018-03-16T07:58:03.317Z,15.10
2018-03-16T08:00:31.502Z,16.00
2018-03-16T08:02:59.685Z,15.43
2018-03-16T08:05:27.869Z,15.17
2018-03-16T08:07:56.045Z,15.27
2018-03-16T08:10:24.228Z,14.10
2018-03-16T08:12:52.404Z,15.13
2018-03-16T08:15:21.682Z,14.10
2018-03-16T08:17:50.239Z,12.70
2018-03-16T08:20:19.214Z,13.20
2018-03-16T08:22:47.392Z,12.00
2018-03-16T08:25:15.572Z,12.80
2018-03-16T08:27:43.772Z,12.20
2018-03-16T08:30:11.957Z,12.10
2018-03-16T08:32:40.137Z,11.90
2018-03-16T08:35:08.644Z,12.37
2018-03-16T08:37:36.838Z,10.97
2018-03-16T08:40:05.009Z,11.47
2018-03-16T08:42:33.193Z,9.90
2018-03-16T08:45:01.376Z,9.70
2018-03-16T08:47:29.584Z,10.97
2018-03-16T08:49:57.758Z,10.73
2018-03-16T08:52:26.745Z,10.60
2018-03-16T08:54:55.668Z,9.37
2018-03-16T08:57:23.847Z,7.70
2018-03-16T08:59:51.997Z,7.20
2018-03-16T09:02:20.169Z,7.53
2018-03-16T09:04:48.348Z,11.50
2018-03-16T09:07:16.500Z,6.50
2018-03-16T09:09:44.682Z,6.30
2018-03-16T09:12:13.600Z,6.10
2018-03-16T09:14:41.799Z,6.00
2018-03-16T09:17:09.971Z,6.70
2018-03-16T09:19:38.152Z,5.40
2018-03-16T09:22:06.308Z,5.90
2018-03-16T09:24:34.479Z,5.47
2018-03-16T09:27:02.638Z,6.40
2018-03-16T09:29:30.808Z,5.90
2018-03-16T09:31:58.960Z,6.63
2018-03-16T09:34:27.896Z,6.50
2018-03-16T09:36:56.082Z,6.00
2018-03-16T09:39:24.261Z,6.83
2018-03-16T09:41:53.186Z,7.50
2018-03-16T09:44:21.386Z,5.97
2018-03-16T09:46:49.556Z,6.97
2018-03-16T09:49:17.742Z,7.60
2018-03-16T09:51:45.909Z,6.20
2018-03-16T09:54:14.102Z,7.03
2018-03-16T09:56:42.256Z,6.53
2018-03-16T09:59:10.422Z,5.27
2018-03-16T10:01:38.613Z,6.07
2018-03-16T10:04:06.795Z,5.33
2018-03-16T10:06:34.976Z,4.60
2018-03-16T10:09:03.901Z,4.57
2018-03-16T10:11:32.072Z,4.90
2018-03-16T10:14:00.240Z,3.80
2018-03-16T10:16:28.425Z,4.10
2018-03-16T10:18:56.580Z,3.70
2018-03-16T10:21:24.770Z,3.20
2018-03-16T10:23:52.916Z,3.13
2018-03-16T10:26:21.065Z,3.10
2018-03-16T10:28:50.357Z,3.23
2018-03-16T10:31:18.519Z,2.57
2018-03-16T10:33:46.691Z,2.63
2018-03-16T10:36:14.858Z,2.33
2018-03-16T10:38:43.037Z,2.10
2018-03-16T10:41:11.228Z,1.90
2018-03-16T10:43:40.160Z,2.63
2018-03-16T10:46:08.681Z,2.13
2018-03-16T10:48:36.850Z,3.30
2018-03-16T10:51:05.007Z,2.00
2018-03-16T10:53:33.176Z,2.10
2018-03-16T10:56:01.366Z,3.00
2018-03-16T10:58:29.544Z,2.20
2018-03-16T11:00:59.529Z,2.47
2018-03-16T11:03:33.365Z,2.10
2018-03-16T11:06:01.517Z,2.10
2018-03-16T11:08:31.117Z,2.30
2018-03-16T11:10:59.281Z,2.43
2018-03-16T11:13:27.446Z,2.00
2018-03-16T11:15:55.622Z,2.37
2018-03-16T11:18:23.797Z,1.60
2018-03-16T11:20:51.957Z,2.07
2018-03-16T11:23:20.960Z,1.83
2018-03-16T11:25:49.139Z,3.83
2018-03-16T11:28:17.638Z,2.30
2018-03-16T11:30:45.812Z,2.40
2018-03-16T11:33:13.973Z,2.10
2018-03-16T11:35:42.194Z,2.10
2018-03-16T11:38:10.320Z,2.20
2018-03-16T11:40:38.525Z,1.90
2018-03-16T11:43:06.692Z,1.53
2018-03-16T11:45:34.865Z,1.43
2018-03-16T11:48:03.793Z,1.50
2018-03-16T11:50:31.968Z,1.50
2018-03-16T11:53:00.136Z,1.97
2018-03-16T11:55:28.326Z,2.07
2018-03-16T11:57:56.525Z,1.70
2018-03-16T12:00:24.684Z,1.63
2018-03-16T12:02:52.866Z,1.57
2018-03-16T12:05:21.030Z,1.60
2018-03-16T12:07:49.197Z,2.33
2018-03-16T12:10:17.369Z,2.10
2018-03-16T12:12:45.540Z,1.90
2018-03-16T12:15:13.705Z,1.90
2018-03-16T12:17:41.872Z,2.00
2018-03-16T12:20:10.033Z,2.07
2018-03-16T12:22:38.193Z,1.53
2018-03-16T12:25:06.341Z,1.63
2018-03-16T12:27:35.303Z,1.70
2018-03-16T12:30:03.468Z,1.70
2018-03-16T12:32:31.645Z,1.83
2018-03-16T12:34:59.803Z,1.97
2018-03-16T12:37:27.975Z,1.93
2018-03-16T12:39:56.157Z,1.77
2018-03-16T12:42:24.295Z,1.90
2018-03-16T12:44:52.455Z,2.07
2018-03-16T12:47:20.659Z,2.07
2018-03-16T12:49:49.143Z,2.00
2018-03-16T12:52:17.318Z,1.93
2018-03-16T12:54:45.494Z,2.00
2018-03-16T12:57:14.018Z,2.10
2018-03-16T12:59:42.948Z,1.80
2018-03-16T13:02:11.138Z,1.60
2018-03-16T13:04:39.321Z,2.07
2018-03-16T13:07:07.481Z,2.10
2018-03-16T13:09:35.652Z,2.10
2018-03-16T13:12:03.829Z,2.20
2018-03-16T13:14:32.004Z,3.10
2018-03-16T13:17:00.168Z,2.20
2018-03-16T13:19:28.684Z,2.07
2018-03-16T13:21:57.973Z,2.17
2018-03-16T13:24:26.186Z,1.90
2018-03-16T13:26:54.366Z,2.63
2018-03-16T13:29:22.526Z,2.47
2018-03-16T13:31:50.731Z,2.30
2018-03-16T13:34:18.928Z,2.60
2018-03-16T13:36:47.097Z,2.00
2018-03-16T13:39:15.288Z,2.10
2018-03-16T13:41:44.220Z,5.17
2018-03-16T13:44:12.389Z,1.90
2018-03-16T13:46:40.571Z,2.13
2018-03-16T13:49:08.727Z,2.10
2018-03-16T13:51:36.906Z,1.70
2018-03-16T13:54:05.054Z,2.20
2018-03-16T13:56:33.992Z,1.50
2018-03-16T13:59:02.173Z,1.80
2018-03-16T14:01:30.368Z,2.37
2018-03-16T14:03:58.544Z,5.50
2018-03-16T14:06:27.504Z,2.57
2018-03-16T14:08:55.685Z,2.70
2018-03-16T14:11:23.905Z,2.00
2018-03-16T14:13:52.116Z,2.30
2018-03-16T14:16:20.301Z,3.10
2018-03-16T14:18:48.469Z,2.90
2018-03-16T14:21:16.668Z,3.37
2018-03-16T14:23:44.840Z,3.50
2018-03-16T14:26:13.000Z,2.20
2018-03-16T14:28:41.178Z,2.00
2018-03-16T14:31:09.341Z,1.90
2018-03-16T14:33:37.509Z,2.10
2018-03-16T14:36:05.752Z,1.87
2018-03-16T14:38:33.932Z,1.90
2018-03-16T14:41:02.102Z,1.97
2018-03-16T14:43:30.264Z,2.43
2018-03-16T14:45:58.428Z,1.67
2018-03-16T14:48:26.602Z,2.30
2018-03-16T14:50:54.748Z,1.87
2018-03-16T14:53:22.946Z,1.57
2018-03-16T14:55:51.106Z,1.90
2018-03-16T14:58:19.261Z,2.07
2018-03-16T15:00:48.196Z,1.93
2018-03-16T15:03:16.353Z,2.33
2018-03-16T15:05:44.745Z,1.37
2018-03-16T15:08:13.726Z,1.50
2018-03-16T15:10:41.899Z,1.77
2018-03-16T15:13:10.063Z,1.40
2018-03-16T15:15:38.390Z,1.47
2018-03-16T15:18:07.331Z,1.80
2018-03-16T15:20:35.501Z,1.40
2018-03-16T15:23:03.669Z,1.70
2018-03-16T15:25:31.950Z,1.30
2018-03-16T15:28:00.066Z,1.60
2018-03-16T15:30:29.667Z,1.50
2018-03-16T15:32:57.806Z,2.07
2018-03-16T15:35:26.007Z,1.90
2018-03-16T15:37:54.163Z,1.87
2018-03-16T15:40:22.294Z,1.60
2018-03-16T15:42:50.424Z,2.10
2018-03-16T15:45:18.689Z,1.97
2018-03-16T15:47:46.795Z,1.70
2018-03-16T15:50:14.951Z,1.90
2018-03-16T15:52:43.847Z,2.03
2018-03-16T15:55:12.730Z,2.10
2018-03-16T15:57:41.997Z,3.10
2018-03-16T16:00:10.107Z,2.93
2018-03-16T16:02:39.019Z,2.83
2018-03-16T16:05:07.145Z,3.00
2018-03-16T16:07:35.283Z,2.87
2018-03-16T16:10:03.411Z,2.80
2018-03-16T16:12:32.314Z,3.80
2018-03-16T16:15:00.483Z,3.77
2018-03-16T16:20:25.583Z,4.57
2018-03-16T16:22:54.495Z,3.60
2018-03-16T16:25:22.611Z,3.43
2018-03-16T16:27:50.744Z,4.07
2018-03-16T16:30:18.864Z,4.00
2018-03-16T16:32:48.510Z,3.50
2018-03-16T16:35:16.630Z,4.00
2018-03-16T16:37:44.789Z,4.37
2018-03-16T16:40:12.910Z,3.30
2018-03-16T16:42:41.827Z,3.60
2018-03-16T16:45:09.952Z,5.13
2018-03-16T16:47:38.124Z,4.33
2018-03-16T16:50:06.224Z,3.63
2018-03-16T16:52:34.342Z,3.70
2018-03-16T16:55:02.907Z,5.13
2018-03-16T16:57:30.934Z,4.13
2018-03-16T16:59:59.836Z,5.07
2018-03-16T17:02:27.967Z,5.50
2018-03-16T17:04:56.106Z,4.60
2018-03-16T17:07:24.244Z,5.47
2018-03-16T17:09:53.138Z,6.23
2018-03-16T17:12:21.258Z,6.23
2018-03-16T17:14:49.412Z,7.63
2018-03-16T17:17:17.543Z,8.27
2018-03-16T17:19:45.679Z,7.47
2018-03-16T17:22:13.799Z,6.53
2018-03-16T17:24:41.956Z,9.43
2018-03-16T17:27:10.867Z,8.40
2018-03-16T17:29:39.355Z,9.40
2018-03-16T17:32:07.475Z,9.07
2018-03-16T17:34:35.665Z,10.80
2018-03-16T17:37:04.566Z,8.47
2018-03-16T17:39:32.686Z,7.67
2018-03-16T17:42:00.831Z,5.83
2018-03-16T17:44:28.951Z,6.40
2018-03-16T17:46:57.099Z,5.60
2018-03-16T17:49:25.222Z,5.50
2018-03-16T17:51:53.354Z,5.57
2018-03-16T17:54:21.482Z,5.73
2018-03-16T17:56:49.624Z,6.53
2018-03-16T17:59:18.503Z,8.60
2018-03-16T18:01:46.634Z,8.10
2018-03-16T18:04:14.770Z,8.97
2018-03-16T18:06:42.916Z,9.70
2018-03-16T18:09:11.050Z,10.67
2018-03-16T18:11:39.186Z,8.23
2018-03-16T18:14:07.322Z,8.07
2018-03-16T18:16:35.854Z,8.30
2018-03-16T18:19:04.038Z,8.23
2018-03-16T18:21:32.158Z,7.30
2018-03-16T18:24:01.070Z,12.03
2018-03-16T18:26:29.204Z,9.17
2018-03-16T18:28:57.335Z,8.33
2018-03-16T18:31:25.461Z,8.40
2018-03-16T18:33:53.656Z,9.77
2018-03-16T18:36:21.797Z,8.23
2018-03-16T18:38:49.937Z,6.80
2018-03-16T18:41:18.070Z,6.10
2018-03-16T18:43:46.971Z,6.30
2018-03-16T18:46:15.098Z,6.60
2018-03-16T18:48:43.230Z,7.10
2018-03-16T18:51:11.432Z,6.80
2018-03-16T18:53:39.573Z,7.00
2018-03-16T18:56:07.695Z,6.93
2018-03-16T18:58:35.831Z,7.37
2018-03-16T19:01:03.972Z,7.77
2018-03-16T19:03:32.892Z,7.90
2018-03-16T19:06:01.023Z,8.33
2018-03-16T19:08:29.171Z,8.47
2018-03-16T19:10:57.275Z,8.53
2018-03-16T19:13:25.415Z,6.80
2018-03-16T19:15:53.555Z,7.50
2018-03-16T19:18:21.695Z,8.00
2018-03-16T19:20:49.948Z,7.60
2018-03-16T19:23:18.814Z,6.80
2018-03-16T19:25:46.960Z,8.00
2018-03-16T19:28:15.078Z,9.40
2018-03-16T19:30:43.240Z,13.00
2018-03-16T19:33:11.416Z,13.20
2018-03-16T19:35:40.320Z,9.20
2018-03-16T19:38:08.462Z,11.20
2018-03-16T19:40:36.625Z,13.00
2018-03-16T19:43:04.754Z,9.93
2018-03-16T19:45:35.147Z,9.00
2018-03-16T19:48:04.331Z,7.77
2018-03-16T19:50:33.230Z,6.97
2018-03-16T19:53:03.054Z,5.53
2018-03-16T19:55:32.184Z,7.60
2018-03-16T19:58:03.442Z,9.00
2018-03-16T20:00:32.964Z,14.50
2018-03-16T20:03:02.147Z,14.43
2018-03-16T20:05:31.176Z,8.80
2018-03-16T20:08:00.067Z,7.60
2018-03-16T20:10:29.743Z,6.83
2018-03-16T20:12:57.888Z,7.33
2018-03-16T20:15:26.081Z,6.93
2018-03-16T20:17:54.230Z,6.73
2018-03-16T20:20:22.357Z,6.97
2018-03-16T20:22:52.993Z,5.50
2018-03-16T20:25:23.152Z,6.67
2018-03-16T20:27:52.702Z,5.57
2018-03-16T20:30:22.378Z,6.70
2018-03-16T20:32:51.179Z,5.50
2018-03-16T20:35:20.034Z,5.90
2018-03-16T20:37:49.670Z,6.43
2018-03-16T20:40:18.859Z,6.80
2018-03-16T20:42:47.075Z,6.20
2018-03-16T20:45:17.461Z,8.40
2018-03-16T20:47:47.097Z,6.00
2018-03-16T20:50:16.054Z,6.00
2018-03-16T20:52:44.218Z,6.23
2018-03-16T20:55:12.498Z,7.30
2018-03-16T20:57:40.815Z,6.67
2018-03-16T21:00:08.959Z,7.20
2018-03-16T21:02:37.854Z,6.93
2018-03-16T21:05:06.795Z,11.93
2018-03-16T21:07:34.950Z,8.80
2018-03-16T21:10:03.151Z,14.13
2018-03-16T21:12:31.326Z,14.90
2018-03-16T21:14:59.478Z,15.07
2018-03-16T21:17:27.618Z,13.17
2018-03-16T21:19:56.635Z,13.00
2018-03-16T21:22:24.770Z,12.83
2018-03-16T21:24:53.710Z,13.43
2018-03-16T21:27:21.841Z,13.70
2018-03-16T21:29:49.996Z,14.17
2018-03-16T21:32:18.939Z,14.63
2018-03-16T21:34:47.082Z,13.30
2018-03-16T21:37:15.271Z,11.87
2018-03-16T21:39:43.392Z,10.20
2018-03-16T21:42:11.528Z,9.37
2018-03-16T21:44:40.418Z,9.13
2018-03-16T21:47:08.631Z,9.50
2018-03-16T21:49:37.526Z,8.67
2018-03-16T21:52:05.741Z,10.50
2018-03-16T21:54:33.870Z,9.47
2018-03-16T21:57:02.018Z,10.13
2018-03-16T21:59:30.182Z,8.73
2018-03-16T22:01:58.354Z,9.07
2018-03-16T22:04:26.492Z,8.67
2018-03-16T22:06:54.690Z,7.47
2018-03-16T22:09:22.840Z,8.40
2018-03-16T22:11:51.062Z,9.60
2018-03-16T22:14:19.198Z,9.00
2018-03-16T22:16:47.465Z,9.40
2018-03-16T22:19:15.607Z,7.87
2018-03-16T22:21:43.756Z,10.70
2018-03-16T22:24:12.778Z,9.70
2018-03-16T22:26:40.914Z,10.50
2018-03-16T22:29:09.828Z,11.98
2018-03-16T22:31:38.011Z,11.40
2018-03-16T22:34:06.159Z,11.82
2018-03-16T22:36:34.295Z,13.43
2018-03-16T22:39:02.447Z,14.23
2018-03-16T22:41:30.631Z,15.68
2018-03-16T22:43:58.787Z,15.48
2018-03-16T22:46:26.934Z,15.82
2018-03-16T22:48:55.082Z,16.30
2018-03-16T22:51:23.220Z,16.25
2018-03-16T22:53:52.165Z,16.80
2018-03-16T22:56:20.844Z,17.87
2018-03-16T22:58:49.125Z,15.05
2018-03-16T23:01:17.297Z,16.27
2018-03-16T23:03:45.467Z,15.43
2018-03-16T23:06:13.586Z,18.50
2018-03-16T23:08:42.511Z,18.08
2018-03-16T23:11:10.638Z,18.40
2018-03-16T23:13:38.791Z,19.98
2018-03-16T23:16:06.950Z,19.17
2018-03-16T23:18:35.099Z,20.12
2018-03-16T23:21:03.232Z,19.15
2018-03-16T23:23:31.396Z,21.15
2018-03-16T23:25:59.526Z,18.90
2018-03-16T23:28:27.723Z,20.60
2018-03-16T23:30:55.931Z,22.48
2018-03-16T23:33:24.834Z,22.42
2018-03-16T23:35:52.995Z,25.02
2018-03-16T23:38:21.154Z,23.10
2018-03-16T23:40:50.059Z,24.27
2018-03-16T23:43:18.195Z,22.25
2018-03-16T23:45:46.342Z,23.33
2018-03-16T23:48:15.256Z,22.35
2018-03-16T23:50:43.431Z,24.20
2018-03-16T23:53:11.559Z,24.42
2018-03-16T23:55:39.703Z,22.65
2018-03-16T23:58:07.932Z,23.00
