createdAt,value
2023-02-17T00:00:14.886Z,10.30
2023-02-17T00:02:43.538Z,10.30
2023-02-17T00:05:12.130Z,10.30
2023-02-17T00:07:40.637Z,10.30
2023-02-17T00:10:10.067Z,10.30
2023-02-17T00:12:40.023Z,10.30
2023-02-17T00:15:09.470Z,10.30
2023-02-17T00:17:38.188Z,10.30
2023-02-17T00:20:08.222Z,10.30
2023-02-17T00:22:37.511Z,10.30
2023-02-17T00:25:06.729Z,10.30
2023-02-17T00:27:35.296Z,10.30
2023-02-17T00:30:05.894Z,10.30
2023-02-17T00:32:34.508Z,10.30
2023-02-17T00:35:03.133Z,10.30
2023-02-17T00:37:31.745Z,10.40
2023-02-17T00:40:00.286Z,10.30
2023-02-17T00:42:28.784Z,10.30
2023-02-17T00:45:00.792Z,10.30
2023-02-17T00:47:30.747Z,10.30
2023-02-17T00:49:59.274Z,10.40
2023-02-17T00:52:28.849Z,10.40
2023-02-17T00:54:57.764Z,10.40
2023-02-17T00:57:26.306Z,10.40
2023-02-17T00:59:54.799Z,10.40
2023-02-17T01:02:23.321Z,10.40
2023-02-17T01:04:53.976Z,10.40
2023-02-17T01:07:22.578Z,10.40
2023-02-17T01:09:51.067Z,10.40
2023-02-17T01:12:19.767Z,10.40
2023-02-17T01:14:48.481Z,10.50
2023-02-17T01:17:17.785Z,10.40
2023-02-17T01:19:46.416Z,10.50
2023-02-17T01:22:16.453Z,10.50
2023-02-17T01:24:45.012Z,10.50
2023-02-17T01:27:13.612Z,10.50
2023-02-17T01:29:42.293Z,10.50
2023-02-17T01:32:10.790Z,10.60
2023-02-17T01:34:39.646Z,10.60
2023-02-17T01:37:08.478Z,10.60
2023-02-17T01:39:40.156Z,10.60
2023-02-17T01:42:15.232Z,10.60
2023-02-17T01:45:13.482Z,10.60
2023-02-17T01:47:42.290Z,10.60
2023-02-17T01:50:14.237Z,10.60
2023-02-17T01:52:44.106Z,10.70
2023-02-17T01:55:18.902Z,10.70
2023-02-17T01:57:49.183Z,10.70
2023-02-17T02:00:19.994Z,10.70
2023-02-17T02:02:51.357Z,10.70
2023-02-17T02:05:22.649Z,10.70
2023-02-17T02:07:52.713Z,10.70
2023-02-17T02:10:22.622Z,10.70
2023-02-17T02:12:51.199Z,10.70
2023-02-17T02:15:22.097Z,10.70
2023-02-17T02:18:13.271Z,10.70
2023-02-17T02:21:11.721Z,10.70
2023-02-17T02:24:17.053Z,10.70
2023-02-17T02:27:30.001Z,10.80
2023-02-17T02:30:11.877Z,10.80
2023-02-17T02:32:58.036Z,10.80
2023-02-17T02:35:33.981Z,10.70
2023-02-17T02:38:07.532Z,10.70
2023-02-17T02:40:41.485Z,10.70
2023-02-17T02:43:10.807Z,10.70
2023-02-17T02:45:39.474Z,10.60
2023-02-17T02:48:09.484Z,10.60
2023-02-17T02:50:56.606Z,10.60
2023-02-17T02:53:48.406Z,10.60
2023-02-17T02:56:31.817Z,10.60
2023-02-17T02:59:09.460Z,10.60
2023-02-17T03:01:44.701Z,10.60
2023-02-17T03:04:20.264Z,10.70
2023-02-17T03:06:54.128Z,10.70
2023-02-17T03:09:26.349Z,10.70
2023-02-17T03:11:57.000Z,10.70
2023-02-17T03:14:28.319Z,10.70
2023-02-17T03:16:57.181Z,10.70
2023-02-17T03:19:29.836Z,10.80
2023-02-17T03:22:06.779Z,10.80
2023-02-17T03:24:36.509Z,10.80
2023-02-17T03:27:08.847Z,10.90
2023-02-17T03:29:37.391Z,10.90
2023-02-17T03:32:06.631Z,10.90
2023-02-17T03:34:36.855Z,11.00
2023-02-17T03:37:05.539Z,10.90
2023-02-17T03:39:34.110Z,10.90
2023-02-17T03:42:03.998Z,10.90
2023-02-17T03:44:32.475Z,11.00
2023-02-17T03:47:00.983Z,11.00
2023-02-17T03:49:29.712Z,11.10
2023-02-17T03:52:00.261Z,11.00
2023-02-17T03:54:29.162Z,11.00
2023-02-17T03:56:59.071Z,11.00
2023-02-17T03:59:28.040Z,11.00
2023-02-17T04:01:56.655Z,11.00
2023-02-17T04:04:25.467Z,11.00
2023-02-17T04:06:54.072Z,11.00
2023-02-17T04:09:23.995Z,10.90
2023-02-17T04:11:52.491Z,10.90
2023-02-17T04:14:20.948Z,10.90
2023-02-17T04:16:49.471Z,10.90
2023-02-17T04:19:19.762Z,10.90
2023-02-17T04:21:49.511Z,10.90
2023-02-17T04:24:18.236Z,10.90
2023-02-17T04:26:48.142Z,10.90
2023-02-17T04:29:16.786Z,10.80
2023-02-17T04:31:45.456Z,10.80
2023-02-17T04:34:14.092Z,10.80
2023-02-17T04:36:44.303Z,10.70
2023-02-17T04:39:13.030Z,10.70
2023-02-17T04:41:41.688Z,10.70
2023-02-17T04:44:11.619Z,10.60
2023-02-17T04:46:40.180Z,10.70
2023-02-17T04:49:08.701Z,10.70
2023-02-17T04:51:37.237Z,10.60
2023-02-17T04:54:05.832Z,10.60
2023-02-17T04:56:34.267Z,10.60
2023-02-17T04:59:02.785Z,10.60
2023-02-17T05:01:32.772Z,10.60
2023-02-17T05:04:01.347Z,10.60
2023-02-17T05:06:29.816Z,10.60
2023-02-17T05:08:58.306Z,10.60
2023-02-17T05:11:27.109Z,10.50
2023-02-17T05:13:55.691Z,10.50
2023-02-17T05:16:24.323Z,10.60
2023-02-17T05:18:54.291Z,10.50
2023-02-17T05:21:22.892Z,10.50
2023-02-17T05:23:51.400Z,10.50
2023-02-17T05:26:20.134Z,10.40
2023-02-17T05:28:48.725Z,10.40
2023-02-17T05:31:17.300Z,10.40
2023-02-17T05:33:45.935Z,10.40
2023-02-17T05:36:15.909Z,10.30
2023-02-17T05:38:46.121Z,10.30
2023-02-17T05:41:14.647Z,10.30
2023-02-17T05:43:43.245Z,10.30
2023-02-17T05:46:12.006Z,10.30
2023-02-17T05:48:40.744Z,10.30
2023-02-17T05:51:09.353Z,10.40
2023-02-17T05:53:39.294Z,10.30
2023-02-17T05:56:08.411Z,10.40
2023-02-17T05:58:37.277Z,10.40
2023-02-17T06:01:09.083Z,10.40
2023-02-17T06:03:37.690Z,10.50
2023-02-17T06:06:07.431Z,10.50
2023-02-17T06:08:36.870Z,10.50
2023-02-17T06:11:06.927Z,10.50
2023-02-17T06:13:35.581Z,10.50
2023-02-17T06:16:04.408Z,10.60
2023-02-17T06:18:33.061Z,10.60
2023-02-17T06:21:01.960Z,10.60
2023-02-17T06:23:30.780Z,10.60
2023-02-17T06:25:59.297Z,10.70
2023-02-17T06:28:29.401Z,10.70
2023-02-17T06:30:57.950Z,10.70
2023-02-17T06:33:26.509Z,10.70
2023-02-17T06:35:55.078Z,10.70
2023-02-17T06:38:23.620Z,10.70
2023-02-17T06:40:52.115Z,10.70
2023-02-17T06:43:20.954Z,10.70
2023-02-17T06:45:50.947Z,10.70
2023-02-17T06:48:19.565Z,10.70
2023-02-17T06:50:50.209Z,10.60
2023-02-17T06:53:18.874Z,10.70
2023-02-17T06:55:47.401Z,10.70
2023-02-17T06:58:15.992Z,10.70
2023-02-17T07:00:44.595Z,10.80
2023-02-17T07:03:14.655Z,10.80
2023-02-17T07:05:43.210Z,10.90
2023-02-17T07:08:11.815Z,10.90
2023-02-17T07:10:40.283Z,11.00
2023-02-17T07:13:08.826Z,11.10
2023-02-17T07:15:37.380Z,11.10
2023-02-17T07:18:06.195Z,11.10
2023-02-17T07:20:38.241Z,11.20
2023-02-17T07:23:07.856Z,11.30
2023-02-17T07:25:36.432Z,11.30
2023-02-17T07:28:05.173Z,11.30
2023-02-17T07:30:33.909Z,11.40
2023-02-17T07:33:02.427Z,11.40
2023-02-17T07:35:31.009Z,11.50
2023-02-17T07:38:01.693Z,11.50
2023-02-17T07:40:30.260Z,11.60
2023-02-17T07:42:59.249Z,11.60
2023-02-17T07:45:28.188Z,11.60
2023-02-17T07:47:56.760Z,11.70
2023-02-17T07:50:25.292Z,11.70
2023-02-17T07:52:53.854Z,11.70
2023-02-17T07:55:24.280Z,11.70
2023-02-17T07:57:52.831Z,11.80
2023-02-17T08:00:21.759Z,11.80
2023-02-17T08:02:50.236Z,11.90
2023-02-17T08:05:18.762Z,11.90
2023-02-17T08:07:47.380Z,12.00
2023-02-17T08:10:33.466Z,12.00
2023-02-17T08:13:21.536Z,12.00
2023-02-17T08:15:50.149Z,12.10
2023-02-17T08:18:18.881Z,12.20
2023-02-17T08:20:47.399Z,12.30
2023-02-17T08:23:16.034Z,12.30
2023-02-17T08:25:44.581Z,12.40
2023-02-17T08:28:14.592Z,12.40
2023-02-17T08:30:43.449Z,12.50
2023-02-17T08:33:17.877Z,12.50
2023-02-17T08:35:46.507Z,12.60
2023-02-17T08:38:15.558Z,12.60
2023-02-17T08:40:44.068Z,12.70
2023-02-17T08:43:14.101Z,12.70
2023-02-17T08:45:42.625Z,12.80
2023-02-17T08:48:11.186Z,12.80
2023-02-17T08:50:39.724Z,12.80
2023-02-17T08:53:08.392Z,12.90
2023-02-17T08:55:48.585Z,12.90
2023-02-17T08:58:19.340Z,13.00
2023-02-17T09:00:48.003Z,13.00
2023-02-17T09:03:17.149Z,13.10
2023-02-17T09:05:45.788Z,13.10
2023-02-17T09:08:14.396Z,13.20
2023-02-17T09:10:43.034Z,13.30
2023-02-17T09:13:11.589Z,13.30
2023-02-17T09:15:41.664Z,13.30
2023-02-17T09:18:10.317Z,13.30
2023-02-17T09:20:39.830Z,13.40
2023-02-17T09:23:08.719Z,13.50
2023-02-17T09:25:37.311Z,13.60
2023-02-17T09:28:06.506Z,13.50
2023-02-17T09:30:35.425Z,13.50
2023-02-17T09:33:06.272Z,13.60
2023-02-17T09:35:35.261Z,13.70
2023-02-17T09:38:03.837Z,13.70
2023-02-17T09:40:40.214Z,13.80
2023-02-17T09:43:14.395Z,13.80
2023-02-17T09:45:44.947Z,13.90
2023-02-17T09:48:17.518Z,13.90
2023-02-17T09:50:52.495Z,14.00
2023-02-17T09:53:28.179Z,14.10
2023-02-17T09:55:59.153Z,14.20
2023-02-17T09:58:33.604Z,14.30
2023-02-17T10:01:06.005Z,14.40
2023-02-17T10:03:40.631Z,14.60
2023-02-17T10:06:16.054Z,14.60
2023-02-17T10:08:50.354Z,14.70
2023-02-17T10:11:28.021Z,14.90
2023-02-17T10:14:00.693Z,14.90
2023-02-17T10:16:34.062Z,14.90
2023-02-17T10:19:13.610Z,14.90
2023-02-17T10:21:48.979Z,15.00
2023-02-17T10:24:17.577Z,15.10
2023-02-17T10:26:58.805Z,15.20
2023-02-17T10:29:39.085Z,15.30
2023-02-17T10:32:20.251Z,15.40
2023-02-17T10:35:02.629Z,15.50
2023-02-17T10:37:39.308Z,15.60
2023-02-17T10:40:21.123Z,15.70
2023-02-17T10:42:52.681Z,15.80
2023-02-17T10:45:30.580Z,15.80
2023-02-17T10:48:04.424Z,15.90
2023-02-17T10:50:35.309Z,16.00
2023-02-17T10:53:08.311Z,16.00
2023-02-17T10:55:39.700Z,16.00
2023-02-17T10:58:15.131Z,16.00
2023-02-17T11:00:44.184Z,16.10
2023-02-17T11:03:20.836Z,16.10
2023-02-17T11:05:56.935Z,16.20
2023-02-17T11:08:32.432Z,16.30
2023-02-17T11:11:03.769Z,16.40
2023-02-17T11:13:36.605Z,16.50
2023-02-17T11:16:06.848Z,16.60
2023-02-17T11:18:40.038Z,16.60
2023-02-17T11:21:13.893Z,16.70
2023-02-17T11:23:50.743Z,16.70
2023-02-17T11:26:23.763Z,16.60
2023-02-17T11:28:52.587Z,16.70
2023-02-17T11:31:26.468Z,16.70
2023-02-17T11:33:56.954Z,16.70
2023-02-17T11:36:32.319Z,16.70
2023-02-17T11:39:02.054Z,16.80
2023-02-17T11:41:40.972Z,16.80
2023-02-17T11:44:11.127Z,16.80
2023-02-17T11:46:47.192Z,16.80
2023-02-17T11:49:48.675Z,16.80
2023-02-17T11:52:32.533Z,16.80
2023-02-17T11:55:14.676Z,16.80
2023-02-17T11:57:46.625Z,16.90
2023-02-17T12:00:19.205Z,16.80
2023-02-17T12:03:18.114Z,16.80
2023-02-17T12:05:56.533Z,16.80
2023-02-17T12:08:38.315Z,16.80
2023-02-17T12:11:19.492Z,16.80
2023-02-17T12:13:59.327Z,16.70
2023-02-17T12:16:41.206Z,16.80
2023-02-17T12:19:25.849Z,16.80
2023-02-17T12:22:05.285Z,16.90
2023-02-17T12:24:49.640Z,16.90
2023-02-17T12:27:30.503Z,16.90
2023-02-17T12:30:12.607Z,16.80
2023-02-17T12:32:57.507Z,16.90
2023-02-17T12:35:32.467Z,16.90
2023-02-17T12:38:09.922Z,16.90
2023-02-17T12:40:42.202Z,17.00
2023-02-17T12:43:23.027Z,17.10
2023-02-17T12:45:54.777Z,17.20
2023-02-17T12:48:29.334Z,17.20
2023-02-17T12:51:03.432Z,17.20
2023-02-17T12:53:44.320Z,17.20
2023-02-17T12:56:47.147Z,17.20
2023-02-17T12:59:18.834Z,17.20
2023-02-17T13:01:53.999Z,17.30
2023-02-17T13:04:25.169Z,17.20
2023-02-17T13:07:02.476Z,17.20
2023-02-17T13:09:34.107Z,17.20
2023-02-17T13:12:39.658Z,17.30
2023-02-17T13:15:24.312Z,17.30
2023-02-17T13:18:01.269Z,17.40
2023-02-17T13:20:45.872Z,17.50
2023-02-17T13:23:26.676Z,17.60
2023-02-17T13:26:13.683Z,17.70
2023-02-17T13:28:43.976Z,17.70
2023-02-17T13:31:16.420Z,17.80
2023-02-17T13:33:48.317Z,17.80
2023-02-17T13:36:21.622Z,17.80
2023-02-17T13:39:01.709Z,17.80
2023-02-17T13:41:35.430Z,17.80
2023-02-17T13:44:29.235Z,17.80
2023-02-17T13:47:00.703Z,17.80
2023-02-17T13:49:32.992Z,17.80
2023-02-17T13:52:16.945Z,17.80
2023-02-17T13:54:54.487Z,17.70
2023-02-17T13:57:36.653Z,17.70
2023-02-17T14:00:20.726Z,17.60
2023-02-17T14:02:52.064Z,17.60
2023-02-17T14:05:22.656Z,17.60
2023-02-17T14:07:51.444Z,17.60
2023-02-17T14:10:23.491Z,17.60
2023-02-17T14:12:52.700Z,17.50
2023-02-17T14:15:25.121Z,17.50
2023-02-17T14:17:54.321Z,17.60
2023-02-17T14:20:28.271Z,17.40
2023-02-17T14:23:06.221Z,17.40
2023-02-17T14:25:37.221Z,17.40
2023-02-17T14:28:17.985Z,17.40
2023-02-17T14:30:48.445Z,17.40
2023-02-17T14:33:23.194Z,17.30
2023-02-17T14:35:54.822Z,17.30
2023-02-17T14:38:26.342Z,17.30
2023-02-17T14:40:55.915Z,17.30
2023-02-17T14:43:25.250Z,17.30
2023-02-17T14:45:55.194Z,17.30
2023-02-17T14:48:27.391Z,17.20
2023-02-17T14:50:58.203Z,17.20
2023-02-17T14:53:29.574Z,17.10
2023-02-17T14:56:03.082Z,17.10
2023-02-17T14:58:31.913Z,17.10
2023-02-17T15:01:02.381Z,17.10
2023-02-17T15:03:30.916Z,17.00
2023-02-17T15:06:00.911Z,17.00
2023-02-17T15:08:33.050Z,17.00
2023-02-17T15:11:02.160Z,16.90
2023-02-17T15:13:31.718Z,16.80
2023-02-17T15:16:02.181Z,16.80
2023-02-17T15:18:30.756Z,16.70
2023-02-17T15:20:59.290Z,16.70
2023-02-17T15:23:32.948Z,16.60
2023-02-17T15:26:01.602Z,16.60
2023-02-17T15:28:30.204Z,16.60
2023-02-17T15:30:58.794Z,16.50
2023-02-17T15:33:28.754Z,16.40
2023-02-17T15:35:57.464Z,16.40
2023-02-17T15:38:27.228Z,16.30
2023-02-17T15:40:58.643Z,16.30
2023-02-17T15:46:14.792Z,16.20
2023-02-17T15:48:48.432Z,16.10
2023-02-17T15:51:20.063Z,16.10
2023-02-17T15:53:48.980Z,16.00
2023-02-17T15:56:20.566Z,16.00
2023-02-17T15:58:49.842Z,16.00
2023-02-17T16:01:23.483Z,15.90
2023-02-17T16:03:53.825Z,15.90
2023-02-17T16:06:22.749Z,15.80
2023-02-17T16:08:51.351Z,15.80
2023-02-17T16:11:21.157Z,15.80
2023-02-17T16:13:50.533Z,15.70
2023-02-17T16:16:20.926Z,15.70
2023-02-17T16:18:49.915Z,15.60
2023-02-17T16:21:19.870Z,15.60
2023-02-17T16:23:48.476Z,15.50
2023-02-17T16:26:24.057Z,15.50
2023-02-17T16:28:52.661Z,15.30
2023-02-17T16:31:21.609Z,15.30
2023-02-17T16:33:51.609Z,15.30
2023-02-17T16:36:22.081Z,15.20
2023-02-17T16:38:51.545Z,15.20
2023-02-17T16:41:21.329Z,15.10
2023-02-17T16:43:49.932Z,15.00
2023-02-17T16:46:23.849Z,14.90
2023-02-17T16:48:52.453Z,14.90
2023-02-17T16:51:22.646Z,14.80
2023-02-17T16:53:51.430Z,14.70
2023-02-17T16:56:24.169Z,14.70
2023-02-17T16:58:52.859Z,14.60
2023-02-17T17:01:22.924Z,14.60
2023-02-17T17:03:52.517Z,14.50
2023-02-17T17:06:25.442Z,14.50
2023-02-17T17:08:54.878Z,14.40
2023-02-17T17:11:25.277Z,14.30
2023-02-17T17:13:53.937Z,14.20
2023-02-17T17:16:24.203Z,14.20
2023-02-17T17:18:53.176Z,14.10
2023-02-17T17:21:22.974Z,14.00
2023-02-17T17:23:51.706Z,14.00
2023-02-17T17:26:25.514Z,13.80
2023-02-17T17:28:55.032Z,13.80
2023-02-17T17:31:24.589Z,13.70
2023-02-17T17:33:53.531Z,13.60
2023-02-17T17:36:26.577Z,13.50
2023-02-17T17:38:58.156Z,13.30
2023-02-17T17:41:29.108Z,13.20
2023-02-17T17:43:58.367Z,13.10
2023-02-17T17:46:29.331Z,13.00
2023-02-17T17:48:59.598Z,13.00
2023-02-17T17:51:31.224Z,12.90
2023-02-17T17:54:00.083Z,12.90
2023-02-17T17:56:31.201Z,12.80
2023-02-17T17:59:01.026Z,12.80
2023-02-17T18:01:29.721Z,12.70
2023-02-17T18:03:59.496Z,12.70
2023-02-17T18:06:34.916Z,12.70
2023-02-17T18:09:06.119Z,12.70
2023-02-17T18:11:35.701Z,12.60
2023-02-17T18:14:09.436Z,12.60
2023-02-17T18:16:39.951Z,12.60
2023-02-17T18:19:09.690Z,12.60
2023-02-17T18:21:39.914Z,12.60
2023-02-17T18:24:08.848Z,12.60
2023-02-17T18:26:37.582Z,12.60
2023-02-17T18:29:06.196Z,12.50
2023-02-17T18:31:34.936Z,12.50
2023-02-17T18:34:03.670Z,12.50
2023-02-17T18:36:32.436Z,12.50
2023-02-17T18:39:02.457Z,12.50
2023-02-17T18:41:34.079Z,12.50
2023-02-17T18:44:04.768Z,12.50
2023-02-17T18:46:34.189Z,12.60
2023-02-17T18:49:02.798Z,12.50
2023-02-17T18:51:31.464Z,12.50
2023-02-17T18:54:02.838Z,12.50
2023-02-17T18:56:33.936Z,12.50
2023-02-17T18:59:02.884Z,12.50
2023-02-17T19:01:33.517Z,12.50
2023-02-17T19:04:02.478Z,12.50
2023-02-17T19:06:34.655Z,12.50
2023-02-17T19:09:05.419Z,12.50
2023-02-17T19:11:35.169Z,12.50
2023-02-17T19:14:04.246Z,12.50
2023-02-17T19:16:33.601Z,12.50
2023-02-17T19:19:02.869Z,12.50
2023-02-17T19:21:31.476Z,12.50
2023-02-17T19:24:00.814Z,12.50
2023-02-17T19:26:30.759Z,12.50
2023-02-17T19:28:59.310Z,12.50
2023-02-17T19:31:28.252Z,12.50
2023-02-17T19:33:56.946Z,12.50
2023-02-17T19:36:25.657Z,12.50
2023-02-17T19:38:58.098Z,12.50
2023-02-17T19:41:26.970Z,12.50
2023-02-17T19:43:57.023Z,12.50
2023-02-17T19:46:25.831Z,12.50
2023-02-17T19:48:54.575Z,12.40
2023-02-17T19:51:23.153Z,12.40
2023-02-17T19:53:51.681Z,12.40
2023-02-17T19:56:22.445Z,12.30
2023-02-17T19:58:51.420Z,12.30
2023-02-17T20:01:23.326Z,12.30
2023-02-17T20:03:54.475Z,12.30
2023-02-17T20:06:25.126Z,12.30
2023-02-17T20:08:55.618Z,12.30
2023-02-17T20:11:24.170Z,12.30
2023-02-17T20:13:53.206Z,12.30
2023-02-17T20:16:23.141Z,12.30
2023-02-17T20:18:52.653Z,12.30
2023-02-17T20:21:23.058Z,12.30
2023-02-17T20:23:52.797Z,12.30
2023-02-17T20:26:23.930Z,12.30
2023-02-17T20:28:53.149Z,12.30
2023-02-17T20:31:23.205Z,12.30
2023-02-17T20:33:52.510Z,12.20
2023-02-17T20:36:22.179Z,12.10
2023-02-17T20:38:51.338Z,12.10
2023-02-17T20:41:23.226Z,12.20
2023-02-17T20:43:52.173Z,12.20
2023-02-17T20:46:24.931Z,12.20
2023-02-17T20:48:54.426Z,12.20
2023-02-17T20:51:23.078Z,12.20
2023-02-17T20:53:52.313Z,12.10
2023-02-17T20:56:23.298Z,12.10
2023-02-17T20:58:52.896Z,12.20
2023-02-17T21:01:22.806Z,12.10
2023-02-17T21:03:51.364Z,12.10
2023-02-17T21:06:22.940Z,12.10
2023-02-17T21:08:53.036Z,12.10
2023-02-17T21:11:21.837Z,12.10
2023-02-17T21:13:50.730Z,12.20
2023-02-17T21:16:23.593Z,12.10
2023-02-17T21:18:52.390Z,12.10
2023-02-17T21:21:21.572Z,12.10
2023-02-17T21:23:50.470Z,12.10
2023-02-17T21:26:19.166Z,12.10
2023-02-17T21:28:48.453Z,12.10
2023-02-17T21:31:39.807Z,12.10
2023-02-17T21:34:09.849Z,12.10
2023-02-17T21:36:38.430Z,12.10
2023-02-17T21:39:07.187Z,12.10
2023-02-17T21:41:36.021Z,12.00
2023-02-17T21:44:22.121Z,12.00
2023-02-17T21:46:51.951Z,12.00
2023-02-17T21:49:21.855Z,12.00
2023-02-17T21:51:50.614Z,12.00
2023-02-17T21:54:19.110Z,12.00
2023-02-17T21:56:47.635Z,12.00
2023-02-17T21:59:16.165Z,12.00
2023-02-17T22:01:44.770Z,12.00
2023-02-17T22:04:13.391Z,12.00
2023-02-17T22:06:43.428Z,12.00
2023-02-17T22:09:14.502Z,11.90
2023-02-17T22:11:44.069Z,11.90
2023-02-17T22:14:14.765Z,12.00
2023-02-17T22:16:43.875Z,11.90
2023-02-17T22:19:17.857Z,11.90
2023-02-17T22:21:48.192Z,11.90
2023-02-17T22:24:17.359Z,11.80
2023-02-17T22:26:45.901Z,11.80
2023-02-17T22:29:14.469Z,11.80
2023-02-17T22:31:43.049Z,11.80
2023-02-17T22:34:15.363Z,11.80
2023-02-17T22:36:43.881Z,11.80
2023-02-17T22:39:13.778Z,11.80
2023-02-17T22:41:42.414Z,11.80
2023-02-17T22:44:11.090Z,11.80
2023-02-17T22:46:39.602Z,11.80
2023-02-17T22:49:08.343Z,11.80
2023-02-17T22:51:39.095Z,11.80
2023-02-17T22:54:08.861Z,11.80
2023-02-17T22:56:38.921Z,11.80
2023-02-17T22:59:07.471Z,11.70
2023-02-17T23:01:38.547Z,11.80
2023-02-17T23:04:07.738Z,11.80
2023-02-17T23:06:38.450Z,11.80
2023-02-17T23:09:08.489Z,11.70
2023-02-17T23:11:54.131Z,11.80
2023-02-17T23:14:29.044Z,11.70
2023-02-17T23:17:00.150Z,11.70
2023-02-17T23:19:29.845Z,11.60
2023-02-17T23:22:00.588Z,11.60
2023-02-17T23:24:29.513Z,11.60
2023-02-17T23:27:01.266Z,11.70
2023-02-17T23:29:30.645Z,11.70
2023-02-17T23:32:00.031Z,11.60
2023-02-17T23:34:29.380Z,11.60
2023-02-17T23:36:58.233Z,11.60
2023-02-17T23:39:27.092Z,11.50
2023-02-17T23:41:55.573Z,11.50
2023-02-17T23:44:25.524Z,11.50
2023-02-17T23:46:54.087Z,11.50
2023-02-17T23:49:22.818Z,11.60
2023-02-17T23:51:51.362Z,11.60
2023-02-17T23:54:19.905Z,11.50
2023-02-17T23:56:48.430Z,11.60
2023-02-17T23:59:16.919Z,11.50
