createdAt,value
2023-02-22T00:00:02.739Z,97377.53
2023-02-22T00:03:11.501Z,97376.06
2023-02-22T00:06:26.255Z,97373.53
2023-02-22T00:10:17.834Z,97381.56
2023-02-22T00:12:55.395Z,97388.19
2023-02-22T00:16:03.123Z,97381.94
2023-02-22T00:19:08.384Z,97379.06
2023-02-22T00:22:13.779Z,97373.16
2023-02-22T00:25:18.178Z,97376.41
2023-02-22T00:28:47.189Z,97375.84
2023-02-22T00:31:53.714Z,97379.72
2023-02-22T00:34:57.686Z,97376.09
2023-02-22T00:38:03.101Z,97376.13
2023-02-22T00:41:11.742Z,97381.28
2023-02-22T00:44:23.132Z,97380.41
2023-02-22T00:47:49.903Z,97377.66
2023-02-22T00:50:53.107Z,97382.03
2023-02-22T00:53:59.253Z,97386.72
2023-02-22T00:57:03.493Z,97386.94
2023-02-22T01:00:11.635Z,97383.44
2023-02-22T01:03:20.372Z,97395.19
2023-02-22T01:06:25.911Z,97385.56
2023-02-22T01:09:31.376Z,97386.78
2023-02-22T01:12:38.510Z,97390.03
2023-02-22T01:15:42.919Z,97384.78
2023-02-22T01:19:36.865Z,97378.91
2023-02-22T01:22:40.337Z,97371.25
2023-02-22T01:26:40.508Z,97365.16
2023-02-22T01:29:11.224Z,97364.81
2023-02-22T01:32:16.799Z,97368.16
2023-02-22T01:39:35.963Z,97363.47
2023-02-22T01:49:33.169Z,97369.13
2023-02-22T01:52:35.103Z,97363.06
2023-02-22T01:55:40.677Z,97361.06
2023-02-22T01:59:47.933Z,97362.53
2023-02-22T02:02:22.339Z,97354.81
2023-02-22T02:05:26.819Z,97355.66
2023-02-22T02:09:01.324Z,97351.38
2023-02-22T02:12:15.080Z,97351.78
2023-02-22T02:18:54.482Z,97363.06
2023-02-22T02:22:03.884Z,97349.53
2023-02-22T02:31:56.506Z,97352.06
2023-02-22T02:35:23.363Z,97353.25
2023-02-22T02:38:28.199Z,97344.91
2023-02-22T02:43:09.955Z,97349.03
2023-02-22T02:45:00.173Z,97347.13
2023-02-22T02:48:05.553Z,97335.63
2023-02-22T02:51:18.791Z,97330.16
2023-02-22T02:55:12.469Z,97340.59
2023-02-22T02:58:04.700Z,97336.56
2023-02-22T03:01:31.462Z,97329.06
2023-02-22T03:04:44.102Z,97330.47
2023-02-22T03:08:35.832Z,97335.59
2023-02-22T03:12:05.241Z,97328.41
2023-02-22T03:14:39.763Z,97327.59
2023-02-22T03:17:45.166Z,97325.22
2023-02-22T03:20:58.595Z,97318.06
2023-02-22T03:24:03.602Z,97325.13
2023-02-22T03:27:10.738Z,97326.75
2023-02-22T03:30:17.509Z,97338.78
2023-02-22T03:33:23.800Z,97334.19
2023-02-22T03:36:30.246Z,97335.53
2023-02-22T03:39:35.698Z,97335.63
2023-02-22T03:42:41.388Z,97332.72
2023-02-22T03:46:09.861Z,97336.56
2023-02-22T03:56:26.077Z,97338.53
2023-02-22T03:59:52.671Z,97343.16
2023-02-22T04:02:55.017Z,97332.38
2023-02-22T04:06:00.379Z,97343.00
2023-02-22T04:12:32.087Z,97351.78
2023-02-22T04:15:42.715Z,97349.66
2023-02-22T04:18:47.714Z,97348.19
2023-02-22T04:25:22.204Z,97337.75
2023-02-22T04:32:02.323Z,97340.47
2023-02-22T04:35:21.364Z,97341.47
2023-02-22T04:52:00.125Z,97354.22
2023-02-22T04:55:05.442Z,97353.19
2023-02-22T04:58:13.621Z,97349.66
2023-02-22T05:01:31.027Z,97350.84
2023-02-22T05:05:29.539Z,97343.19
2023-02-22T05:11:30.272Z,97344.69
2023-02-22T05:18:05.199Z,97334.22
2023-02-22T05:21:34.096Z,97336.44
2023-02-22T05:24:37.634Z,97340.06
2023-02-22T05:31:13.519Z,97335.84
2023-02-22T05:34:20.667Z,97335.25
2023-02-22T05:37:35.165Z,97337.84
2023-02-22T05:41:30.921Z,97335.13
2023-02-22T05:47:32.308Z,97334.03
2023-02-22T05:50:36.307Z,97337.00
2023-02-22T05:58:43.809Z,97333.47
2023-02-22T06:00:36.053Z,97330.38
2023-02-22T06:25:16.476Z,97345.63
2023-02-22T06:29:14.322Z,97348.44
2023-02-22T06:35:32.979Z,97351.44
2023-02-22T06:42:10.473Z,97342.00
2023-02-22T06:52:25.119Z,97360.47
2023-02-22T07:05:35.962Z,97361.25
2023-02-22T07:08:43.128Z,97359.78
2023-02-22T07:12:45.166Z,97367.25
2023-02-22T07:15:25.950Z,97374.97
2023-02-22T07:19:12.622Z,97378.78
2023-02-22T07:25:18.934Z,97373.06
2023-02-22T07:28:34.417Z,97385.50
2023-02-22T07:31:46.614Z,97377.63
2023-02-22T07:34:50.876Z,97381.13
2023-02-22T07:37:58.038Z,97386.47
2023-02-22T07:48:01.722Z,97379.91
2023-02-22T07:51:26.440Z,97373.47
2023-02-22T07:54:35.046Z,97382.22
2023-02-22T07:57:50.493Z,97380.47
2023-02-22T08:01:48.589Z,97378.09
2023-02-22T08:04:24.234Z,97386.22
2023-02-22T08:07:32.501Z,97384.59
2023-02-22T08:10:40.026Z,97380.81
2023-02-22T08:13:44.303Z,97385.34
2023-02-22T08:23:31.458Z,97389.78
2023-02-22T08:26:36.791Z,97391.53
2023-02-22T08:29:51.468Z,97393.59
2023-02-22T08:32:56.352Z,97392.97
2023-02-22T08:36:05.400Z,97386.31
2023-02-22T08:39:09.852Z,97397.22
2023-02-22T08:42:18.078Z,97397.75
2023-02-22T08:45:24.741Z,97399.63
2023-02-22T08:48:30.151Z,97398.69
2023-02-22T08:51:40.311Z,97401.66
2023-02-22T08:54:47.669Z,97403.88
2023-02-22T08:57:51.917Z,97388.63
2023-02-22T09:00:57.236Z,97393.38
2023-02-22T09:04:05.334Z,97393.06
2023-02-22T09:07:09.734Z,97393.94
2023-02-22T09:10:14.995Z,97391.22
2023-02-22T09:16:47.146Z,97382.78
2023-02-22T09:19:55.473Z,97381.16
2023-02-22T09:23:04.319Z,97377.81
2023-02-22T09:26:18.884Z,97383.97
2023-02-22T09:29:23.081Z,97377.59
2023-02-22T09:32:31.128Z,97380.13
2023-02-22T09:35:35.123Z,97377.16
2023-02-22T09:38:39.434Z,97377.28
2023-02-22T09:42:30.498Z,97374.28
2023-02-22T09:45:09.351Z,97377.91
2023-02-22T09:48:21.673Z,97376.81
2023-02-22T09:51:28.748Z,97377.25
2023-02-22T09:55:22.332Z,97377.72
2023-02-22T09:58:01.449Z,97374.16
2023-02-22T10:01:08.139Z,97373.28
2023-02-22T10:04:15.142Z,97370.06
2023-02-22T10:07:20.336Z,97367.97
2023-02-22T10:10:28.980Z,97366.84
2023-02-22T10:13:34.339Z,97365.59
2023-02-22T10:17:25.782Z,97364.47
2023-02-22T10:20:16.697Z,97368.22
2023-02-22T10:23:43.521Z,97362.84
2023-02-22T10:26:47.671Z,97366.78
2023-02-22T10:29:56.296Z,97359.03
2023-02-22T10:33:00.620Z,97354.53
2023-02-22T10:36:05.139Z,97362.16
2023-02-22T10:40:05.918Z,97358.38
2023-02-22T10:42:47.687Z,97358.25
2023-02-22T10:45:51.998Z,97359.59
2023-02-22T10:48:56.037Z,97353.19
2023-02-22T10:51:59.842Z,97353.13
2023-02-22T10:55:15.035Z,97355.91
2023-02-22T10:58:19.686Z,97361.81
2023-02-22T11:01:24.187Z,97354.84
2023-02-22T11:04:28.727Z,97355.06
2023-02-22T11:07:32.721Z,97352.13
2023-02-22T11:10:38.207Z,97348.16
2023-02-22T11:13:42.132Z,97344.63
2023-02-22T11:16:46.365Z,97338.09
2023-02-22T11:19:50.847Z,97338.56
2023-02-22T11:22:55.008Z,97331.47
2023-02-22T11:26:01.412Z,97325.78
2023-02-22T11:29:08.578Z,97329.91
2023-02-22T11:32:22.791Z,97330.94
2023-02-22T11:35:29.057Z,97327.88
2023-02-22T11:38:33.662Z,97319.91
2023-02-22T11:41:37.803Z,97323.38
2023-02-22T11:44:43.743Z,97320.38
2023-02-22T11:47:47.893Z,97315.34
2023-02-22T11:50:52.257Z,97319.78
2023-02-22T11:53:57.099Z,97314.56
2023-02-22T11:57:01.517Z,97307.03
2023-02-22T12:00:06.888Z,97308.72
2023-02-22T12:03:11.053Z,97300.44
2023-02-22T12:06:15.597Z,97297.56
2023-02-22T12:09:19.686Z,97299.06
2023-02-22T12:12:23.625Z,97292.16
2023-02-22T12:15:27.840Z,97293.06
2023-02-22T12:18:42.451Z,97290.16
2023-02-22T12:21:46.840Z,97289.19
2023-02-22T12:25:03.982Z,97287.69
2023-02-22T12:28:24.243Z,97289.22
2023-02-22T12:31:29.402Z,97287.44
2023-02-22T12:34:33.848Z,97286.63
2023-02-22T12:37:38.999Z,97285.13
2023-02-22T12:41:05.564Z,97283.69
2023-02-22T12:44:30.423Z,97280.81
2023-02-22T12:47:37.157Z,97284.31
2023-02-22T12:50:44.058Z,97284.31
2023-02-22T12:53:47.913Z,97277.91
2023-02-22T12:56:55.899Z,97284.06
2023-02-22T12:59:59.949Z,97270.47
2023-02-22T13:03:04.005Z,97282.50
2023-02-22T13:06:36.129Z,97280.72
2023-02-22T13:09:44.441Z,97280.50
2023-02-22T13:12:50.740Z,97281.41
2023-02-22T13:16:06.686Z,97281.81
2023-02-22T13:19:12.370Z,97286.06
2023-02-22T13:23:06.812Z,97287.56
2023-02-22T13:25:53.474Z,97280.53
2023-02-22T13:28:57.655Z,97279.25
2023-02-22T13:32:01.695Z,97281.88
2023-02-22T13:35:53.311Z,97277.56
2023-02-22T13:38:41.893Z,97272.59
2023-02-22T13:41:50.407Z,97279.31
2023-02-22T13:44:56.911Z,97276.00
2023-02-22T13:48:09.771Z,97269.94
2023-02-22T13:51:36.594Z,97261.94
2023-02-22T13:55:01.436Z,97255.66
2023-02-22T13:58:14.453Z,97265.72
2023-02-22T14:01:19.003Z,97266.66
2023-02-22T14:04:26.808Z,97269.47
2023-02-22T14:07:30.946Z,97267.97
2023-02-22T14:10:40.880Z,97274.56
2023-02-22T14:13:46.359Z,97268.66
2023-02-22T14:16:50.400Z,97269.66
2023-02-22T14:19:56.437Z,97259.56
2023-02-22T14:23:05.120Z,97261.47
2023-02-22T14:26:09.078Z,97258.44
2023-02-22T14:29:23.846Z,97258.56
2023-02-22T14:32:29.326Z,97263.50
2023-02-22T14:35:47.928Z,97248.00
2023-02-22T14:38:54.040Z,97259.16
2023-02-22T14:41:58.048Z,97265.16
2023-02-22T14:45:01.932Z,97261.81
2023-02-22T14:48:05.807Z,97258.50
2023-02-22T14:51:20.728Z,97260.34
2023-02-22T14:54:26.496Z,97259.25
2023-02-22T14:57:30.636Z,97259.81
2023-02-22T15:00:34.640Z,97256.91
2023-02-22T15:03:38.685Z,97257.22
2023-02-22T15:06:42.462Z,97259.41
2023-02-22T15:09:46.326Z,97252.34
2023-02-22T15:12:50.140Z,97256.53
2023-02-22T15:15:54.160Z,97255.75
2023-02-22T15:18:57.980Z,97262.34
2023-02-22T15:22:02.158Z,97256.00
2023-02-22T15:25:05.759Z,97254.91
2023-02-22T15:28:10.089Z,97251.91
2023-02-22T15:31:14.400Z,97247.16
2023-02-22T15:34:18.328Z,97263.63
2023-02-22T15:37:22.142Z,97260.28
2023-02-22T15:40:26.151Z,97268.81
2023-02-22T15:43:30.327Z,97256.31
2023-02-22T15:46:34.462Z,97257.72
2023-02-22T15:49:38.472Z,97253.97
2023-02-22T15:52:42.411Z,97254.94
2023-02-22T15:55:46.396Z,97251.94
2023-02-22T15:58:50.716Z,97256.59
2023-02-22T16:01:54.820Z,97252.44
2023-02-22T16:04:59.812Z,97254.53
2023-02-22T16:08:04.040Z,97251.00
2023-02-22T16:11:07.999Z,97250.38
2023-02-22T16:14:11.851Z,97249.56
2023-02-22T16:17:16.105Z,97251.00
2023-02-22T16:20:20.146Z,97250.84
2023-02-22T16:23:23.932Z,97252.13
2023-02-22T16:26:30.302Z,97258.75
2023-02-22T16:29:34.388Z,97249.75
2023-02-22T16:32:38.384Z,97240.84
2023-02-22T16:35:42.480Z,97235.97
2023-02-22T16:38:47.173Z,97245.34
2023-02-22T16:41:51.193Z,97241.72
2023-02-22T16:44:55.300Z,97244.44
2023-02-22T16:47:59.575Z,97243.78
2023-02-22T16:51:03.637Z,97233.06
2023-02-22T16:54:07.658Z,97237.31
2023-02-22T16:57:11.696Z,97239.44
2023-02-22T17:00:15.451Z,97237.34
2023-02-22T17:03:24.549Z,97233.97
2023-02-22T17:06:28.835Z,97236.97
2023-02-22T17:09:32.504Z,97249.66
2023-02-22T17:12:36.557Z,97236.97
2023-02-22T17:15:40.779Z,97243.84
2023-02-22T17:18:44.981Z,97248.28
2023-02-22T17:21:49.081Z,97245.41
2023-02-22T17:24:52.918Z,97244.38
2023-02-22T17:28:31.184Z,97245.94
2023-02-22T17:31:34.223Z,97249.16
2023-02-22T17:38:17.846Z,97256.88
2023-02-22T17:41:24.512Z,97260.25
2023-02-22T17:44:30.203Z,97263.88
2023-02-22T17:47:34.577Z,97266.41
2023-02-22T17:50:40.265Z,97266.50
2023-02-22T17:53:49.575Z,97270.81
2023-02-22T18:00:52.948Z,97268.69
2023-02-22T18:07:11.389Z,97271.25
2023-02-22T18:10:16.588Z,97272.47
2023-02-22T18:13:43.767Z,97273.56
2023-02-22T18:16:47.664Z,97276.00
2023-02-22T18:20:14.628Z,97271.00
2023-02-22T18:23:20.507Z,97277.38
2023-02-22T18:26:25.251Z,97262.88
2023-02-22T18:29:34.693Z,97266.38
2023-02-22T18:32:46.297Z,97263.88
2023-02-22T18:35:50.895Z,97271.34
2023-02-22T18:38:55.022Z,97263.81
2023-02-22T18:42:06.787Z,97259.84
2023-02-22T18:45:11.146Z,97254.47
2023-02-22T18:48:15.198Z,97255.72
2023-02-22T18:51:19.302Z,97246.88
2023-02-22T18:54:23.385Z,97247.50
2023-02-22T18:57:27.424Z,97242.75
2023-02-22T19:00:31.516Z,97245.53
2023-02-22T19:03:36.608Z,97248.41
2023-02-22T19:06:40.776Z,97246.28
2023-02-22T19:09:44.632Z,97252.47
2023-02-22T19:12:49.075Z,97252.50
2023-02-22T19:15:53.413Z,97252.19
2023-02-22T19:18:57.789Z,97255.53
2023-02-22T19:22:02.079Z,97249.31
2023-02-22T19:25:06.423Z,97248.88
2023-02-22T19:28:11.058Z,97243.03
2023-02-22T19:31:18.782Z,97241.63
2023-02-22T19:34:23.431Z,97243.47
2023-02-22T19:37:27.486Z,97244.22
2023-02-22T19:40:32.469Z,97249.97
2023-02-22T19:43:38.955Z,97246.44
2023-02-22T19:47:01.024Z,97250.97
2023-02-22T19:50:05.229Z,97249.00
2023-02-22T19:53:09.751Z,97253.28
2023-02-22T19:56:13.435Z,97255.66
2023-02-22T19:59:18.140Z,97243.31
2023-02-22T20:02:22.555Z,97245.53
2023-02-22T20:05:27.234Z,97241.41
2023-02-22T20:08:32.172Z,97244.44
2023-02-22T20:11:58.850Z,97248.28
2023-02-22T20:15:05.192Z,97243.31
2023-02-22T20:21:36.649Z,97240.13
2023-02-22T20:28:21.368Z,97245.44
2023-02-22T20:44:21.307Z,97249.41
2023-02-22T21:24:03.306Z,97241.75
2023-02-22T21:27:07.817Z,97244.06
2023-02-22T21:30:15.229Z,97243.47
2023-02-22T22:01:21.684Z,97248.53
2023-02-22T22:07:52.030Z,97236.69
2023-02-22T22:10:56.328Z,97242.50
2023-02-22T22:17:22.731Z,97241.09
2023-02-22T22:28:54.031Z,97244.03
2023-02-22T22:31:58.602Z,97236.22
2023-02-22T22:35:02.898Z,97234.94
2023-02-22T22:38:08.146Z,97235.94
2023-02-22T22:41:14.183Z,97234.09
2023-02-22T22:44:18.357Z,97229.06
2023-02-22T22:47:22.543Z,97224.41
2023-02-22T22:50:26.648Z,97218.63
2023-02-22T22:53:30.562Z,97216.50
2023-02-22T22:56:35.757Z,97215.78
2023-02-22T22:59:43.654Z,97219.63
2023-02-22T23:03:03.139Z,97218.13
2023-02-22T23:06:08.524Z,97205.81
2023-02-22T23:12:34.888Z,97208.53
2023-02-22T23:15:39.060Z,97214.06
2023-02-22T23:18:46.290Z,97216.75
2023-02-22T23:25:21.845Z,97210.72
2023-02-22T23:28:27.966Z,97208.28
2023-02-22T23:31:45.618Z,97212.44
2023-02-22T23:37:51.689Z,97207.59
2023-02-22T23:41:02.557Z,97211.38
2023-02-22T23:47:33.744Z,97200.75
2023-02-22T23:50:39.379Z,97203.03
2023-02-22T23:53:43.557Z,97203.13
2023-02-22T23:56:47.741Z,97199.22
2023-02-22T23:59:51.951Z,97195.53
