createdAt,value
2023-03-02T00:01:08.353Z,-1.50
2023-03-02T00:03:40.538Z,-1.40
2023-03-02T00:06:08.855Z,-1.30
2023-03-02T00:08:37.209Z,-1.20
2023-03-02T00:11:04.352Z,-1.20
2023-03-02T00:13:34.207Z,-1.30
2023-03-02T00:16:01.346Z,-1.30
2023-03-02T00:18:28.016Z,-1.30
2023-03-02T00:20:54.646Z,-1.30
2023-03-02T00:23:21.565Z,-1.30
2023-03-02T00:25:48.237Z,-1.30
2023-03-02T00:28:15.150Z,-1.40
2023-03-02T00:30:41.769Z,-1.40
2023-03-02T00:33:08.586Z,-1.50
2023-03-02T00:35:39.615Z,-1.50
2023-03-02T00:38:07.592Z,-1.50
2023-03-02T00:40:37.192Z,-1.50
2023-03-02T00:43:04.285Z,-1.60
2023-03-02T00:45:30.890Z,-1.70
2023-03-02T00:47:57.793Z,-1.70
2023-03-02T00:50:24.747Z,-1.80
2023-03-02T00:52:51.537Z,-1.90
2023-03-02T00:55:18.254Z,-2.00
2023-03-02T00:57:45.141Z,-2.10
2023-03-02T01:00:12.017Z,-2.10
2023-03-02T01:02:44.634Z,-2.20
2023-03-02T01:05:11.363Z,-2.20
2023-03-02T01:07:38.218Z,-2.30
2023-03-02T01:10:05.742Z,-2.30
2023-03-02T01:12:35.429Z,-2.30
2023-03-02T01:15:02.542Z,-2.30
2023-03-02T01:17:29.410Z,-2.30
2023-03-02T01:19:57.028Z,-2.40
2023-03-02T01:22:23.959Z,-2.40
2023-03-02T01:24:51.024Z,-2.40
2023-03-02T01:27:18.020Z,-2.30
2023-03-02T01:29:44.838Z,-2.40
2023-03-02T01:32:11.946Z,-2.30
2023-03-02T01:34:38.911Z,-2.30
2023-03-02T01:37:05.755Z,-2.30
2023-03-02T01:39:32.371Z,-2.20
2023-03-02T01:41:58.997Z,-2.20
2023-03-02T01:44:34.081Z,-2.20
2023-03-02T01:47:01.848Z,-2.20
2023-03-02T01:49:29.174Z,-2.20
2023-03-02T01:51:55.834Z,-2.20
2023-03-02T01:54:23.683Z,-2.30
2023-03-02T01:56:55.612Z,-2.30
2023-03-02T01:59:23.824Z,-2.30
2023-03-02T02:01:55.148Z,-2.40
2023-03-02T02:04:25.672Z,-2.30
2023-03-02T02:06:59.917Z,-2.30
2023-03-02T02:09:28.150Z,-2.40
2023-03-02T02:11:55.039Z,-2.40
2023-03-02T02:14:22.132Z,-2.40
2023-03-02T02:16:48.917Z,-2.30
2023-03-02T02:19:55.033Z,-2.30
2023-03-02T02:22:45.309Z,-2.30
2023-03-02T02:25:36.076Z,-2.30
2023-03-02T02:28:08.767Z,-2.30
2023-03-02T02:30:38.513Z,-2.30
2023-03-02T02:33:07.058Z,-2.20
2023-03-02T02:35:36.488Z,-2.20
2023-03-02T02:38:07.106Z,-2.10
2023-03-02T02:40:48.285Z,-2.10
2023-03-02T02:43:18.699Z,-2.10
2023-03-02T02:45:47.945Z,-2.10
2023-03-02T02:48:21.306Z,-2.10
2023-03-02T02:50:47.985Z,-2.10
2023-03-02T02:53:19.797Z,-2.10
2023-03-02T02:55:49.467Z,-2.00
2023-03-02T02:58:34.235Z,-1.90
2023-03-02T03:01:02.062Z,-1.90
2023-03-02T03:03:33.407Z,-1.80
2023-03-02T03:06:03.783Z,-1.80
2023-03-02T03:08:45.971Z,-1.80
2023-03-02T03:11:15.258Z,-1.80
2023-03-02T03:13:43.754Z,-1.70
2023-03-02T03:16:13.681Z,-1.70
2023-03-02T03:18:44.945Z,-1.70
2023-03-02T03:21:11.910Z,-1.70
2023-03-02T03:23:38.910Z,-1.70
2023-03-02T03:26:06.317Z,-1.60
2023-03-02T03:28:33.785Z,-1.50
2023-03-02T03:31:00.717Z,-1.40
2023-03-02T03:33:27.461Z,-1.40
2023-03-02T03:35:54.361Z,-1.40
2023-03-02T03:38:20.989Z,-1.30
2023-03-02T03:40:47.574Z,-1.30
2023-03-02T03:43:15.406Z,-1.40
2023-03-02T03:45:42.322Z,-1.40
2023-03-02T03:48:08.922Z,-1.50
2023-03-02T03:50:36.211Z,-1.50
2023-03-02T03:53:03.992Z,-1.50
2023-03-02T03:55:31.352Z,-1.50
2023-03-02T03:57:58.257Z,-1.60
2023-03-02T04:00:24.994Z,-1.60
2023-03-02T04:02:51.677Z,-1.60
2023-03-02T04:05:18.639Z,-1.60
2023-03-02T04:07:46.260Z,-1.60
2023-03-02T04:10:13.462Z,-1.50
2023-03-02T04:12:41.985Z,-1.50
2023-03-02T04:15:14.506Z,-1.50
2023-03-02T04:17:41.656Z,-1.50
2023-03-02T04:20:18.143Z,-1.50
2023-03-02T04:22:46.996Z,-1.50
2023-03-02T04:25:15.010Z,-1.60
2023-03-02T04:27:41.924Z,-1.60
2023-03-02T04:30:09.372Z,-1.60
2023-03-02T04:32:36.787Z,-1.60
2023-03-02T04:35:03.536Z,-1.60
2023-03-02T04:37:30.534Z,-1.60
2023-03-02T04:39:57.416Z,-1.50
2023-03-02T04:42:24.129Z,-1.50
2023-03-02T04:44:51.032Z,-1.50
2023-03-02T04:47:17.772Z,-1.50
2023-03-02T04:49:44.648Z,-1.60
2023-03-02T04:52:11.372Z,-1.60
2023-03-02T04:54:38.010Z,-1.60
2023-03-02T04:57:04.953Z,-1.50
2023-03-02T04:59:31.565Z,-1.50
2023-03-02T05:02:00.675Z,-1.50
2023-03-02T05:04:28.665Z,-1.50
2023-03-02T05:06:56.046Z,-1.50
2023-03-02T05:09:27.269Z,-1.50
2023-03-02T05:11:55.850Z,-1.50
2023-03-02T05:14:23.174Z,-1.50
2023-03-02T05:16:50.343Z,-1.50
2023-03-02T05:19:17.348Z,-1.60
2023-03-02T05:21:45.040Z,-1.60
2023-03-02T05:24:13.028Z,-1.60
2023-03-02T05:26:40.677Z,-1.60
2023-03-02T05:29:08.110Z,-1.60
2023-03-02T05:31:38.369Z,-1.60
2023-03-02T05:34:07.699Z,-1.60
2023-03-02T05:36:35.361Z,-1.60
2023-03-02T05:39:03.688Z,-1.50
2023-03-02T05:41:30.439Z,-1.50
2023-03-02T05:43:57.407Z,-1.60
2023-03-02T05:46:24.395Z,-1.60
2023-03-02T05:48:51.051Z,-1.60
2023-03-02T05:51:17.934Z,-1.60
2023-03-02T05:53:44.522Z,-1.50
2023-03-02T05:56:11.443Z,-1.50
2023-03-02T05:58:38.449Z,-1.50
2023-03-02T06:01:12.563Z,-1.50
2023-03-02T06:03:41.708Z,-1.60
2023-03-02T06:06:08.385Z,-1.60
2023-03-02T06:08:35.232Z,-1.50
2023-03-02T06:11:02.120Z,-1.50
2023-03-02T06:13:28.796Z,-1.40
2023-03-02T06:15:56.057Z,-1.40
2023-03-02T06:18:22.666Z,-1.30
2023-03-02T06:20:49.843Z,-1.30
2023-03-02T06:23:17.183Z,-1.30
2023-03-02T06:25:48.528Z,-1.30
2023-03-02T06:28:16.849Z,-1.20
2023-03-02T06:30:43.602Z,-1.10
2023-03-02T06:33:10.533Z,-1.00
2023-03-02T06:35:37.320Z,-0.90
2023-03-02T06:38:04.203Z,-0.90
2023-03-02T06:40:31.310Z,-0.80
2023-03-02T06:43:01.723Z,-0.70
2023-03-02T06:45:29.783Z,-0.70
2023-03-02T06:47:56.614Z,-0.60
2023-03-02T06:50:23.639Z,-0.50
2023-03-02T06:52:50.278Z,-0.30
2023-03-02T06:55:16.969Z,-0.20
2023-03-02T06:57:43.816Z,-0.20
2023-03-02T07:00:17.331Z,-0.10
2023-03-02T07:02:45.276Z,0.10
2023-03-02T07:05:12.524Z,0.20
2023-03-02T07:07:39.906Z,0.20
2023-03-02T07:10:07.774Z,0.30
2023-03-02T07:12:34.913Z,0.50
2023-03-02T07:15:01.853Z,0.60
2023-03-02T07:17:28.760Z,1.00
2023-03-02T07:19:55.661Z,1.60
2023-03-02T07:22:22.307Z,2.30
2023-03-02T07:24:48.906Z,3.30
2023-03-02T07:27:15.561Z,4.70
2023-03-02T07:29:42.166Z,6.00
2023-03-02T07:32:11.449Z,7.20
2023-03-02T07:34:54.438Z,7.90
2023-03-02T07:37:21.383Z,9.10
2023-03-02T07:39:49.164Z,9.60
2023-03-02T07:42:16.253Z,9.60
2023-03-02T07:44:43.367Z,8.90
2023-03-02T07:47:10.202Z,8.60
2023-03-02T07:49:37.077Z,8.70
2023-03-02T07:52:04.324Z,8.50
2023-03-02T07:54:31.145Z,8.10
2023-03-02T07:56:58.426Z,8.50
2023-03-02T07:59:25.427Z,9.00
2023-03-02T08:01:52.079Z,9.80
2023-03-02T08:04:18.721Z,10.00
2023-03-02T08:06:45.375Z,11.20
2023-03-02T08:09:12.025Z,12.30
2023-03-02T08:11:39.079Z,12.00
2023-03-02T08:14:05.669Z,12.50
2023-03-02T08:16:32.291Z,12.10
2023-03-02T08:18:59.985Z,11.80
2023-03-02T08:21:28.617Z,12.10
2023-03-02T08:23:55.381Z,12.50
2023-03-02T08:26:22.118Z,12.20
2023-03-02T08:28:48.864Z,12.40
2023-03-02T08:31:16.307Z,13.50
2023-03-02T08:33:43.334Z,13.90
2023-03-02T08:36:17.398Z,14.40
2023-03-02T08:38:44.687Z,15.60
2023-03-02T08:41:14.476Z,14.90
2023-03-02T08:43:41.262Z,14.20
2023-03-02T08:46:08.670Z,15.00
2023-03-02T08:48:35.386Z,15.40
2023-03-02T08:51:07.963Z,16.40
2023-03-02T08:53:40.741Z,16.00
2023-03-02T08:56:23.279Z,16.00
2023-03-02T08:58:51.241Z,15.80
2023-03-02T09:01:36.386Z,15.80
2023-03-02T09:04:05.193Z,16.30
2023-03-02T09:06:34.220Z,17.10
2023-03-02T09:09:01.339Z,18.10
2023-03-02T09:11:28.033Z,18.10
2023-03-02T09:13:56.145Z,16.50
2023-03-02T09:16:26.350Z,16.30
2023-03-02T09:18:53.857Z,16.60
2023-03-02T09:21:20.954Z,17.40
2023-03-02T09:23:47.800Z,18.80
2023-03-02T09:26:14.427Z,19.40
2023-03-02T09:28:41.072Z,18.70
2023-03-02T09:31:08.883Z,19.60
2023-03-02T09:33:35.652Z,20.20
2023-03-02T09:36:09.368Z,21.10
2023-03-02T09:38:35.993Z,21.80
2023-03-02T09:41:44.447Z,21.60
2023-03-02T09:44:31.525Z,22.10
2023-03-02T09:47:12.531Z,22.10
2023-03-02T09:49:56.098Z,22.10
2023-03-02T09:52:56.252Z,22.50
2023-03-02T09:55:27.344Z,23.10
2023-03-02T09:57:55.105Z,22.50
2023-03-02T10:00:36.218Z,22.40
2023-03-02T10:03:18.600Z,22.70
2023-03-02T10:05:51.515Z,22.70
2023-03-02T10:08:50.421Z,22.00
2023-03-02T10:11:27.970Z,22.60
2023-03-02T10:14:03.372Z,23.20
2023-03-02T10:16:47.420Z,22.50
2023-03-02T10:19:25.909Z,20.60
2023-03-02T10:22:03.359Z,20.40
2023-03-02T10:24:35.353Z,20.60
2023-03-02T10:27:17.722Z,21.30
2023-03-02T10:30:06.483Z,22.00
2023-03-02T10:32:38.005Z,22.00
2023-03-02T10:35:16.348Z,23.80
2023-03-02T10:37:43.091Z,25.60
2023-03-02T10:40:41.188Z,25.10
2023-03-02T10:43:15.728Z,24.90
2023-03-02T10:45:42.794Z,26.30
2023-03-02T10:48:12.636Z,26.00
2023-03-02T10:50:39.888Z,26.40
2023-03-02T10:53:08.590Z,25.50
2023-03-02T10:55:35.591Z,22.90
2023-03-02T10:58:19.967Z,22.60
2023-03-02T11:00:59.149Z,24.80
2023-03-02T11:03:26.318Z,25.90
2023-03-02T11:05:53.227Z,26.10
2023-03-02T11:08:23.432Z,24.40
2023-03-02T11:11:00.579Z,25.00
2023-03-02T11:13:30.008Z,25.70
2023-03-02T11:16:02.381Z,25.00
2023-03-02T11:18:42.080Z,24.20
2023-03-02T11:21:12.271Z,24.60
2023-03-02T11:24:07.606Z,24.70
2023-03-02T11:26:47.422Z,24.50
2023-03-02T11:29:40.814Z,25.10
2023-03-02T11:32:25.131Z,25.30
2023-03-02T11:35:02.768Z,24.80
2023-03-02T11:38:12.371Z,24.30
2023-03-02T11:40:47.305Z,23.20
2023-03-02T11:43:14.462Z,23.60
2023-03-02T11:45:47.302Z,22.90
2023-03-02T11:48:27.653Z,22.80
2023-03-02T11:51:05.806Z,22.90
2023-03-02T11:53:43.231Z,23.10
2023-03-02T11:56:10.178Z,22.60
2023-03-02T11:58:38.639Z,22.60
2023-03-02T12:01:10.970Z,21.90
2023-03-02T12:03:39.951Z,22.30
2023-03-02T12:06:25.309Z,21.10
2023-03-02T12:08:54.603Z,19.90
2023-03-02T12:11:21.491Z,19.60
2023-03-02T12:14:03.339Z,20.70
2023-03-02T12:16:41.957Z,20.40
2023-03-02T12:19:17.781Z,20.20
2023-03-02T12:21:56.767Z,20.40
2023-03-02T12:24:29.847Z,20.00
2023-03-02T12:27:25.980Z,19.40
2023-03-02T12:30:24.728Z,19.40
2023-03-02T12:33:16.441Z,20.50
2023-03-02T12:35:43.831Z,20.00
2023-03-02T12:38:32.417Z,20.00
2023-03-02T12:41:25.628Z,19.70
2023-03-02T12:44:07.136Z,18.30
2023-03-02T12:46:40.211Z,18.30
2023-03-02T12:49:31.117Z,18.80
2023-03-02T12:51:59.202Z,18.60
2023-03-02T12:54:31.993Z,19.40
2023-03-02T12:57:06.430Z,19.20
2023-03-02T12:59:33.389Z,17.60
2023-03-02T13:02:29.906Z,16.60
2023-03-02T13:05:00.908Z,15.80
2023-03-02T13:07:49.439Z,16.20
2023-03-02T13:10:35.898Z,17.60
2023-03-02T13:13:13.913Z,19.10
2023-03-02T13:15:55.894Z,20.20
2023-03-02T13:18:25.193Z,19.80
2023-03-02T13:20:52.523Z,20.00
2023-03-02T13:23:20.435Z,20.00
2023-03-02T13:25:48.967Z,19.30
2023-03-02T13:28:31.720Z,19.30
2023-03-02T13:31:00.128Z,18.80
2023-03-02T13:33:28.789Z,18.00
2023-03-02T13:35:56.203Z,17.30
2023-03-02T13:38:26.725Z,17.50
2023-03-02T13:40:55.371Z,18.20
2023-03-02T13:43:39.123Z,18.70
2023-03-02T13:46:11.763Z,19.10
2023-03-02T13:48:38.729Z,18.60
2023-03-02T13:51:19.678Z,18.90
2023-03-02T13:53:54.081Z,19.40
2023-03-02T13:56:26.697Z,19.70
2023-03-02T13:58:53.585Z,20.50
2023-03-02T14:01:20.294Z,20.40
2023-03-02T14:03:47.035Z,20.50
2023-03-02T14:06:13.732Z,20.30
2023-03-02T14:08:40.365Z,20.50
2023-03-02T14:11:07.316Z,20.50
2023-03-02T14:13:40.478Z,19.70
2023-03-02T14:16:07.603Z,18.50
2023-03-02T14:18:44.925Z,17.60
2023-03-02T14:21:14.317Z,16.80
2023-03-02T14:23:41.840Z,16.80
2023-03-02T14:26:31.363Z,16.50
2023-03-02T14:29:05.411Z,16.10
2023-03-02T14:31:34.050Z,15.50
2023-03-02T14:34:00.924Z,14.60
2023-03-02T14:36:33.390Z,13.30
2023-03-02T14:39:03.960Z,12.60
2023-03-02T14:41:34.394Z,11.90
2023-03-02T14:44:04.984Z,11.40
2023-03-02T14:46:31.897Z,11.10
2023-03-02T14:48:58.518Z,11.00
2023-03-02T14:51:28.050Z,10.90
2023-03-02T14:53:57.740Z,10.80
2023-03-02T14:56:24.736Z,10.70
2023-03-02T14:58:53.152Z,10.60
2023-03-02T15:01:21.738Z,10.40
2023-03-02T15:03:48.433Z,10.30
2023-03-02T15:06:31.184Z,10.10
2023-03-02T15:09:00.620Z,10.10
2023-03-02T15:11:28.083Z,9.90
2023-03-02T15:13:55.215Z,9.80
2023-03-02T15:16:22.701Z,9.60
2023-03-02T15:18:59.053Z,9.60
2023-03-02T15:21:29.923Z,9.20
2023-03-02T15:23:56.841Z,9.00
2023-03-02T15:26:29.562Z,9.00
2023-03-02T15:28:56.196Z,8.90
2023-03-02T15:31:23.139Z,8.80
2023-03-02T15:33:51.966Z,8.70
2023-03-02T15:36:19.125Z,8.70
2023-03-02T15:38:50.779Z,8.60
2023-03-02T15:41:18.001Z,8.50
2023-03-02T15:43:45.393Z,8.40
2023-03-02T15:46:12.255Z,8.40
2023-03-02T15:48:39.215Z,8.30
2023-03-02T15:51:07.544Z,8.20
2023-03-02T15:53:39.123Z,8.10
2023-03-02T15:56:13.627Z,8.10
2023-03-02T15:58:40.925Z,8.00
2023-03-02T16:01:09.136Z,8.00
2023-03-02T16:03:36.283Z,8.00
2023-03-02T16:06:08.867Z,7.90
2023-03-02T16:08:36.741Z,7.80
2023-03-02T16:11:08.070Z,7.70
2023-03-02T16:13:35.217Z,7.70
2023-03-02T16:16:06.479Z,7.60
2023-03-02T16:18:33.184Z,7.50
2023-03-02T16:21:00.142Z,7.40
2023-03-02T16:23:26.917Z,7.40
2023-03-02T16:25:53.813Z,7.30
2023-03-02T16:28:20.690Z,7.20
2023-03-02T16:30:47.739Z,7.10
2023-03-02T16:33:16.966Z,7.00
2023-03-02T16:35:43.983Z,7.00
2023-03-02T16:38:10.726Z,6.90
2023-03-02T16:40:40.020Z,6.80
2023-03-02T16:43:08.930Z,6.70
2023-03-02T16:45:35.915Z,6.50
2023-03-02T16:48:04.490Z,6.40
2023-03-02T16:50:31.266Z,6.30
2023-03-02T16:52:59.393Z,6.10
2023-03-02T16:55:26.248Z,6.00
2023-03-02T16:57:53.141Z,5.90
2023-03-02T17:00:21.465Z,5.70
2023-03-02T17:02:49.103Z,5.60
2023-03-02T17:05:18.588Z,5.50
2023-03-02T17:07:45.808Z,5.40
2023-03-02T17:10:17.009Z,5.30
2023-03-02T17:12:43.960Z,5.10
2023-03-02T17:15:16.969Z,5.00
2023-03-02T17:17:44.028Z,4.90
2023-03-02T17:20:12.601Z,4.70
2023-03-02T17:22:39.286Z,4.60
2023-03-02T17:25:06.556Z,4.50
2023-03-02T17:27:33.605Z,4.40
2023-03-02T17:30:00.858Z,4.30
2023-03-02T17:32:33.689Z,4.30
2023-03-02T17:35:00.743Z,4.20
2023-03-02T17:37:28.291Z,4.10
2023-03-02T17:39:54.920Z,4.10
2023-03-02T17:42:21.535Z,4.00
2023-03-02T17:44:48.175Z,4.00
2023-03-02T17:47:15.517Z,3.90
2023-03-02T17:49:45.474Z,3.90
2023-03-02T17:52:17.349Z,3.90
2023-03-02T17:54:44.882Z,3.90
2023-03-02T17:57:11.960Z,3.80
2023-03-02T17:59:38.941Z,3.70
2023-03-02T18:02:06.025Z,3.70
2023-03-02T18:04:33.104Z,3.60
2023-03-02T18:07:01.783Z,3.50
2023-03-02T18:09:30.454Z,3.40
2023-03-02T18:11:57.511Z,3.50
2023-03-02T18:14:28.277Z,3.50
2023-03-02T18:16:54.882Z,3.40
2023-03-02T18:19:21.936Z,3.40
2023-03-02T18:21:49.025Z,3.30
2023-03-02T18:24:15.713Z,3.30
2023-03-02T18:26:42.315Z,3.20
2023-03-02T18:29:08.952Z,3.10
2023-03-02T18:31:35.632Z,3.00
2023-03-02T18:34:03.289Z,2.90
2023-03-02T18:36:30.499Z,2.80
2023-03-02T18:38:57.108Z,2.80
2023-03-02T18:41:24.560Z,2.70
2023-03-02T18:43:52.627Z,2.70
2023-03-02T18:46:22.428Z,2.60
2023-03-02T18:48:50.239Z,2.50
2023-03-02T18:51:18.668Z,2.40
2023-03-02T18:53:46.057Z,2.30
2023-03-02T18:56:13.279Z,2.30
2023-03-02T18:58:40.346Z,2.20
2023-03-02T19:01:08.198Z,2.00
2023-03-02T19:03:36.983Z,1.90
2023-03-02T19:06:05.257Z,1.80
2023-03-02T19:08:32.079Z,1.80
2023-03-02T19:10:59.389Z,1.70
2023-03-02T19:13:25.999Z,1.70
2023-03-02T19:15:54.813Z,1.60
2023-03-02T19:18:23.420Z,1.50
2023-03-02T19:20:51.732Z,1.50
2023-03-02T19:23:18.770Z,1.40
2023-03-02T19:25:45.842Z,1.40
2023-03-02T19:28:12.793Z,1.60
2023-03-02T19:30:40.727Z,1.60
2023-03-02T19:33:09.909Z,1.60
2023-03-02T19:35:37.741Z,1.70
2023-03-02T19:38:06.666Z,1.50
2023-03-02T19:40:34.365Z,1.40
2023-03-02T19:43:01.992Z,1.30
2023-03-02T19:45:32.356Z,1.30
2023-03-02T19:50:48.797Z,1.10
2023-03-02T19:53:17.050Z,1.00
2023-03-02T19:55:44.468Z,1.00
2023-03-02T19:58:17.632Z,0.90
2023-03-02T20:00:45.196Z,0.90
2023-03-02T20:03:12.553Z,1.00
2023-03-02T20:05:40.321Z,1.00
2023-03-02T20:08:07.816Z,0.90
2023-03-02T20:10:41.047Z,0.90
2023-03-02T20:13:08.833Z,0.80
2023-03-02T20:15:38.316Z,0.80
2023-03-02T20:20:54.623Z,0.60
2023-03-02T20:23:21.280Z,0.60
2023-03-02T20:25:48.540Z,0.60
2023-03-02T20:28:19.627Z,0.50
2023-03-02T20:30:50.439Z,0.50
2023-03-02T20:33:18.672Z,0.50
2023-03-02T20:35:46.099Z,0.40
2023-03-02T20:38:26.823Z,0.40
2023-03-02T20:40:54.909Z,0.30
2023-03-02T20:43:21.992Z,0.30
2023-03-02T20:45:48.825Z,0.20
2023-03-02T20:48:16.111Z,0.20
2023-03-02T20:50:46.524Z,0.20
2023-03-02T20:53:13.654Z,0.10
2023-03-02T20:55:42.672Z,0.10
2023-03-02T20:58:10.584Z,0.20
2023-03-02T21:00:39.464Z,0.10
2023-03-02T21:03:07.403Z,0.10
2023-03-02T21:05:36.909Z,0.00
2023-03-02T21:08:03.864Z,0.00
2023-03-02T21:10:35.187Z,-0.10
2023-03-02T21:13:02.655Z,0.00
2023-03-02T21:15:29.942Z,-0.10
2023-03-02T21:17:58.708Z,-0.10
2023-03-02T21:20:29.053Z,-0.10
2023-03-02T21:22:55.894Z,-0.20
2023-03-02T21:25:23.029Z,-0.20
2023-03-02T21:27:49.714Z,-0.20
2023-03-02T21:30:20.316Z,-0.30
2023-03-02T21:32:48.180Z,-0.40
2023-03-02T21:35:18.365Z,-0.40
2023-03-02T21:37:45.740Z,-0.40
2023-03-02T21:40:34.472Z,-0.40
2023-03-02T21:43:02.500Z,-0.40
2023-03-02T21:45:29.213Z,-0.40
2023-03-02T21:47:55.873Z,-0.50
2023-03-02T21:50:27.296Z,-0.50
2023-03-02T21:52:55.912Z,-0.50
2023-03-02T21:55:22.753Z,-0.60
2023-03-02T21:57:49.892Z,-0.60
2023-03-02T22:00:35.641Z,-0.60
2023-03-02T22:03:03.391Z,-0.60
2023-03-02T22:05:30.863Z,-0.70
2023-03-02T22:07:57.987Z,-0.80
2023-03-02T22:10:32.888Z,-0.80
2023-03-02T22:13:22.823Z,-0.80
2023-03-02T22:15:57.197Z,-0.90
2023-03-02T22:18:26.894Z,-0.90
2023-03-02T22:20:53.573Z,-0.90
2023-03-02T22:23:27.330Z,-0.90
2023-03-02T22:26:01.169Z,-0.90
2023-03-02T22:28:28.698Z,-0.90
2023-03-02T22:31:00.769Z,-0.90
2023-03-02T22:33:28.971Z,-0.90
2023-03-02T22:36:04.699Z,-1.00
2023-03-02T22:38:31.406Z,-1.00
2023-03-02T22:40:58.433Z,-1.00
2023-03-02T22:43:29.437Z,-1.00
2023-03-02T22:46:06.053Z,-1.10
2023-03-02T22:48:35.889Z,-1.10
2023-03-02T22:51:18.750Z,-1.20
2023-03-02T22:53:49.898Z,-1.20
2023-03-02T22:56:38.914Z,-1.20
2023-03-02T22:59:17.937Z,-1.30
2023-03-02T23:01:46.207Z,-1.30
2023-03-02T23:04:25.440Z,-1.30
2023-03-02T23:07:00.354Z,-1.40
2023-03-02T23:09:29.958Z,-1.40
2023-03-02T23:12:05.308Z,-1.40
2023-03-02T23:14:52.983Z,-1.40
2023-03-02T23:17:25.289Z,-1.40
2023-03-02T23:19:52.098Z,-1.40
2023-03-02T23:25:08.245Z,-1.50
2023-03-02T23:27:35.569Z,-1.50
2023-03-02T23:30:03.855Z,-1.50
2023-03-02T23:32:30.508Z,-1.50
2023-03-02T23:34:57.626Z,-1.50
2023-03-02T23:37:24.253Z,-1.50
2023-03-02T23:39:50.873Z,-1.50
2023-03-02T23:42:17.865Z,-1.50
2023-03-02T23:44:45.652Z,-1.50
2023-03-02T23:47:12.686Z,-1.50
2023-03-02T23:49:39.732Z,-1.50
2023-03-02T23:52:06.319Z,-1.50
2023-03-02T23:54:33.508Z,-1.60
2023-03-02T23:57:00.090Z,-1.60
2023-03-02T23:59:27.120Z,-1.60
