createdAt,value
2019-02-16T00:00:37.207Z,3.25
2019-02-16T00:01:37.075Z,3.31
2019-02-16T00:02:36.947Z,3.21
2019-02-16T00:03:36.811Z,3.28
2019-02-16T00:04:36.681Z,3.20
2019-02-16T00:05:36.548Z,3.15
2019-02-16T00:06:36.420Z,3.07
2019-02-16T00:07:36.285Z,2.98
2019-02-16T00:08:36.155Z,3.07
2019-02-16T00:09:36.021Z,3.05
2019-02-16T00:10:35.898Z,3.05
2019-02-16T00:11:35.763Z,3.06
2019-02-16T00:12:35.627Z,3.07
2019-02-16T00:13:35.494Z,3.03
2019-02-16T00:14:35.429Z,3.00
2019-02-16T00:15:35.231Z,2.98
2019-02-16T00:16:35.101Z,2.95
2019-02-16T00:17:34.970Z,3.06
2019-02-16T00:18:34.842Z,3.05
2019-02-16T00:19:34.713Z,2.94
2019-02-16T00:20:34.575Z,3.00
2019-02-16T00:21:34.441Z,2.81
2019-02-16T00:22:34.321Z,2.89
2019-02-16T00:23:34.179Z,2.91
2019-02-16T00:24:34.049Z,2.97
2019-02-16T00:25:33.917Z,3.05
2019-02-16T00:26:33.785Z,3.13
2019-02-16T00:27:33.658Z,3.07
2019-02-16T00:28:33.523Z,3.05
2019-02-16T00:29:33.391Z,3.00
2019-02-16T00:30:33.265Z,3.06
2019-02-16T00:31:33.127Z,2.92
2019-02-16T00:32:32.995Z,2.85
2019-02-16T00:33:32.869Z,2.87
2019-02-16T00:34:32.733Z,2.98
2019-02-16T00:35:32.598Z,2.87
2019-02-16T00:36:32.474Z,2.84
2019-02-16T00:37:32.336Z,2.87
2019-02-16T00:38:32.204Z,2.85
2019-02-16T00:39:32.077Z,2.77
2019-02-16T00:40:31.943Z,2.89
2019-02-16T00:41:31.809Z,2.81
2019-02-16T00:42:31.679Z,2.77
2019-02-16T00:43:31.546Z,2.70
2019-02-16T00:44:31.413Z,2.67
2019-02-16T00:45:31.280Z,2.71
2019-02-16T00:46:31.150Z,2.76
2019-02-16T00:47:31.018Z,2.76
2019-02-16T00:48:30.885Z,2.70
2019-02-16T00:49:30.754Z,2.69
2019-02-16T00:50:30.622Z,2.61
2019-02-16T00:51:30.489Z,2.71
2019-02-16T00:52:30.357Z,2.66
2019-02-16T00:53:30.226Z,2.66
2019-02-16T00:54:30.098Z,2.58
2019-02-16T00:55:29.962Z,2.58
2019-02-16T00:56:29.831Z,2.56
2019-02-16T00:57:29.701Z,2.61
2019-02-16T00:58:29.566Z,2.53
2019-02-16T00:59:29.437Z,2.56
2019-02-16T01:00:29.303Z,2.67
2019-02-16T01:01:29.170Z,2.63
2019-02-16T01:02:29.038Z,2.55
2019-02-16T01:03:28.912Z,2.48
2019-02-16T01:04:28.774Z,2.49
2019-02-16T01:05:28.647Z,2.52
2019-02-16T01:06:28.512Z,2.51
2019-02-16T01:07:28.378Z,2.45
2019-02-16T01:08:28.248Z,2.53
2019-02-16T01:09:28.115Z,2.51
2019-02-16T01:10:27.987Z,2.45
2019-02-16T01:11:27.853Z,2.37
2019-02-16T01:12:27.722Z,2.37
2019-02-16T01:13:27.590Z,2.44
2019-02-16T01:14:27.456Z,2.48
2019-02-16T01:15:27.324Z,2.53
2019-02-16T01:16:27.193Z,2.53
2019-02-16T01:17:27.059Z,2.61
2019-02-16T01:18:26.929Z,2.56
2019-02-16T01:19:26.800Z,2.51
2019-02-16T01:20:26.664Z,2.52
2019-02-16T01:21:26.532Z,2.49
2019-02-16T01:22:26.400Z,2.49
2019-02-16T01:23:26.266Z,2.53
2019-02-16T01:24:26.135Z,2.51
2019-02-16T01:25:26.003Z,2.59
2019-02-16T01:26:25.877Z,2.63
2019-02-16T01:27:25.740Z,2.56
2019-02-16T01:28:25.611Z,2.69
2019-02-16T01:29:25.476Z,2.61
2019-02-16T01:30:25.349Z,2.63
2019-02-16T01:31:25.210Z,2.58
2019-02-16T01:32:25.084Z,2.61
2019-02-16T01:33:24.950Z,2.55
2019-02-16T01:34:24.821Z,2.45
2019-02-16T01:35:24.682Z,2.49
2019-02-16T01:36:24.550Z,2.53
2019-02-16T01:37:24.418Z,2.51
2019-02-16T01:38:24.286Z,2.45
2019-02-16T01:39:24.157Z,2.41
2019-02-16T01:40:24.023Z,2.52
2019-02-16T01:41:23.893Z,2.58
2019-02-16T01:42:23.765Z,2.69
2019-02-16T01:43:23.631Z,2.69
2019-02-16T01:44:23.495Z,2.81
2019-02-16T01:45:23.363Z,2.76
2019-02-16T01:46:23.231Z,2.67
2019-02-16T01:47:23.107Z,2.67
2019-02-16T01:48:22.965Z,2.69
2019-02-16T01:49:22.838Z,2.69
2019-02-16T01:50:22.704Z,2.69
2019-02-16T01:51:31.450Z,2.70
2019-02-16T01:52:22.441Z,2.67
2019-02-16T01:53:22.324Z,2.64
2019-02-16T01:54:22.176Z,2.64
2019-02-16T01:55:22.043Z,2.48
2019-02-16T01:56:21.910Z,2.49
2019-02-16T01:57:21.777Z,2.52
2019-02-16T01:58:21.648Z,2.49
2019-02-16T01:59:21.514Z,2.56
2019-02-16T02:00:21.381Z,2.52
2019-02-16T02:01:21.250Z,2.51
2019-02-16T02:02:21.118Z,2.41
2019-02-16T02:03:20.985Z,2.45
2019-02-16T02:04:20.854Z,2.35
2019-02-16T02:05:20.722Z,2.23
2019-02-16T02:06:20.589Z,2.22
2019-02-16T02:07:20.456Z,2.30
2019-02-16T02:08:20.326Z,2.41
2019-02-16T02:09:20.192Z,2.46
2019-02-16T02:10:20.061Z,2.51
2019-02-16T02:11:19.928Z,2.49
2019-02-16T02:12:19.797Z,2.46
2019-02-16T02:13:19.667Z,2.45
2019-02-16T02:14:19.532Z,2.48
2019-02-16T02:15:19.403Z,2.53
2019-02-16T02:16:19.268Z,2.48
2019-02-16T02:17:19.139Z,2.49
2019-02-16T02:18:19.005Z,2.49
2019-02-16T02:19:18.872Z,2.48
2019-02-16T02:20:18.738Z,2.48
2019-02-16T02:21:18.607Z,2.46
2019-02-16T02:22:18.481Z,2.49
2019-02-16T02:23:18.343Z,2.48
2019-02-16T02:24:18.211Z,2.49
2019-02-16T02:25:18.082Z,2.46
2019-02-16T02:26:17.953Z,2.26
2019-02-16T02:27:17.822Z,2.35
2019-02-16T02:28:17.683Z,2.48
2019-02-16T02:29:17.552Z,2.53
2019-02-16T02:30:17.494Z,2.55
2019-02-16T02:31:17.291Z,2.52
2019-02-16T02:32:17.157Z,2.44
2019-02-16T02:33:17.027Z,2.40
2019-02-16T02:34:16.892Z,2.41
2019-02-16T02:35:16.761Z,2.41
2019-02-16T02:36:16.629Z,2.40
2019-02-16T02:37:16.498Z,2.31
2019-02-16T02:38:16.366Z,2.35
2019-02-16T02:39:16.231Z,2.30
2019-02-16T02:40:16.100Z,2.23
2019-02-16T02:41:15.968Z,2.22
2019-02-16T02:42:15.835Z,2.20
2019-02-16T02:43:15.704Z,2.23
2019-02-16T02:44:15.578Z,2.30
2019-02-16T02:45:15.438Z,2.28
2019-02-16T02:46:15.306Z,2.27
2019-02-16T02:47:15.174Z,2.23
2019-02-16T02:48:15.041Z,2.30
2019-02-16T02:49:14.908Z,2.28
2019-02-16T02:50:14.778Z,2.31
2019-02-16T02:51:14.645Z,2.37
2019-02-16T02:52:14.513Z,2.30
2019-02-16T02:53:14.380Z,2.33
2019-02-16T02:54:14.249Z,2.41
2019-02-16T02:55:14.117Z,2.45
2019-02-16T02:56:13.984Z,2.34
2019-02-16T02:57:13.851Z,2.28
2019-02-16T02:58:13.722Z,2.35
2019-02-16T02:59:13.588Z,2.37
2019-02-16T03:00:13.455Z,2.48
2019-02-16T03:01:13.321Z,2.51
2019-02-16T03:02:13.192Z,2.41
2019-02-16T03:03:13.057Z,2.40
2019-02-16T03:04:12.927Z,2.34
2019-02-16T03:05:12.796Z,2.27
2019-02-16T03:06:12.664Z,2.22
2019-02-16T03:07:12.529Z,2.22
2019-02-16T03:08:12.400Z,2.08
2019-02-16T03:09:12.269Z,2.31
2019-02-16T03:10:12.132Z,2.15
2019-02-16T03:11:11.999Z,2.19
2019-02-16T03:12:11.869Z,2.28
2019-02-16T03:13:11.736Z,2.15
2019-02-16T03:14:11.602Z,2.13
2019-02-16T03:15:11.470Z,2.10
2019-02-16T03:16:11.339Z,2.10
2019-02-16T03:17:11.209Z,1.98
2019-02-16T03:18:11.073Z,2.12
2019-02-16T03:19:10.945Z,1.94
2019-02-16T03:20:10.810Z,1.99
2019-02-16T03:21:10.675Z,1.97
2019-02-16T03:22:10.548Z,1.83
2019-02-16T03:23:10.417Z,2.02
2019-02-16T03:24:10.288Z,2.01
2019-02-16T03:25:10.147Z,1.97
2019-02-16T03:26:10.015Z,1.99
2019-02-16T03:27:09.882Z,1.97
2019-02-16T03:28:09.755Z,1.94
2019-02-16T03:29:09.626Z,1.91
2019-02-16T03:30:09.511Z,2.02
2019-02-16T03:31:09.354Z,2.08
2019-02-16T03:32:09.231Z,2.15
2019-02-16T03:33:09.095Z,2.13
2019-02-16T03:34:08.959Z,2.17
2019-02-16T03:35:08.824Z,2.17
2019-02-16T03:36:08.691Z,2.12
2019-02-16T03:37:08.562Z,2.13
2019-02-16T03:38:08.431Z,2.09
2019-02-16T03:39:08.293Z,2.01
2019-02-16T03:40:08.162Z,1.98
2019-02-16T03:41:08.031Z,2.04
2019-02-16T03:42:07.898Z,2.04
2019-02-16T03:43:07.765Z,1.98
2019-02-16T03:44:07.633Z,1.98
2019-02-16T03:45:07.498Z,2.06
2019-02-16T03:46:07.369Z,1.99
2019-02-16T03:47:07.239Z,1.98
2019-02-16T03:48:07.104Z,2.10
2019-02-16T03:49:06.969Z,2.13
2019-02-16T03:50:06.838Z,2.10
2019-02-16T03:51:06.706Z,2.09
2019-02-16T03:52:13.775Z,2.13
2019-02-16T03:53:06.441Z,2.12
2019-02-16T03:54:06.309Z,2.17
2019-02-16T03:55:06.181Z,2.17
2019-02-16T03:56:06.047Z,2.17
2019-02-16T03:57:05.917Z,2.10
2019-02-16T03:58:05.780Z,2.16
2019-02-16T03:59:05.646Z,2.20
2019-02-16T04:00:05.519Z,2.12
2019-02-16T04:01:05.385Z,2.10
2019-02-16T04:02:05.249Z,2.12
2019-02-16T04:03:05.117Z,2.10
2019-02-16T04:04:04.981Z,2.13
2019-02-16T04:05:04.854Z,2.17
2019-02-16T04:06:04.719Z,2.10
2019-02-16T04:07:04.584Z,2.19
2019-02-16T04:08:04.459Z,2.15
2019-02-16T04:09:04.322Z,2.22
2019-02-16T04:10:04.200Z,2.26
2019-02-16T04:11:04.057Z,2.19
2019-02-16T04:12:03.924Z,2.20
2019-02-16T04:13:03.791Z,2.12
2019-02-16T04:14:03.661Z,2.20
2019-02-16T04:15:03.524Z,2.16
2019-02-16T04:16:03.392Z,2.13
2019-02-16T04:17:03.270Z,1.99
2019-02-16T04:18:03.129Z,1.98
2019-02-16T04:19:02.998Z,1.93
2019-02-16T04:20:02.867Z,1.87
2019-02-16T04:21:02.732Z,1.82
2019-02-16T04:22:02.604Z,1.85
2019-02-16T04:23:02.473Z,1.87
2019-02-16T04:24:02.334Z,2.01
2019-02-16T04:25:02.209Z,2.01
2019-02-16T04:26:02.078Z,2.04
2019-02-16T04:27:01.940Z,2.01
2019-02-16T04:28:01.807Z,2.02
2019-02-16T04:29:01.676Z,1.99
2019-02-16T04:30:01.542Z,1.89
2019-02-16T04:31:01.409Z,1.87
2019-02-16T04:32:01.277Z,1.87
2019-02-16T04:33:01.144Z,1.76
2019-02-16T04:34:01.010Z,1.75
2019-02-16T04:35:00.877Z,1.75
2019-02-16T04:36:00.748Z,1.72
2019-02-16T04:37:00.615Z,1.80
2019-02-16T04:38:00.479Z,1.83
2019-02-16T04:39:00.347Z,1.94
2019-02-16T04:40:00.330Z,1.90
2019-02-16T04:41:00.086Z,1.99
2019-02-16T04:41:59.956Z,1.98
2019-02-16T04:42:59.833Z,1.97
2019-02-16T04:43:59.685Z,1.98
2019-02-16T04:44:59.553Z,1.94
2019-02-16T04:45:59.419Z,1.93
2019-02-16T04:46:59.290Z,1.94
2019-02-16T04:47:59.155Z,1.93
2019-02-16T04:48:59.025Z,1.82
2019-02-16T04:49:58.898Z,1.90
2019-02-16T04:50:58.757Z,1.83
2019-02-16T04:51:58.626Z,1.94
2019-02-16T04:52:58.492Z,2.01
2019-02-16T04:53:58.360Z,1.98
2019-02-16T04:54:58.233Z,1.94
2019-02-16T04:55:58.138Z,1.91
2019-02-16T04:56:57.964Z,1.94
2019-02-16T04:57:57.832Z,1.91
2019-02-16T04:58:57.696Z,1.99
2019-02-16T04:59:57.566Z,1.90
2019-02-16T05:00:57.436Z,1.85
2019-02-16T05:01:57.301Z,1.90
2019-02-16T05:02:57.167Z,1.85
2019-02-16T05:03:57.034Z,1.91
2019-02-16T05:04:56.918Z,1.99
2019-02-16T05:05:56.771Z,2.02
2019-02-16T05:06:56.644Z,1.98
2019-02-16T05:07:56.505Z,2.04
2019-02-16T05:08:56.376Z,1.94
2019-02-16T05:09:56.264Z,1.97
2019-02-16T05:10:56.107Z,1.99
2019-02-16T05:11:55.975Z,2.01
2019-02-16T05:12:55.898Z,1.98
2019-02-16T05:13:55.718Z,1.99
2019-02-16T05:14:55.578Z,1.94
2019-02-16T05:15:55.449Z,2.02
2019-02-16T05:16:55.312Z,1.91
2019-02-16T05:17:55.310Z,1.76
2019-02-16T05:18:55.085Z,1.73
2019-02-16T05:19:54.915Z,1.75
2019-02-16T05:20:54.788Z,1.75
2019-02-16T05:21:54.657Z,1.75
2019-02-16T05:22:54.517Z,1.57
2019-02-16T05:23:54.419Z,1.65
2019-02-16T05:24:54.261Z,1.44
2019-02-16T05:25:54.127Z,1.54
2019-02-16T05:26:53.993Z,1.55
2019-02-16T05:27:53.856Z,1.62
2019-02-16T05:28:53.721Z,1.71
2019-02-16T05:29:53.587Z,1.76
2019-02-16T05:30:53.455Z,1.65
2019-02-16T05:31:53.325Z,1.72
2019-02-16T05:32:53.195Z,1.60
2019-02-16T05:33:53.064Z,1.68
2019-02-16T05:34:52.924Z,1.75
2019-02-16T05:35:52.850Z,1.71
2019-02-16T05:36:52.680Z,1.68
2019-02-16T05:37:52.529Z,1.65
2019-02-16T05:38:52.401Z,1.60
2019-02-16T05:39:52.262Z,1.57
2019-02-16T05:40:52.187Z,1.65
2019-02-16T05:41:52.102Z,1.68
2019-02-16T05:42:51.865Z,1.75
2019-02-16T05:43:51.740Z,1.87
2019-02-16T05:44:51.600Z,1.78
2019-02-16T05:45:51.469Z,1.76
2019-02-16T05:46:51.335Z,1.68
2019-02-16T05:47:51.201Z,1.61
2019-02-16T05:48:51.074Z,1.68
2019-02-16T05:49:50.938Z,1.47
2019-02-16T05:50:50.803Z,1.62
2019-02-16T05:51:50.672Z,1.62
2019-02-16T05:52:54.383Z,1.75
2019-02-16T05:53:50.411Z,1.72
2019-02-16T05:54:50.276Z,1.65
2019-02-16T05:55:50.143Z,1.73
2019-02-16T05:56:50.082Z,1.87
2019-02-16T05:57:49.875Z,1.83
2019-02-16T05:58:49.744Z,1.90
2019-02-16T05:59:49.610Z,1.82
2019-02-16T06:00:49.493Z,1.65
2019-02-16T06:01:53.733Z,1.76
2019-02-16T06:02:49.214Z,1.79
2019-02-16T06:03:49.094Z,1.83
2019-02-16T06:04:48.949Z,1.83
2019-02-16T06:05:48.815Z,1.85
2019-02-16T06:06:48.682Z,1.87
2019-02-16T06:07:48.566Z,1.76
2019-02-16T06:08:48.418Z,1.85
2019-02-16T06:09:48.298Z,1.75
2019-02-16T06:10:48.153Z,1.83
2019-02-16T06:11:48.019Z,1.82
2019-02-16T06:12:48.110Z,1.75
2019-02-16T06:13:47.752Z,1.78
2019-02-16T06:14:47.621Z,1.85
2019-02-16T06:15:47.498Z,1.75
2019-02-16T06:16:47.360Z,1.78
2019-02-16T06:17:47.225Z,1.87
2019-02-16T06:18:47.090Z,1.85
2019-02-16T06:19:47.083Z,1.85
2019-02-16T06:20:46.826Z,1.83
2019-02-16T06:21:46.692Z,1.87
2019-02-16T06:22:46.559Z,1.83
2019-02-16T06:23:46.427Z,1.85
2019-02-16T06:24:46.303Z,1.82
2019-02-16T06:25:46.162Z,1.83
2019-02-16T06:26:46.032Z,2.01
2019-02-16T06:27:45.896Z,1.94
2019-02-16T06:28:45.763Z,1.94
2019-02-16T06:29:45.632Z,1.94
2019-02-16T06:30:45.498Z,1.98
2019-02-16T06:31:45.365Z,1.87
2019-02-16T06:32:45.233Z,1.83
2019-02-16T06:33:45.100Z,1.82
2019-02-16T06:34:44.966Z,1.91
2019-02-16T06:35:44.835Z,1.85
2019-02-16T06:36:44.703Z,1.83
2019-02-16T06:37:44.571Z,1.80
2019-02-16T06:38:44.438Z,1.85
2019-02-16T06:39:44.305Z,1.78
2019-02-16T06:40:44.198Z,1.72
2019-02-16T06:41:44.040Z,1.71
2019-02-16T06:42:43.907Z,1.71
2019-02-16T06:43:43.775Z,1.71
2019-02-16T06:44:43.644Z,1.65
2019-02-16T06:45:43.510Z,1.64
2019-02-16T06:46:43.377Z,1.68
2019-02-16T06:47:43.242Z,1.69
2019-02-16T06:48:43.111Z,1.73
2019-02-16T06:49:42.978Z,1.76
2019-02-16T06:50:42.850Z,1.80
2019-02-16T06:51:42.714Z,1.98
2019-02-16T06:52:42.581Z,1.90
2019-02-16T06:53:42.447Z,1.87
2019-02-16T06:54:42.317Z,1.85
2019-02-16T06:55:42.183Z,1.94
2019-02-16T06:56:42.054Z,1.89
2019-02-16T06:57:41.918Z,1.90
2019-02-16T06:58:41.824Z,1.93
2019-02-16T06:59:41.652Z,2.02
2019-02-16T07:00:41.519Z,1.94
2019-02-16T07:01:41.385Z,1.93
2019-02-16T07:02:41.251Z,1.89
2019-02-16T07:03:41.120Z,1.83
2019-02-16T07:04:40.988Z,1.89
2019-02-16T07:05:40.855Z,1.83
2019-02-16T07:06:40.747Z,1.83
2019-02-16T07:07:40.588Z,1.82
2019-02-16T07:08:40.459Z,1.87
2019-02-16T07:09:40.328Z,1.85
2019-02-16T07:10:40.199Z,1.75
2019-02-16T07:11:40.062Z,1.68
2019-02-16T07:12:39.927Z,1.68
2019-02-16T07:13:39.794Z,1.62
2019-02-16T07:14:39.663Z,1.69
2019-02-16T07:15:39.550Z,1.68
2019-02-16T07:16:39.396Z,1.75
2019-02-16T07:17:39.264Z,1.73
2019-02-16T07:18:39.129Z,1.65
2019-02-16T07:19:38.997Z,1.76
2019-02-16T07:20:38.868Z,1.97
2019-02-16T07:21:38.738Z,1.94
2019-02-16T07:22:38.601Z,2.02
2019-02-16T07:23:38.468Z,2.08
2019-02-16T07:24:38.340Z,2.12
2019-02-16T07:25:38.277Z,2.12
2019-02-16T07:26:38.069Z,2.15
2019-02-16T07:27:37.939Z,2.12
2019-02-16T07:28:37.813Z,2.15
2019-02-16T07:29:37.671Z,2.12
2019-02-16T07:30:37.539Z,2.10
2019-02-16T07:31:37.406Z,2.13
2019-02-16T07:32:37.275Z,2.16
2019-02-16T07:33:37.143Z,2.22
2019-02-16T07:34:37.018Z,2.30
2019-02-16T07:35:36.885Z,2.12
2019-02-16T07:36:36.748Z,2.06
2019-02-16T07:37:36.622Z,2.20
2019-02-16T07:38:36.482Z,2.19
2019-02-16T07:39:36.347Z,2.26
2019-02-16T07:40:36.241Z,2.26
2019-02-16T07:41:36.154Z,2.31
2019-02-16T07:42:35.950Z,2.33
2019-02-16T07:43:35.817Z,2.28
2019-02-16T07:44:35.687Z,2.30
2019-02-16T07:45:35.553Z,2.33
2019-02-16T07:46:35.418Z,2.31
2019-02-16T07:47:35.287Z,2.34
2019-02-16T07:48:35.162Z,2.30
2019-02-16T07:49:35.052Z,2.33
2019-02-16T07:50:34.891Z,2.23
2019-02-16T07:51:34.761Z,2.40
2019-02-16T07:52:34.631Z,2.41
2019-02-16T07:53:34.495Z,2.40
2019-02-16T07:54:34.368Z,2.58
2019-02-16T07:55:34.227Z,2.79
2019-02-16T07:56:34.096Z,2.77
2019-02-16T07:57:33.963Z,2.77
2019-02-16T07:58:33.830Z,2.82
2019-02-16T07:59:33.698Z,2.95
2019-02-16T08:00:33.567Z,3.13
2019-02-16T08:01:33.437Z,3.07
2019-02-16T08:02:33.305Z,3.28
2019-02-16T08:03:33.169Z,3.49
2019-02-16T08:04:33.038Z,3.70
2019-02-16T08:05:32.908Z,3.82
2019-02-16T08:06:32.773Z,3.89
2019-02-16T08:07:32.641Z,4.15
2019-02-16T08:08:32.507Z,4.29
2019-02-16T08:09:32.378Z,4.42
2019-02-16T08:10:32.264Z,4.51
2019-02-16T08:11:32.113Z,4.51
2019-02-16T08:12:31.982Z,4.46
2019-02-16T08:13:31.853Z,4.59
2019-02-16T08:14:31.725Z,4.72
2019-02-16T08:15:31.587Z,4.88
2019-02-16T08:16:31.456Z,5.13
2019-02-16T08:17:31.330Z,5.22
2019-02-16T08:18:31.196Z,5.45
2019-02-16T08:19:31.062Z,5.56
2019-02-16T08:20:30.937Z,5.86
2019-02-16T08:21:30.803Z,5.89
2019-02-16T08:22:30.669Z,5.91
2019-02-16T08:23:30.540Z,6.06
2019-02-16T08:24:30.419Z,6.33
2019-02-16T08:25:30.285Z,6.58
2019-02-16T08:26:30.154Z,6.76
2019-02-16T08:27:30.027Z,6.76
2019-02-16T08:28:29.897Z,6.69
2019-02-16T08:29:29.769Z,6.87
2019-02-16T08:30:29.637Z,7.26
2019-02-16T08:31:29.508Z,7.45
2019-02-16T08:32:29.379Z,7.72
2019-02-16T08:33:29.251Z,7.90
2019-02-16T08:34:29.120Z,7.92
2019-02-16T08:35:28.993Z,8.11
2019-02-16T08:36:28.866Z,8.14
2019-02-16T08:37:28.740Z,8.17
2019-02-16T08:38:28.610Z,8.29
2019-02-16T08:39:28.488Z,8.54
2019-02-16T08:40:28.359Z,8.71
2019-02-16T08:41:28.235Z,8.87
2019-02-16T08:42:28.104Z,8.96
2019-02-16T08:43:27.983Z,8.96
2019-02-16T08:44:27.854Z,8.50
2019-02-16T08:45:27.726Z,8.53
2019-02-16T08:46:27.598Z,8.53
2019-02-16T08:47:27.472Z,8.63
2019-02-16T08:48:27.348Z,8.63
2019-02-16T08:49:27.220Z,8.72
2019-02-16T08:50:27.099Z,8.39
2019-02-16T08:51:26.970Z,7.97
2019-02-16T08:52:26.841Z,8.29
2019-02-16T08:53:26.716Z,8.66
2019-02-16T08:54:26.593Z,9.05
2019-02-16T08:55:26.466Z,9.38
2019-02-16T08:56:26.346Z,9.60
2019-02-16T08:57:26.222Z,9.78
2019-02-16T08:58:26.104Z,9.73
2019-02-16T08:59:25.967Z,9.99
2019-02-16T09:00:25.842Z,10.14
2019-02-16T09:01:27.479Z,10.21
2019-02-16T09:02:25.587Z,10.51
2019-02-16T09:03:25.464Z,10.59
2019-02-16T09:04:25.340Z,10.68
2019-02-16T09:05:25.214Z,10.74
2019-02-16T09:06:25.091Z,10.89
2019-02-16T09:07:24.965Z,11.21
2019-02-16T09:08:24.856Z,11.34
2019-02-16T09:09:24.718Z,11.47
2019-02-16T09:10:24.593Z,11.65
2019-02-16T09:11:24.468Z,11.61
2019-02-16T09:12:24.347Z,11.83
2019-02-16T09:13:24.223Z,12.13
2019-02-16T09:14:24.099Z,12.37
2019-02-16T09:15:23.977Z,12.67
2019-02-16T09:16:23.853Z,12.63
2019-02-16T09:17:23.730Z,12.51
2019-02-16T09:18:23.608Z,12.31
2019-02-16T09:19:23.488Z,12.24
2019-02-16T09:20:23.364Z,12.08
2019-02-16T09:21:23.240Z,11.80
2019-02-16T09:22:23.116Z,11.54
2019-02-16T09:23:22.993Z,11.34
2019-02-16T09:24:22.870Z,11.16
2019-02-16T09:25:22.747Z,10.84
2019-02-16T09:26:22.628Z,10.78
2019-02-16T09:27:22.502Z,10.83
2019-02-16T09:28:22.379Z,10.78
2019-02-16T09:29:22.253Z,10.81
2019-02-16T09:30:22.130Z,11.14
2019-02-16T09:31:22.007Z,11.50
2019-02-16T09:32:21.884Z,11.83
2019-02-16T09:33:21.764Z,12.04
2019-02-16T09:34:21.638Z,12.19
2019-02-16T09:35:21.518Z,12.20
2019-02-16T09:36:21.391Z,12.37
2019-02-16T09:37:21.271Z,12.44
2019-02-16T09:38:21.144Z,12.02
2019-02-16T09:39:21.023Z,12.05
2019-02-16T09:40:20.898Z,12.06
2019-02-16T09:41:20.774Z,11.89
2019-02-16T09:42:20.650Z,11.75
2019-02-16T09:43:20.528Z,12.09
2019-02-16T09:44:20.410Z,12.24
2019-02-16T09:45:20.281Z,12.34
2019-02-16T09:46:20.164Z,12.44
2019-02-16T09:47:20.034Z,12.06
2019-02-16T09:48:19.912Z,11.74
2019-02-16T09:49:19.790Z,11.65
2019-02-16T09:50:19.667Z,11.87
2019-02-16T09:51:19.542Z,11.86
2019-02-16T09:52:19.458Z,11.75
2019-02-16T09:53:19.300Z,11.70
2019-02-16T09:54:19.173Z,11.80
2019-02-16T09:55:19.050Z,11.75
2019-02-16T09:56:18.929Z,11.75
2019-02-16T09:57:18.804Z,11.71
2019-02-16T09:58:18.681Z,11.78
2019-02-16T09:59:18.557Z,12.12
2019-02-16T10:00:18.433Z,12.27
2019-02-16T10:01:18.342Z,12.19
2019-02-16T10:02:18.185Z,12.41
2019-02-16T10:03:18.061Z,12.70
2019-02-16T10:04:17.941Z,12.63
2019-02-16T10:05:17.817Z,12.59
2019-02-16T10:06:17.693Z,12.39
2019-02-16T10:07:17.568Z,12.31
2019-02-16T10:08:17.444Z,12.64
2019-02-16T10:09:17.329Z,12.84
2019-02-16T10:10:17.197Z,12.89
2019-02-16T10:11:17.122Z,12.63
2019-02-16T10:12:16.953Z,12.69
2019-02-16T10:13:16.828Z,12.67
2019-02-16T10:14:16.705Z,12.75
2019-02-16T10:15:16.585Z,12.75
2019-02-16T10:16:16.460Z,13.14
2019-02-16T10:17:16.336Z,13.07
2019-02-16T10:18:16.222Z,13.02
2019-02-16T10:19:16.090Z,12.46
2019-02-16T10:20:15.967Z,12.34
2019-02-16T10:21:15.846Z,12.49
2019-02-16T10:22:15.719Z,12.63
2019-02-16T10:23:15.597Z,12.70
2019-02-16T10:24:17.920Z,12.92
2019-02-16T10:25:15.352Z,12.77
2019-02-16T10:26:15.226Z,12.81
2019-02-16T10:27:15.104Z,12.77
2019-02-16T10:28:14.981Z,13.15
2019-02-16T10:29:14.864Z,13.18
2019-02-16T10:30:14.736Z,13.02
2019-02-16T10:31:14.618Z,12.84
2019-02-16T10:32:14.496Z,12.95
2019-02-16T10:33:14.369Z,13.46
2019-02-16T10:34:14.247Z,13.94
2019-02-16T10:35:14.124Z,13.81
2019-02-16T10:36:14.002Z,13.76
2019-02-16T10:37:13.882Z,13.41
2019-02-16T10:38:13.756Z,13.30
2019-02-16T10:39:13.639Z,13.38
2019-02-16T10:40:13.513Z,13.21
2019-02-16T10:41:13.397Z,13.17
2019-02-16T10:42:13.269Z,13.22
2019-02-16T10:43:13.144Z,13.36
2019-02-16T10:44:13.030Z,13.80
2019-02-16T10:45:12.902Z,14.19
2019-02-16T10:46:12.778Z,14.52
2019-02-16T10:47:12.656Z,14.75
2019-02-16T10:48:12.537Z,15.01
2019-02-16T10:49:12.414Z,14.95
2019-02-16T10:50:12.290Z,14.74
2019-02-16T10:51:12.173Z,14.20
2019-02-16T10:52:12.055Z,13.98
2019-02-16T10:53:11.931Z,14.06
2019-02-16T10:54:11.805Z,13.87
2019-02-16T10:55:11.685Z,13.83
2019-02-16T10:56:11.568Z,13.88
2019-02-16T10:57:11.440Z,14.35
2019-02-16T10:58:11.320Z,14.35
2019-02-16T10:59:11.205Z,14.35
2019-02-16T11:00:11.076Z,14.47
2019-02-16T11:01:10.955Z,14.60
2019-02-16T11:02:10.840Z,14.64
2019-02-16T11:03:10.712Z,14.09
2019-02-16T11:04:10.592Z,14.34
2019-02-16T11:05:10.476Z,14.47
2019-02-16T11:06:10.351Z,14.50
2019-02-16T11:07:10.229Z,14.56
2019-02-16T11:08:10.114Z,14.46
2019-02-16T11:09:09.987Z,14.38
2019-02-16T11:10:09.864Z,14.49
2019-02-16T11:11:09.745Z,14.90
2019-02-16T11:12:09.623Z,14.99
2019-02-16T11:13:09.502Z,14.60
2019-02-16T11:14:09.422Z,14.80
2019-02-16T11:15:09.268Z,14.98
2019-02-16T11:16:09.139Z,14.74
2019-02-16T11:17:09.017Z,14.62
2019-02-16T11:18:08.899Z,14.60
2019-02-16T11:19:08.772Z,14.47
2019-02-16T11:20:08.657Z,14.19
2019-02-16T11:21:08.533Z,14.60
2019-02-16T11:22:08.408Z,14.50
2019-02-16T11:23:08.293Z,14.17
2019-02-16T11:24:08.167Z,14.09
2019-02-16T11:25:08.047Z,13.84
2019-02-16T11:26:07.928Z,13.87
2019-02-16T11:27:07.806Z,13.87
2019-02-16T11:28:07.684Z,13.95
2019-02-16T11:29:07.563Z,14.21
2019-02-16T11:30:07.440Z,14.32
2019-02-16T11:31:07.317Z,14.25
2019-02-16T11:32:07.199Z,14.01
2019-02-16T11:33:07.076Z,14.24
2019-02-16T11:34:07.032Z,14.54
2019-02-16T11:35:06.832Z,14.69
2019-02-16T11:36:06.713Z,14.78
2019-02-16T11:37:06.628Z,15.01
2019-02-16T11:38:06.466Z,14.90
2019-02-16T11:39:06.347Z,15.05
2019-02-16T11:40:06.230Z,14.88
2019-02-16T11:41:06.104Z,14.47
2019-02-16T11:42:05.983Z,14.34
2019-02-16T11:43:05.862Z,14.53
2019-02-16T11:44:05.740Z,14.42
2019-02-16T11:45:05.620Z,14.72
2019-02-16T11:46:05.506Z,14.88
2019-02-16T11:47:05.380Z,14.95
2019-02-16T11:48:05.256Z,15.24
2019-02-16T11:49:05.171Z,15.48
2019-02-16T11:50:05.016Z,15.63
2019-02-16T11:51:04.895Z,15.51
2019-02-16T11:52:04.774Z,15.28
2019-02-16T11:53:04.653Z,15.54
2019-02-16T11:54:04.540Z,15.51
2019-02-16T11:55:04.408Z,15.81
2019-02-16T11:56:04.292Z,15.94
2019-02-16T11:57:04.179Z,15.41
2019-02-16T11:58:04.049Z,14.93
2019-02-16T11:59:03.925Z,14.86
2019-02-16T12:00:03.818Z,14.91
2019-02-16T12:01:03.689Z,15.27
2019-02-16T12:02:03.572Z,15.48
2019-02-16T12:03:03.484Z,15.46
2019-02-16T12:04:03.322Z,15.51
2019-02-16T12:05:03.252Z,15.43
2019-02-16T12:06:03.084Z,14.50
2019-02-16T12:07:02.984Z,14.32
2019-02-16T12:08:02.848Z,14.16
2019-02-16T12:09:02.720Z,13.99
2019-02-16T12:10:02.601Z,13.88
2019-02-16T12:11:02.499Z,13.95
2019-02-16T12:12:02.380Z,14.24
2019-02-16T12:13:02.237Z,14.72
2019-02-16T12:14:02.112Z,15.05
2019-02-16T12:15:01.999Z,15.30
2019-02-16T12:16:01.872Z,14.78
2019-02-16T12:17:01.753Z,14.52
2019-02-16T12:18:01.628Z,14.49
2019-02-16T12:19:01.506Z,14.50
2019-02-16T12:20:01.387Z,14.53
2019-02-16T12:21:01.284Z,14.74
2019-02-16T12:22:01.148Z,15.05
2019-02-16T12:23:01.043Z,15.17
2019-02-16T12:24:00.901Z,15.45
2019-02-16T12:25:05.769Z,15.59
2019-02-16T12:26:00.658Z,15.49
2019-02-16T12:27:00.535Z,15.31
2019-02-16T12:28:00.419Z,15.45
2019-02-16T12:29:00.293Z,15.02
2019-02-16T12:30:00.312Z,14.95
2019-02-16T12:31:00.055Z,14.78
2019-02-16T12:31:59.929Z,14.47
2019-02-16T12:32:59.808Z,14.71
2019-02-16T12:33:59.688Z,15.11
2019-02-16T12:34:59.567Z,14.74
2019-02-16T12:35:59.445Z,14.81
2019-02-16T12:36:59.327Z,14.80
2019-02-16T12:37:59.203Z,14.74
2019-02-16T12:39:04.760Z,14.47
2019-02-16T12:39:58.966Z,14.50
2019-02-16T12:40:58.838Z,14.43
2019-02-16T12:41:58.720Z,14.75
2019-02-16T12:42:58.596Z,14.75
2019-02-16T12:43:58.473Z,14.68
2019-02-16T12:44:58.356Z,14.56
2019-02-16T12:45:58.231Z,14.71
2019-02-16T12:46:58.110Z,14.78
2019-02-16T12:47:57.989Z,15.01
2019-02-16T12:48:57.866Z,15.27
2019-02-16T12:49:57.745Z,15.66
2019-02-16T12:50:59.498Z,15.70
2019-02-16T12:51:57.503Z,16.18
2019-02-16T12:52:57.384Z,16.58
2019-02-16T12:53:57.257Z,16.83
2019-02-16T12:54:57.136Z,16.89
2019-02-16T12:55:57.015Z,16.56
2019-02-16T12:56:56.894Z,16.22
2019-02-16T12:57:56.774Z,16.22
2019-02-16T12:58:56.650Z,15.86
2019-02-16T12:59:56.530Z,15.57
2019-02-16T13:00:56.409Z,15.41
2019-02-16T13:01:56.288Z,15.39
2019-02-16T13:02:56.168Z,15.19
2019-02-16T13:03:56.044Z,15.30
2019-02-16T13:04:55.929Z,15.52
2019-02-16T13:05:55.801Z,15.51
2019-02-16T13:06:55.689Z,15.49
2019-02-16T13:07:55.580Z,15.54
2019-02-16T13:08:55.450Z,15.74