createdAt,value
2019-01-15T00:01:09.427Z,1.97
2019-01-15T00:03:39.818Z,2.00
2019-01-15T00:06:10.061Z,1.40
2019-01-15T00:08:40.274Z,1.53
2019-01-15T00:11:10.428Z,1.77
2019-01-15T00:13:40.635Z,1.60
2019-01-15T00:16:10.925Z,1.90
2019-01-15T00:18:41.142Z,1.70
2019-01-15T00:21:11.349Z,1.87
2019-01-15T00:23:41.572Z,1.70
2019-01-15T00:26:11.925Z,2.00
2019-01-15T00:28:42.143Z,2.03
2019-01-15T00:31:12.350Z,1.70
2019-01-15T00:33:42.643Z,1.77
2019-01-15T00:36:12.912Z,1.70
2019-01-15T00:38:43.221Z,1.57
2019-01-15T00:41:13.410Z,1.83
2019-01-15T00:43:43.669Z,1.63
2019-01-15T00:46:13.924Z,1.63
2019-01-15T00:48:44.233Z,1.37
2019-01-15T00:51:14.423Z,1.63
2019-01-15T00:53:44.720Z,1.60
2019-01-15T00:56:14.993Z,1.83
2019-01-15T00:58:45.223Z,2.03
2019-01-15T01:01:15.409Z,1.50
2019-01-15T01:03:45.704Z,1.40
2019-01-15T01:06:15.956Z,1.60
2019-01-15T01:08:46.223Z,1.50
2019-01-15T01:11:16.525Z,1.37
2019-01-15T01:13:46.830Z,1.50
2019-01-15T01:16:16.990Z,1.23
2019-01-15T01:18:47.189Z,1.60
2019-01-15T01:21:17.359Z,1.40
2019-01-15T01:23:47.600Z,1.70
2019-01-15T01:26:17.761Z,1.70
2019-01-15T01:28:48.038Z,1.53
2019-01-15T01:31:18.293Z,1.10
2019-01-15T01:33:48.565Z,1.30
2019-01-15T01:36:18.845Z,1.30
2019-01-15T01:38:49.033Z,0.83
2019-01-15T01:41:19.373Z,0.93
2019-01-15T01:43:49.693Z,1.33
2019-01-15T01:46:19.940Z,1.70
2019-01-15T01:48:50.205Z,1.20
2019-01-15T01:51:20.392Z,1.20
2019-01-15T01:53:50.600Z,1.50
2019-01-15T01:56:20.883Z,1.20
2019-01-15T01:58:51.211Z,1.37
2019-01-15T02:01:21.510Z,1.10
2019-01-15T02:03:51.818Z,1.30
2019-01-15T02:06:22.028Z,1.10
2019-01-15T02:08:52.233Z,1.20
2019-01-15T02:11:22.468Z,1.30
2019-01-15T02:13:52.650Z,1.30
2019-01-15T02:16:22.811Z,1.03
2019-01-15T02:18:53.261Z,1.37
2019-01-15T02:21:23.449Z,1.40
2019-01-15T02:23:53.627Z,1.50
2019-01-15T02:26:23.830Z,1.23
2019-01-15T02:28:54.117Z,1.20
2019-01-15T02:31:24.413Z,1.20
2019-01-15T02:33:54.784Z,1.80
2019-01-15T02:36:24.998Z,1.33
2019-01-15T02:38:55.270Z,1.40
2019-01-15T02:41:25.453Z,1.27
2019-01-15T02:43:55.727Z,1.27
2019-01-15T02:46:25.980Z,1.67
2019-01-15T02:48:56.175Z,1.40
2019-01-15T02:51:26.454Z,1.50
2019-01-15T02:53:56.668Z,1.30
2019-01-15T02:56:26.957Z,1.40
2019-01-15T02:58:57.246Z,1.50
2019-01-15T03:01:27.500Z,1.20
2019-01-15T03:03:57.672Z,1.30
2019-01-15T03:06:27.930Z,1.37
2019-01-15T03:08:58.092Z,1.80
2019-01-15T03:11:28.357Z,1.50
2019-01-15T03:13:58.525Z,1.70
2019-01-15T03:16:28.813Z,1.37
2019-01-15T03:18:59.084Z,1.50
2019-01-15T03:21:29.328Z,1.57
2019-01-15T03:23:59.563Z,1.67
2019-01-15T03:26:29.860Z,1.30
2019-01-15T03:29:00.121Z,1.30
2019-01-15T03:31:30.372Z,1.30
2019-01-15T03:34:00.639Z,1.43
2019-01-15T03:36:30.829Z,1.23
2019-01-15T03:39:01.101Z,1.50
2019-01-15T03:41:31.383Z,1.60
2019-01-15T03:44:01.568Z,1.33
2019-01-15T03:46:31.860Z,1.50
2019-01-15T03:49:02.152Z,1.40
2019-01-15T03:51:32.411Z,1.30
2019-01-15T03:54:02.712Z,1.20
2019-01-15T03:56:32.984Z,1.53
2019-01-15T03:59:03.236Z,1.30
2019-01-15T04:01:33.545Z,1.50
2019-01-15T04:04:03.723Z,1.40
2019-01-15T04:06:33.921Z,1.47
2019-01-15T04:09:05.926Z,1.23
2019-01-15T04:11:36.180Z,1.50
2019-01-15T04:14:06.451Z,1.33
2019-01-15T04:16:36.725Z,1.50
2019-01-15T04:19:07.008Z,1.27
2019-01-15T04:21:37.263Z,1.40
2019-01-15T04:24:07.456Z,1.33
2019-01-15T04:26:37.749Z,1.40
2019-01-15T04:29:08.053Z,1.40
2019-01-15T04:31:38.220Z,1.53
2019-01-15T04:34:08.509Z,1.63
2019-01-15T04:36:38.769Z,1.50
2019-01-15T04:39:09.749Z,1.50
2019-01-15T04:41:39.924Z,1.63
2019-01-15T04:44:10.179Z,1.43
2019-01-15T04:46:40.433Z,1.70
2019-01-15T04:49:10.713Z,1.83
2019-01-15T04:51:40.897Z,1.47
2019-01-15T04:54:11.068Z,1.57
2019-01-15T04:56:41.514Z,1.80
2019-01-15T04:59:11.743Z,1.63
2019-01-15T05:01:41.986Z,1.70
2019-01-15T05:04:12.239Z,1.90
2019-01-15T05:06:42.490Z,1.60
2019-01-15T05:09:13.740Z,1.50
2019-01-15T05:11:44.019Z,1.60
2019-01-15T05:14:14.205Z,1.40
2019-01-15T05:16:44.384Z,1.93
2019-01-15T05:19:14.656Z,1.80
2019-01-15T05:21:44.896Z,1.70
2019-01-15T05:24:15.163Z,1.53
2019-01-15T05:26:45.453Z,1.70
2019-01-15T05:29:15.728Z,1.47
2019-01-15T05:31:45.978Z,1.73
2019-01-15T05:34:16.250Z,1.90
2019-01-15T05:36:46.490Z,1.70
2019-01-15T05:39:16.784Z,1.77
2019-01-15T05:41:47.037Z,1.80
2019-01-15T05:44:17.245Z,2.10
2019-01-15T05:46:47.421Z,1.70
2019-01-15T05:49:17.703Z,1.50
2019-01-15T05:51:47.986Z,1.70
2019-01-15T05:54:18.277Z,1.60
2019-01-15T05:56:48.541Z,2.07
2019-01-15T05:59:18.717Z,2.00
2019-01-15T06:01:48.998Z,1.73
2019-01-15T06:04:19.194Z,1.90
2019-01-15T06:06:49.383Z,1.93
2019-01-15T06:09:19.654Z,1.77
2019-01-15T06:11:49.939Z,1.93
2019-01-15T06:14:20.196Z,1.90
2019-01-15T06:16:50.429Z,1.83
2019-01-15T06:19:20.714Z,1.70
2019-01-15T06:21:50.938Z,1.70
2019-01-15T06:24:21.132Z,1.73
2019-01-15T06:26:51.300Z,2.33
2019-01-15T06:29:21.639Z,2.00
2019-01-15T06:31:51.886Z,1.70
2019-01-15T06:34:22.140Z,1.90
2019-01-15T06:36:52.321Z,1.90
2019-01-15T06:39:22.541Z,2.30
2019-01-15T06:41:52.867Z,2.60
2019-01-15T06:44:23.113Z,1.93
2019-01-15T06:46:53.417Z,2.00
2019-01-15T06:49:23.780Z,2.30
2019-01-15T06:51:54.029Z,2.73
2019-01-15T06:54:24.360Z,2.40
2019-01-15T06:56:54.674Z,2.70
2019-01-15T06:59:24.977Z,2.40
2019-01-15T07:01:58.284Z,2.83
2019-01-15T07:04:28.491Z,3.20
2019-01-15T07:06:58.744Z,2.67
2019-01-15T07:09:29.017Z,2.30
2019-01-15T07:11:59.349Z,2.70
2019-01-15T07:14:29.664Z,2.30
2019-01-15T07:16:59.832Z,2.43
2019-01-15T07:19:30.061Z,4.50
2019-01-15T07:22:17.324Z,3.70
2019-01-15T07:24:47.541Z,2.93
2019-01-15T07:27:17.726Z,2.83
2019-01-15T07:29:48.005Z,2.77
2019-01-15T07:32:18.281Z,2.33
2019-01-15T07:34:48.553Z,2.53
2019-01-15T07:37:18.757Z,3.00
2019-01-15T07:39:49.028Z,2.73
2019-01-15T07:42:19.300Z,2.37
2019-01-15T07:44:49.510Z,2.40
2019-01-15T07:47:19.728Z,2.37
2019-01-15T07:49:50.010Z,2.50
2019-01-15T07:52:21.598Z,2.43
2019-01-15T07:54:51.924Z,2.03
2019-01-15T07:57:22.097Z,2.47
2019-01-15T07:59:52.404Z,2.20
2019-01-15T08:02:23.693Z,2.60
2019-01-15T08:04:54.089Z,2.60
2019-01-15T08:07:24.359Z,2.37
2019-01-15T08:09:54.583Z,2.47
2019-01-15T08:12:24.812Z,2.70
2019-01-15T08:14:54.986Z,2.93
2019-01-15T08:17:25.190Z,2.33
2019-01-15T08:19:55.466Z,2.50
2019-01-15T08:22:25.709Z,3.20
2019-01-15T08:24:55.970Z,3.13
2019-01-15T08:27:26.251Z,3.07
2019-01-15T08:29:56.442Z,2.40
2019-01-15T08:32:26.963Z,2.93
2019-01-15T08:34:57.177Z,2.70
2019-01-15T08:37:27.504Z,3.23
2019-01-15T08:39:57.693Z,2.60
2019-01-15T08:42:28.080Z,2.33
2019-01-15T08:44:58.624Z,2.47
2019-01-15T08:47:30.502Z,2.77
2019-01-15T08:50:00.756Z,2.50
2019-01-15T08:52:31.016Z,2.50
2019-01-15T08:55:01.229Z,2.30
2019-01-15T08:57:31.399Z,2.43
2019-01-15T09:00:02.205Z,2.60
2019-01-15T09:02:32.568Z,2.77
2019-01-15T09:05:02.753Z,2.87
2019-01-15T09:07:32.953Z,3.07
2019-01-15T09:10:03.250Z,2.37
2019-01-15T09:12:33.497Z,2.80
2019-01-15T09:15:04.189Z,2.60
2019-01-15T09:17:34.471Z,2.70
2019-01-15T09:20:06.629Z,2.70
2019-01-15T09:22:36.845Z,3.03
2019-01-15T09:25:07.207Z,2.63
2019-01-15T09:27:37.404Z,2.50
2019-01-15T09:30:10.497Z,2.93
2019-01-15T09:32:40.763Z,3.27
2019-01-15T09:35:11.123Z,3.60
2019-01-15T09:37:41.873Z,2.40
2019-01-15T09:40:14.183Z,5.30
2019-01-15T09:42:44.440Z,2.70
2019-01-15T09:45:16.220Z,2.90
2019-01-15T09:48:02.925Z,2.97
2019-01-15T09:50:33.513Z,2.40
2019-01-15T09:53:04.635Z,4.23
2019-01-15T09:55:35.538Z,2.63
2019-01-15T09:58:06.844Z,2.50
2019-01-15T10:00:37.148Z,2.80
2019-01-15T10:03:07.413Z,2.77
2019-01-15T10:05:37.673Z,2.83
2019-01-15T10:08:07.926Z,2.70
2019-01-15T10:10:38.262Z,2.90
2019-01-15T10:13:08.482Z,3.17
2019-01-15T10:15:38.673Z,3.00
2019-01-15T10:18:08.978Z,2.97
2019-01-15T10:20:39.237Z,3.03
2019-01-15T10:23:09.511Z,2.80
2019-01-15T10:25:40.072Z,3.00
2019-01-15T10:28:10.647Z,2.30
2019-01-15T10:31:25.041Z,2.47
2019-01-15T10:33:59.352Z,3.03
2019-01-15T10:36:28.053Z,2.33
2019-01-15T10:38:58.328Z,2.17
2019-01-15T10:41:28.495Z,2.30
2019-01-15T10:43:58.763Z,2.80
2019-01-15T10:46:32.067Z,2.90
2019-01-15T10:49:00.874Z,2.37
2019-01-15T10:51:31.053Z,2.40
2019-01-15T10:54:01.312Z,2.57
2019-01-15T10:56:31.878Z,2.03
2019-01-15T10:59:02.097Z,2.73
2019-01-15T11:01:32.347Z,2.03
2019-01-15T11:04:02.597Z,2.10
2019-01-15T11:06:32.782Z,2.10
2019-01-15T11:09:04.293Z,2.40
2019-01-15T11:11:34.447Z,2.47
2019-01-15T11:14:04.649Z,2.40
2019-01-15T11:16:34.886Z,1.70
2019-01-15T11:19:05.174Z,2.13
2019-01-15T11:21:35.416Z,2.40
2019-01-15T11:24:05.836Z,1.93
2019-01-15T11:26:36.086Z,1.93
2019-01-15T11:29:06.286Z,1.80
2019-01-15T11:31:36.453Z,1.83
2019-01-15T11:34:06.774Z,1.77
2019-01-15T11:36:36.971Z,2.10
2019-01-15T11:39:09.868Z,2.63
2019-01-15T11:41:40.149Z,3.17
2019-01-15T11:44:10.432Z,1.47
2019-01-15T11:46:40.764Z,2.30
2019-01-15T11:49:11.026Z,2.03
2019-01-15T11:51:41.290Z,1.90
2019-01-15T11:54:11.583Z,2.03
2019-01-15T11:56:41.794Z,2.03
2019-01-15T11:59:12.193Z,2.00
2019-01-15T12:01:48.948Z,2.37
2019-01-15T12:04:36.620Z,1.73
2019-01-15T12:07:40.765Z,2.37
2019-01-15T12:10:35.330Z,2.13
2019-01-15T12:13:33.612Z,1.90
2019-01-15T12:16:22.855Z,2.10
2019-01-15T12:19:12.153Z,1.83
2019-01-15T12:21:52.165Z,2.60
2019-01-15T12:24:39.740Z,1.83
2019-01-15T12:27:43.915Z,2.30
2019-01-15T12:30:33.555Z,1.77
2019-01-15T12:33:31.706Z,2.70
2019-01-15T12:36:29.742Z,2.60
2019-01-15T12:39:25.099Z,2.60
2019-01-15T12:42:20.214Z,2.30
2019-01-15T12:45:18.377Z,2.07
2019-01-15T12:48:14.933Z,2.60
2019-01-15T12:51:04.129Z,2.43
2019-01-15T12:53:59.465Z,2.60
2019-01-15T12:56:47.157Z,2.10
2019-01-15T12:59:42.173Z,2.20
2019-01-15T13:02:30.082Z,2.33
2019-01-15T13:05:19.349Z,2.60
2019-01-15T13:08:06.367Z,2.30
2019-01-15T13:10:54.036Z,2.43
2019-01-15T13:13:41.756Z,2.80
2019-01-15T13:16:29.182Z,2.80
2019-01-15T13:19:24.418Z,3.10
2019-01-15T13:22:19.657Z,2.30
2019-01-15T13:25:26.857Z,2.87
2019-01-15T13:28:14.781Z,2.67
2019-01-15T13:31:02.456Z,2.57
2019-01-15T13:34:00.465Z,2.90
2019-01-15T13:37:04.639Z,2.40
2019-01-15T13:39:49.576Z,2.60
2019-01-15T13:42:38.806Z,2.93
2019-01-15T13:45:27.311Z,2.93
2019-01-15T13:48:15.335Z,2.97
2019-01-15T13:51:13.158Z,3.03
2019-01-15T13:54:05.473Z,2.97
2019-01-15T13:56:52.254Z,3.23
2019-01-15T13:59:56.650Z,2.67
2019-01-15T14:02:41.053Z,3.00
2019-01-15T14:05:35.232Z,3.17
2019-01-15T14:08:30.440Z,3.47
2019-01-15T14:11:28.491Z,2.57
2019-01-15T14:14:27.993Z,3.10
2019-01-15T14:17:15.974Z,2.60
2019-01-15T14:19:55.576Z,2.50
2019-01-15T14:22:47.702Z,2.23
2019-01-15T14:25:36.925Z,2.70
2019-01-15T14:28:28.924Z,2.77
2019-01-15T14:31:16.527Z,2.97
2019-01-15T14:34:05.737Z,4.00
2019-01-15T14:36:58.007Z,2.83
2019-01-15T14:39:45.901Z,3.20
2019-01-15T14:42:50.002Z,2.90
2019-01-15T14:45:41.415Z,2.70
2019-01-15T14:48:30.629Z,3.33
2019-01-15T14:51:16.947Z,3.10
2019-01-15T14:54:12.221Z,2.57
2019-01-15T14:57:04.489Z,3.37
2019-01-15T15:00:05.665Z,3.43
2019-01-15T15:02:54.869Z,3.20
2019-01-15T15:05:44.128Z,2.77
2019-01-15T15:08:42.193Z,3.97
2019-01-15T15:11:37.209Z,3.40
2019-01-15T15:14:29.477Z,2.73
2019-01-15T15:17:27.536Z,2.90
2019-01-15T15:20:23.950Z,3.00
2019-01-15T15:23:11.623Z,3.00
2019-01-15T15:26:02.887Z,3.10
2019-01-15T15:29:01.044Z,3.37
2019-01-15T15:31:53.262Z,3.40
2019-01-15T15:34:40.942Z,2.60
2019-01-15T15:37:21.645Z,3.27
2019-01-15T15:40:28.804Z,3.00
2019-01-15T15:43:18.025Z,3.60
2019-01-15T15:46:11.204Z,3.47
2019-01-15T15:48:54.580Z,3.73
2019-01-15T15:51:43.258Z,3.30
2019-01-15T15:54:38.512Z,3.97
2019-01-15T15:57:33.496Z,3.50
2019-01-15T16:00:23.173Z,3.00
2019-01-15T16:03:12.493Z,3.60
2019-01-15T16:06:19.656Z,3.40
2019-01-15T16:09:07.282Z,3.50
2019-01-15T16:12:00.181Z,3.80
2019-01-15T16:14:48.053Z,3.10
2019-01-15T16:17:49.100Z,4.07
2019-01-15T16:20:37.079Z,3.97
2019-01-15T16:23:24.956Z,3.60
2019-01-15T16:26:23.047Z,3.77
2019-01-15T16:29:10.693Z,4.20
2019-01-15T16:31:58.326Z,3.60
2019-01-15T16:34:46.203Z,4.03
2019-01-15T16:37:38.448Z,3.60
2019-01-15T16:40:39.255Z,3.33
2019-01-15T16:43:27.115Z,3.93
2019-01-15T16:46:15.886Z,4.90
2019-01-15T16:49:00.414Z,4.10
2019-01-15T16:51:46.813Z,3.80
2019-01-15T16:54:26.825Z,3.17
2019-01-15T16:57:12.345Z,3.10
2019-01-15T17:00:10.739Z,3.60
2019-01-15T17:03:09.034Z,4.07
2019-01-15T17:06:04.240Z,4.20
2019-01-15T17:08:51.913Z,4.43
2019-01-15T17:11:39.539Z,3.90
2019-01-15T17:14:31.766Z,3.93
2019-01-15T17:17:19.356Z,3.63
2019-01-15T17:20:20.654Z,3.40
2019-01-15T17:23:13.065Z,3.70
2019-01-15T17:26:05.342Z,3.90
2019-01-15T17:28:50.986Z,3.43
2019-01-15T17:31:46.321Z,3.70
2019-01-15T17:34:33.988Z,3.40
2019-01-15T17:37:21.854Z,3.43
2019-01-15T17:40:14.018Z,4.03
2019-01-15T17:43:01.770Z,3.80
2019-01-15T17:45:51.012Z,3.93
2019-01-15T17:48:38.705Z,4.33
2019-01-15T17:51:33.996Z,4.07
2019-01-15T17:54:22.977Z,4.33
2019-01-15T17:57:10.670Z,4.07
2019-01-15T17:59:58.652Z,4.50
2019-01-15T18:02:48.791Z,4.47
2019-01-15T18:05:34.860Z,4.97
2019-01-15T18:08:16.989Z,12.33
2019-01-15T18:11:24.197Z,5.03
2019-01-15T18:14:12.294Z,5.83
2019-01-15T18:17:08.474Z,5.00
2019-01-15T18:19:54.023Z,4.17
2019-01-15T18:22:37.229Z,4.20
2019-01-15T18:25:35.845Z,4.83
2019-01-15T18:28:27.861Z,3.77
2019-01-15T18:31:15.505Z,4.23
2019-01-15T18:34:10.888Z,4.60
2019-01-15T18:37:00.159Z,4.17
2019-01-15T18:39:42.594Z,3.73
2019-01-15T18:42:26.073Z,3.80
2019-01-15T18:45:21.275Z,3.80
2019-01-15T18:48:28.465Z,4.30
2019-01-15T18:51:16.233Z,5.17
2019-01-15T18:54:20.274Z,4.17
2019-01-15T18:57:12.294Z,3.73
2019-01-15T19:00:04.609Z,4.10
2019-01-15T19:03:06.709Z,4.07
2019-01-15T19:06:14.153Z,4.30
2019-01-15T19:08:54.021Z,4.10
2019-01-15T19:11:32.571Z,4.07
2019-01-15T19:14:13.168Z,4.60
2019-01-15T19:17:05.551Z,3.93
2019-01-15T19:19:53.220Z,4.10
2019-01-15T19:22:42.604Z,4.40
2019-01-15T19:25:44.012Z,4.23
2019-01-15T19:28:24.100Z,4.43
2019-01-15T19:31:16.111Z,4.37
2019-01-15T19:34:09.247Z,3.50
2019-01-15T19:36:56.902Z,4.73
2019-01-15T19:39:42.223Z,4.43
2019-01-15T19:42:25.245Z,3.97
2019-01-15T19:45:12.910Z,4.53
2019-01-15T19:48:05.239Z,4.10
2019-01-15T19:50:55.717Z,4.13
2019-01-15T19:53:38.641Z,4.93
2019-01-15T19:56:42.763Z,4.97
2019-01-15T19:59:22.581Z,4.90
2019-01-15T20:02:10.217Z,4.70
2019-01-15T20:04:57.980Z,4.30
2019-01-15T20:07:50.146Z,4.87
2019-01-15T20:10:32.116Z,4.80
2019-01-15T20:13:21.424Z,4.47
2019-01-15T20:16:13.674Z,4.60
2019-01-15T20:19:01.633Z,4.53
2019-01-15T20:22:08.932Z,4.57
2019-01-15T20:24:56.496Z,4.10
2019-01-15T20:28:00.470Z,3.90
2019-01-15T20:30:49.797Z,4.30
2019-01-15T20:33:56.951Z,4.40
2019-01-15T20:36:49.289Z,4.85
2019-01-15T20:39:31.680Z,4.67
2019-01-15T20:42:28.825Z,6.17
2019-01-15T20:45:24.244Z,4.77
2019-01-15T20:48:20.595Z,3.87
2019-01-15T20:51:24.643Z,3.67
2019-01-15T20:54:12.628Z,3.83
2019-01-15T20:57:00.654Z,3.53
2019-01-15T20:59:40.700Z,3.60
2019-01-15T21:02:22.238Z,3.70
2019-01-15T21:05:17.590Z,3.67
2019-01-15T21:08:06.899Z,4.00
2019-01-15T21:10:51.604Z,3.83
2019-01-15T21:13:40.884Z,4.20
2019-01-15T21:16:30.153Z,3.77
2019-01-15T21:19:14.292Z,3.83
2019-01-15T21:22:09.371Z,3.90
2019-01-15T21:25:01.772Z,3.57
2019-01-15T21:28:03.201Z,3.30
2019-01-15T21:30:55.602Z,3.50
2019-01-15T21:33:51.631Z,4.00
2019-01-15T21:36:46.711Z,3.70
2019-01-15T21:39:51.157Z,3.47
2019-01-15T21:42:38.782Z,3.53
2019-01-15T21:45:23.221Z,3.03
2019-01-15T21:48:15.248Z,3.43
2019-01-15T21:51:03.213Z,2.97
2019-01-15T21:53:51.200Z,3.13
2019-01-15T21:56:46.285Z,3.17
2019-01-15T21:59:34.296Z,3.10
2019-01-15T22:02:25.301Z,3.60
2019-01-15T22:05:13.068Z,3.03
2019-01-15T22:08:01.050Z,3.43
2019-01-15T22:10:50.293Z,2.77
2019-01-15T22:13:42.301Z,3.20
2019-01-15T22:16:24.438Z,3.30
2019-01-15T22:19:16.549Z,3.03
2019-01-15T22:22:04.159Z,3.00
2019-01-15T22:25:02.193Z,3.33
2019-01-15T22:28:03.616Z,2.40
2019-01-15T22:31:10.832Z,2.87
2019-01-15T22:33:54.065Z,2.53
2019-01-15T22:36:46.953Z,2.90
2019-01-15T22:39:41.890Z,2.87
2019-01-15T22:42:34.130Z,2.70
2019-01-15T22:45:23.796Z,2.90
2019-01-15T22:48:12.151Z,3.10
2019-01-15T22:50:59.753Z,3.03
2019-01-15T22:53:47.192Z,3.33
2019-01-15T22:56:36.447Z,3.10
2019-01-15T22:59:24.191Z,3.37
2019-01-15T23:02:08.890Z,2.67
2019-01-15T23:05:00.949Z,2.23
2019-01-15T23:07:50.213Z,3.03
2019-01-15T23:10:37.856Z,3.30
2019-01-15T23:13:25.782Z,2.90
2019-01-15T23:16:13.182Z,3.07
2019-01-15T23:19:08.284Z,3.20
2019-01-15T23:22:01.516Z,3.07
2019-01-15T23:24:52.868Z,3.40
2019-01-15T23:27:54.018Z,3.23
2019-01-15T23:30:41.028Z,3.13
2019-01-15T23:33:26.464Z,3.30
2019-01-15T23:36:21.493Z,3.20
2019-01-15T23:39:09.111Z,3.20
2019-01-15T23:41:56.685Z,3.00
2019-01-15T23:44:48.412Z,3.10
2019-01-15T23:47:39.449Z,2.83
2019-01-15T23:50:41.228Z,3.40
2019-01-15T23:53:42.619Z,2.90
2019-01-15T23:56:40.631Z,3.70
2019-01-15T23:59:36.035Z,2.97
