createdAt,value
2023-05-13T00:01:49.975Z,10.10
2023-05-13T00:04:22.040Z,10.09
2023-05-13T00:06:53.738Z,10.10
2023-05-13T00:09:25.344Z,10.03
2023-05-13T00:11:55.716Z,9.97
2023-05-13T00:14:27.287Z,9.94
2023-05-13T00:16:58.796Z,9.88
2023-05-13T00:19:30.489Z,9.85
2023-05-13T00:22:02.021Z,9.82
2023-05-13T00:24:32.107Z,9.79
2023-05-13T00:27:03.823Z,9.76
2023-05-13T00:29:35.410Z,9.74
2023-05-13T00:32:06.194Z,9.70
2023-05-13T00:34:37.885Z,9.68
2023-05-13T00:37:11.255Z,9.64
2023-05-13T00:39:43.003Z,9.61
2023-05-13T00:42:13.747Z,9.58
2023-05-13T00:44:45.791Z,9.57
2023-05-13T00:47:17.932Z,9.54
2023-05-13T00:49:49.887Z,9.49
2023-05-13T00:52:21.488Z,9.49
2023-05-13T00:54:51.604Z,9.44
2023-05-13T00:57:23.455Z,9.39
2023-05-13T00:59:55.950Z,9.35
2023-05-13T01:02:36.062Z,9.32
2023-05-13T01:05:16.797Z,9.26
2023-05-13T01:07:56.797Z,9.20
2023-05-13T01:10:37.534Z,9.15
2023-05-13T01:13:21.447Z,9.10
2023-05-13T01:16:04.926Z,9.05
2023-05-13T01:18:41.634Z,9.00
2023-05-13T01:21:14.053Z,8.96
2023-05-13T01:23:45.781Z,8.91
2023-05-13T01:26:17.563Z,8.87
2023-05-13T01:28:49.770Z,8.82
2023-05-13T01:31:24.174Z,8.78
2023-05-13T01:33:56.121Z,8.74
2023-05-13T01:36:28.319Z,8.70
2023-05-13T01:39:01.681Z,8.68
2023-05-13T01:41:34.774Z,8.68
2023-05-13T01:44:07.354Z,8.69
2023-05-13T01:46:40.007Z,8.72
2023-05-13T01:49:12.346Z,8.74
2023-05-13T01:51:42.531Z,8.73
2023-05-13T01:54:14.212Z,8.72
2023-05-13T01:56:49.892Z,8.70
2023-05-13T01:59:21.668Z,8.67
2023-05-13T02:01:51.794Z,8.65
2023-05-13T02:04:23.260Z,8.62
2023-05-13T02:06:53.450Z,8.58
2023-05-13T02:09:25.029Z,8.54
2023-05-13T02:11:55.101Z,8.54
2023-05-13T02:14:26.674Z,8.55
2023-05-13T02:16:59.224Z,8.53
2023-05-13T02:19:31.872Z,8.52
2023-05-13T02:22:01.964Z,8.52
2023-05-13T02:24:34.774Z,8.52
2023-05-13T02:27:07.158Z,8.51
2023-05-13T02:29:41.117Z,8.48
2023-05-13T02:32:13.239Z,8.45
2023-05-13T02:34:44.809Z,8.44
2023-05-13T02:37:15.051Z,8.42
2023-05-13T02:39:49.311Z,8.40
2023-05-13T02:42:22.319Z,8.38
2023-05-13T02:44:52.765Z,8.35
2023-05-13T02:47:24.691Z,8.34
2023-05-13T02:49:56.289Z,8.33
2023-05-13T02:52:27.918Z,8.33
2023-05-13T02:54:59.619Z,8.31
2023-05-13T02:57:31.194Z,8.29
2023-05-13T03:00:04.408Z,8.29
2023-05-13T03:02:36.446Z,8.29
2023-05-13T03:05:09.921Z,8.31
2023-05-13T03:07:41.427Z,8.32
2023-05-13T03:10:11.837Z,8.35
2023-05-13T03:12:43.787Z,8.37
2023-05-13T03:15:15.513Z,8.42
2023-05-13T03:17:47.762Z,8.46
2023-05-13T03:20:20.038Z,8.51
2023-05-13T03:22:52.056Z,8.58
2023-05-13T03:25:22.192Z,8.63
2023-05-13T03:27:57.916Z,8.69
2023-05-13T03:30:31.463Z,8.78
2023-05-13T03:33:09.290Z,9.03
2023-05-13T03:35:41.066Z,9.56
2023-05-13T03:38:13.063Z,10.31
2023-05-13T03:40:48.227Z,11.11
2023-05-13T03:43:18.298Z,11.90
2023-05-13T03:45:53.229Z,12.74
2023-05-13T03:48:26.165Z,13.56
2023-05-13T03:50:58.921Z,14.21
2023-05-13T03:53:31.173Z,14.92
2023-05-13T03:56:03.060Z,15.61
2023-05-13T03:58:35.187Z,16.24
2023-05-13T04:01:10.255Z,16.95
2023-05-13T04:03:44.379Z,17.73
2023-05-13T04:06:16.358Z,18.53
2023-05-13T04:08:49.258Z,19.28
2023-05-13T04:11:20.924Z,19.89
2023-05-13T04:13:52.518Z,20.30
2023-05-13T04:16:25.954Z,20.42
2023-05-13T04:18:57.668Z,20.57
2023-05-13T04:21:29.614Z,20.84
2023-05-13T04:24:01.417Z,21.14
2023-05-13T04:26:33.004Z,21.21
2023-05-13T04:29:04.753Z,21.34
2023-05-13T04:31:36.518Z,21.52
2023-05-13T04:34:08.768Z,21.73
2023-05-13T04:36:40.540Z,21.77
2023-05-13T04:39:13.842Z,21.70
2023-05-13T04:41:45.703Z,21.74
2023-05-13T04:44:17.223Z,21.83
2023-05-13T04:46:48.798Z,21.82
2023-05-13T04:49:21.670Z,21.85
2023-05-13T04:51:54.411Z,21.70
2023-05-13T04:54:26.546Z,21.65
2023-05-13T04:56:58.257Z,21.86
2023-05-13T04:59:30.023Z,22.03
2023-05-13T05:02:01.601Z,22.11
2023-05-13T05:04:33.653Z,22.10
2023-05-13T05:07:07.707Z,22.14
2023-05-13T05:09:39.445Z,22.33
2023-05-13T05:12:11.533Z,22.67
2023-05-13T05:14:45.323Z,23.24
2023-05-13T05:17:17.068Z,23.71
2023-05-13T05:19:49.098Z,24.09
2023-05-13T05:22:20.654Z,24.40
2023-05-13T05:24:52.532Z,24.71
2023-05-13T05:27:24.413Z,24.78
2023-05-13T05:29:55.916Z,24.71
2023-05-13T05:32:27.887Z,24.72
2023-05-13T05:35:02.054Z,24.83
2023-05-13T05:37:33.926Z,24.76
2023-05-13T05:40:07.902Z,24.82
2023-05-13T05:42:43.448Z,24.87
2023-05-13T05:45:15.150Z,24.68
2023-05-13T05:47:48.126Z,24.41
2023-05-13T05:50:20.187Z,24.14
2023-05-13T05:52:52.115Z,23.91
2023-05-13T05:55:24.545Z,24.04
2023-05-13T05:57:56.968Z,24.01
2023-05-13T06:00:29.247Z,23.73
2023-05-13T06:03:01.248Z,23.41
2023-05-13T06:05:33.182Z,22.95
2023-05-13T06:08:04.745Z,22.52
2023-05-13T06:10:36.903Z,21.95
2023-05-13T06:13:08.752Z,21.16
2023-05-13T06:15:40.918Z,20.87
2023-05-13T06:18:12.974Z,20.58
2023-05-13T06:20:45.160Z,20.47
2023-05-13T06:23:16.886Z,20.43
2023-05-13T06:25:49.109Z,20.26
2023-05-13T06:28:20.902Z,20.25
2023-05-13T06:30:55.705Z,20.60
2023-05-13T06:33:27.325Z,20.85
2023-05-13T06:35:58.909Z,20.96
2023-05-13T06:38:31.531Z,21.00
2023-05-13T06:41:04.686Z,20.87
2023-05-13T06:43:39.533Z,20.63
2023-05-13T06:46:25.091Z,20.53
2023-05-13T06:48:57.881Z,20.71
2023-05-13T06:51:30.636Z,20.95
2023-05-13T06:54:02.273Z,21.05
2023-05-13T06:56:35.560Z,21.04
2023-05-13T06:59:07.213Z,20.76
2023-05-13T07:01:38.779Z,20.64
2023-05-13T07:04:10.624Z,20.47
2023-05-13T07:06:42.379Z,20.37
2023-05-13T07:09:14.815Z,20.36
2023-05-13T07:11:46.346Z,20.61
2023-05-13T07:14:17.934Z,20.80
2023-05-13T07:16:49.884Z,20.59
2023-05-13T07:19:21.685Z,20.26
2023-05-13T07:21:53.211Z,20.21
2023-05-13T07:24:25.004Z,20.04
2023-05-13T07:26:57.128Z,19.52
2023-05-13T07:29:29.248Z,18.84
2023-05-13T07:32:04.132Z,18.19
2023-05-13T07:34:35.724Z,17.72
2023-05-13T07:37:07.964Z,17.34
2023-05-13T07:39:40.147Z,17.08
2023-05-13T07:42:11.913Z,16.86
2023-05-13T07:44:44.019Z,16.75
2023-05-13T07:47:16.083Z,16.69
2023-05-13T07:49:47.628Z,16.57
2023-05-13T07:52:19.165Z,16.41
2023-05-13T07:54:50.685Z,16.37
2023-05-13T07:57:22.179Z,16.42
2023-05-13T07:59:54.122Z,16.32
2023-05-13T08:02:25.796Z,16.28
2023-05-13T08:04:57.593Z,16.28
2023-05-13T08:07:29.359Z,16.36
2023-05-13T08:10:00.827Z,16.43
2023-05-13T08:12:32.353Z,16.44
2023-05-13T08:15:04.792Z,16.35
2023-05-13T08:17:36.920Z,16.44
2023-05-13T08:20:12.259Z,16.46
2023-05-13T08:22:44.149Z,16.43
2023-05-13T08:25:16.151Z,16.36
2023-05-13T08:27:48.066Z,16.48
2023-05-13T08:30:20.155Z,16.62
2023-05-13T08:32:51.767Z,16.85
2023-05-13T08:35:23.970Z,16.99
2023-05-13T08:37:55.699Z,17.18
2023-05-13T08:40:27.262Z,17.46
2023-05-13T08:43:01.670Z,17.57
2023-05-13T08:45:34.253Z,17.77
2023-05-13T08:48:08.687Z,17.71
2023-05-13T08:50:41.259Z,17.55
2023-05-13T08:53:13.935Z,17.39
2023-05-13T08:55:45.908Z,17.11
2023-05-13T08:58:17.512Z,17.02
2023-05-13T09:00:49.722Z,16.97
2023-05-13T09:03:22.039Z,17.03
2023-05-13T09:05:53.636Z,17.05
2023-05-13T09:08:25.370Z,17.02
2023-05-13T09:10:58.066Z,17.13
2023-05-13T09:13:29.594Z,17.19
2023-05-13T09:16:02.932Z,17.37
2023-05-13T09:18:35.309Z,17.38
2023-05-13T09:21:27.807Z,17.45
2023-05-13T09:24:18.121Z,17.59
2023-05-13T09:26:51.321Z,17.69
2023-05-13T09:29:29.339Z,17.77
2023-05-13T09:32:02.972Z,17.91
2023-05-13T09:34:35.618Z,17.95
2023-05-13T09:37:09.183Z,17.96
2023-05-13T09:39:43.429Z,18.10
2023-05-13T09:42:19.552Z,18.26
2023-05-13T09:44:51.118Z,18.28
2023-05-13T09:47:25.272Z,18.27
2023-05-13T09:49:58.480Z,18.37
2023-05-13T09:52:32.420Z,18.36
2023-05-13T09:55:05.365Z,18.47
2023-05-13T09:57:38.324Z,18.68
2023-05-13T10:00:20.974Z,18.65
2023-05-13T10:02:57.126Z,18.57
2023-05-13T10:05:28.770Z,18.45
2023-05-13T10:08:01.474Z,18.55
2023-05-13T10:10:35.715Z,18.63
2023-05-13T10:13:10.890Z,18.66
2023-05-13T10:15:50.154Z,18.74
2023-05-13T10:18:23.804Z,18.74
2023-05-13T10:20:55.712Z,18.59
2023-05-13T10:23:29.459Z,18.42
2023-05-13T10:26:01.658Z,18.24
2023-05-13T10:28:33.574Z,18.07
2023-05-13T10:31:05.546Z,17.97
2023-05-13T10:33:37.550Z,17.85
2023-05-13T10:36:35.561Z,17.85
2023-05-13T10:39:31.791Z,18.02
2023-05-13T10:42:27.605Z,18.11
2023-05-13T10:45:00.214Z,18.18
2023-05-13T10:47:33.771Z,18.32
2023-05-13T10:50:23.737Z,18.44
2023-05-13T10:52:59.380Z,18.36
2023-05-13T10:55:31.062Z,18.30
2023-05-13T10:58:11.957Z,18.28
2023-05-13T11:00:44.642Z,18.20
2023-05-13T11:03:29.497Z,18.14
2023-05-13T11:06:17.324Z,18.33
2023-05-13T11:08:50.147Z,18.43
2023-05-13T11:11:28.264Z,18.39
2023-05-13T11:14:08.587Z,18.42
2023-05-13T11:16:46.559Z,18.35
2023-05-13T11:19:28.250Z,18.24
2023-05-13T11:22:10.133Z,18.20
2023-05-13T11:24:42.082Z,18.19
2023-05-13T11:27:18.913Z,18.21
2023-05-13T11:29:55.113Z,18.16
2023-05-13T11:32:54.478Z,18.18
2023-05-13T11:35:27.604Z,18.20
2023-05-13T11:38:00.784Z,18.22
2023-05-13T11:40:33.466Z,18.36
2023-05-13T11:43:05.950Z,18.51
2023-05-13T11:45:41.214Z,18.49
2023-05-13T11:48:24.340Z,18.58
2023-05-13T11:50:59.274Z,18.63
2023-05-13T11:53:30.912Z,18.74
2023-05-13T11:56:12.751Z,18.81
2023-05-13T11:58:44.651Z,18.87
2023-05-13T12:01:19.257Z,18.96
2023-05-13T12:03:50.940Z,19.07
2023-05-13T12:06:22.465Z,19.21
2023-05-13T12:08:54.074Z,19.27
2023-05-13T12:11:27.076Z,19.40
2023-05-13T12:13:58.766Z,19.42
2023-05-13T12:16:30.876Z,19.40
2023-05-13T12:19:08.300Z,19.38
2023-05-13T12:21:40.980Z,19.31
2023-05-13T12:24:30.563Z,19.22
2023-05-13T12:27:11.276Z,19.13
2023-05-13T12:29:44.110Z,19.18
2023-05-13T12:32:19.506Z,19.18
2023-05-13T12:34:52.682Z,18.99
2023-05-13T12:37:27.060Z,18.96
2023-05-13T12:40:13.020Z,18.99
2023-05-13T12:42:47.896Z,19.00
2023-05-13T12:45:19.746Z,18.89
2023-05-13T12:47:52.594Z,18.85
2023-05-13T12:50:24.537Z,18.89
2023-05-13T12:52:57.639Z,18.95
2023-05-13T12:55:29.619Z,18.93
2023-05-13T12:58:03.016Z,18.97
2023-05-13T13:00:34.758Z,19.04
2023-05-13T13:03:07.951Z,19.02
2023-05-13T13:05:39.833Z,18.95
2023-05-13T13:08:11.372Z,18.83
2023-05-13T13:10:42.931Z,18.80
2023-05-13T13:13:14.384Z,18.76
2023-05-13T13:15:45.906Z,18.84
2023-05-13T13:18:17.407Z,18.79
2023-05-13T13:20:49.211Z,18.84
2023-05-13T13:23:21.063Z,18.70
2023-05-13T13:25:52.772Z,18.61
2023-05-13T13:28:24.287Z,18.57
2023-05-13T13:30:55.874Z,18.62
2023-05-13T13:33:27.464Z,18.65
2023-05-13T13:35:59.037Z,18.62
2023-05-13T13:38:30.508Z,18.61
2023-05-13T13:41:02.058Z,18.61
2023-05-13T13:43:33.560Z,18.64
2023-05-13T13:46:05.436Z,18.70
2023-05-13T13:48:36.990Z,18.58
2023-05-13T13:51:10.062Z,18.55
2023-05-13T13:53:41.577Z,18.63
2023-05-13T13:56:13.120Z,18.56
2023-05-13T13:58:44.641Z,18.38
2023-05-13T14:01:16.310Z,18.22
2023-05-13T14:03:50.544Z,18.26
2023-05-13T14:06:22.229Z,18.31
2023-05-13T14:08:57.425Z,18.27
2023-05-13T14:11:28.856Z,18.27
2023-05-13T14:14:00.381Z,18.20
2023-05-13T14:16:32.050Z,18.23
2023-05-13T14:19:03.698Z,18.23
2023-05-13T14:21:36.322Z,18.24
2023-05-13T14:24:11.859Z,18.22
2023-05-13T14:26:43.497Z,18.21
2023-05-13T14:29:14.998Z,18.14
2023-05-13T14:31:46.624Z,18.17
2023-05-13T14:34:18.203Z,18.16
2023-05-13T14:36:49.867Z,18.11
2023-05-13T14:39:21.887Z,18.10
2023-05-13T14:41:53.397Z,18.15
2023-05-13T14:44:24.900Z,18.19
2023-05-13T14:46:56.986Z,18.11
2023-05-13T14:49:28.629Z,17.97
2023-05-13T14:52:00.323Z,17.90
2023-05-13T14:54:35.606Z,17.96
2023-05-13T14:57:09.700Z,18.11
2023-05-13T14:59:41.177Z,18.21
2023-05-13T15:02:13.778Z,18.28
2023-05-13T15:04:45.513Z,18.30
2023-05-13T15:07:17.077Z,18.35
2023-05-13T15:09:48.720Z,18.24
2023-05-13T15:12:20.257Z,18.10
2023-05-13T15:14:55.559Z,17.96
2023-05-13T15:17:28.327Z,17.78
2023-05-13T15:19:59.967Z,17.64
2023-05-13T15:22:33.334Z,17.64
2023-05-13T15:25:06.015Z,17.53
2023-05-13T15:27:37.689Z,17.48
2023-05-13T15:30:10.671Z,17.47
2023-05-13T15:32:42.205Z,17.49
2023-05-13T15:35:15.733Z,17.46
2023-05-13T15:37:47.254Z,17.48
2023-05-13T15:40:19.925Z,17.47
2023-05-13T15:42:52.393Z,17.46
2023-05-13T15:45:24.336Z,17.52
2023-05-13T15:47:56.383Z,17.53
2023-05-13T15:50:28.259Z,17.57
2023-05-13T15:53:00.164Z,17.48
2023-05-13T15:55:32.096Z,17.37
2023-05-13T15:58:04.677Z,17.35
2023-05-13T16:00:36.497Z,17.30
2023-05-13T16:03:08.650Z,17.24
2023-05-13T16:05:41.441Z,17.22
2023-05-13T16:08:13.069Z,17.19
2023-05-13T16:10:48.925Z,17.22
2023-05-13T16:13:20.997Z,17.24
2023-05-13T16:15:53.381Z,17.27
2023-05-13T16:18:27.266Z,17.34
2023-05-13T16:20:59.149Z,17.30
2023-05-13T16:23:30.678Z,17.26
2023-05-13T16:26:02.566Z,17.26
2023-05-13T16:28:34.353Z,17.24
2023-05-13T16:31:06.190Z,17.23
2023-05-13T16:33:37.757Z,17.21
2023-05-13T16:36:10.767Z,17.21
2023-05-13T16:38:42.687Z,17.15
2023-05-13T16:41:14.397Z,17.22
2023-05-13T16:43:45.948Z,17.11
2023-05-13T16:46:17.670Z,17.03
2023-05-13T16:48:49.208Z,16.97
2023-05-13T16:51:21.018Z,16.90
2023-05-13T16:53:52.478Z,16.85
2023-05-13T16:56:26.209Z,16.77
2023-05-13T16:58:57.848Z,16.68
2023-05-13T17:01:29.358Z,16.66
2023-05-13T17:04:00.882Z,16.62
2023-05-13T17:06:32.435Z,16.57
2023-05-13T17:09:04.124Z,16.51
2023-05-13T17:11:36.019Z,16.43
2023-05-13T17:14:08.134Z,16.39
2023-05-13T17:16:41.887Z,16.31
2023-05-13T17:19:15.352Z,16.29
2023-05-13T17:21:47.074Z,16.21
2023-05-13T17:24:18.561Z,16.13
2023-05-13T17:26:50.300Z,16.06
2023-05-13T17:29:21.825Z,16.03
2023-05-13T17:31:53.401Z,15.95
2023-05-13T17:34:25.621Z,15.92
2023-05-13T17:36:57.740Z,15.88
2023-05-13T17:39:29.285Z,15.82
2023-05-13T17:42:00.818Z,15.73
2023-05-13T17:44:32.358Z,15.68
2023-05-13T17:47:03.902Z,15.61
2023-05-13T17:49:35.495Z,15.55
2023-05-13T17:52:08.083Z,15.48
2023-05-13T17:54:39.658Z,15.42
2023-05-13T17:57:11.512Z,15.34
2023-05-13T17:59:43.633Z,15.27
2023-05-13T18:02:15.233Z,15.20
2023-05-13T18:04:46.897Z,15.13
2023-05-13T18:07:19.474Z,15.06
2023-05-13T18:09:51.156Z,14.98
2023-05-13T18:12:22.736Z,14.90
2023-05-13T18:14:54.376Z,14.81
2023-05-13T18:17:26.029Z,14.73
2023-05-13T18:19:57.745Z,14.65
2023-05-13T18:22:29.422Z,14.57
2023-05-13T18:25:01.195Z,14.49
2023-05-13T18:27:32.727Z,14.41
2023-05-13T18:30:04.473Z,14.33
2023-05-13T18:32:36.189Z,14.25
2023-05-13T18:35:11.953Z,14.16
2023-05-13T18:37:43.482Z,14.07
2023-05-13T18:40:16.808Z,14.00
2023-05-13T18:42:48.344Z,13.90
2023-05-13T18:45:19.957Z,13.81
2023-05-13T18:47:51.492Z,13.72
2023-05-13T18:50:23.605Z,13.62
2023-05-13T18:52:55.306Z,13.53
2023-05-13T18:55:26.930Z,13.45
2023-05-13T18:57:58.453Z,13.37
2023-05-13T19:00:30.402Z,13.28
2023-05-13T19:03:01.986Z,13.19
2023-05-13T19:05:33.807Z,13.11
2023-05-13T19:08:06.149Z,13.02
2023-05-13T19:10:40.262Z,12.93
2023-05-13T19:13:13.866Z,12.84
2023-05-13T19:15:45.447Z,12.74
2023-05-13T19:18:15.573Z,12.65
2023-05-13T19:20:47.504Z,12.57
2023-05-13T19:23:19.318Z,12.46
2023-05-13T19:25:53.806Z,12.35
2023-05-13T19:28:26.614Z,12.27
2023-05-13T19:30:58.452Z,12.18
2023-05-13T19:33:30.227Z,12.09
2023-05-13T19:36:02.050Z,12.00
2023-05-13T19:38:33.874Z,11.90
2023-05-13T19:41:05.863Z,11.81
2023-05-13T19:43:37.336Z,11.73
2023-05-13T19:46:07.494Z,11.64
2023-05-13T19:48:39.221Z,11.56
2023-05-13T19:51:10.861Z,11.47
2023-05-13T19:53:42.312Z,11.39
2023-05-13T19:56:12.365Z,11.30
2023-05-13T19:58:43.839Z,11.23
2023-05-13T20:01:14.900Z,11.14
2023-05-13T20:03:46.762Z,11.06
2023-05-13T20:06:18.564Z,10.98
2023-05-13T20:08:48.651Z,10.90
2023-05-13T20:11:20.106Z,10.85
2023-05-13T20:13:50.213Z,10.78
2023-05-13T20:16:22.434Z,10.73
2023-05-13T20:18:54.136Z,10.67
2023-05-13T20:21:25.830Z,10.65
2023-05-13T20:23:57.487Z,10.64
2023-05-13T20:26:29.082Z,10.62
2023-05-13T20:31:46.215Z,10.52
2023-05-13T20:34:16.271Z,10.46
2023-05-13T20:36:47.781Z,10.44
2023-05-13T20:39:18.285Z,10.38
2023-05-13T20:41:50.024Z,10.34
2023-05-13T20:44:21.689Z,10.29
2023-05-13T20:46:53.444Z,10.24
2023-05-13T20:49:24.899Z,10.19
2023-05-13T20:51:55.106Z,10.15
2023-05-13T20:54:26.632Z,10.12
2023-05-13T20:56:56.821Z,10.06
2023-05-13T20:59:28.275Z,10.04
2023-05-13T21:01:59.884Z,9.98
2023-05-13T21:04:31.411Z,9.95
2023-05-13T21:07:01.570Z,9.92
2023-05-13T21:09:32.996Z,9.90
2023-05-13T21:12:04.623Z,9.83
2023-05-13T21:14:36.214Z,9.74
2023-05-13T21:17:06.295Z,9.65
2023-05-13T21:19:38.327Z,9.58
2023-05-13T21:22:08.360Z,9.48
2023-05-13T21:24:39.766Z,9.38
2023-05-13T21:27:11.314Z,9.26
2023-05-13T21:29:41.359Z,9.16
2023-05-13T21:32:12.916Z,9.07
2023-05-13T21:34:42.999Z,9.02
2023-05-13T21:37:16.683Z,9.00
2023-05-13T21:39:48.365Z,8.97
2023-05-13T21:42:18.471Z,8.95
2023-05-13T21:44:50.021Z,8.93
2023-05-13T21:47:20.083Z,8.91
2023-05-13T21:49:51.600Z,8.91
2023-05-13T21:52:21.735Z,8.90
2023-05-13T21:54:53.407Z,8.89
2023-05-13T21:57:24.934Z,8.87
2023-05-13T21:59:54.971Z,8.86
2023-05-13T22:02:26.669Z,8.85
2023-05-13T22:04:58.334Z,8.79
2023-05-13T22:07:28.367Z,8.70
2023-05-13T22:09:59.895Z,8.61
2023-05-13T22:12:29.972Z,8.50
2023-05-13T22:15:01.510Z,8.43
2023-05-13T22:17:31.613Z,8.38
2023-05-13T22:20:03.766Z,8.36
2023-05-13T22:22:35.686Z,8.34
2023-05-13T22:25:08.369Z,8.32
2023-05-13T22:27:39.850Z,8.26
2023-05-13T22:30:12.463Z,8.20
2023-05-13T22:32:44.096Z,8.15
2023-05-13T22:35:14.156Z,8.13
2023-05-13T22:37:45.706Z,8.11
2023-05-13T22:40:16.436Z,8.09
2023-05-13T22:42:48.000Z,8.08
2023-05-13T22:45:18.223Z,8.06
2023-05-13T22:47:50.079Z,8.03
2023-05-13T22:50:22.382Z,7.95
2023-05-13T22:52:54.126Z,7.84
2023-05-13T22:55:25.762Z,7.73
2023-05-13T22:57:55.783Z,7.65
2023-05-13T23:00:27.563Z,7.61
2023-05-13T23:02:59.078Z,7.58
2023-05-13T23:05:29.127Z,7.56
2023-05-13T23:08:00.577Z,7.55
2023-05-13T23:10:32.922Z,7.51
2023-05-13T23:13:05.737Z,7.48
2023-05-13T23:15:38.711Z,7.47
2023-05-13T23:18:10.343Z,7.45
2023-05-13T23:20:40.431Z,7.44
2023-05-13T23:23:11.914Z,7.44
2023-05-13T23:25:46.758Z,7.39
2023-05-13T23:28:18.412Z,7.36
2023-05-13T23:30:48.482Z,7.32
2023-05-13T23:33:20.019Z,7.30
2023-05-13T23:35:56.198Z,7.28
2023-05-13T23:38:27.881Z,7.26
2023-05-13T23:40:57.939Z,7.19
2023-05-13T23:43:29.416Z,7.09
2023-05-13T23:46:00.983Z,7.00
2023-05-13T23:48:31.692Z,6.94
2023-05-13T23:51:03.235Z,6.91
2023-05-13T23:53:33.470Z,6.90
2023-05-13T23:56:05.420Z,6.91
2023-05-13T23:58:36.868Z,6.93
