createdAt,value
2023-05-19T00:01:20.455Z,99.90
2023-05-19T00:03:55.171Z,99.90
2023-05-19T00:06:25.067Z,99.90
2023-05-19T00:08:58.796Z,99.90
2023-05-19T00:11:27.046Z,99.90
2023-05-19T00:13:55.082Z,99.90
2023-05-19T00:16:23.367Z,99.90
2023-05-19T00:18:51.828Z,99.90
2023-05-19T00:21:19.103Z,99.90
2023-05-19T00:23:46.130Z,99.90
2023-05-19T00:26:13.142Z,99.90
2023-05-19T00:28:40.104Z,99.90
2023-05-19T00:31:07.178Z,99.90
2023-05-19T00:33:34.632Z,99.90
2023-05-19T00:36:05.867Z,99.90
2023-05-19T00:38:34.544Z,99.90
2023-05-19T00:41:02.480Z,99.90
2023-05-19T00:43:30.458Z,99.90
2023-05-19T00:45:58.011Z,99.90
2023-05-19T00:48:28.173Z,99.90
2023-05-19T00:51:04.305Z,99.90
2023-05-19T00:53:33.600Z,99.90
2023-05-19T00:56:02.229Z,99.90
2023-05-19T00:58:31.256Z,99.90
2023-05-19T01:01:07.449Z,99.90
2023-05-19T01:03:35.861Z,99.90
2023-05-19T01:06:07.554Z,99.90
2023-05-19T01:08:38.516Z,99.90
2023-05-19T01:11:06.921Z,99.90
2023-05-19T01:13:35.632Z,99.90
2023-05-19T01:16:19.092Z,99.90
2023-05-19T01:19:13.594Z,99.90
2023-05-19T01:21:58.597Z,99.90
2023-05-19T01:25:02.640Z,99.90
2023-05-19T01:28:11.884Z,99.90
2023-05-19T01:30:48.585Z,99.90
2023-05-19T01:33:16.677Z,99.90
2023-05-19T01:35:44.738Z,99.90
2023-05-19T01:38:13.346Z,99.90
2023-05-19T01:40:42.050Z,99.90
2023-05-19T01:43:12.663Z,99.90
2023-05-19T01:45:41.061Z,99.90
2023-05-19T01:48:10.838Z,99.90
2023-05-19T01:50:38.533Z,99.90
2023-05-19T01:53:05.718Z,99.90
2023-05-19T01:55:32.972Z,99.90
2023-05-19T01:58:32.297Z,99.90
2023-05-19T02:01:13.970Z,99.90
2023-05-19T02:03:54.074Z,99.90
2023-05-19T02:06:42.628Z,99.90
2023-05-19T02:09:14.887Z,99.90
2023-05-19T02:12:03.506Z,99.90
2023-05-19T02:14:51.201Z,99.90
2023-05-19T02:17:20.461Z,99.90
2023-05-19T02:19:47.678Z,99.90
2023-05-19T02:22:14.656Z,99.90
2023-05-19T02:24:41.663Z,99.90
2023-05-19T02:27:08.582Z,99.90
2023-05-19T02:29:35.600Z,99.90
2023-05-19T02:32:02.653Z,99.90
2023-05-19T02:34:29.634Z,99.90
2023-05-19T02:36:56.595Z,99.90
2023-05-19T02:39:23.569Z,99.90
2023-05-19T02:41:50.592Z,99.90
2023-05-19T02:44:17.539Z,99.90
2023-05-19T02:46:44.541Z,99.90
2023-05-19T02:49:11.731Z,99.90
2023-05-19T02:51:38.696Z,99.90
2023-05-19T02:54:05.756Z,99.90
2023-05-19T02:56:32.682Z,99.90
2023-05-19T02:58:59.741Z,99.90
2023-05-19T03:01:26.794Z,99.90
2023-05-19T03:03:53.922Z,99.90
2023-05-19T03:06:23.690Z,99.90
2023-05-19T03:08:51.079Z,99.90
2023-05-19T03:11:18.198Z,99.90
2023-05-19T03:13:45.129Z,99.90
2023-05-19T03:16:12.749Z,99.90
2023-05-19T03:18:39.844Z,99.90
2023-05-19T03:21:06.870Z,99.90
2023-05-19T03:23:33.917Z,99.90
2023-05-19T03:26:01.415Z,99.90
2023-05-19T03:28:28.474Z,99.90
2023-05-19T03:30:55.565Z,99.90
2023-05-19T03:33:24.044Z,99.90
2023-05-19T03:35:53.105Z,99.90
2023-05-19T03:38:20.070Z,99.90
2023-05-19T03:40:47.010Z,99.90
2023-05-19T03:43:14.521Z,99.90
2023-05-19T03:45:41.596Z,99.90
2023-05-19T03:48:08.602Z,99.90
2023-05-19T03:50:35.513Z,99.90
2023-05-19T03:53:02.471Z,99.90
2023-05-19T03:55:30.070Z,99.90
2023-05-19T03:57:57.443Z,99.90
2023-05-19T04:00:24.478Z,99.90
2023-05-19T04:02:51.893Z,99.90
2023-05-19T04:05:19.101Z,99.90
2023-05-19T04:07:46.945Z,99.90
2023-05-19T04:10:14.102Z,99.90
2023-05-19T04:12:41.122Z,99.90
2023-05-19T04:15:08.676Z,99.90
2023-05-19T04:17:35.775Z,99.90
2023-05-19T04:20:02.997Z,99.90
2023-05-19T04:22:29.935Z,99.90
2023-05-19T04:24:56.880Z,84.90
2023-05-19T04:27:24.062Z,79.60
2023-05-19T04:29:51.186Z,71.30
2023-05-19T04:32:18.194Z,30.50
2023-05-19T04:34:47.895Z,29.40
2023-05-19T04:37:20.128Z,3.80
2023-05-19T04:39:48.390Z,1.00
2023-05-19T04:42:19.345Z,1.00
2023-05-19T04:44:51.949Z,1.00
2023-05-19T04:47:21.654Z,1.00
2023-05-19T04:49:48.760Z,1.00
2023-05-19T04:52:16.093Z,99.90
2023-05-19T04:54:43.212Z,99.90
2023-05-19T04:57:10.588Z,99.90
2023-05-19T04:59:37.712Z,99.90
2023-05-19T05:02:04.921Z,99.90
2023-05-19T05:04:32.706Z,99.90
2023-05-19T05:06:59.686Z,99.90
2023-05-19T05:09:26.900Z,99.90
2023-05-19T05:11:54.264Z,99.90
2023-05-19T05:14:21.564Z,99.90
2023-05-19T05:16:49.764Z,99.90
2023-05-19T05:19:17.115Z,99.90
2023-05-19T05:21:44.658Z,99.90
2023-05-19T05:24:12.402Z,1.00
2023-05-19T05:26:39.643Z,95.30
2023-05-19T05:29:06.774Z,99.90
2023-05-19T05:31:33.841Z,35.30
2023-05-19T05:34:01.069Z,99.90
2023-05-19T05:36:28.100Z,1.00
2023-05-19T05:38:55.141Z,7.90
2023-05-19T05:41:22.261Z,99.90
2023-05-19T05:43:49.231Z,1.00
2023-05-19T05:46:16.775Z,99.90
2023-05-19T05:48:44.166Z,99.90
2023-05-19T05:51:11.321Z,99.90
2023-05-19T05:53:44.835Z,99.90
2023-05-19T05:56:12.562Z,1.00
2023-05-19T05:58:40.788Z,99.90
2023-05-19T06:01:11.567Z,99.90
2023-05-19T06:03:44.471Z,99.90
2023-05-19T06:06:12.040Z,99.90
2023-05-19T06:08:39.037Z,95.30
2023-05-19T06:11:09.456Z,1.00
2023-05-19T06:13:36.777Z,99.90
2023-05-19T06:16:04.512Z,99.90
2023-05-19T06:18:31.668Z,99.90
2023-05-19T06:20:58.876Z,99.90
2023-05-19T06:23:26.991Z,99.80
2023-05-19T06:25:54.129Z,99.90
2023-05-19T06:28:21.202Z,99.90
2023-05-19T06:30:48.155Z,2.90
2023-05-19T06:33:15.204Z,99.90
2023-05-19T06:35:42.120Z,33.40
2023-05-19T06:38:09.197Z,99.90
2023-05-19T06:40:37.189Z,99.90
2023-05-19T06:43:05.074Z,99.90
2023-05-19T06:45:32.107Z,99.90
2023-05-19T06:47:59.157Z,1.00
2023-05-19T06:50:26.201Z,99.90
2023-05-19T06:52:53.367Z,99.90
2023-05-19T06:55:20.429Z,99.90
2023-05-19T06:57:47.363Z,99.90
2023-05-19T07:04:01.213Z,1.00
2023-05-19T07:06:28.535Z,1.00
2023-05-19T07:08:55.632Z,1.00
2023-05-19T07:11:23.008Z,6.30
2023-05-19T07:13:50.123Z,99.90
2023-05-19T07:16:17.105Z,1.00
2023-05-19T07:18:44.300Z,99.90
2023-05-19T07:21:11.462Z,1.00
2023-05-19T07:23:38.396Z,99.90
2023-05-19T07:26:05.524Z,99.90
2023-05-19T07:28:32.476Z,99.90
2023-05-19T07:30:59.554Z,99.90
2023-05-19T07:33:27.232Z,1.00
2023-05-19T07:35:54.235Z,99.90
2023-05-19T07:38:21.563Z,1.00
2023-05-19T07:40:48.637Z,99.90
2023-05-19T07:43:15.656Z,1.00
2023-05-19T07:45:42.718Z,99.90
2023-05-19T07:48:09.780Z,99.90
2023-05-19T07:50:37.193Z,1.00
2023-05-19T07:53:04.162Z,99.90
2023-05-19T07:55:31.377Z,99.90
2023-05-19T07:57:58.408Z,99.90
2023-05-19T08:00:25.428Z,59.20
2023-05-19T08:02:53.351Z,99.90
2023-05-19T08:05:20.387Z,99.90
2023-05-19T08:07:47.331Z,1.00
2023-05-19T08:10:14.315Z,53.70
2023-05-19T08:12:41.260Z,59.50
2023-05-19T08:15:09.200Z,99.90
2023-05-19T08:17:36.255Z,99.90
2023-05-19T08:20:05.445Z,99.90
2023-05-19T08:22:32.429Z,99.90
2023-05-19T08:24:59.452Z,99.90
2023-05-19T08:27:26.431Z,99.90
2023-05-19T08:29:53.688Z,99.90
2023-05-19T08:32:20.867Z,99.90
2023-05-19T08:34:47.922Z,99.90
2023-05-19T08:37:15.228Z,99.90
2023-05-19T08:39:42.282Z,99.90
2023-05-19T08:42:10.152Z,99.90
2023-05-19T08:44:38.052Z,99.90
2023-05-19T08:47:06.459Z,99.90
2023-05-19T08:49:37.503Z,99.90
2023-05-19T08:52:17.285Z,99.90
2023-05-19T08:54:52.696Z,99.90
2023-05-19T08:57:19.998Z,99.90
2023-05-19T08:59:49.171Z,99.90
2023-05-19T09:02:16.741Z,99.90
2023-05-19T09:04:46.219Z,99.90
2023-05-19T09:07:17.280Z,99.90
2023-05-19T09:09:44.352Z,99.90
2023-05-19T09:12:11.822Z,99.90
2023-05-19T09:14:39.096Z,99.90
2023-05-19T09:17:07.208Z,99.90
2023-05-19T09:19:34.433Z,99.90
2023-05-19T09:22:05.451Z,99.90
2023-05-19T09:24:34.025Z,99.90
2023-05-19T09:27:00.956Z,99.90
2023-05-19T09:29:27.974Z,99.90
2023-05-19T09:32:00.896Z,99.90
2023-05-19T09:34:28.112Z,99.90
2023-05-19T09:40:41.849Z,99.90
2023-05-19T09:43:09.048Z,99.90
2023-05-19T09:45:36.309Z,99.90
2023-05-19T09:48:06.776Z,99.90
2023-05-19T09:50:34.109Z,99.90
2023-05-19T09:53:01.926Z,99.90
2023-05-19T09:55:29.633Z,99.90
2023-05-19T09:57:56.706Z,99.90
2023-05-19T10:00:23.937Z,99.90
2023-05-19T10:02:51.597Z,99.90
2023-05-19T10:05:22.933Z,99.90
2023-05-19T10:07:55.041Z,99.90
2023-05-19T10:10:23.079Z,99.90
2023-05-19T10:12:50.373Z,99.90
2023-05-19T10:15:22.223Z,99.90
2023-05-19T10:17:51.075Z,99.90
2023-05-19T10:23:59.460Z,99.90
2023-05-19T10:26:27.708Z,99.90
2023-05-19T10:28:55.236Z,99.90
2023-05-19T10:31:23.416Z,99.90
2023-05-19T10:34:22.349Z,99.90
2023-05-19T10:37:06.178Z,99.90
2023-05-19T10:39:38.086Z,99.90
2023-05-19T10:42:16.097Z,99.90
2023-05-19T10:44:43.023Z,99.90
2023-05-19T10:47:12.136Z,99.90
2023-05-19T10:49:40.148Z,99.90
2023-05-19T10:52:26.205Z,99.90
2023-05-19T10:54:54.959Z,99.90
2023-05-19T10:57:31.887Z,99.90
2023-05-19T11:00:11.004Z,99.90
2023-05-19T11:02:43.993Z,99.90
2023-05-19T11:05:15.087Z,99.90
2023-05-19T11:07:46.282Z,99.90
2023-05-19T11:10:13.659Z,99.90
2023-05-19T11:12:45.568Z,99.90
2023-05-19T11:15:14.939Z,99.90
2023-05-19T11:17:45.376Z,99.90
2023-05-19T11:20:35.142Z,99.90
2023-05-19T11:23:02.667Z,99.90
2023-05-19T11:25:51.686Z,99.90
2023-05-19T11:28:20.236Z,99.90
2023-05-19T11:30:52.618Z,99.90
2023-05-19T11:33:21.681Z,99.90
2023-05-19T11:35:50.546Z,99.90
2023-05-19T11:38:19.243Z,99.90
2023-05-19T11:40:48.296Z,99.90
2023-05-19T11:43:16.703Z,99.90
2023-05-19T11:45:43.842Z,99.90
2023-05-19T11:48:14.087Z,99.90
2023-05-19T11:54:33.192Z,99.90
2023-05-19T11:57:02.900Z,99.90
2023-05-19T11:59:36.019Z,99.90
2023-05-19T12:02:17.725Z,99.90
2023-05-19T12:04:45.165Z,99.90
2023-05-19T12:07:13.858Z,99.90
2023-05-19T12:09:40.816Z,99.90
2023-05-19T12:12:08.204Z,99.90
2023-05-19T12:14:36.148Z,99.90
2023-05-19T12:17:17.124Z,99.90
2023-05-19T12:19:45.211Z,99.90
2023-05-19T12:22:13.168Z,99.90
2023-05-19T12:24:42.780Z,99.90
2023-05-19T12:27:26.334Z,99.90
2023-05-19T12:30:00.196Z,99.90
2023-05-19T12:32:31.428Z,99.90
2023-05-19T12:34:58.922Z,99.90
2023-05-19T12:37:33.315Z,99.90
2023-05-19T12:40:01.187Z,99.90
2023-05-19T12:42:31.665Z,99.90
2023-05-19T12:45:01.514Z,99.90
2023-05-19T12:47:35.387Z,99.90
2023-05-19T12:50:08.535Z,99.90
2023-05-19T12:52:51.981Z,99.90
2023-05-19T12:55:20.674Z,99.90
2023-05-19T12:57:54.783Z,99.90
2023-05-19T13:00:25.732Z,99.90
2023-05-19T13:03:02.202Z,99.90
2023-05-19T13:05:30.587Z,99.90
2023-05-19T13:08:03.654Z,99.90
2023-05-19T13:14:18.868Z,99.90
2023-05-19T13:16:46.820Z,99.90
2023-05-19T13:19:24.806Z,99.90
2023-05-19T13:21:52.131Z,99.90
2023-05-19T13:24:19.091Z,99.90
2023-05-19T13:26:46.192Z,99.90
2023-05-19T13:29:13.256Z,99.90
2023-05-19T13:31:40.520Z,99.90
2023-05-19T13:34:08.073Z,99.90
2023-05-19T13:36:35.147Z,99.90
2023-05-19T13:39:02.116Z,99.90
2023-05-19T13:41:29.603Z,99.90
2023-05-19T13:43:59.826Z,99.90
2023-05-19T13:46:43.494Z,99.90
2023-05-19T13:49:11.353Z,99.90
2023-05-19T13:51:38.310Z,99.90
2023-05-19T13:54:05.246Z,99.90
2023-05-19T13:56:32.358Z,99.90
2023-05-19T13:58:59.549Z,1.00
2023-05-19T14:01:26.522Z,99.90
2023-05-19T14:03:53.638Z,1.00
2023-05-19T14:06:20.758Z,1.00
2023-05-19T14:08:47.735Z,99.90
2023-05-19T14:11:22.371Z,99.90
2023-05-19T14:13:56.284Z,99.90
2023-05-19T14:16:23.442Z,99.90
2023-05-19T14:18:50.487Z,99.90
2023-05-19T14:21:17.523Z,99.90
2023-05-19T14:23:44.788Z,1.00
2023-05-19T14:26:11.857Z,1.00
2023-05-19T14:28:38.962Z,1.00
2023-05-19T14:31:08.586Z,1.00
2023-05-19T14:33:35.854Z,1.00
2023-05-19T14:36:03.152Z,1.00
2023-05-19T14:38:30.231Z,2.60
2023-05-19T14:40:57.324Z,11.70
2023-05-19T14:43:24.561Z,1.00
2023-05-19T14:45:51.640Z,1.00
2023-05-19T14:48:19.005Z,5.20
2023-05-19T14:50:48.363Z,23.70
2023-05-19T14:53:15.570Z,8.40
2023-05-19T14:55:43.326Z,2.10
2023-05-19T14:58:23.708Z,1.00
2023-05-19T15:00:54.424Z,1.00
2023-05-19T15:03:23.301Z,1.00
2023-05-19T15:05:50.323Z,1.00
2023-05-19T15:08:17.486Z,1.00
2023-05-19T15:10:48.968Z,13.50
2023-05-19T15:13:17.154Z,10.80
2023-05-19T15:15:44.422Z,15.00
2023-05-19T15:18:11.662Z,19.80
2023-05-19T15:20:38.677Z,28.70
2023-05-19T15:23:05.865Z,24.50
2023-05-19T15:25:32.808Z,26.50
2023-05-19T15:27:59.910Z,31.30
2023-05-19T15:30:26.854Z,19.20
2023-05-19T15:32:53.843Z,34.00
2023-05-19T15:35:20.880Z,33.50
2023-05-19T15:37:47.858Z,32.10
2023-05-19T15:40:14.867Z,34.50
2023-05-19T15:42:41.903Z,26.90
2023-05-19T15:45:09.630Z,37.70
2023-05-19T15:47:36.644Z,67.70
2023-05-19T15:50:03.918Z,94.20
2023-05-19T15:52:30.937Z,94.00
2023-05-19T15:54:59.191Z,94.40
2023-05-19T15:57:26.204Z,99.90
2023-05-19T15:59:53.189Z,99.90
2023-05-19T16:02:20.329Z,99.90
2023-05-19T16:04:47.347Z,99.90
2023-05-19T16:07:14.353Z,99.90
2023-05-19T16:09:41.391Z,99.90
2023-05-19T16:12:08.575Z,99.90
2023-05-19T16:14:36.688Z,99.90
2023-05-19T16:17:05.007Z,99.90
2023-05-19T16:19:32.103Z,99.90
2023-05-19T16:21:59.125Z,99.90
2023-05-19T16:24:26.252Z,99.90
2023-05-19T16:26:53.999Z,99.90
2023-05-19T16:29:21.265Z,99.90
2023-05-19T16:31:48.422Z,99.90
2023-05-19T16:34:15.657Z,99.90
2023-05-19T16:36:42.573Z,99.90
2023-05-19T16:39:09.576Z,99.90
2023-05-19T16:41:36.582Z,99.90
2023-05-19T16:44:03.549Z,99.90
2023-05-19T16:46:31.525Z,99.90
2023-05-19T16:48:58.729Z,99.90
2023-05-19T16:51:25.938Z,99.90
2023-05-19T16:53:52.876Z,99.90
2023-05-19T16:56:19.909Z,99.90
2023-05-19T16:58:46.977Z,99.90
2023-05-19T17:01:13.968Z,96.80
2023-05-19T17:03:41.011Z,88.00
2023-05-19T17:06:08.110Z,83.70
2023-05-19T17:08:35.036Z,85.30
2023-05-19T17:11:02.050Z,76.40
2023-05-19T17:13:33.682Z,76.80
2023-05-19T17:16:00.769Z,67.40
2023-05-19T17:18:28.359Z,62.60
2023-05-19T17:20:55.312Z,58.30
2023-05-19T17:23:22.717Z,56.80
2023-05-19T17:25:53.710Z,66.60
2023-05-19T17:28:20.916Z,61.80
2023-05-19T17:30:47.892Z,40.20
2023-05-19T17:33:15.571Z,33.40
2023-05-19T17:35:42.675Z,32.60
2023-05-19T17:38:09.649Z,33.40
2023-05-19T17:40:37.089Z,35.10
2023-05-19T17:43:04.328Z,32.30
2023-05-19T17:45:31.379Z,33.90
2023-05-19T17:47:58.382Z,40.60
2023-05-19T17:50:25.620Z,43.60
2023-05-19T17:52:52.936Z,45.30
2023-05-19T17:55:20.671Z,47.10
2023-05-19T17:57:48.923Z,56.50
2023-05-19T18:00:16.328Z,72.80
2023-05-19T18:02:43.799Z,76.80
2023-05-19T18:05:11.484Z,89.10
2023-05-19T18:07:41.748Z,76.60
2023-05-19T18:10:09.500Z,88.90
2023-05-19T18:12:36.612Z,91.20
2023-05-19T18:15:03.894Z,81.30
2023-05-19T18:17:30.845Z,82.40
2023-05-19T18:19:57.851Z,85.30
2023-05-19T18:22:24.786Z,87.80
2023-05-19T18:24:52.192Z,92.20
2023-05-19T18:27:19.149Z,91.10
2023-05-19T18:29:46.202Z,91.30
2023-05-19T18:32:14.658Z,93.10
2023-05-19T18:34:41.959Z,93.10
2023-05-19T18:37:08.872Z,93.50
2023-05-19T18:39:35.912Z,91.60
2023-05-19T18:42:03.095Z,93.60
2023-05-19T18:44:30.316Z,93.10
2023-05-19T18:46:57.661Z,92.60
2023-05-19T18:49:25.180Z,93.10
2023-05-19T18:51:52.541Z,94.20
2023-05-19T18:54:21.840Z,96.40
2023-05-19T18:56:48.856Z,95.60
2023-05-19T18:59:15.939Z,95.40
2023-05-19T19:01:43.002Z,98.40
2023-05-19T19:04:10.368Z,96.70
2023-05-19T19:06:37.419Z,97.40
2023-05-19T19:09:04.384Z,95.00
2023-05-19T19:11:31.471Z,95.70
2023-05-19T19:13:58.644Z,94.30
2023-05-19T19:16:25.596Z,93.80
2023-05-19T19:18:52.600Z,94.40
2023-05-19T19:21:20.130Z,93.70
2023-05-19T19:23:47.132Z,93.70
2023-05-19T19:26:14.120Z,93.30
2023-05-19T19:28:41.216Z,91.90
2023-05-19T19:31:08.238Z,92.30
2023-05-19T19:33:35.210Z,89.00
2023-05-19T19:36:02.688Z,90.60
2023-05-19T19:42:10.308Z,89.40
2023-05-19T19:44:37.233Z,90.90
2023-05-19T19:47:07.498Z,91.70
2023-05-19T19:49:34.692Z,92.90
2023-05-19T19:52:01.696Z,95.10
2023-05-19T19:54:28.696Z,96.00
2023-05-19T19:56:55.733Z,97.60
2023-05-19T19:59:22.681Z,99.10
2023-05-19T20:01:49.739Z,99.90
2023-05-19T20:04:16.804Z,99.90
2023-05-19T20:06:43.794Z,99.90
2023-05-19T20:09:10.711Z,99.90
2023-05-19T20:11:37.652Z,99.90
2023-05-19T20:14:04.654Z,99.90
2023-05-19T20:16:31.712Z,99.90
2023-05-19T20:18:58.800Z,99.90
2023-05-19T20:21:25.855Z,99.90
2023-05-19T20:23:52.824Z,99.90
2023-05-19T20:26:20.632Z,99.90
2023-05-19T20:28:47.651Z,99.90
2023-05-19T20:31:14.667Z,99.90
2023-05-19T20:37:29.353Z,99.90
2023-05-19T20:39:56.277Z,99.90
2023-05-19T20:42:23.285Z,99.90
2023-05-19T20:44:50.327Z,99.90
2023-05-19T20:47:19.303Z,99.90
2023-05-19T20:49:46.381Z,99.90
2023-05-19T20:52:15.423Z,99.90
2023-05-19T20:54:42.823Z,99.90
2023-05-19T20:57:09.870Z,97.80
2023-05-19T20:59:36.927Z,95.60
2023-05-19T21:02:04.538Z,95.90
2023-05-19T21:04:33.062Z,92.60
2023-05-19T21:07:00.656Z,92.50
2023-05-19T21:09:27.674Z,92.30
2023-05-19T21:11:54.669Z,91.70
2023-05-19T21:14:22.202Z,94.20
2023-05-19T21:16:55.804Z,94.20
2023-05-19T21:19:23.478Z,92.20
2023-05-19T21:21:51.036Z,93.20
2023-05-19T21:24:17.987Z,97.00
2023-05-19T21:26:44.992Z,92.60
2023-05-19T21:29:11.989Z,90.70
2023-05-19T21:31:39.245Z,84.50
2023-05-19T21:34:07.854Z,88.30
2023-05-19T21:36:35.330Z,76.00
2023-05-19T21:39:02.394Z,67.70
2023-05-19T21:41:31.150Z,72.90
2023-05-19T21:43:58.139Z,50.70
2023-05-19T21:46:25.148Z,42.00
2023-05-19T21:48:52.078Z,33.60
2023-05-19T21:51:19.015Z,33.80
2023-05-19T21:53:45.973Z,30.50
2023-05-19T21:56:12.916Z,20.20
2023-05-19T21:58:39.910Z,1.00
2023-05-19T22:01:08.091Z,6.60
2023-05-19T22:03:35.139Z,20.30
2023-05-19T22:06:02.531Z,26.30
2023-05-19T22:08:29.533Z,11.80
2023-05-19T22:10:56.500Z,10.00
2023-05-19T22:13:23.497Z,17.80
2023-05-19T22:15:50.920Z,35.90
2023-05-19T22:18:17.908Z,12.20
2023-05-19T22:20:44.977Z,18.90
2023-05-19T22:23:11.939Z,19.80
2023-05-19T22:25:38.953Z,19.60
2023-05-19T22:28:08.073Z,28.00
2023-05-19T22:30:41.008Z,22.80
2023-05-19T22:33:11.772Z,25.70
2023-05-19T22:35:38.794Z,26.70
2023-05-19T22:38:07.445Z,29.00
2023-05-19T22:40:36.788Z,34.90
2023-05-19T22:43:03.870Z,26.20
2023-05-19T22:45:31.962Z,23.10
2023-05-19T22:47:59.122Z,13.70
2023-05-19T22:50:26.114Z,3.70
2023-05-19T22:52:53.109Z,1.60
2023-05-19T22:55:20.131Z,4.30
2023-05-19T22:57:47.075Z,1.00
2023-05-19T23:00:14.429Z,1.70
2023-05-19T23:02:45.018Z,1.00
2023-05-19T23:05:12.220Z,1.00
2023-05-19T23:07:39.175Z,1.00
2023-05-19T23:10:07.699Z,1.00
2023-05-19T23:12:34.928Z,1.00
2023-05-19T23:15:02.319Z,99.90
2023-05-19T23:17:29.308Z,99.90
2023-05-19T23:19:56.317Z,99.90
2023-05-19T23:22:23.332Z,99.90
2023-05-19T23:24:50.534Z,99.90
2023-05-19T23:27:17.503Z,1.00
2023-05-19T23:29:49.008Z,1.00
2023-05-19T23:32:16.131Z,1.00
2023-05-19T23:34:43.252Z,1.00
2023-05-19T23:37:10.275Z,1.00
2023-05-19T23:39:38.446Z,1.00
2023-05-19T23:42:06.145Z,1.00
2023-05-19T23:44:33.229Z,1.00
2023-05-19T23:47:00.343Z,13.60
2023-05-19T23:49:27.394Z,21.90
2023-05-19T23:51:54.674Z,27.10
2023-05-19T23:54:21.650Z,25.70
2023-05-19T23:56:48.603Z,30.20
2023-05-19T23:59:15.539Z,36.20
