createdAt,value
2022-09-01T09:49:36.346Z,1.40
2022-09-01T09:52:10.721Z,1.60
2022-09-01T09:55:06.425Z,1.70
2022-09-01T09:57:43.360Z,2.00
2022-09-01T10:00:29.275Z,1.40
2022-09-01T10:03:10.163Z,1.70
2022-09-01T10:05:51.951Z,1.80
2022-09-01T10:08:40.800Z,1.70
2022-09-01T10:11:12.169Z,1.90
2022-09-01T10:13:39.890Z,1.70
2022-09-01T10:16:22.054Z,1.90
2022-09-01T10:18:52.421Z,2.10
2022-09-01T10:21:30.537Z,1.40
2022-09-01T10:24:17.741Z,2.00
2022-09-01T10:26:57.002Z,1.40
2022-09-01T10:29:47.116Z,2.00
2022-09-01T10:32:37.605Z,1.80
2022-09-01T10:35:34.551Z,2.30
2022-09-01T10:38:14.806Z,1.80
2022-09-01T10:40:52.409Z,1.90
2022-09-01T10:43:48.169Z,1.50
2022-09-01T10:46:26.240Z,1.60
2022-09-01T10:49:02.211Z,1.40
2022-09-01T10:51:38.263Z,1.80
2022-09-01T10:54:07.214Z,1.70
2022-09-01T10:56:53.490Z,1.80
2022-09-01T10:59:31.623Z,1.20
2022-09-01T11:02:23.554Z,1.90
2022-09-01T11:05:02.086Z,1.50
2022-09-01T11:08:00.077Z,2.50
2022-09-01T11:10:52.811Z,2.00
2022-09-01T11:13:38.800Z,1.50
2022-09-01T11:16:49.203Z,1.20
2022-09-01T11:19:45.797Z,2.30
2022-09-01T11:22:18.096Z,1.60
2022-09-01T11:25:00.287Z,1.40
2022-09-01T11:27:50.721Z,1.40
2022-09-01T11:30:31.064Z,1.70
2022-09-01T11:33:12.199Z,1.10
2022-09-01T11:35:45.906Z,1.20
2022-09-01T11:38:20.518Z,1.30
2022-09-01T11:40:58.116Z,1.40
2022-09-01T11:43:31.283Z,1.40
2022-09-01T11:46:07.548Z,1.00
2022-09-01T11:48:38.225Z,1.40
2022-09-01T11:51:06.624Z,1.10
2022-09-01T11:53:34.678Z,1.80
2022-09-01T11:56:13.858Z,1.60
2022-09-01T11:58:43.092Z,1.90
2022-09-01T12:01:22.308Z,1.50
2022-09-01T12:03:56.103Z,1.80
2022-09-01T12:06:32.312Z,1.70
2022-09-01T12:09:05.347Z,1.90
2022-09-01T12:11:37.865Z,2.70
2022-09-01T12:14:12.013Z,1.80
2022-09-01T12:16:43.880Z,1.60
2022-09-01T12:19:24.625Z,1.80
2022-09-01T12:22:19.534Z,2.20
2022-09-01T12:24:55.898Z,1.60
2022-09-01T12:27:23.932Z,1.40
2022-09-01T12:30:00.362Z,1.50
2022-09-01T12:32:33.630Z,1.30
2022-09-01T12:35:27.618Z,1.80
2022-09-01T12:38:26.794Z,1.60
2022-09-01T12:41:00.013Z,1.10
2022-09-01T12:46:09.376Z,1.40
2022-09-01T12:48:44.759Z,1.00
2022-09-01T12:51:18.834Z,1.60
2022-09-01T12:53:58.533Z,1.80
2022-09-01T12:56:41.419Z,1.00
2022-09-01T12:59:35.990Z,1.00
2022-09-01T13:02:36.934Z,1.20
2022-09-01T13:05:40.971Z,0.70
2022-09-01T13:08:18.149Z,1.60
2022-09-01T13:10:52.747Z,0.90
2022-09-01T13:13:24.330Z,1.00
2022-09-01T13:15:57.694Z,1.00
2022-09-01T13:18:29.073Z,1.20
2022-09-01T13:20:59.357Z,1.00
2022-09-01T13:23:27.131Z,1.00
2022-09-01T13:25:55.750Z,1.80
2022-09-01T13:36:46.512Z,1.10
2022-09-01T13:39:17.339Z,1.10
2022-09-01T13:41:50.131Z,1.40
2022-09-01T13:44:23.229Z,1.30
2022-09-01T13:49:44.590Z,0.80
2022-09-01T13:52:27.652Z,1.10
2022-09-01T13:54:55.598Z,0.80
2022-09-01T13:57:24.009Z,1.10
2022-09-01T13:59:53.424Z,0.90
2022-09-01T14:02:21.597Z,0.70
2022-09-01T14:04:49.649Z,1.20
2022-09-01T14:07:18.997Z,1.00
2022-09-01T14:09:46.990Z,1.00
2022-09-01T14:12:15.592Z,1.00
2022-09-01T14:17:35.263Z,0.90
2022-09-01T14:20:12.495Z,1.20
2022-09-01T14:22:41.213Z,1.30
2022-09-01T14:25:10.682Z,1.40
2022-09-01T14:27:39.729Z,1.00
2022-09-01T14:30:10.157Z,1.10
2022-09-01T14:32:41.852Z,1.20
2022-09-01T14:35:09.831Z,1.40
2022-09-01T14:37:42.498Z,3.20
2022-09-01T14:40:16.577Z,1.30
2022-09-01T14:42:49.699Z,1.10
2022-09-01T14:45:28.774Z,1.30
2022-09-01T14:48:01.148Z,1.10
2022-09-01T14:50:35.901Z,1.70
2022-09-01T14:53:05.165Z,2.00
2022-09-01T14:55:34.192Z,1.70
2022-09-01T14:58:06.813Z,0.90
2022-09-01T15:00:37.642Z,1.40
2022-09-01T15:03:05.912Z,1.10
2022-09-01T15:05:40.034Z,1.40
2022-09-01T15:08:12.976Z,1.00
2022-09-01T15:10:45.183Z,1.20
2022-09-01T15:13:13.782Z,0.90
2022-09-01T15:15:41.725Z,1.40
2022-09-01T15:18:09.561Z,1.60
2022-09-01T15:20:45.138Z,1.10
2022-09-01T15:23:22.434Z,1.10
2022-09-01T15:25:53.234Z,1.30
2022-09-01T15:28:22.733Z,1.00
2022-09-01T15:30:53.456Z,1.20
2022-09-01T15:33:22.296Z,1.10
2022-09-01T15:35:50.377Z,1.00
2022-09-01T15:38:18.553Z,1.50
2022-09-01T15:40:57.013Z,0.90
2022-09-01T15:43:31.179Z,1.30
2022-09-01T15:46:05.550Z,1.60
2022-09-01T15:48:35.054Z,1.70
2022-09-01T15:51:21.903Z,1.50
2022-09-01T15:53:53.329Z,1.30
2022-09-01T15:56:23.083Z,1.50
2022-09-01T15:59:01.612Z,1.50
2022-09-01T16:01:36.312Z,1.60
2022-09-01T16:04:07.355Z,1.70
2022-09-01T16:06:42.180Z,1.30
2022-09-01T16:09:12.585Z,1.40
2022-09-01T16:11:42.717Z,1.60
2022-09-01T16:14:12.112Z,1.80
2022-09-01T16:16:59.712Z,1.90
2022-09-01T16:19:52.974Z,2.20
2022-09-01T16:22:28.357Z,1.80
2022-09-01T16:25:06.217Z,1.50
2022-09-01T16:27:41.320Z,1.80
2022-09-01T16:30:16.813Z,1.80
2022-09-01T16:32:48.552Z,2.10
2022-09-01T16:35:22.528Z,2.60
2022-09-01T16:38:35.387Z,1.70
2022-09-01T16:41:18.921Z,1.70
2022-09-01T16:46:38.150Z,1.30
2022-09-01T16:49:35.558Z,1.60
2022-09-01T16:52:11.589Z,1.90
2022-09-01T16:54:59.554Z,1.90
2022-09-01T16:57:59.039Z,1.90
2022-09-01T17:00:54.363Z,1.80
2022-09-01T17:03:42.885Z,2.10
2022-09-01T17:06:31.988Z,2.20
2022-09-01T17:09:10.420Z,1.80
2022-09-01T17:12:05.608Z,2.50
2022-09-01T17:14:48.449Z,2.20
2022-09-01T17:17:22.946Z,2.40
2022-09-01T17:19:55.590Z,2.20
2022-09-01T17:22:25.877Z,2.00
2022-09-01T17:25:13.722Z,2.10
2022-09-01T17:27:58.321Z,2.10
2022-09-01T17:30:28.158Z,2.10
2022-09-01T17:33:18.442Z,2.30
2022-09-01T17:36:15.879Z,2.60
2022-09-01T17:39:05.274Z,2.80
2022-09-01T17:41:55.980Z,2.70
2022-09-01T17:45:02.854Z,2.90
2022-09-01T17:47:40.941Z,3.00
2022-09-01T17:50:31.855Z,3.50
2022-09-01T17:53:11.422Z,3.50
2022-09-01T17:55:59.963Z,3.20
2022-09-01T17:58:57.755Z,3.50
2022-09-01T18:01:33.771Z,3.90
2022-09-01T18:04:56.119Z,4.20
2022-09-01T18:07:39.454Z,4.10
2022-09-01T18:10:14.663Z,4.10
2022-09-01T18:13:00.721Z,4.20
2022-09-01T18:15:52.465Z,4.70
2022-09-01T18:18:35.943Z,3.80
2022-09-01T18:21:20.613Z,4.90
2022-09-01T18:24:08.849Z,3.80
2022-09-01T18:26:41.348Z,3.30
2022-09-01T18:29:13.912Z,3.80
2022-09-01T18:32:12.578Z,3.20
2022-09-01T18:35:01.840Z,3.20
2022-09-01T18:37:46.624Z,4.10
2022-09-01T18:40:33.147Z,3.80
2022-09-01T18:43:26.827Z,3.90
2022-09-01T18:46:03.994Z,3.80
2022-09-01T18:49:15.951Z,4.30
2022-09-01T18:51:59.816Z,4.70
2022-09-01T18:54:37.225Z,4.90
2022-09-01T18:57:09.513Z,5.70
2022-09-01T18:59:55.978Z,5.30
2022-09-01T19:02:52.886Z,4.50
2022-09-01T19:05:33.487Z,5.30
2022-09-01T19:08:24.908Z,5.60
2022-09-01T19:11:21.885Z,5.00
2022-09-01T19:14:04.585Z,5.70
2022-09-01T19:16:58.908Z,5.90
2022-09-01T19:19:45.579Z,6.50
2022-09-01T19:22:31.675Z,6.40
2022-09-01T19:25:27.403Z,5.50
2022-09-01T19:28:05.179Z,5.80
2022-09-01T19:30:42.071Z,6.10
2022-09-01T19:33:14.939Z,5.60
2022-09-01T19:35:49.265Z,5.40
2022-09-01T19:38:27.682Z,5.00
2022-09-01T19:41:13.728Z,4.90
2022-09-01T19:43:43.502Z,4.70
2022-09-01T19:46:30.528Z,6.50
2022-09-01T19:49:18.654Z,7.60
2022-09-01T19:51:59.042Z,5.00
2022-09-01T19:54:56.753Z,5.40
2022-09-01T19:57:39.187Z,5.10
2022-09-01T20:00:24.358Z,5.10
2022-09-01T20:03:07.728Z,4.50
2022-09-01T20:05:41.038Z,4.20
2022-09-01T20:08:38.518Z,5.00
2022-09-01T20:11:33.718Z,3.70
2022-09-01T20:14:41.263Z,3.80
2022-09-01T20:17:20.011Z,4.80
2022-09-01T20:19:59.208Z,4.30
2022-09-01T20:22:57.328Z,4.90
2022-09-01T20:25:33.516Z,10.40
2022-09-01T20:28:21.369Z,5.30
2022-09-01T20:31:01.264Z,4.30
2022-09-01T20:33:35.201Z,4.20
2022-09-01T20:36:30.452Z,4.30
2022-09-01T20:39:32.405Z,4.40
2022-09-01T20:42:13.915Z,4.30
2022-09-01T20:44:54.894Z,4.20
2022-09-01T20:47:29.454Z,4.00
2022-09-01T20:50:01.935Z,4.00
2022-09-01T20:53:01.274Z,3.90
2022-09-01T20:55:29.028Z,4.00
2022-09-01T20:58:16.141Z,4.00
2022-09-01T21:01:17.534Z,4.30
2022-09-01T21:04:06.434Z,4.70
2022-09-01T21:07:03.079Z,3.80
2022-09-01T21:09:57.893Z,4.00
2022-09-01T21:12:44.367Z,3.80
2022-09-01T21:15:27.679Z,3.80
2022-09-01T21:18:33.496Z,3.80
2022-09-01T21:21:17.908Z,4.10
2022-09-01T21:23:47.661Z,3.70
2022-09-01T21:26:17.812Z,3.90
2022-09-01T21:28:51.536Z,4.00
2022-09-01T21:31:21.351Z,4.30
2022-09-01T21:33:49.354Z,3.70
2022-09-01T21:36:20.145Z,3.90
2022-09-01T21:38:47.862Z,3.70
2022-09-01T21:41:16.705Z,4.10
2022-09-01T21:43:48.289Z,4.00
2022-09-01T21:46:18.837Z,3.80
2022-09-01T21:48:51.385Z,3.40
2022-09-01T21:51:19.183Z,4.30
2022-09-01T21:53:46.965Z,3.60
2022-09-01T21:56:19.773Z,3.40
2022-09-01T21:59:00.611Z,10.90
2022-09-01T22:01:33.692Z,7.80
2022-09-01T22:04:04.775Z,3.40
2022-09-01T22:06:35.951Z,3.70
2022-09-01T22:09:20.623Z,3.60
2022-09-01T22:11:52.779Z,3.10
2022-09-01T22:14:23.316Z,3.20
2022-09-01T22:16:53.773Z,3.10
2022-09-01T22:19:22.817Z,3.00
2022-09-01T22:21:54.720Z,3.20
2022-09-01T22:24:24.667Z,3.50
2022-09-01T22:26:54.624Z,3.50
2022-09-01T22:29:22.960Z,3.10
2022-09-01T22:31:50.726Z,3.30
2022-09-01T22:34:18.453Z,3.40
2022-09-01T22:36:50.348Z,3.60
2022-09-01T22:39:25.129Z,3.10
2022-09-01T22:41:58.471Z,3.50
2022-09-01T22:44:27.101Z,3.60
2022-09-01T22:46:54.997Z,3.80
2022-09-01T22:49:22.815Z,3.70
2022-09-01T22:51:52.733Z,3.40
2022-09-01T22:54:20.595Z,3.40
2022-09-01T22:56:50.579Z,3.00
2022-09-01T22:59:19.780Z,2.90
2022-09-01T23:01:51.476Z,3.30
2022-09-01T23:04:20.474Z,3.10
2022-09-01T23:06:52.591Z,3.00
2022-09-01T23:09:22.540Z,3.00
2022-09-01T23:11:52.934Z,5.10
2022-09-01T23:14:22.904Z,3.10
2022-09-01T23:16:54.233Z,3.40
2022-09-01T23:19:24.463Z,3.00
2022-09-01T23:21:55.488Z,3.90
2022-09-01T23:24:25.653Z,3.20
2022-09-01T23:26:55.698Z,3.30
2022-09-01T23:29:27.761Z,2.80
2022-09-01T23:31:59.739Z,2.80
2022-09-01T23:34:27.634Z,2.70
2022-09-01T23:36:57.590Z,4.90
2022-09-01T23:39:27.820Z,4.00
2022-09-01T23:41:57.179Z,3.30
2022-09-01T23:44:26.292Z,2.90
2022-09-01T23:46:53.973Z,2.90
2022-09-01T23:49:21.916Z,3.00
2022-09-01T23:51:54.663Z,2.80
2022-09-01T23:56:53.542Z,3.60
2022-09-01T23:59:24.226Z,3.30
