createdAt,value
2022-12-01T00:01:26.524Z,16.95
2022-12-01T00:03:55.249Z,16.58
2022-12-01T00:06:23.580Z,16.85
2022-12-01T00:09:12.966Z,16.45
2022-12-01T00:11:44.819Z,17.92
2022-12-01T00:14:12.792Z,18.17
2022-12-01T00:16:41.339Z,17.40
2022-12-01T00:19:09.272Z,17.67
2022-12-01T00:21:37.256Z,16.52
2022-12-01T00:24:05.412Z,17.75
2022-12-01T00:26:33.361Z,16.55
2022-12-01T00:29:02.654Z,18.27
2022-12-01T00:31:30.629Z,16.50
2022-12-01T00:33:58.579Z,17.60
2022-12-01T00:36:26.680Z,17.17
2022-12-01T00:38:56.468Z,18.10
2022-12-01T00:41:26.038Z,16.70
2022-12-01T00:43:54.030Z,17.50
2022-12-01T00:46:23.356Z,17.45
2022-12-01T00:48:51.303Z,16.95
2022-12-01T00:51:19.145Z,17.52
2022-12-01T00:53:47.191Z,17.83
2022-12-01T00:56:15.181Z,17.50
2022-12-01T00:58:43.095Z,16.42
2022-12-01T01:01:11.004Z,16.55
2022-12-01T01:03:40.397Z,16.98
2022-12-01T01:06:10.424Z,16.77
2022-12-01T01:08:38.844Z,16.67
2022-12-01T01:11:07.752Z,16.70
2022-12-01T01:13:36.816Z,17.33
2022-12-01T01:16:07.158Z,15.95
2022-12-01T01:18:35.672Z,16.05
2022-12-01T01:21:07.207Z,15.45
2022-12-01T01:23:35.684Z,15.98
2022-12-01T01:26:04.926Z,17.42
2022-12-01T01:28:33.329Z,16.42
2022-12-01T01:31:01.301Z,15.75
2022-12-01T01:33:29.313Z,16.58
2022-12-01T01:36:00.094Z,15.65
2022-12-01T01:38:30.196Z,17.08
2022-12-01T01:40:58.096Z,16.88
2022-12-01T01:43:45.110Z,16.40
2022-12-01T01:46:15.501Z,16.05
2022-12-01T01:48:46.401Z,16.73
2022-12-01T01:51:16.835Z,16.38
2022-12-01T01:53:47.583Z,16.92
2022-12-01T01:56:15.869Z,16.25
2022-12-01T01:58:45.081Z,15.43
2022-12-01T02:01:13.314Z,15.43
2022-12-01T02:03:42.866Z,15.98
2022-12-01T02:06:12.445Z,15.85
2022-12-01T02:08:40.325Z,16.55
2022-12-01T02:11:27.677Z,16.00
2022-12-01T02:14:03.208Z,15.45
2022-12-01T02:16:41.933Z,15.52
2022-12-01T02:19:29.340Z,15.45
2022-12-01T02:22:10.693Z,13.65
2022-12-01T02:25:15.854Z,14.02
2022-12-01T02:28:05.378Z,14.48
2022-12-01T02:30:42.209Z,14.07
2022-12-01T02:33:18.596Z,13.95
2022-12-01T02:35:51.694Z,15.50
2022-12-01T02:38:25.604Z,13.32
2022-12-01T02:40:58.605Z,12.73
2022-12-01T02:43:32.669Z,13.43
2022-12-01T02:46:08.290Z,13.07
2022-12-01T02:48:39.294Z,13.73
2022-12-01T02:51:13.904Z,13.20
2022-12-01T02:53:42.296Z,13.63
2022-12-01T02:56:13.147Z,14.50
2022-12-01T02:58:41.282Z,14.00
2022-12-01T03:01:25.121Z,12.68
2022-12-01T03:04:03.773Z,14.20
2022-12-01T03:06:42.697Z,14.30
2022-12-01T03:09:21.695Z,12.85
2022-12-01T03:11:59.968Z,13.55
2022-12-01T03:14:38.692Z,12.98
2022-12-01T03:17:12.013Z,13.52
2022-12-01T03:19:45.408Z,13.23
2022-12-01T03:22:18.771Z,13.27
2022-12-01T03:24:50.214Z,13.35
2022-12-01T03:27:22.956Z,13.55
2022-12-01T03:29:55.656Z,12.45
2022-12-01T03:32:31.520Z,13.57
2022-12-01T03:35:04.810Z,14.02
2022-12-01T03:37:37.687Z,13.82
2022-12-01T03:40:10.156Z,14.15
2022-12-01T03:42:42.668Z,13.57
2022-12-01T03:45:16.584Z,14.07
2022-12-01T03:47:46.306Z,14.30
2022-12-01T03:50:15.048Z,13.98
2022-12-01T03:52:50.564Z,13.75
2022-12-01T03:55:23.802Z,13.13
2022-12-01T03:57:57.916Z,13.88
2022-12-01T04:00:26.971Z,13.57
2022-12-01T04:02:58.210Z,13.93
2022-12-01T04:05:27.225Z,12.70
2022-12-01T04:07:55.201Z,13.40
2022-12-01T04:10:23.725Z,13.07
2022-12-01T04:12:50.836Z,13.88
2022-12-01T04:15:18.925Z,12.73
2022-12-01T04:17:47.053Z,12.38
2022-12-01T04:20:18.691Z,13.70
2022-12-01T04:22:46.700Z,12.10
2022-12-01T04:25:14.619Z,13.07
2022-12-01T04:27:42.500Z,14.65
2022-12-01T04:30:12.566Z,13.68
2022-12-01T04:32:40.909Z,12.85
2022-12-01T04:35:10.911Z,12.70
2022-12-01T04:37:41.794Z,12.75
2022-12-01T04:40:10.506Z,12.35
2022-12-01T04:42:38.365Z,13.25
2022-12-01T04:45:06.860Z,12.07
2022-12-01T04:47:34.770Z,13.38
2022-12-01T04:50:02.973Z,12.70
2022-12-01T04:52:35.232Z,13.85
2022-12-01T04:55:05.178Z,12.75
2022-12-01T04:57:33.229Z,13.63
2022-12-01T05:00:01.102Z,13.93
2022-12-01T05:02:28.969Z,13.75
2022-12-01T05:04:56.858Z,12.32
2022-12-01T05:07:24.851Z,14.48
2022-12-01T05:09:54.631Z,11.80
2022-12-01T05:12:23.854Z,12.85
2022-12-01T05:14:51.712Z,12.38
2022-12-01T05:17:19.604Z,12.50
2022-12-01T05:20:04.961Z,13.40
2022-12-01T05:23:03.910Z,14.30
2022-12-01T05:25:20.641Z,13.85
2022-12-01T05:27:49.909Z,12.30
2022-12-01T05:30:18.119Z,14.15
2022-12-01T05:32:46.038Z,12.68
2022-12-01T05:35:13.874Z,13.05
2022-12-01T05:37:44.473Z,14.48
2022-12-01T05:40:13.178Z,14.43
2022-12-01T05:42:41.039Z,13.05
2022-12-01T05:45:11.449Z,13.18
2022-12-01T05:47:39.300Z,13.10
2022-12-01T05:50:08.693Z,13.90
2022-12-01T05:52:37.437Z,14.07
2022-12-01T05:55:06.758Z,13.68
2022-12-01T05:57:34.970Z,13.80
2022-12-01T06:00:03.183Z,13.00
2022-12-01T06:02:32.650Z,13.98
2022-12-01T06:05:00.553Z,13.43
2022-12-01T06:07:28.474Z,12.63
2022-12-01T06:09:56.346Z,13.95
2022-12-01T06:12:24.272Z,13.48
2022-12-01T06:14:52.139Z,14.55
2022-12-01T06:17:20.182Z,14.13
2022-12-01T06:19:49.563Z,14.50
2022-12-01T06:22:17.629Z,13.93
2022-12-01T06:24:45.477Z,13.57
2022-12-01T06:27:13.366Z,14.05
2022-12-01T06:29:42.402Z,14.15
2022-12-01T06:32:11.401Z,13.68
2022-12-01T06:34:39.380Z,13.88
2022-12-01T06:37:08.706Z,13.70
2022-12-01T06:39:36.789Z,14.48
2022-12-01T06:42:05.124Z,13.65
2022-12-01T06:44:32.982Z,13.38
2022-12-01T06:47:00.858Z,14.10
2022-12-01T06:49:28.798Z,13.50
2022-12-01T06:51:56.795Z,13.70
2022-12-01T06:54:26.054Z,15.05
2022-12-01T06:56:53.918Z,12.93
2022-12-01T06:59:21.987Z,13.48
2022-12-01T07:01:49.962Z,14.23
2022-12-01T07:04:18.099Z,13.30
2022-12-01T07:06:45.986Z,13.60
2022-12-01T07:09:13.880Z,15.15
2022-12-01T07:11:43.131Z,13.52
2022-12-01T07:14:18.885Z,12.52
2022-12-01T07:16:47.104Z,13.60
2022-12-01T07:19:15.054Z,13.27
2022-12-01T07:21:42.907Z,13.77
2022-12-01T07:24:12.593Z,14.27
2022-12-01T07:26:41.224Z,13.23
2022-12-01T07:29:11.450Z,13.60
2022-12-01T07:31:40.355Z,13.85
2022-12-01T07:34:08.245Z,14.23
2022-12-01T07:36:36.142Z,14.13
2022-12-01T07:39:07.610Z,13.50
2022-12-01T07:41:36.567Z,14.40
2022-12-01T07:44:04.532Z,15.30
2022-12-01T07:46:38.295Z,13.70
2022-12-01T07:49:07.692Z,12.82
2022-12-01T07:51:35.796Z,14.40
2022-12-01T07:54:05.277Z,13.68
2022-12-01T07:56:35.022Z,13.18
2022-12-01T07:59:02.998Z,11.90
2022-12-01T08:01:31.124Z,13.93
2022-12-01T08:04:00.868Z,12.77
2022-12-01T08:06:28.738Z,13.98
2022-12-01T08:08:56.738Z,13.02
2022-12-01T08:11:26.765Z,14.50
2022-12-01T08:13:55.130Z,13.35
2022-12-01T08:16:25.658Z,12.55
2022-12-01T08:18:54.040Z,13.43
2022-12-01T08:21:25.412Z,12.32
2022-12-01T08:23:55.704Z,13.70
2022-12-01T08:26:24.689Z,14.02
2022-12-01T08:28:52.923Z,12.75
2022-12-01T08:31:23.236Z,12.75
2022-12-01T08:33:51.976Z,14.25
2022-12-01T08:36:37.276Z,12.90
2022-12-01T08:39:05.262Z,14.15
2022-12-01T08:41:33.181Z,13.88
2022-12-01T08:44:01.911Z,13.35
2022-12-01T08:46:37.593Z,13.80
2022-12-01T08:49:07.134Z,14.07
2022-12-01T08:51:37.391Z,14.63
2022-12-01T08:54:05.961Z,13.50
2022-12-01T08:56:35.565Z,13.10
2022-12-01T08:59:04.342Z,12.80
2022-12-01T09:01:33.008Z,13.10
2022-12-01T09:04:09.368Z,13.15
2022-12-01T09:06:42.605Z,13.48
2022-12-01T09:09:12.619Z,12.50
2022-12-01T09:11:41.314Z,13.60
2022-12-01T09:14:09.174Z,13.15
2022-12-01T09:16:37.510Z,14.00
2022-12-01T09:19:05.855Z,13.40
2022-12-01T09:21:36.989Z,12.70
2022-12-01T09:24:07.678Z,13.63
2022-12-01T09:26:35.670Z,13.27
2022-12-01T09:29:08.264Z,12.20
2022-12-01T09:31:36.983Z,12.75
2022-12-01T09:34:07.302Z,12.32
2022-12-01T09:36:36.954Z,12.32
2022-12-01T09:39:07.671Z,12.13
2022-12-01T09:41:38.925Z,12.48
2022-12-01T09:44:15.857Z,13.18
2022-12-01T09:46:47.492Z,11.98
2022-12-01T09:49:19.615Z,11.30
2022-12-01T09:51:47.591Z,12.15
2022-12-01T09:54:16.938Z,12.70
2022-12-01T09:56:49.469Z,12.43
2022-12-01T09:59:23.893Z,11.30
2022-12-01T10:01:56.667Z,12.05
2022-12-01T10:04:29.709Z,12.77
2022-12-01T10:07:01.076Z,11.55
2022-12-01T10:09:37.661Z,12.60
2022-12-01T10:12:14.738Z,12.15
2022-12-01T10:14:43.244Z,11.48
2022-12-01T10:17:22.842Z,11.50
2022-12-01T10:19:56.851Z,11.70
2022-12-01T10:22:54.358Z,11.65
2022-12-01T10:25:25.568Z,11.77
2022-12-01T10:28:13.647Z,11.88
2022-12-01T10:30:51.032Z,11.00
2022-12-01T10:33:25.319Z,11.10
2022-12-01T10:35:53.883Z,11.52
2022-12-01T10:38:27.102Z,11.18
2022-12-01T10:40:59.925Z,11.80
2022-12-01T10:43:33.984Z,11.98
2022-12-01T10:46:06.882Z,11.73
2022-12-01T10:48:34.800Z,10.90
2022-12-01T10:51:17.145Z,10.82
2022-12-01T10:53:45.021Z,11.70
2022-12-01T10:56:16.986Z,12.27
2022-12-01T10:58:48.070Z,12.15
2022-12-01T11:01:26.648Z,11.13
2022-12-01T11:03:57.950Z,11.82
2022-12-01T11:06:29.301Z,12.45
2022-12-01T11:08:59.396Z,11.50
2022-12-01T11:11:32.665Z,11.38
2022-12-01T11:14:03.494Z,11.00
2022-12-01T11:16:41.135Z,11.55
2022-12-01T11:19:27.499Z,11.93
2022-12-01T11:21:57.886Z,10.75
2022-12-01T11:24:42.570Z,10.98
2022-12-01T11:27:19.272Z,11.93
2022-12-01T11:29:49.791Z,12.77
2022-12-01T11:32:21.807Z,11.93
2022-12-01T11:34:53.338Z,12.75
2022-12-01T11:37:24.359Z,12.65
2022-12-01T11:39:53.373Z,13.35
2022-12-01T11:42:27.040Z,11.30
2022-12-01T11:44:57.525Z,12.15
2022-12-01T11:47:27.412Z,13.10
2022-12-01T11:49:57.778Z,12.35
2022-12-01T11:52:30.140Z,12.32
2022-12-01T11:55:13.160Z,11.73
2022-12-01T11:57:44.794Z,12.25
2022-12-01T12:00:16.858Z,11.75
2022-12-01T12:02:57.254Z,11.48
2022-12-01T12:05:42.294Z,11.88
2022-12-01T12:08:22.151Z,11.00
2022-12-01T12:11:04.343Z,11.95
2022-12-01T12:13:53.264Z,11.98
2022-12-01T12:16:36.114Z,11.43
2022-12-01T12:19:22.414Z,11.88
2022-12-01T12:22:08.431Z,12.70
2022-12-01T12:24:50.821Z,11.65
2022-12-01T12:27:31.656Z,11.15
2022-12-01T12:30:10.409Z,11.32
2022-12-01T12:33:14.010Z,11.85
2022-12-01T12:35:50.988Z,11.07
2022-12-01T12:38:46.625Z,11.35
2022-12-01T12:41:29.556Z,12.05
2022-12-01T12:44:10.680Z,11.40
2022-12-01T12:46:52.599Z,11.57
2022-12-01T12:49:37.415Z,11.65
2022-12-01T12:52:10.052Z,11.98
2022-12-01T12:54:48.912Z,11.55
2022-12-01T12:57:35.171Z,11.98
2022-12-01T13:00:06.799Z,10.95
2022-12-01T13:02:42.071Z,12.23
2022-12-01T13:05:19.923Z,12.05
2022-12-01T13:07:51.627Z,12.43
2022-12-01T13:10:27.906Z,12.65
2022-12-01T13:13:01.389Z,12.23
2022-12-01T13:15:32.218Z,11.60
2022-12-01T13:18:13.597Z,12.88
2022-12-01T13:20:42.710Z,12.95
2022-12-01T13:23:15.913Z,11.95
2022-12-01T13:25:45.418Z,12.77
2022-12-01T13:28:18.841Z,14.40
2022-12-01T13:31:00.993Z,12.60
2022-12-01T13:33:31.054Z,12.05
2022-12-01T13:36:38.107Z,12.45
2022-12-01T13:38:58.603Z,12.50
2022-12-01T13:41:30.607Z,12.68
2022-12-01T13:44:02.262Z,11.95
2022-12-01T13:46:33.223Z,13.10
2022-12-01T13:49:05.123Z,13.50
2022-12-01T13:52:06.589Z,12.07
2022-12-01T13:54:37.576Z,12.90
2022-12-01T13:57:08.147Z,12.65
2022-12-01T14:00:05.881Z,12.77
2022-12-01T14:02:35.361Z,12.80
2022-12-01T14:05:52.141Z,12.57
2022-12-01T14:08:24.721Z,12.88
2022-12-01T14:10:55.865Z,12.65
2022-12-01T14:13:24.973Z,13.32
2022-12-01T14:15:59.086Z,12.90
2022-12-01T14:18:36.827Z,12.55
2022-12-01T14:21:09.471Z,13.70
2022-12-01T14:23:39.863Z,13.88
2022-12-01T14:26:17.117Z,13.35
2022-12-01T14:29:21.348Z,13.27
2022-12-01T14:32:25.660Z,12.88
2022-12-01T14:35:06.955Z,12.93
2022-12-01T14:37:41.971Z,13.35
2022-12-01T14:40:18.853Z,13.18
2022-12-01T14:43:09.267Z,12.63
2022-12-01T14:45:42.895Z,13.05
2022-12-01T14:48:15.184Z,13.50
2022-12-01T14:50:49.119Z,13.45
2022-12-01T14:53:24.336Z,13.63
2022-12-01T14:55:56.601Z,13.57
2022-12-01T14:58:27.969Z,13.70
2022-12-01T15:01:07.570Z,14.25
2022-12-01T15:03:42.790Z,14.27
2022-12-01T15:06:11.731Z,12.77
2022-12-01T15:08:45.906Z,14.02
2022-12-01T15:11:25.411Z,13.75
2022-12-01T15:13:55.479Z,14.48
2022-12-01T15:16:26.011Z,13.57
2022-12-01T15:18:54.470Z,14.65
2022-12-01T15:21:24.772Z,14.05
2022-12-01T15:24:02.111Z,13.50
2022-12-01T15:26:33.884Z,13.05
2022-12-01T15:29:07.453Z,15.43
2022-12-01T15:31:36.233Z,14.35
2022-12-01T15:34:04.389Z,15.02
2022-12-01T15:36:32.647Z,14.25
2022-12-01T15:39:06.781Z,14.30
2022-12-01T15:41:40.113Z,13.48
2022-12-01T15:44:20.915Z,13.77
2022-12-01T15:46:48.996Z,14.65
2022-12-01T15:49:19.716Z,14.43
2022-12-01T15:51:49.244Z,14.27
2022-12-01T15:54:21.666Z,14.20
2022-12-01T15:56:54.101Z,13.20
2022-12-01T15:59:38.768Z,14.95
2022-12-01T16:02:26.819Z,13.25
2022-12-01T16:05:04.435Z,14.05
2022-12-01T16:08:10.981Z,14.77
2022-12-01T16:10:31.869Z,14.10
2022-12-01T16:13:39.441Z,14.23
2022-12-01T16:16:42.692Z,14.35
2022-12-01T16:19:36.025Z,15.07
2022-12-01T16:22:16.980Z,14.57
2022-12-01T16:24:48.208Z,15.20
2022-12-01T16:27:23.095Z,14.93
2022-12-01T16:29:53.684Z,15.88
2022-12-01T16:32:27.361Z,15.38
2022-12-01T16:34:55.315Z,16.52
2022-12-01T16:37:23.423Z,16.80
2022-12-01T16:39:51.609Z,15.98
2022-12-01T16:42:22.159Z,16.80
2022-12-01T16:44:51.101Z,15.75
2022-12-01T16:47:21.936Z,15.57
2022-12-01T16:49:50.112Z,16.17
2022-12-01T16:55:21.366Z,16.27
2022-12-01T16:57:50.634Z,17.55
2022-12-01T17:00:19.081Z,15.15
2022-12-01T17:02:46.935Z,17.80
2022-12-01T17:05:14.850Z,16.92
2022-12-01T17:07:42.789Z,17.10
2022-12-01T17:10:12.059Z,17.70
2022-12-01T17:12:40.120Z,18.40
2022-12-01T17:15:10.403Z,16.83
2022-12-01T17:17:38.422Z,17.30
2022-12-01T17:20:08.094Z,16.90
2022-12-01T17:22:36.627Z,18.13
2022-12-01T17:25:05.642Z,17.27
2022-12-01T17:27:33.831Z,17.90
2022-12-01T17:30:02.449Z,18.35
2022-12-01T17:32:32.187Z,17.27
2022-12-01T17:35:00.204Z,15.82
2022-12-01T17:37:28.936Z,15.93
2022-12-01T17:39:57.290Z,15.35
2022-12-01T17:42:25.292Z,15.38
2022-12-01T17:44:53.150Z,15.68
2022-12-01T17:47:20.991Z,14.88
2022-12-01T17:49:50.291Z,15.90
2022-12-01T17:52:19.069Z,17.88
2022-12-01T17:54:47.769Z,16.73
2022-12-01T17:57:15.925Z,18.42
2022-12-01T17:59:43.875Z,16.55
2022-12-01T18:02:13.911Z,17.42
2022-12-01T18:04:41.900Z,16.23
2022-12-01T18:07:11.205Z,15.60
2022-12-01T18:09:39.404Z,16.75
2022-12-01T18:12:07.725Z,16.48
2022-12-01T18:14:37.609Z,16.73
2022-12-01T18:17:05.774Z,18.13
2022-12-01T18:19:33.968Z,19.17
2022-12-01T18:22:01.836Z,19.58
2022-12-01T18:24:31.105Z,19.95
2022-12-01T18:26:58.992Z,20.77
2022-12-01T18:29:28.653Z,20.63
2022-12-01T18:31:56.979Z,18.58
2022-12-01T18:34:25.039Z,17.30
2022-12-01T18:36:52.893Z,17.35
2022-12-01T18:39:20.843Z,15.93
2022-12-01T18:41:50.632Z,15.07
2022-12-01T18:44:18.807Z,16.63
2022-12-01T18:46:46.981Z,16.60
2022-12-01T18:49:15.222Z,15.43
2022-12-01T18:51:43.213Z,16.58
2022-12-01T18:54:14.639Z,15.25
2022-12-01T18:56:43.175Z,16.23
2022-12-01T18:59:13.891Z,15.38
2022-12-01T19:01:44.080Z,15.07
2022-12-01T19:04:12.268Z,14.77
2022-12-01T19:06:43.600Z,14.75
2022-12-01T19:09:13.488Z,14.00
2022-12-01T19:11:42.370Z,12.88
2022-12-01T19:14:15.697Z,13.48
2022-12-01T19:16:43.845Z,14.30
2022-12-01T19:19:12.750Z,13.85
2022-12-01T19:21:40.863Z,13.45
2022-12-01T19:24:09.023Z,12.20
2022-12-01T19:26:37.012Z,13.32
2022-12-01T19:29:05.294Z,12.10
2022-12-01T19:31:34.840Z,12.80
2022-12-01T19:34:03.681Z,12.23
2022-12-01T19:36:31.871Z,11.95
2022-12-01T19:39:03.783Z,13.00
2022-12-01T19:41:33.900Z,11.95
2022-12-01T19:44:01.786Z,13.10
2022-12-01T19:46:29.675Z,11.65
2022-12-01T19:49:01.396Z,11.05
2022-12-01T19:51:31.480Z,11.40
2022-12-01T19:53:59.781Z,11.95
2022-12-01T19:56:29.356Z,12.35
2022-12-01T19:58:57.807Z,12.25
2022-12-01T20:01:26.424Z,11.52
2022-12-01T20:03:55.668Z,12.32
2022-12-01T20:06:26.944Z,12.63
2022-12-01T20:08:56.675Z,12.73
2022-12-01T20:11:25.204Z,11.13
2022-12-01T20:13:53.330Z,12.30
2022-12-01T20:16:23.188Z,11.82
2022-12-01T20:18:52.531Z,11.20
2022-12-01T20:21:22.974Z,12.13
2022-12-01T20:23:57.642Z,10.90
2022-12-01T20:26:30.395Z,11.52
2022-12-01T20:29:02.576Z,11.77
2022-12-01T20:31:32.739Z,11.38
2022-12-01T20:34:04.591Z,10.55
2022-12-01T20:36:32.865Z,12.68
2022-12-01T20:39:02.409Z,10.80
2022-12-01T20:41:30.994Z,10.77
2022-12-01T20:44:02.471Z,10.77
2022-12-01T20:46:35.271Z,9.48
2022-12-01T20:49:03.505Z,10.82
2022-12-01T20:51:33.610Z,11.73
2022-12-01T20:56:52.101Z,11.20
2022-12-01T20:59:19.994Z,11.13
2022-12-01T21:01:47.868Z,11.07
2022-12-01T21:04:16.028Z,11.00
2022-12-01T21:06:43.987Z,10.60
2022-12-01T21:09:15.000Z,12.02
2022-12-01T21:12:04.018Z,11.52
2022-12-01T21:14:36.964Z,11.05
2022-12-01T21:17:17.725Z,10.30
2022-12-01T21:19:56.540Z,11.68
2022-12-01T21:22:26.021Z,10.88
2022-12-01T21:25:03.797Z,11.43
2022-12-01T21:27:31.666Z,11.63
2022-12-01T21:29:59.549Z,11.43
2022-12-01T21:32:32.248Z,11.77
2022-12-01T21:35:04.382Z,10.40
2022-12-01T21:37:32.661Z,11.10
2022-12-01T21:40:01.968Z,11.30
2022-12-01T21:42:33.205Z,12.40
2022-12-01T21:45:01.909Z,11.07
2022-12-01T21:47:31.743Z,10.90
2022-12-01T21:50:03.746Z,12.25
2022-12-01T21:52:35.574Z,11.88
2022-12-01T21:55:31.224Z,11.23
2022-12-01T21:57:59.051Z,11.75
2022-12-01T22:00:30.171Z,12.07
2022-12-01T22:03:22.183Z,11.30
2022-12-01T22:06:21.177Z,11.75
2022-12-01T22:08:44.277Z,11.23
2022-12-01T22:11:18.636Z,11.77
2022-12-01T22:13:49.170Z,11.65
2022-12-01T22:16:20.642Z,11.77
2022-12-01T22:18:52.078Z,11.05
2022-12-01T22:21:36.376Z,11.75
2022-12-01T22:24:23.854Z,11.90
2022-12-01T22:27:00.402Z,11.82
2022-12-01T22:29:30.502Z,11.60
2022-12-01T22:32:40.260Z,12.00
2022-12-01T22:35:23.871Z,12.07
2022-12-01T22:37:53.679Z,11.63
2022-12-01T22:40:37.849Z,12.68
2022-12-01T22:43:22.841Z,11.45
2022-12-01T22:46:02.993Z,11.27
2022-12-01T22:48:36.769Z,12.30
2022-12-01T22:51:23.863Z,13.15
2022-12-01T22:53:54.602Z,12.18
2022-12-01T22:56:31.603Z,11.60
2022-12-01T22:59:00.875Z,12.65
2022-12-01T23:01:31.509Z,12.38
2022-12-01T23:04:14.379Z,12.80
2022-12-01T23:06:56.395Z,11.95
2022-12-01T23:09:27.447Z,11.82
2022-12-01T23:11:59.738Z,13.18
2022-12-01T23:14:29.493Z,12.82
2022-12-01T23:17:06.725Z,13.10
2022-12-01T23:19:35.733Z,12.55
2022-12-01T23:22:03.885Z,12.02
2022-12-01T23:24:33.993Z,12.20
2022-12-01T23:27:02.306Z,12.15
2022-12-01T23:29:32.401Z,12.27
2022-12-01T23:32:00.355Z,12.38
2022-12-01T23:34:29.411Z,12.63
2022-12-01T23:36:58.213Z,12.30
2022-12-01T23:39:33.316Z,12.25
2022-12-01T23:42:01.466Z,12.07
2022-12-01T23:44:38.784Z,13.68
2022-12-01T23:47:16.971Z,12.55
2022-12-01T23:49:46.383Z,12.77
2022-12-01T23:52:19.771Z,12.15
2022-12-01T23:54:48.735Z,11.18
2022-12-01T23:57:21.826Z,12.82
2022-12-01T23:59:55.868Z,12.60
