createdAt,value
2018-09-04T00:00:59.098Z,0.00
2018-09-04T00:01:59.329Z,0.00
2018-09-04T00:02:59.560Z,0.00
2018-09-04T00:03:59.787Z,0.00
2018-09-04T00:05:00.014Z,0.00
2018-09-04T00:06:00.248Z,0.00
2018-09-04T00:07:00.470Z,0.00
2018-09-04T00:08:00.704Z,0.00
2018-09-04T00:09:00.932Z,0.00
2018-09-04T00:10:01.162Z,0.00
2018-09-04T00:11:01.393Z,0.00
2018-09-04T00:12:01.625Z,0.00
2018-09-04T00:13:01.854Z,0.00
2018-09-04T00:14:02.083Z,0.00
2018-09-04T00:15:02.314Z,0.00
2018-09-04T00:16:02.544Z,0.00
2018-09-04T00:17:02.774Z,0.00
2018-09-04T00:18:03.003Z,0.00
2018-09-04T00:19:03.236Z,0.00
2018-09-04T00:20:03.458Z,0.00
2018-09-04T00:21:03.686Z,0.00
2018-09-04T00:22:03.914Z,0.00
2018-09-04T00:23:04.134Z,0.00
2018-09-04T00:24:04.373Z,0.00
2018-09-04T00:25:04.610Z,0.00
2018-09-04T00:26:04.832Z,0.00
2018-09-04T00:27:05.059Z,0.00
2018-09-04T00:28:05.293Z,0.00
2018-09-04T00:29:05.518Z,0.00
2018-09-04T00:30:05.746Z,0.00
2018-09-04T00:31:05.976Z,0.00
2018-09-04T00:32:06.209Z,0.00
2018-09-04T00:33:06.441Z,0.00
2018-09-04T00:34:06.664Z,0.00
2018-09-04T00:35:06.894Z,0.00
2018-09-04T00:36:07.119Z,0.00
2018-09-04T00:37:07.377Z,0.00
2018-09-04T00:38:07.591Z,0.00
2018-09-04T00:39:07.786Z,0.00
2018-09-04T00:40:08.014Z,0.00
2018-09-04T00:41:08.243Z,0.00
2018-09-04T00:42:08.477Z,0.00
2018-09-04T00:43:08.703Z,0.00
2018-09-04T00:44:08.930Z,0.00
2018-09-04T00:45:09.159Z,0.00
2018-09-04T00:46:09.388Z,0.00
2018-09-04T00:47:09.614Z,0.00
2018-09-04T00:48:09.842Z,0.00
2018-09-04T00:49:10.095Z,0.00
2018-09-04T00:50:10.299Z,0.00
2018-09-04T00:51:10.529Z,0.00
2018-09-04T00:52:10.754Z,0.00
2018-09-04T00:53:10.986Z,0.00
2018-09-04T00:54:11.214Z,0.00
2018-09-04T00:55:11.448Z,0.00
2018-09-04T00:56:11.671Z,0.00
2018-09-04T00:57:11.902Z,0.00
2018-09-04T00:58:12.129Z,0.00
2018-09-04T00:59:12.364Z,0.00
2018-09-04T01:00:12.588Z,0.00
2018-09-04T01:01:12.821Z,0.00
2018-09-04T01:02:13.050Z,0.00
2018-09-04T01:03:13.282Z,0.00
2018-09-04T01:04:13.510Z,0.00
2018-09-04T01:05:13.744Z,0.00
2018-09-04T01:06:13.969Z,0.00
2018-09-04T01:07:14.197Z,0.00
2018-09-04T01:08:14.414Z,0.00
2018-09-04T01:09:14.651Z,0.00
2018-09-04T01:10:14.869Z,0.00
2018-09-04T01:11:15.100Z,0.00
2018-09-04T01:12:15.330Z,0.00
2018-09-04T01:13:15.558Z,0.00
2018-09-04T01:14:15.836Z,0.00
2018-09-04T01:15:16.018Z,0.00
2018-09-04T01:16:16.242Z,0.00
2018-09-04T01:17:16.473Z,0.00
2018-09-04T01:18:16.697Z,0.00
2018-09-04T01:19:16.933Z,0.00
2018-09-04T01:20:17.157Z,0.00
2018-09-04T01:21:17.386Z,0.00
2018-09-04T01:22:17.615Z,0.00
2018-09-04T01:23:17.842Z,0.00
2018-09-04T01:24:18.070Z,0.00
2018-09-04T01:25:18.301Z,0.00
2018-09-04T01:26:18.528Z,0.00
2018-09-04T01:27:18.761Z,0.00
2018-09-04T01:28:18.993Z,0.00
2018-09-04T01:29:19.218Z,0.00
2018-09-04T01:30:19.447Z,0.00
2018-09-04T01:31:19.677Z,0.00
2018-09-04T01:32:19.903Z,0.00
2018-09-04T01:33:20.142Z,0.00
2018-09-04T01:34:20.359Z,0.00
2018-09-04T01:35:20.586Z,0.00
2018-09-04T01:36:20.849Z,0.00
2018-09-04T01:37:21.083Z,0.00
2018-09-04T01:38:21.317Z,0.00
2018-09-04T01:39:21.543Z,0.00
2018-09-04T01:40:21.775Z,0.00
2018-09-04T01:41:22.004Z,0.00
2018-09-04T01:42:22.234Z,0.00
2018-09-04T01:43:22.462Z,0.00
2018-09-04T01:44:22.691Z,0.00
2018-09-04T01:45:22.922Z,0.00
2018-09-04T01:46:23.148Z,0.00
2018-09-04T01:47:23.381Z,0.00
2018-09-04T01:48:23.608Z,0.00
2018-09-04T01:49:23.838Z,0.00
2018-09-04T01:50:24.071Z,0.00
2018-09-04T01:51:24.297Z,0.00
2018-09-04T01:52:24.522Z,0.00
2018-09-04T01:53:24.758Z,0.00
2018-09-04T01:54:24.991Z,0.00
2018-09-04T01:55:25.216Z,0.00
2018-09-04T01:56:25.448Z,0.00
2018-09-04T01:57:25.676Z,0.00
2018-09-04T01:58:25.906Z,0.00
2018-09-04T01:59:26.137Z,0.00
2018-09-04T02:00:26.354Z,0.00
2018-09-04T02:01:26.608Z,0.00
2018-09-04T02:02:26.856Z,0.00
2018-09-04T02:03:27.068Z,0.00
2018-09-04T02:04:27.298Z,0.00
2018-09-04T02:05:27.527Z,0.00
2018-09-04T02:06:27.753Z,0.00
2018-09-04T02:07:27.984Z,0.00
2018-09-04T02:08:28.211Z,0.00
2018-09-04T02:09:28.443Z,0.00
2018-09-04T02:10:28.676Z,0.00
2018-09-04T02:11:28.899Z,0.00
2018-09-04T02:12:29.129Z,0.00
2018-09-04T02:13:29.418Z,0.00
2018-09-04T02:14:29.590Z,0.00
2018-09-04T02:15:29.819Z,0.00
2018-09-04T02:16:30.049Z,0.00
2018-09-04T02:17:30.278Z,0.00
2018-09-04T02:18:30.506Z,0.00
2018-09-04T02:19:30.733Z,0.00
2018-09-04T02:20:30.962Z,0.00
2018-09-04T02:21:31.190Z,0.00
2018-09-04T02:22:31.421Z,0.00
2018-09-04T02:23:31.652Z,0.00
2018-09-04T02:24:31.878Z,0.00
2018-09-04T02:25:32.106Z,0.00
2018-09-04T02:26:32.334Z,0.00
2018-09-04T02:27:32.568Z,0.00
2018-09-04T02:28:32.801Z,0.00
2018-09-04T02:29:33.026Z,0.00
2018-09-04T02:30:33.255Z,0.00
2018-09-04T02:31:33.484Z,0.00
2018-09-04T02:32:33.700Z,0.00
2018-09-04T02:33:33.933Z,0.00
2018-09-04T02:34:34.164Z,0.00
2018-09-04T02:35:34.392Z,0.00
2018-09-04T02:36:34.624Z,0.00
2018-09-04T02:37:34.851Z,0.00
2018-09-04T02:38:35.078Z,0.00
2018-09-04T02:39:35.305Z,0.00
2018-09-04T02:40:35.538Z,0.00
2018-09-04T02:41:35.766Z,0.00
2018-09-04T02:42:35.994Z,0.00
2018-09-04T02:43:36.232Z,0.00
2018-09-04T02:44:36.464Z,0.00
2018-09-04T02:45:36.697Z,0.00
2018-09-04T02:46:36.926Z,0.00
2018-09-04T02:47:37.155Z,0.00
2018-09-04T02:48:37.389Z,0.00
2018-09-04T02:49:37.611Z,0.00
2018-09-04T02:50:37.837Z,0.00
2018-09-04T02:51:38.061Z,0.00
2018-09-04T02:52:38.287Z,0.00
2018-09-04T02:53:38.517Z,0.00
2018-09-04T02:54:38.744Z,0.00
2018-09-04T02:55:38.976Z,0.00
2018-09-04T02:56:39.213Z,0.00
2018-09-04T02:57:39.432Z,0.00
2018-09-04T02:58:39.659Z,0.00
2018-09-04T02:59:39.889Z,0.00
2018-09-04T03:00:40.109Z,0.00
2018-09-04T03:01:40.334Z,0.00
2018-09-04T03:02:40.565Z,0.00
2018-09-04T03:03:40.793Z,0.00
2018-09-04T03:04:41.025Z,0.00
2018-09-04T03:05:41.256Z,0.00
2018-09-04T03:06:41.486Z,0.00
2018-09-04T03:07:41.714Z,0.00
2018-09-04T03:08:41.946Z,0.00
2018-09-04T03:09:42.172Z,0.00
2018-09-04T03:10:42.403Z,0.00
2018-09-04T03:11:42.632Z,0.00
2018-09-04T03:12:42.859Z,0.00
2018-09-04T03:13:43.105Z,0.00
2018-09-04T03:14:43.322Z,0.00
2018-09-04T03:15:43.549Z,0.00
2018-09-04T03:16:43.776Z,0.00
2018-09-04T03:17:44.007Z,0.00
2018-09-04T03:18:44.238Z,0.00
2018-09-04T03:19:44.466Z,0.00
2018-09-04T03:20:44.693Z,0.00
2018-09-04T03:21:44.920Z,0.00
2018-09-04T03:22:45.148Z,0.00
2018-09-04T03:23:45.381Z,0.00
2018-09-04T03:24:45.612Z,0.00
2018-09-04T03:25:45.834Z,0.00
2018-09-04T03:26:46.065Z,0.00
2018-09-04T03:27:46.295Z,0.00
2018-09-04T03:28:46.516Z,0.00
2018-09-04T03:29:46.745Z,0.00
2018-09-04T03:30:46.973Z,0.00
2018-09-04T03:31:47.203Z,0.00
2018-09-04T03:32:47.441Z,0.00
2018-09-04T03:33:47.658Z,0.00
2018-09-04T03:34:47.880Z,0.00
2018-09-04T03:35:48.120Z,0.00
2018-09-04T03:36:48.328Z,0.00
2018-09-04T03:37:48.557Z,0.00
2018-09-04T03:38:48.777Z,0.00
2018-09-04T03:39:49.007Z,0.00
2018-09-04T03:40:49.237Z,0.00
2018-09-04T03:41:49.467Z,0.00
2018-09-04T03:42:49.699Z,0.00
2018-09-04T03:43:49.934Z,0.00
2018-09-04T03:44:50.165Z,0.00
2018-09-04T03:45:50.391Z,0.00
2018-09-04T03:46:50.616Z,0.00
2018-09-04T03:47:50.846Z,0.00
2018-09-04T03:48:51.076Z,0.00
2018-09-04T03:49:51.306Z,0.00
2018-09-04T03:50:51.540Z,0.00
2018-09-04T03:51:51.763Z,0.00
2018-09-04T03:52:51.994Z,0.00
2018-09-04T03:53:52.223Z,0.00
2018-09-04T03:54:52.448Z,0.00
2018-09-04T03:55:52.691Z,0.00
2018-09-04T03:56:52.922Z,0.00
2018-09-04T03:57:53.148Z,0.00
2018-09-04T03:58:53.386Z,0.00
2018-09-04T03:59:53.607Z,0.00
2018-09-04T04:00:53.835Z,0.00
2018-09-04T04:01:54.059Z,0.00
2018-09-04T04:02:54.292Z,0.00
2018-09-04T04:03:54.521Z,0.00
2018-09-04T04:04:54.749Z,0.00
2018-09-04T04:05:54.982Z,0.00
2018-09-04T04:06:55.203Z,0.00
2018-09-04T04:07:55.433Z,0.00
2018-09-04T04:08:55.662Z,0.00
2018-09-04T04:09:55.894Z,0.00
2018-09-04T04:10:56.122Z,0.00
2018-09-04T04:11:56.403Z,0.00
2018-09-04T04:12:56.583Z,0.00
2018-09-04T04:13:56.810Z,0.00
2018-09-04T04:14:57.040Z,4.00
2018-09-04T04:15:57.269Z,4.00
2018-09-04T04:16:57.499Z,0.00
2018-09-04T04:17:57.729Z,0.00
2018-09-04T04:18:57.960Z,4.00
2018-09-04T04:19:58.190Z,4.00
2018-09-04T04:20:58.421Z,4.00
2018-09-04T04:21:58.649Z,4.00
2018-09-04T04:22:58.880Z,8.00
2018-09-04T04:23:59.196Z,4.00
2018-09-04T04:24:59.340Z,8.00
2018-09-04T04:25:59.570Z,8.00
2018-09-04T04:26:59.798Z,8.00
2018-09-04T04:28:00.032Z,8.00
2018-09-04T04:29:00.261Z,12.00
2018-09-04T04:30:00.489Z,16.00
2018-09-04T04:31:00.715Z,16.00
2018-09-04T04:32:00.945Z,16.00
2018-09-04T04:33:01.217Z,16.00
2018-09-04T04:34:01.407Z,24.00
2018-09-04T04:35:01.637Z,24.00
2018-09-04T04:36:01.868Z,32.00
2018-09-04T04:37:02.097Z,32.00
2018-09-04T04:38:02.334Z,36.00
2018-09-04T04:39:02.559Z,40.00
2018-09-04T04:40:02.863Z,48.00
2018-09-04T04:41:03.022Z,48.00
2018-09-04T04:42:03.252Z,52.00
2018-09-04T04:43:03.488Z,56.00
2018-09-04T04:44:03.714Z,64.00
2018-09-04T04:45:03.942Z,68.00
2018-09-04T04:46:04.168Z,72.00
2018-09-04T04:47:04.406Z,76.00
2018-09-04T04:48:04.639Z,84.00
2018-09-04T04:49:04.860Z,92.00
2018-09-04T04:50:05.092Z,100.00
2018-09-04T04:51:05.322Z,100.00
2018-09-04T04:52:05.549Z,108.00
2018-09-04T04:53:05.779Z,116.00
2018-09-04T04:54:06.007Z,120.00
2018-09-04T04:55:06.232Z,128.00
2018-09-04T04:56:06.493Z,128.00
2018-09-04T04:57:06.693Z,132.00
2018-09-04T04:58:06.929Z,136.00
2018-09-04T04:59:07.154Z,148.00
2018-09-04T05:00:07.385Z,160.00
2018-09-04T05:01:07.608Z,160.00
2018-09-04T05:02:07.851Z,164.00
2018-09-04T05:03:08.082Z,172.00
2018-09-04T05:04:08.309Z,180.00
2018-09-04T05:05:08.539Z,196.00
2018-09-04T05:06:08.769Z,200.00
2018-09-04T05:07:09.001Z,208.00
2018-09-04T05:08:09.228Z,224.00
2018-09-04T05:09:09.458Z,240.00
2018-09-04T05:10:09.685Z,256.00
2018-09-04T05:11:10.008Z,272.00
2018-09-04T05:12:10.141Z,300.00
2018-09-04T05:13:10.372Z,320.00
2018-09-04T05:14:10.601Z,344.00
2018-09-04T05:15:10.833Z,364.00
2018-09-04T05:16:11.060Z,392.00
2018-09-04T05:17:11.290Z,424.00
2018-09-04T05:18:11.517Z,452.00
2018-09-04T05:19:11.745Z,468.00
2018-09-04T05:20:11.974Z,480.00
2018-09-04T05:21:12.195Z,492.00
2018-09-04T05:22:12.449Z,508.00
2018-09-04T05:23:12.678Z,516.00
2018-09-04T05:24:12.907Z,524.00
2018-09-04T05:25:13.138Z,528.00
2018-09-04T05:26:13.370Z,536.00
2018-09-04T05:27:13.600Z,540.00
2018-09-04T05:28:13.843Z,544.00
2018-09-04T05:29:14.109Z,540.00
2018-09-04T05:30:14.283Z,548.00
2018-09-04T05:31:14.513Z,564.00
2018-09-04T05:32:14.741Z,568.00
2018-09-04T05:33:14.973Z,564.00
2018-09-04T05:34:15.206Z,560.00
2018-09-04T05:35:15.430Z,564.00
2018-09-04T05:36:15.672Z,576.00
2018-09-04T05:37:15.896Z,592.00
2018-09-04T05:38:16.121Z,612.00
2018-09-04T05:39:16.354Z,624.00
2018-09-04T05:40:16.576Z,644.00
2018-09-04T05:41:16.827Z,692.00
2018-09-04T05:42:17.059Z,756.00
2018-09-04T05:43:17.290Z,812.00
2018-09-04T05:44:17.515Z,868.00
2018-09-04T05:45:17.743Z,904.00
2018-09-04T05:46:17.975Z,928.00
2018-09-04T05:47:18.204Z,948.00
2018-09-04T05:48:18.433Z,956.00
2018-09-04T05:49:18.669Z,952.00
2018-09-04T05:50:18.893Z,972.00
2018-09-04T05:51:19.124Z,1004.00
2018-09-04T05:52:19.355Z,1028.00
2018-09-04T05:53:19.580Z,1040.00
2018-09-04T05:54:19.821Z,1044.00
2018-09-04T05:55:20.135Z,1028.00
2018-09-04T05:56:20.279Z,1020.00
2018-09-04T05:57:20.508Z,1064.00
2018-09-04T05:58:20.745Z,1164.00
2018-09-04T05:59:20.968Z,1280.00
2018-09-04T06:00:21.199Z,1400.00
2018-09-04T06:01:21.435Z,1544.00
2018-09-04T06:02:21.660Z,1712.00
2018-09-04T06:03:21.890Z,1872.00
2018-09-04T06:04:22.121Z,1980.00
2018-09-04T06:05:22.349Z,1996.00
2018-09-04T06:06:22.579Z,2056.00
2018-09-04T06:07:22.807Z,2144.00
2018-09-04T06:08:23.038Z,2252.00
2018-09-04T06:09:23.269Z,2356.00
2018-09-04T06:10:23.500Z,2420.00
2018-09-04T06:11:23.730Z,2416.00
2018-09-04T06:12:23.959Z,2436.00
2018-09-04T06:13:24.196Z,2524.00
2018-09-04T06:14:24.421Z,2644.00
2018-09-04T06:15:24.656Z,2740.00
2018-09-04T06:16:24.887Z,2804.00
2018-09-04T06:17:25.111Z,2844.00
2018-09-04T06:18:25.342Z,2924.00
2018-09-04T06:19:25.574Z,3088.00
2018-09-04T06:20:25.805Z,3268.00
2018-09-04T06:21:26.033Z,3440.00
2018-09-04T06:22:26.265Z,3628.00
2018-09-04T06:23:26.492Z,3764.00
2018-09-04T06:24:26.723Z,3880.00
2018-09-04T06:25:26.953Z,3848.00
2018-09-04T06:26:27.184Z,3852.00
2018-09-04T06:27:27.415Z,3816.00
2018-09-04T06:28:27.642Z,3880.00
2018-09-04T06:29:27.924Z,3996.00
2018-09-04T06:30:28.103Z,4164.00
2018-09-04T06:31:28.336Z,4104.00
2018-09-04T06:32:28.565Z,3832.00
2018-09-04T06:33:28.800Z,3664.00
2018-09-04T06:34:29.028Z,3640.00
2018-09-04T06:35:29.283Z,3712.00
2018-09-04T06:36:29.511Z,3732.00
2018-09-04T06:37:29.725Z,3700.00
2018-09-04T06:38:29.951Z,3660.00
2018-09-04T06:39:30.184Z,3628.00
2018-09-04T06:40:30.413Z,3616.00
2018-09-04T06:41:30.661Z,3548.00
2018-09-04T06:42:30.891Z,3428.00
2018-09-04T06:43:31.123Z,3324.00
2018-09-04T06:44:31.354Z,3264.00
2018-09-04T06:45:31.585Z,3264.00
2018-09-04T06:46:31.846Z,3244.00
2018-09-04T06:47:32.048Z,3228.00
2018-09-04T06:48:32.279Z,3276.00
2018-09-04T06:49:32.509Z,3292.00
2018-09-04T06:50:32.742Z,3420.00
2018-09-04T06:51:32.972Z,3560.00
2018-09-04T06:52:33.205Z,3628.00
2018-09-04T06:53:33.434Z,3728.00
2018-09-04T06:54:33.714Z,3844.00
2018-09-04T06:55:33.887Z,3920.00
2018-09-04T06:56:34.116Z,3848.00
2018-09-04T06:57:34.393Z,3692.00
2018-09-04T06:58:34.620Z,3540.00
2018-09-04T06:59:34.854Z,3624.00
2018-09-04T07:00:35.089Z,3944.00
2018-09-04T07:01:35.317Z,4228.00
2018-09-04T07:02:35.551Z,4320.00
2018-09-04T07:03:35.784Z,4400.00
2018-09-04T07:04:36.013Z,4168.00
2018-09-04T07:05:36.247Z,3832.00
2018-09-04T07:06:36.488Z,3756.00
2018-09-04T07:07:36.733Z,4032.00
2018-09-04T07:08:36.945Z,4320.00
2018-09-04T07:09:37.179Z,4428.00
2018-09-04T07:10:37.410Z,4460.00
2018-09-04T07:11:37.650Z,4436.00
2018-09-04T07:12:37.872Z,4268.00
2018-09-04T07:13:38.106Z,3944.00
2018-09-04T07:14:38.341Z,3560.00
2018-09-04T07:15:38.569Z,3392.00
2018-09-04T07:16:38.799Z,3312.00
2018-09-04T07:17:39.033Z,3252.00
2018-09-04T07:18:39.262Z,3316.00
2018-09-04T07:19:39.493Z,3728.00
2018-09-04T07:20:39.730Z,4276.00
2018-09-04T07:21:39.956Z,4520.00
2018-09-04T07:22:40.205Z,4868.00
2018-09-04T07:23:40.430Z,4920.00
2018-09-04T07:24:40.661Z,5096.00
2018-09-04T07:25:40.891Z,5576.00
2018-09-04T07:26:41.125Z,6288.00
2018-09-04T07:27:41.354Z,6892.00
2018-09-04T07:28:41.585Z,7124.00
2018-09-04T07:29:41.817Z,7096.00
2018-09-04T07:30:42.048Z,6988.00
2018-09-04T07:31:42.277Z,6908.00
2018-09-04T07:32:42.511Z,6784.00
2018-09-04T07:33:42.739Z,6120.00
2018-09-04T07:34:42.974Z,6052.00
2018-09-04T07:35:43.204Z,5908.00
2018-09-04T07:36:43.437Z,5588.00
2018-09-04T07:37:43.675Z,5128.00
2018-09-04T07:38:43.897Z,4972.00
2018-09-04T07:39:44.128Z,4952.00
2018-09-04T07:40:44.366Z,5052.00
2018-09-04T07:41:44.597Z,5204.00
2018-09-04T07:42:44.827Z,5280.00
2018-09-04T07:43:45.059Z,5324.00
2018-09-04T07:44:45.292Z,5412.00
2018-09-04T07:45:45.519Z,5520.00
2018-09-04T07:46:45.760Z,5504.00
2018-09-04T07:47:45.998Z,5344.00
2018-09-04T07:48:46.226Z,5224.00
2018-09-04T07:49:46.460Z,5348.00
2018-09-04T07:50:46.691Z,5584.00
2018-09-04T07:51:46.912Z,5624.00
2018-09-04T07:52:47.142Z,5580.00
2018-09-04T07:53:47.380Z,5524.00
2018-09-04T07:54:47.607Z,5584.00
2018-09-04T07:55:47.836Z,5760.00
2018-09-04T07:56:48.069Z,5860.00
2018-09-04T07:57:48.301Z,5920.00
2018-09-04T07:58:48.536Z,5996.00
2018-09-04T07:59:48.768Z,6184.00
2018-09-04T08:00:49.068Z,6344.00
2018-09-04T08:01:49.233Z,6352.00
2018-09-04T08:02:49.466Z,6336.00
2018-09-04T08:03:49.696Z,6352.00
2018-09-04T08:04:49.939Z,6424.00
2018-09-04T08:05:50.159Z,6536.00
2018-09-04T08:06:50.394Z,6636.00
2018-09-04T08:07:50.621Z,6756.00
2018-09-04T08:08:50.866Z,7020.00
2018-09-04T08:09:51.076Z,7384.00
2018-09-04T08:10:51.309Z,7672.00
2018-09-04T08:11:51.542Z,7920.00
2018-09-04T08:12:51.775Z,8236.00
2018-09-04T08:13:52.012Z,8520.00
2018-09-04T08:14:52.240Z,8676.00
2018-09-04T08:15:52.468Z,8664.00
2018-09-04T08:16:52.698Z,8496.00
2018-09-04T08:17:52.930Z,8292.00
2018-09-04T08:18:53.162Z,8108.00
2018-09-04T08:19:53.395Z,8168.00
2018-09-04T08:20:53.691Z,8712.00
2018-09-04T08:21:53.856Z,9452.00
2018-09-04T08:22:54.090Z,9788.00
2018-09-04T08:23:54.323Z,9884.00
2018-09-04T08:24:54.553Z,9904.00
2018-09-04T08:25:54.785Z,10332.00
2018-09-04T08:26:55.016Z,10616.00
2018-09-04T08:27:55.254Z,11072.00
2018-09-04T08:28:55.487Z,12120.00
2018-09-04T08:29:55.719Z,13088.00
2018-09-04T08:30:55.953Z,13532.00
2018-09-04T08:31:56.188Z,13588.00
2018-09-04T08:32:56.447Z,12976.00
2018-09-04T08:33:56.648Z,12572.00
2018-09-04T08:34:56.876Z,12228.00
2018-09-04T08:35:57.110Z,11948.00
2018-09-04T08:36:57.345Z,11628.00
2018-09-04T08:37:57.581Z,11372.00
2018-09-04T08:38:57.810Z,11308.00
2018-09-04T08:39:58.067Z,11376.00
2018-09-04T08:40:58.275Z,11512.00
2018-09-04T08:41:58.508Z,11632.00
2018-09-04T08:42:58.739Z,11508.00
2018-09-04T08:43:58.972Z,11804.00
2018-09-04T08:44:59.205Z,11784.00
2018-09-04T08:45:59.441Z,12248.00
2018-09-04T08:46:59.673Z,12096.00
2018-09-04T08:47:59.906Z,11184.00
2018-09-04T08:49:00.140Z,10984.00
2018-09-04T08:50:00.372Z,10716.00
2018-09-04T08:51:00.606Z,10552.00
2018-09-04T08:52:00.842Z,10576.00
2018-09-04T08:53:01.076Z,10400.00
2018-09-04T08:54:01.309Z,10028.00
2018-09-04T08:55:01.542Z,9720.00
2018-09-04T08:56:01.773Z,9544.00
2018-09-04T08:57:02.011Z,9396.00
2018-09-04T08:58:02.240Z,9388.00
2018-09-04T08:59:02.476Z,9396.00
2018-09-04T09:00:02.711Z,9348.00
2018-09-04T09:01:02.944Z,9260.00
2018-09-04T09:02:03.179Z,9236.00
2018-09-04T09:03:03.415Z,9216.00
2018-09-04T09:04:03.633Z,9236.00
2018-09-04T09:05:03.888Z,9188.00
2018-09-04T09:06:04.120Z,9116.00
2018-09-04T09:07:04.388Z,9108.00
2018-09-04T09:08:04.590Z,9128.00
2018-09-04T09:09:04.827Z,9100.00
2018-09-04T09:10:05.165Z,9088.00
2018-09-04T09:11:05.292Z,8996.00
2018-09-04T09:12:05.526Z,8840.00
2018-09-04T09:13:05.759Z,8760.00
2018-09-04T09:14:05.991Z,8720.00
2018-09-04T09:15:06.224Z,8744.00
2018-09-04T09:16:06.484Z,8704.00
2018-09-04T09:17:06.688Z,8652.00
2018-09-04T09:18:06.927Z,8596.00
2018-09-04T09:19:07.156Z,8532.00
2018-09-04T09:20:07.388Z,8512.00
2018-09-04T09:21:07.622Z,8524.00
2018-09-04T09:22:07.860Z,8504.00
2018-09-04T09:23:08.095Z,8500.00
2018-09-04T09:24:08.324Z,8468.00
2018-09-04T09:25:08.560Z,8460.00
2018-09-04T09:26:08.792Z,8432.00
2018-09-04T09:27:09.027Z,8416.00
2018-09-04T09:28:09.268Z,8400.00
2018-09-04T09:29:09.491Z,8380.00
2018-09-04T09:30:09.730Z,8392.00
2018-09-04T09:31:09.961Z,8364.00
2018-09-04T09:32:10.190Z,8368.00
2018-09-04T09:33:10.434Z,8356.00
2018-09-04T09:34:10.669Z,8340.00
2018-09-04T09:35:10.926Z,8300.00
2018-09-04T09:36:11.140Z,8272.00
2018-09-04T09:37:11.369Z,8212.00
2018-09-04T09:38:11.602Z,8172.00
2018-09-04T09:39:11.838Z,8144.00
2018-09-04T09:40:12.076Z,8120.00
2018-09-04T09:41:12.312Z,8084.00
2018-09-04T09:42:12.539Z,8060.00
2018-09-04T09:43:12.768Z,8056.00
2018-09-04T09:44:13.004Z,8056.00
2018-09-04T09:45:13.237Z,8032.00
2018-09-04T09:46:13.469Z,7996.00
2018-09-04T09:47:13.704Z,8004.00
2018-09-04T09:48:13.941Z,7980.00
2018-09-04T09:49:14.172Z,7952.00
2018-09-04T09:50:14.405Z,7952.00
2018-09-04T09:51:14.640Z,7924.00
2018-09-04T09:52:14.873Z,7924.00
2018-09-04T09:53:15.286Z,7900.00
2018-09-04T09:54:15.339Z,7872.00
2018-09-04T09:55:15.571Z,7848.00
2018-09-04T09:56:15.819Z,7836.00
2018-09-04T09:57:16.042Z,7832.00
2018-09-04T09:58:16.307Z,7792.00
2018-09-04T09:59:16.501Z,7780.00
2018-09-04T10:00:16.763Z,7768.00
2018-09-04T10:01:17.002Z,7764.00
2018-09-04T10:02:17.231Z,7760.00
2018-09-04T10:03:17.466Z,7752.00
2018-09-04T10:04:17.700Z,7756.00
2018-09-04T10:05:17.935Z,7752.00
2018-09-04T10:06:18.166Z,7744.00
2018-09-04T10:07:18.400Z,7772.00
2018-09-04T10:08:18.699Z,7760.00
2018-09-04T10:09:18.867Z,7760.00
2018-09-04T10:10:19.134Z,7748.00
2018-09-04T10:11:19.356Z,7736.00
2018-09-04T10:12:19.570Z,7672.00
2018-09-04T10:13:19.806Z,7640.00
2018-09-04T10:14:20.043Z,7648.00
2018-09-04T10:15:20.274Z,7628.00
2018-09-04T10:16:20.508Z,7632.00
2018-09-04T10:17:20.744Z,7620.00
2018-09-04T10:18:20.978Z,7632.00
2018-09-04T10:19:21.216Z,7632.00
2018-09-04T10:20:21.449Z,7640.00
2018-09-04T10:21:21.766Z,7600.00
2018-09-04T10:22:21.926Z,7584.00
2018-09-04T10:23:22.156Z,7548.00
2018-09-04T10:24:22.399Z,7520.00
2018-09-04T10:25:22.623Z,7536.00
2018-09-04T10:26:22.863Z,7488.00
2018-09-04T10:27:23.095Z,7536.00
2018-09-04T10:28:23.337Z,7592.00
2018-09-04T10:29:23.572Z,7648.00
2018-09-04T10:30:23.804Z,7668.00
2018-09-04T10:31:24.040Z,7660.00
2018-09-04T10:32:24.275Z,7676.00
2018-09-04T10:33:24.506Z,7644.00
2018-09-04T10:34:24.742Z,7696.00
2018-09-04T10:35:24.980Z,7768.00
2018-09-04T10:36:25.284Z,7672.00
2018-09-04T10:37:25.447Z,7732.00
2018-09-04T10:38:25.683Z,7800.00
2018-09-04T10:39:25.958Z,7860.00
2018-09-04T10:40:26.160Z,7776.00
2018-09-04T10:41:26.392Z,7824.00
2018-09-04T10:42:26.630Z,7812.00
2018-09-04T10:43:26.862Z,7772.00
2018-09-04T10:44:27.139Z,7836.00
2018-09-04T10:45:27.332Z,7860.00
2018-09-04T10:46:27.567Z,7852.00
2018-09-04T10:47:27.803Z,7912.00
2018-09-04T10:48:28.037Z,7916.00
2018-09-04T10:49:28.272Z,7920.00
2018-09-04T10:50:28.507Z,7952.00
2018-09-04T10:51:28.741Z,8020.00
2018-09-04T10:52:28.973Z,8052.00
2018-09-04T10:53:29.227Z,8116.00
2018-09-04T10:54:29.448Z,8040.00
2018-09-04T10:55:29.684Z,8024.00
2018-09-04T10:56:29.924Z,8128.00
2018-09-04T10:57:30.153Z,8196.00
2018-09-04T10:58:30.387Z,8260.00
2018-09-04T10:59:30.622Z,8192.00
2018-09-04T11:00:30.858Z,8200.00
2018-09-04T11:01:31.094Z,8088.00
2018-09-04T11:02:31.330Z,8076.00
2018-09-04T11:03:31.564Z,8088.00
2018-09-04T11:04:31.801Z,7912.00
2018-09-04T11:05:32.043Z,7952.00
2018-09-04T11:06:32.278Z,8040.00
2018-09-04T11:07:32.518Z,7536.00
2018-09-04T11:08:32.752Z,8268.00
2018-09-04T11:09:33.061Z,8328.00
2018-09-04T11:10:33.228Z,7668.00
2018-09-04T11:11:33.460Z,8304.00
2018-09-04T11:12:33.695Z,8408.00
2018-09-04T11:13:33.931Z,8412.00
2018-09-04T11:14:34.169Z,7132.00
2018-09-04T11:15:34.409Z,7044.00
2018-09-04T11:16:34.646Z,7064.00
2018-09-04T11:17:34.881Z,8524.00
2018-09-04T11:18:35.118Z,8592.00
2018-09-04T11:19:35.353Z,7296.00
2018-09-04T11:20:35.586Z,8836.00
2018-09-04T11:21:35.820Z,7520.00
2018-09-04T11:22:36.055Z,7612.00
2018-09-04T11:23:36.347Z,7540.00
2018-09-04T11:24:36.529Z,7536.00
2018-09-04T11:25:36.766Z,7728.00
2018-09-04T11:26:36.999Z,7720.00
2018-09-04T11:27:37.228Z,7636.00
2018-09-04T11:28:37.469Z,7684.00
2018-09-04T11:29:37.707Z,7784.00
2018-09-04T11:30:37.949Z,7912.00
2018-09-04T11:31:38.180Z,8028.00
2018-09-04T11:32:38.416Z,8324.00
2018-09-04T11:33:38.658Z,8572.00
2018-09-04T11:34:38.897Z,9624.00
2018-09-04T11:35:39.130Z,9864.00
2018-09-04T11:36:39.367Z,10052.00
2018-09-04T11:37:39.605Z,10076.00
2018-09-04T11:38:39.843Z,9016.00
2018-09-04T11:39:40.073Z,10064.00
2018-09-04T11:40:40.462Z,9920.00
2018-09-04T11:41:40.552Z,9840.00
2018-09-04T11:42:40.783Z,8428.00
2018-09-04T11:43:41.029Z,7720.00
2018-09-04T11:44:41.259Z,7468.00
2018-09-04T11:45:41.498Z,7404.00
2018-09-04T11:46:41.738Z,7336.00
2018-09-04T11:47:42.013Z,7948.00
2018-09-04T11:48:42.250Z,7076.00
2018-09-04T11:49:42.483Z,6880.00
2018-09-04T11:50:42.720Z,6828.00
2018-09-04T11:51:42.959Z,6784.00
2018-09-04T11:52:43.190Z,6824.00
2018-09-04T11:53:43.426Z,7560.00
2018-09-04T11:54:43.664Z,8288.00
2018-09-04T11:55:43.910Z,8148.00
2018-09-04T11:56:44.146Z,8184.00
2018-09-04T11:57:44.386Z,8044.00
2018-09-04T11:58:44.620Z,6568.00
2018-09-04T11:59:44.999Z,6596.00
2018-09-04T12:00:45.094Z,6700.00
2018-09-04T12:01:45.328Z,6872.00
2018-09-04T12:02:45.567Z,7392.00
2018-09-04T12:03:45.803Z,8224.00
2018-09-04T12:04:46.040Z,6992.00
2018-09-04T12:05:46.309Z,6980.00
2018-09-04T12:06:46.589Z,7236.00
2018-09-04T12:07:46.751Z,8656.00
2018-09-04T12:08:46.985Z,8604.00
2018-09-04T12:09:47.220Z,8420.00
2018-09-04T12:10:47.456Z,8304.00
2018-09-04T12:11:47.690Z,8232.00
2018-09-04T12:12:48.020Z,8280.00
2018-09-04T12:13:48.167Z,8280.00
2018-09-04T12:14:48.402Z,7764.00
2018-09-04T12:15:48.639Z,7036.00
2018-09-04T12:16:48.879Z,8552.00
2018-09-04T12:17:49.114Z,8592.00
2018-09-04T12:18:49.349Z,8552.00
2018-09-04T12:19:49.584Z,8448.00
2018-09-04T12:20:49.910Z,8224.00
2018-09-04T12:21:50.057Z,8336.00
2018-09-04T12:22:50.295Z,8308.00
2018-09-04T12:23:50.530Z,8168.00
2018-09-04T12:24:50.844Z,7760.00
2018-09-04T12:25:51.001Z,7920.00
2018-09-04T12:26:51.237Z,7508.00
2018-09-04T12:27:51.477Z,6708.00
2018-09-04T12:28:51.711Z,6580.00
2018-09-04T12:29:51.945Z,6812.00
2018-09-04T12:30:52.182Z,7924.00
2018-09-04T12:31:52.418Z,8432.00
2018-09-04T12:32:52.652Z,8560.00
2018-09-04T12:33:52.944Z,8552.00
2018-09-04T12:34:53.129Z,8644.00
2018-09-04T12:35:53.363Z,8500.00