createdAt,value
2022-10-15T00:01:29.499Z,100.00
2022-10-15T00:03:56.605Z,100.00
2022-10-15T00:06:23.606Z,100.00
2022-10-15T00:08:50.564Z,100.00
2022-10-15T00:11:21.198Z,100.00
2022-10-15T00:13:48.727Z,100.00
2022-10-15T00:16:21.106Z,100.00
2022-10-15T00:18:48.792Z,100.00
2022-10-15T00:21:20.338Z,100.00
2022-10-15T00:23:48.775Z,100.00
2022-10-15T00:26:22.619Z,100.00
2022-10-15T00:28:51.307Z,100.00
2022-10-15T00:31:21.023Z,100.00
2022-10-15T00:33:53.272Z,100.00
2022-10-15T00:36:24.190Z,100.00
2022-10-15T00:38:52.239Z,100.00
2022-10-15T00:41:32.723Z,100.00
2022-10-15T00:44:21.789Z,100.00
2022-10-15T00:46:55.948Z,100.00
2022-10-15T00:49:40.408Z,100.00
2022-10-15T00:52:21.709Z,100.00
2022-10-15T00:54:57.926Z,100.00
2022-10-15T00:57:25.718Z,100.00
2022-10-15T00:59:58.357Z,100.00
2022-10-15T01:02:25.853Z,100.00
2022-10-15T01:04:53.696Z,100.00
2022-10-15T01:07:20.691Z,100.00
2022-10-15T01:09:48.023Z,100.00
2022-10-15T01:12:55.061Z,100.00
2022-10-15T01:15:31.790Z,100.00
2022-10-15T01:18:46.120Z,100.00
2022-10-15T01:21:54.716Z,100.00
2022-10-15T01:24:42.918Z,100.00
2022-10-15T01:27:29.520Z,100.00
2022-10-15T01:30:25.874Z,100.00
2022-10-15T01:33:31.862Z,100.00
2022-10-15T01:36:23.368Z,100.00
2022-10-15T01:39:18.916Z,100.00
2022-10-15T01:41:54.374Z,100.00
2022-10-15T01:44:42.648Z,100.00
2022-10-15T01:47:44.462Z,100.00
2022-10-15T01:50:13.654Z,100.00
2022-10-15T01:52:42.173Z,100.00
2022-10-15T01:55:14.765Z,100.00
2022-10-15T01:57:45.012Z,100.00
2022-10-15T02:00:12.819Z,100.00
2022-10-15T02:02:41.999Z,100.00
2022-10-15T02:05:20.466Z,100.00
2022-10-15T02:08:13.344Z,100.00
2022-10-15T02:11:20.003Z,100.00
2022-10-15T02:14:10.621Z,100.00
2022-10-15T02:17:08.357Z,100.00
2022-10-15T02:19:52.110Z,100.00
2022-10-15T02:22:32.272Z,100.00
2022-10-15T02:25:06.942Z,100.00
2022-10-15T02:27:36.024Z,100.00
2022-10-15T02:30:08.224Z,100.00
2022-10-15T02:32:39.071Z,100.00
2022-10-15T02:35:10.549Z,100.00
2022-10-15T02:37:42.900Z,100.00
2022-10-15T02:40:10.854Z,100.00
2022-10-15T02:42:37.975Z,100.00
2022-10-15T02:45:05.599Z,100.00
2022-10-15T02:47:32.779Z,100.00
2022-10-15T02:49:59.783Z,100.00
2022-10-15T02:52:26.812Z,100.00
2022-10-15T02:54:53.808Z,100.00
2022-10-15T02:57:20.901Z,100.00
2022-10-15T02:59:48.092Z,100.00
2022-10-15T03:02:16.964Z,100.00
2022-10-15T03:04:46.510Z,100.00
2022-10-15T03:07:14.257Z,100.00
2022-10-15T03:09:41.176Z,100.00
2022-10-15T03:12:08.614Z,100.00
2022-10-15T03:14:35.543Z,100.00
2022-10-15T03:17:02.483Z,100.00
2022-10-15T03:19:29.482Z,100.00
2022-10-15T03:21:56.399Z,100.00
2022-10-15T03:24:23.302Z,100.00
2022-10-15T03:26:50.269Z,100.00
2022-10-15T03:29:17.151Z,100.00
2022-10-15T03:31:44.079Z,100.00
2022-10-15T03:34:11.046Z,100.00
2022-10-15T03:36:37.979Z,100.00
2022-10-15T03:39:05.925Z,100.00
2022-10-15T03:41:32.922Z,100.00
2022-10-15T03:44:05.726Z,100.00
2022-10-15T03:46:33.553Z,100.00
2022-10-15T03:49:01.550Z,100.00
2022-10-15T03:51:31.426Z,100.00
2022-10-15T03:53:58.810Z,100.00
2022-10-15T03:56:25.803Z,100.00
2022-10-15T03:58:52.735Z,100.00
2022-10-15T04:01:19.852Z,100.00
2022-10-15T04:03:47.042Z,100.00
2022-10-15T04:06:13.986Z,100.00
2022-10-15T04:08:40.976Z,100.00
2022-10-15T04:11:07.947Z,100.00
2022-10-15T04:13:34.911Z,100.00
2022-10-15T04:16:05.631Z,100.00
2022-10-15T04:18:33.101Z,100.00
2022-10-15T04:21:01.420Z,100.00
2022-10-15T04:23:28.539Z,100.00
2022-10-15T04:26:00.374Z,100.00
2022-10-15T04:28:28.609Z,100.00
2022-10-15T04:30:59.668Z,100.00
2022-10-15T04:33:27.694Z,100.00
2022-10-15T04:36:09.099Z,100.00
2022-10-15T04:38:36.129Z,100.00
2022-10-15T04:41:10.539Z,100.00
2022-10-15T04:43:38.599Z,100.00
2022-10-15T04:46:08.823Z,100.00
2022-10-15T04:48:40.493Z,100.00
2022-10-15T04:51:16.968Z,100.00
2022-10-15T04:53:44.368Z,100.00
2022-10-15T04:56:17.842Z,100.00
2022-10-15T04:58:47.701Z,100.00
2022-10-15T05:01:21.139Z,100.00
2022-10-15T05:03:49.195Z,100.00
2022-10-15T05:06:21.977Z,100.00
2022-10-15T05:08:49.938Z,100.00
2022-10-15T05:11:26.402Z,100.00
2022-10-15T05:13:55.906Z,100.00
2022-10-15T05:16:29.220Z,100.00
2022-10-15T05:19:00.363Z,100.00
2022-10-15T05:21:27.981Z,100.00
2022-10-15T05:23:55.073Z,100.00
2022-10-15T05:26:25.493Z,98.48
2022-10-15T05:28:53.230Z,98.37
2022-10-15T05:31:22.747Z,97.69
2022-10-15T05:33:52.051Z,95.54
2022-10-15T05:36:24.849Z,95.65
2022-10-15T05:38:58.073Z,96.03
2022-10-15T05:41:26.556Z,94.83
2022-10-15T05:43:56.127Z,95.27
2022-10-15T05:46:23.579Z,94.75
2022-10-15T05:48:56.225Z,95.19
2022-10-15T05:51:25.829Z,95.08
2022-10-15T05:53:57.369Z,93.84
2022-10-15T05:56:26.036Z,92.87
2022-10-15T05:58:52.979Z,92.03
2022-10-15T06:01:20.188Z,91.83
2022-10-15T06:03:47.282Z,91.53
2022-10-15T06:06:26.550Z,91.51
2022-10-15T06:08:55.288Z,91.79
2022-10-15T06:11:22.935Z,91.55
2022-10-15T06:13:49.962Z,90.86
2022-10-15T06:16:21.121Z,89.59
2022-10-15T06:18:53.573Z,90.78
2022-10-15T06:21:20.998Z,89.17
2022-10-15T06:23:47.961Z,88.25
2022-10-15T06:26:14.875Z,85.68
2022-10-15T06:28:41.982Z,85.83
2022-10-15T06:31:09.337Z,86.48
2022-10-15T06:33:36.899Z,84.34
2022-10-15T06:36:09.712Z,81.66
2022-10-15T06:38:37.552Z,81.93
2022-10-15T06:41:06.585Z,82.02
2022-10-15T06:43:35.222Z,79.79
2022-10-15T06:46:06.384Z,79.30
2022-10-15T06:48:33.835Z,78.90
2022-10-15T06:51:02.235Z,69.61
2022-10-15T06:53:30.273Z,64.04
2022-10-15T06:56:03.032Z,59.93
2022-10-15T06:58:30.386Z,57.36
2022-10-15T07:01:06.045Z,54.69
2022-10-15T07:03:33.470Z,52.63
2022-10-15T07:06:06.515Z,51.38
2022-10-15T07:08:34.070Z,49.39
2022-10-15T07:11:06.278Z,49.47
2022-10-15T07:13:33.467Z,49.45
2022-10-15T07:16:07.932Z,47.41
2022-10-15T07:18:35.784Z,48.12
2022-10-15T07:21:05.137Z,46.85
2022-10-15T07:23:32.576Z,46.71
2022-10-15T07:26:01.195Z,46.59
2022-10-15T07:28:28.470Z,46.44
2022-10-15T07:30:59.639Z,46.64
2022-10-15T07:33:26.613Z,50.47
2022-10-15T07:35:53.554Z,52.82
2022-10-15T07:38:20.548Z,53.48
2022-10-15T07:40:47.565Z,53.73
2022-10-15T07:43:16.025Z,54.08
2022-10-15T07:45:48.389Z,57.30
2022-10-15T07:48:15.429Z,58.46
2022-10-15T07:50:42.447Z,60.17
2022-10-15T07:53:09.719Z,62.97
2022-10-15T07:55:36.655Z,64.01
2022-10-15T07:58:05.813Z,64.01
2022-10-15T08:03:05.766Z,66.28
2022-10-15T08:05:33.745Z,64.67
2022-10-15T08:08:00.850Z,62.50
2022-10-15T08:10:28.382Z,59.70
2022-10-15T08:12:55.302Z,59.21
2022-10-15T08:15:22.185Z,58.46
2022-10-15T08:17:49.137Z,57.20
2022-10-15T08:20:16.106Z,56.96
2022-10-15T08:22:43.027Z,57.06
2022-10-15T08:25:10.062Z,55.38
2022-10-15T08:27:37.702Z,55.11
2022-10-15T08:30:05.294Z,54.23
2022-10-15T08:32:32.265Z,54.30
2022-10-15T08:34:59.171Z,52.74
2022-10-15T08:37:26.115Z,52.94
2022-10-15T08:39:53.131Z,52.85
2022-10-15T08:42:37.415Z,53.34
2022-10-15T08:45:19.397Z,52.60
2022-10-15T08:47:57.077Z,52.38
2022-10-15T08:51:05.415Z,52.04
2022-10-15T08:53:54.072Z,52.15
2022-10-15T08:56:45.752Z,51.27
2022-10-15T08:59:39.755Z,50.59
2022-10-15T09:02:26.810Z,52.94
2022-10-15T09:05:03.448Z,54.32
2022-10-15T09:08:11.488Z,52.40
2022-10-15T09:11:00.436Z,52.20
2022-10-15T09:13:42.354Z,52.69
2022-10-15T09:16:22.492Z,51.94
2022-10-15T09:18:53.300Z,50.86
2022-10-15T09:21:27.984Z,53.19
2022-10-15T09:24:18.443Z,53.42
2022-10-15T09:27:28.150Z,54.66
2022-10-15T09:30:31.137Z,53.80
2022-10-15T09:33:12.833Z,54.52
2022-10-15T09:35:53.138Z,55.47
2022-10-15T09:38:45.523Z,56.21
2022-10-15T09:41:18.259Z,56.77
2022-10-15T09:43:50.389Z,58.08
2022-10-15T09:46:17.648Z,57.87
2022-10-15T09:48:53.529Z,59.91
2022-10-15T09:52:03.220Z,59.90
2022-10-15T09:55:08.885Z,60.25
2022-10-15T09:57:37.744Z,61.21
2022-10-15T10:00:13.698Z,62.03
2022-10-15T10:02:41.091Z,62.20
2022-10-15T10:05:33.412Z,62.46
2022-10-15T10:08:24.767Z,62.79
2022-10-15T10:11:01.596Z,61.42
2022-10-15T10:13:46.234Z,61.47
2022-10-15T10:16:15.828Z,61.55
2022-10-15T10:18:50.474Z,62.54
2022-10-15T10:21:31.322Z,60.86
2022-10-15T10:24:35.852Z,60.17
2022-10-15T10:27:06.388Z,59.57
2022-10-15T10:29:40.599Z,57.92
2022-10-15T10:32:22.469Z,57.43
2022-10-15T10:34:52.802Z,56.88
2022-10-15T10:37:20.816Z,55.95
2022-10-15T10:39:54.827Z,55.76
2022-10-15T10:42:32.752Z,54.58
2022-10-15T10:45:22.784Z,54.76
2022-10-15T10:47:50.217Z,54.97
2022-10-15T10:50:34.606Z,54.51
2022-10-15T10:53:24.214Z,53.93
2022-10-15T10:55:55.259Z,53.39
2022-10-15T10:58:27.092Z,53.75
2022-10-15T11:00:55.758Z,53.41
2022-10-15T11:03:38.415Z,54.04
2022-10-15T11:06:23.563Z,54.25
2022-10-15T11:09:05.951Z,53.25
2022-10-15T11:12:04.404Z,53.19
2022-10-15T11:15:01.652Z,53.37
2022-10-15T11:17:40.854Z,52.68
2022-10-15T11:20:36.240Z,52.99
2022-10-15T11:24:09.356Z,51.89
2022-10-15T11:27:11.379Z,52.36
2022-10-15T11:29:41.606Z,51.71
2022-10-15T11:32:54.614Z,51.50
2022-10-15T11:35:59.292Z,52.66
2022-10-15T11:38:46.077Z,53.97
2022-10-15T11:42:09.118Z,53.77
2022-10-15T11:45:26.608Z,54.79
2022-10-15T11:47:53.426Z,55.77
2022-10-15T11:50:40.021Z,55.54
2022-10-15T11:53:37.001Z,55.79
2022-10-15T11:56:38.751Z,55.43
2022-10-15T11:59:40.797Z,56.24
2022-10-15T12:02:22.280Z,56.05
2022-10-15T12:04:59.058Z,56.65
2022-10-15T12:07:42.804Z,57.22
2022-10-15T12:10:12.716Z,57.23
2022-10-15T12:13:16.876Z,57.42
2022-10-15T12:16:16.335Z,57.02
2022-10-15T12:19:04.932Z,56.97
2022-10-15T12:21:56.473Z,57.56
2022-10-15T12:24:38.364Z,57.48
2022-10-15T12:27:20.016Z,57.52
2022-10-15T12:30:13.366Z,57.47
2022-10-15T12:32:44.104Z,57.97
2022-10-15T12:35:23.901Z,57.45
2022-10-15T12:37:51.480Z,57.45
2022-10-15T12:40:21.437Z,57.89
2022-10-15T12:43:01.595Z,58.17
2022-10-15T12:46:00.152Z,57.95
2022-10-15T12:48:36.449Z,58.27
2022-10-15T12:51:21.850Z,58.42
2022-10-15T12:53:51.276Z,58.59
2022-10-15T12:56:18.093Z,57.98
2022-10-15T12:58:53.673Z,58.71
2022-10-15T13:01:20.662Z,58.00
2022-10-15T13:03:50.660Z,57.65
2022-10-15T13:06:20.608Z,58.20
2022-10-15T13:09:12.305Z,58.62
2022-10-15T13:14:42.721Z,59.41
2022-10-15T13:17:21.730Z,58.23
2022-10-15T13:20:08.058Z,58.91
2022-10-15T13:22:36.844Z,59.29
2022-10-15T13:25:04.260Z,58.84
2022-10-15T13:27:35.652Z,60.07
2022-10-15T13:30:15.828Z,59.52
2022-10-15T13:32:52.480Z,59.46
2022-10-15T13:35:29.119Z,59.78
2022-10-15T13:37:58.138Z,59.85
2022-10-15T13:40:31.449Z,60.33
2022-10-15T13:43:15.719Z,60.73
2022-10-15T13:45:57.545Z,60.42
2022-10-15T13:48:28.544Z,60.14
2022-10-15T13:50:59.906Z,61.02
2022-10-15T13:53:37.593Z,60.21
2022-10-15T13:56:25.461Z,60.41
2022-10-15T13:58:53.760Z,60.23
2022-10-15T14:01:24.260Z,60.18
2022-10-15T14:03:55.307Z,60.89
2022-10-15T14:06:31.329Z,59.74
2022-10-15T14:09:19.161Z,60.94
2022-10-15T14:11:46.478Z,60.47
2022-10-15T14:14:46.753Z,61.13
2022-10-15T14:17:26.336Z,60.30
2022-10-15T14:20:26.917Z,61.75
2022-10-15T14:22:49.896Z,61.53
2022-10-15T14:25:24.965Z,60.96
2022-10-15T14:27:52.733Z,62.02
2022-10-15T14:30:33.108Z,62.36
2022-10-15T14:33:00.206Z,62.81
2022-10-15T14:35:35.823Z,63.10
2022-10-15T14:38:09.720Z,63.73
2022-10-15T14:40:37.114Z,63.28
2022-10-15T14:43:19.692Z,62.88
2022-10-15T14:45:52.446Z,63.10
2022-10-15T14:48:43.637Z,63.76
2022-10-15T14:51:27.025Z,63.38
2022-10-15T14:53:54.450Z,63.51
2022-10-15T14:56:32.058Z,63.62
2022-10-15T14:59:01.163Z,63.10
2022-10-15T15:01:30.427Z,64.11
2022-10-15T15:03:57.394Z,64.20
2022-10-15T15:06:24.402Z,63.63
2022-10-15T15:08:51.480Z,63.93
2022-10-15T15:11:22.874Z,63.52
2022-10-15T15:13:51.539Z,64.09
2022-10-15T15:16:19.056Z,63.83
2022-10-15T15:18:48.339Z,63.64
2022-10-15T15:21:21.648Z,63.62
2022-10-15T15:23:49.138Z,64.24
2022-10-15T15:26:16.086Z,64.14
2022-10-15T15:28:43.110Z,63.92
2022-10-15T15:31:18.882Z,64.22
2022-10-15T15:33:46.072Z,65.02
2022-10-15T15:36:22.526Z,64.37
2022-10-15T15:38:50.825Z,64.83
2022-10-15T15:41:20.848Z,64.68
2022-10-15T15:43:48.451Z,65.45
2022-10-15T15:46:16.179Z,64.78
2022-10-15T15:48:43.450Z,65.42
2022-10-15T15:51:28.972Z,65.96
2022-10-15T15:53:57.067Z,65.46
2022-10-15T15:56:24.620Z,65.98
2022-10-15T15:58:51.978Z,66.20
2022-10-15T16:01:20.305Z,65.91
2022-10-15T16:03:47.505Z,65.83
2022-10-15T16:06:14.536Z,66.32
2022-10-15T16:08:41.590Z,66.47
2022-10-15T16:11:08.575Z,66.32
2022-10-15T16:13:35.576Z,66.24
2022-10-15T16:16:02.870Z,67.13
2022-10-15T16:18:29.896Z,67.55
2022-10-15T16:20:56.873Z,67.61
2022-10-15T16:23:23.852Z,68.18
2022-10-15T16:25:50.780Z,68.54
2022-10-15T16:28:17.763Z,68.36
2022-10-15T16:30:44.699Z,68.08
2022-10-15T16:33:11.733Z,68.03
2022-10-15T16:35:38.710Z,67.36
2022-10-15T16:38:05.739Z,67.25
2022-10-15T16:40:33.627Z,66.70
2022-10-15T16:43:00.930Z,66.82
2022-10-15T16:45:27.874Z,66.13
2022-10-15T16:47:54.827Z,66.34
2022-10-15T16:50:21.870Z,66.80
2022-10-15T16:52:48.903Z,67.28
2022-10-15T16:55:16.866Z,68.77
2022-10-15T16:57:44.469Z,68.42
2022-10-15T17:00:12.152Z,68.89
2022-10-15T17:02:39.258Z,70.93
2022-10-15T17:05:06.889Z,70.55
2022-10-15T17:07:33.913Z,72.36
2022-10-15T17:10:01.074Z,73.90
2022-10-15T17:12:28.398Z,75.23
2022-10-15T17:14:55.537Z,75.80
2022-10-15T17:17:22.641Z,75.19
2022-10-15T17:19:49.615Z,76.02
2022-10-15T17:22:16.570Z,76.86
2022-10-15T17:24:43.903Z,77.91
2022-10-15T17:27:10.841Z,77.04
2022-10-15T17:29:38.262Z,78.46
2022-10-15T17:32:05.330Z,78.88
2022-10-15T17:34:32.417Z,78.09
2022-10-15T17:36:59.423Z,77.71
2022-10-15T17:39:26.447Z,78.67
2022-10-15T17:41:53.489Z,79.53
2022-10-15T17:44:20.666Z,79.12
2022-10-15T17:49:19.536Z,79.15
2022-10-15T17:51:47.288Z,79.20
2022-10-15T17:54:14.461Z,78.80
2022-10-15T17:56:41.644Z,79.05
2022-10-15T17:59:11.711Z,79.16
2022-10-15T18:01:59.249Z,79.00
2022-10-15T18:04:28.817Z,78.84
2022-10-15T18:06:55.897Z,79.12
2022-10-15T18:09:22.852Z,80.03
2022-10-15T18:11:49.845Z,78.87
2022-10-15T18:14:17.936Z,79.29
2022-10-15T18:16:45.888Z,78.91
2022-10-15T18:19:13.013Z,79.14
2022-10-15T18:21:39.961Z,78.31
2022-10-15T18:24:06.990Z,78.15
2022-10-15T18:26:33.937Z,78.12
2022-10-15T18:29:00.863Z,78.38
2022-10-15T18:31:28.232Z,78.30
2022-10-15T18:33:56.170Z,78.21
2022-10-15T18:36:25.930Z,78.34
2022-10-15T18:38:53.440Z,78.12
2022-10-15T18:41:28.179Z,78.36
2022-10-15T18:44:14.764Z,78.83
2022-10-15T18:46:43.977Z,79.70
2022-10-15T18:49:13.130Z,79.76
2022-10-15T18:51:40.197Z,79.39
2022-10-15T18:54:08.716Z,79.26
2022-10-15T18:56:35.800Z,79.03
2022-10-15T18:59:02.720Z,78.42
2022-10-15T19:01:41.951Z,78.69
2022-10-15T19:04:15.357Z,79.37
2022-10-15T19:06:46.526Z,79.58
2022-10-15T19:09:23.095Z,79.80
2022-10-15T19:11:54.600Z,79.65
2022-10-15T19:14:23.610Z,79.64
2022-10-15T19:16:51.397Z,79.16
2022-10-15T19:19:21.132Z,79.69
2022-10-15T19:21:50.073Z,79.63
2022-10-15T19:24:19.179Z,78.94
2022-10-15T19:26:47.188Z,78.67
2022-10-15T19:29:14.294Z,78.84
2022-10-15T19:31:44.315Z,78.76
2022-10-15T19:34:12.306Z,78.78
2022-10-15T19:36:43.521Z,78.77
2022-10-15T19:39:17.692Z,78.82
2022-10-15T19:41:45.857Z,78.62
2022-10-15T19:44:16.864Z,78.17
2022-10-15T19:46:43.913Z,78.19
2022-10-15T19:49:13.209Z,78.36
2022-10-15T19:51:40.619Z,77.47
2022-10-15T19:54:07.632Z,78.10
2022-10-15T19:56:34.815Z,78.81
2022-10-15T19:59:04.308Z,77.04
2022-10-15T20:01:32.118Z,76.87
2022-10-15T20:04:04.874Z,78.40
2022-10-15T20:06:36.017Z,78.98
2022-10-15T20:09:03.384Z,79.64
2022-10-15T20:11:30.444Z,78.97
2022-10-15T20:13:59.737Z,79.41
2022-10-15T20:16:27.611Z,78.91
2022-10-15T20:18:58.700Z,79.34
2022-10-15T20:21:25.607Z,80.54
2022-10-15T20:23:52.583Z,80.66
2022-10-15T20:26:19.492Z,80.32
2022-10-15T20:28:46.859Z,80.22
2022-10-15T20:31:24.999Z,79.94
2022-10-15T20:33:51.921Z,80.23
2022-10-15T20:36:22.781Z,80.93
2022-10-15T20:38:52.038Z,79.71
2022-10-15T20:41:19.786Z,79.84
2022-10-15T20:43:51.266Z,80.71
2022-10-15T20:46:37.109Z,79.69
2022-10-15T20:49:23.036Z,79.26
2022-10-15T20:51:50.852Z,78.76
2022-10-15T20:54:19.125Z,79.04
2022-10-15T20:56:46.368Z,79.77
2022-10-15T20:59:13.320Z,78.30
2022-10-15T21:01:40.433Z,79.75
2022-10-15T21:04:07.436Z,78.07
2022-10-15T21:06:34.374Z,78.15
2022-10-15T21:09:01.471Z,76.68
2022-10-15T21:11:28.540Z,77.61
2022-10-15T21:13:55.533Z,76.78
2022-10-15T21:16:25.893Z,77.00
2022-10-15T21:18:55.305Z,76.48
2022-10-15T21:21:22.214Z,76.56
2022-10-15T21:23:49.226Z,76.74
2022-10-15T21:26:18.013Z,75.42
2022-10-15T21:28:47.762Z,75.50
2022-10-15T21:31:17.807Z,75.67
2022-10-15T21:33:46.068Z,74.99
2022-10-15T21:36:22.384Z,75.39
2022-10-15T21:39:01.005Z,75.35
2022-10-15T21:41:31.408Z,75.07
2022-10-15T21:44:00.174Z,75.43
2022-10-15T21:46:28.111Z,73.97
2022-10-15T21:48:55.211Z,74.71
2022-10-15T21:51:26.150Z,74.37
2022-10-15T21:53:55.341Z,75.27
2022-10-15T21:56:22.960Z,74.48
2022-10-15T21:58:50.099Z,74.11
2022-10-15T22:01:21.871Z,74.01
2022-10-15T22:03:51.261Z,72.82
2022-10-15T22:06:19.907Z,73.57
2022-10-15T22:08:47.850Z,73.34
2022-10-15T22:11:22.305Z,73.86
2022-10-15T22:13:56.435Z,72.90
2022-10-15T22:16:25.671Z,74.50
2022-10-15T22:18:53.279Z,74.21
2022-10-15T22:21:36.522Z,73.71
2022-10-15T22:24:12.107Z,74.62
2022-10-15T22:26:43.039Z,73.06
2022-10-15T22:29:31.707Z,74.10
2022-10-15T22:32:01.593Z,74.98
2022-10-15T22:34:28.603Z,72.99
2022-10-15T22:36:55.650Z,73.25
2022-10-15T22:39:22.588Z,74.31
2022-10-15T22:41:49.620Z,73.46
2022-10-15T22:44:20.101Z,74.36
2022-10-15T22:46:49.400Z,74.64
2022-10-15T22:49:21.535Z,74.82
2022-10-15T22:51:49.841Z,75.00
2022-10-15T22:54:19.252Z,75.30
2022-10-15T22:56:47.395Z,75.68
2022-10-15T22:59:15.473Z,76.17
2022-10-15T23:01:43.026Z,76.43
2022-10-15T23:04:13.934Z,75.71
2022-10-15T23:06:41.377Z,76.28
2022-10-15T23:09:10.894Z,76.67
2022-10-15T23:11:40.215Z,76.93
2022-10-15T23:14:14.530Z,77.67
2022-10-15T23:16:45.291Z,77.48
2022-10-15T23:19:20.707Z,77.24
2022-10-15T23:21:55.457Z,77.43
2022-10-15T23:24:26.110Z,77.48
2022-10-15T23:26:53.553Z,77.67
2022-10-15T23:29:24.031Z,77.69
2022-10-15T23:31:52.291Z,77.44
2022-10-15T23:34:23.055Z,77.50
2022-10-15T23:36:50.507Z,77.77
2022-10-15T23:39:21.829Z,77.42
2022-10-15T23:41:49.156Z,77.48
2022-10-15T23:44:16.132Z,77.92
2022-10-15T23:46:43.592Z,77.20
2022-10-15T23:49:10.926Z,77.23
2022-10-15T23:51:38.491Z,75.21
2022-10-15T23:54:16.321Z,77.06
2022-10-15T23:56:44.195Z,76.83
2022-10-15T23:59:11.934Z,77.79
