createdAt,value
2018-07-26T00:00:38.772Z,16.87
2018-07-26T00:01:38.757Z,16.81
2018-07-26T00:02:38.747Z,16.83
2018-07-26T00:03:38.795Z,16.74
2018-07-26T00:04:38.742Z,16.52
2018-07-26T00:05:38.750Z,16.96
2018-07-26T00:06:38.812Z,16.93
2018-07-26T00:07:38.777Z,16.88
2018-07-26T00:08:38.781Z,16.72
2018-07-26T00:09:38.739Z,16.62
2018-07-26T00:10:38.768Z,16.8
2018-07-26T00:11:38.797Z,16.84
2018-07-26T00:12:38.753Z,16.63
2018-07-26T00:13:39.111Z,16.43
2018-07-26T00:14:38.800Z,16.51
2018-07-26T00:15:38.771Z,16.53
2018-07-26T00:16:38.801Z,16.48
2018-07-26T00:17:38.769Z,16.46
2018-07-26T00:18:38.769Z,16.45
2018-07-26T00:19:39.244Z,16.21
2018-07-26T00:20:38.796Z,16.29
2018-07-26T00:21:39.140Z,16.46
2018-07-26T00:22:38.751Z,16.33
2018-07-26T00:23:38.754Z,16.49
2018-07-26T00:24:38.758Z,16.55
2018-07-26T00:25:38.721Z,16.59
2018-07-26T00:26:38.763Z,16.32
2018-07-26T00:27:39.211Z,16.61
2018-07-26T00:28:38.748Z,16.5
2018-07-26T00:29:38.768Z,16.46
2018-07-26T00:30:38.749Z,16.26
2018-07-26T00:31:38.750Z,16.49
2018-07-26T00:32:38.753Z,16.56
2018-07-26T00:33:38.773Z,16.54
2018-07-26T00:34:38.728Z,16.53
2018-07-26T00:35:38.732Z,16.6
2018-07-26T00:36:38.753Z,16.46
2018-07-26T00:37:38.741Z,16.51
2018-07-26T00:38:38.734Z,16.5
2018-07-26T00:39:38.776Z,16.35
2018-07-26T00:40:38.743Z,16.51
2018-07-26T00:41:38.751Z,16.6
2018-07-26T00:42:38.745Z,16.66
2018-07-26T00:43:38.768Z,16.63
2018-07-26T00:44:38.773Z,16.63
2018-07-26T00:45:38.786Z,16.31
2018-07-26T00:46:38.817Z,16.46
2018-07-26T00:47:38.758Z,16.68
2018-07-26T00:48:38.967Z,16.52
2018-07-26T00:49:38.746Z,16.56
2018-07-26T00:50:39.124Z,16.48
2018-07-26T00:51:38.781Z,16.32
2018-07-26T00:52:38.758Z,16.43
2018-07-26T00:53:38.821Z,16.43
2018-07-26T00:54:38.848Z,16.17
2018-07-26T00:55:38.739Z,16.31
2018-07-26T00:56:38.793Z,16.22
2018-07-26T00:57:38.787Z,16.17
2018-07-26T00:58:38.872Z,16.06
2018-07-26T00:59:38.878Z,16.48
2018-07-26T01:00:38.737Z,16.39
2018-07-26T01:01:38.937Z,16.35
2018-07-26T01:02:38.759Z,16.28
2018-07-26T01:03:38.819Z,16.28
2018-07-26T01:04:38.736Z,16.03
2018-07-26T01:05:38.809Z,16.02
2018-07-26T01:06:38.806Z,16.23
2018-07-26T01:07:38.755Z,16.17
2018-07-26T01:08:38.760Z,16.12
2018-07-26T01:09:39.139Z,16.17
2018-07-26T01:10:39.022Z,16.2
2018-07-26T01:11:38.741Z,16.18
2018-07-26T01:12:38.800Z,16.25
2018-07-26T01:13:38.739Z,16.26
2018-07-26T01:14:38.744Z,16.21
2018-07-26T01:15:38.763Z,16.31
2018-07-26T01:16:38.748Z,16.36
2018-07-26T01:17:38.781Z,16.25
2018-07-26T01:18:38.838Z,16.34
2018-07-26T01:19:38.769Z,16.41
2018-07-26T01:20:38.764Z,16.45
2018-07-26T01:21:38.719Z,16.49
2018-07-26T01:22:38.724Z,16.51
2018-07-26T01:23:38.779Z,16.54
2018-07-26T01:24:38.765Z,16.45
2018-07-26T01:25:38.751Z,16.35
2018-07-26T01:26:38.719Z,16.39
2018-07-26T01:27:38.731Z,16.28
2018-07-26T01:28:38.757Z,16.34
2018-07-26T01:29:38.852Z,16.31
2018-07-26T01:30:38.810Z,16.2
2018-07-26T01:31:38.764Z,16.27
2018-07-26T01:32:38.753Z,16.24
2018-07-26T01:33:39.045Z,16.15
2018-07-26T01:34:38.863Z,15.96
2018-07-26T01:35:38.810Z,15.97
2018-07-26T01:36:38.735Z,15.87
2018-07-26T01:37:38.800Z,16.01
2018-07-26T01:38:38.759Z,16.1
2018-07-26T01:39:38.726Z,16.18
2018-07-26T01:40:38.977Z,16.1
2018-07-26T01:41:38.894Z,15.94
2018-07-26T01:42:38.735Z,15.96
2018-07-26T01:43:38.723Z,15.95
2018-07-26T01:44:38.741Z,16.03
2018-07-26T01:45:38.753Z,15.95
2018-07-26T01:46:38.745Z,15.84
2018-07-26T01:47:38.728Z,15.8
2018-07-26T01:48:38.737Z,15.97
2018-07-26T01:49:38.759Z,16.05
2018-07-26T01:50:38.734Z,16.01
2018-07-26T01:51:38.770Z,16.12
2018-07-26T01:52:38.723Z,16.04
2018-07-26T01:53:38.718Z,16.23
2018-07-26T01:54:39.078Z,16.14
2018-07-26T01:55:38.732Z,16.08
2018-07-26T01:56:38.741Z,16.31
2018-07-26T01:57:38.721Z,16.33
2018-07-26T01:58:38.772Z,16.29
2018-07-26T01:59:38.769Z,16.27
2018-07-26T02:00:38.766Z,16.13
2018-07-26T02:01:39.106Z,15.96
2018-07-26T02:02:38.731Z,15.61
2018-07-26T02:03:38.756Z,15.51
2018-07-26T02:04:38.712Z,15.5
2018-07-26T02:05:38.780Z,15.44
2018-07-26T02:06:38.752Z,15.39
2018-07-26T02:07:38.793Z,15.34
2018-07-26T02:08:38.749Z,15.34
2018-07-26T02:09:38.727Z,15.33
2018-07-26T02:10:38.995Z,15.26
2018-07-26T02:11:38.731Z,15.37
2018-07-26T02:12:38.731Z,15.36
2018-07-26T02:13:38.753Z,15.29
2018-07-26T02:14:38.770Z,15.24
2018-07-26T02:15:38.709Z,15.35
2018-07-26T02:16:38.768Z,15.32
2018-07-26T02:17:38.719Z,15.32
2018-07-26T02:18:38.757Z,15.24
2018-07-26T02:19:38.725Z,15.27
2018-07-26T02:20:38.718Z,15.37
2018-07-26T02:21:38.736Z,15.31
2018-07-26T02:22:38.714Z,15.37
2018-07-26T02:23:38.730Z,15.36
2018-07-26T02:24:38.745Z,15.27
2018-07-26T02:25:38.794Z,15.22
2018-07-26T02:26:38.875Z,15.3
2018-07-26T02:27:38.737Z,15.31
2018-07-26T02:28:38.783Z,15.26
2018-07-26T02:29:38.735Z,15.31
2018-07-26T02:30:38.742Z,15.37
2018-07-26T02:31:38.775Z,15.38
2018-07-26T02:32:38.768Z,15.29
2018-07-26T02:33:38.751Z,15.23
2018-07-26T02:34:38.731Z,15.25
2018-07-26T02:35:38.773Z,15.45
2018-07-26T02:36:38.840Z,15.3
2018-07-26T02:37:38.781Z,15.32
2018-07-26T02:38:38.741Z,15.31
2018-07-26T02:39:38.711Z,15.3
2018-07-26T02:40:38.775Z,15.49
2018-07-26T02:41:38.751Z,15.6
2018-07-26T02:42:38.775Z,15.87
2018-07-26T02:43:38.735Z,15.98
2018-07-26T02:44:38.749Z,16.14
2018-07-26T02:45:38.812Z,16.05
2018-07-26T02:46:39.317Z,16.19
2018-07-26T02:47:38.794Z,16.13
2018-07-26T02:48:38.869Z,16.14
2018-07-26T02:49:38.751Z,16.24
2018-07-26T02:50:38.713Z,16.28
2018-07-26T02:51:38.922Z,16.2
2018-07-26T02:52:38.724Z,16.36
2018-07-26T02:53:38.765Z,16.25
2018-07-26T02:54:38.703Z,16.14
2018-07-26T02:55:38.719Z,15.96
2018-07-26T02:56:38.717Z,15.95
2018-07-26T02:57:38.753Z,15.91
2018-07-26T02:58:38.746Z,15.96
2018-07-26T02:59:38.810Z,16.03
2018-07-26T03:00:38.755Z,15.93
2018-07-26T03:01:38.741Z,15.91
2018-07-26T03:02:38.739Z,15.94
2018-07-26T03:03:38.770Z,15.95
2018-07-26T03:04:38.779Z,15.99
2018-07-26T03:05:38.803Z,16.12
2018-07-26T03:06:38.721Z,15.96
2018-07-26T03:07:38.725Z,16.22
2018-07-26T03:08:38.753Z,16.08
2018-07-26T03:09:38.717Z,16.05
2018-07-26T03:10:38.726Z,16.11
2018-07-26T03:11:38.737Z,16
2018-07-26T03:12:38.707Z,15.9
2018-07-26T03:13:38.738Z,15.97
2018-07-26T03:14:38.716Z,15.97
2018-07-26T03:15:38.741Z,15.91
2018-07-26T03:16:38.735Z,16.06
2018-07-26T03:17:38.739Z,15.97
2018-07-26T03:18:38.737Z,16.14
2018-07-26T03:19:38.798Z,16.15
2018-07-26T03:20:38.763Z,16.23
2018-07-26T03:21:38.732Z,16.02
2018-07-26T03:22:38.750Z,16.26
2018-07-26T03:23:38.738Z,16.25
2018-07-26T03:24:38.766Z,16.27
2018-07-26T03:25:38.706Z,16.35
2018-07-26T03:26:38.745Z,16.32
2018-07-26T03:27:38.708Z,16.23
2018-07-26T03:28:38.708Z,16.1
2018-07-26T03:29:38.875Z,15.96
2018-07-26T03:30:38.726Z,16.08
2018-07-26T03:31:38.789Z,16.3
2018-07-26T03:32:38.736Z,16.11
2018-07-26T03:33:38.761Z,16.17
2018-07-26T03:34:38.777Z,16.06
2018-07-26T03:35:38.701Z,16.18
2018-07-26T03:36:38.739Z,16.32
2018-07-26T03:37:38.717Z,16.09
2018-07-26T03:38:38.702Z,16.13
2018-07-26T03:39:38.739Z,16.15
2018-07-26T03:40:38.768Z,16.24
2018-07-26T03:41:38.710Z,16.11
2018-07-26T03:42:38.738Z,16.12
2018-07-26T03:43:39.220Z,16
2018-07-26T03:44:38.708Z,16.11
2018-07-26T03:45:38.725Z,16
2018-07-26T03:46:38.895Z,15.98
2018-07-26T03:47:38.790Z,16
2018-07-26T03:48:38.694Z,15.94
2018-07-26T03:49:38.710Z,16.21
2018-07-26T03:50:38.784Z,16.07
2018-07-26T03:51:38.732Z,16.01
2018-07-26T03:52:38.992Z,15.9
2018-07-26T03:53:38.709Z,15.94
2018-07-26T03:54:38.885Z,15.91
2018-07-26T03:55:38.720Z,15.81
2018-07-26T03:56:38.758Z,16.02
2018-07-26T03:57:38.734Z,16.14
2018-07-26T03:58:38.700Z,16.15
2018-07-26T03:59:38.713Z,16.17
2018-07-26T04:00:38.840Z,16.25
2018-07-26T04:02:44.591Z,16.08
2018-07-26T04:03:38.732Z,16.15
2018-07-26T04:04:38.696Z,16.11
2018-07-26T04:05:38.725Z,15.98
2018-07-26T04:06:38.701Z,16
2018-07-26T04:07:38.711Z,15.85
2018-07-26T04:08:38.688Z,16.02
2018-07-26T04:09:38.737Z,16.04
2018-07-26T04:10:38.737Z,16.15
2018-07-26T04:11:38.731Z,16.24
2018-07-26T04:12:38.709Z,16.14
2018-07-26T04:13:38.710Z,16.17
2018-07-26T04:14:38.699Z,16.03
2018-07-26T04:15:38.715Z,15.9
2018-07-26T04:16:39.045Z,16.18
2018-07-26T04:17:38.714Z,16.07
2018-07-26T04:18:38.692Z,16.12
2018-07-26T04:19:38.700Z,16.25
2018-07-26T04:20:38.714Z,16.3
2018-07-26T04:21:38.730Z,16.18
2018-07-26T04:22:38.728Z,16.28
2018-07-26T04:23:38.696Z,16.3
2018-07-26T04:24:38.718Z,16.13
2018-07-26T04:25:38.711Z,16.28
2018-07-26T04:26:38.697Z,16.06
2018-07-26T04:27:38.715Z,16.23
2018-07-26T04:28:38.723Z,16.22
2018-07-26T04:29:38.714Z,16.18
2018-07-26T04:30:38.725Z,16.17
2018-07-26T04:31:38.723Z,16.18
2018-07-26T04:32:38.684Z,16.24
2018-07-26T04:33:38.731Z,16.16
2018-07-26T04:34:38.684Z,16.18
2018-07-26T04:35:38.691Z,16.16
2018-07-26T04:36:38.722Z,16.14
2018-07-26T04:37:38.797Z,16.15
2018-07-26T04:38:38.708Z,16.18
2018-07-26T04:39:38.818Z,16.15
2018-07-26T04:40:38.875Z,16.16
2018-07-26T04:41:38.716Z,16.11
2018-07-26T04:42:38.734Z,16.05
2018-07-26T04:43:38.694Z,16.1
2018-07-26T04:44:38.815Z,15.98
2018-07-26T04:45:38.746Z,16.02
2018-07-26T04:46:38.724Z,15.97
2018-07-26T04:47:38.730Z,15.88
2018-07-26T04:48:38.697Z,15.93
2018-07-26T04:49:38.703Z,16.05
2018-07-26T04:50:38.747Z,16.08
2018-07-26T04:51:38.691Z,15.99
2018-07-26T04:52:38.883Z,16.17
2018-07-26T04:53:38.699Z,16.21
2018-07-26T04:54:39.269Z,16.07
2018-07-26T04:55:38.717Z,15.86
2018-07-26T04:56:38.718Z,16.01
2018-07-26T04:57:38.711Z,16.16
2018-07-26T04:58:38.718Z,16.01
2018-07-26T04:59:38.751Z,16.04
2018-07-26T05:00:38.709Z,16
2018-07-26T05:01:38.887Z,15.78
2018-07-26T05:02:38.702Z,16.01
2018-07-26T05:03:38.694Z,15.87
2018-07-26T05:04:38.742Z,15.88
2018-07-26T05:05:38.686Z,15.97
2018-07-26T05:06:38.745Z,15.91
2018-07-26T05:07:38.827Z,15.91
2018-07-26T05:08:38.683Z,15.99
2018-07-26T05:09:38.735Z,15.94
2018-07-26T05:10:38.742Z,16.05
2018-07-26T05:11:38.751Z,15.91
2018-07-26T05:12:38.733Z,16.05
2018-07-26T05:13:38.721Z,16.08
2018-07-26T05:14:38.916Z,16.05
2018-07-26T05:15:38.869Z,16.09
2018-07-26T05:16:38.680Z,16.1
2018-07-26T05:17:38.801Z,16.06
2018-07-26T05:18:38.740Z,16.09
2018-07-26T05:19:38.676Z,16.06
2018-07-26T05:20:38.704Z,16.06
2018-07-26T05:21:38.750Z,15.96
2018-07-26T05:22:38.685Z,16.15
2018-07-26T05:23:38.692Z,16.09
2018-07-26T05:24:38.761Z,16.05
2018-07-26T05:25:38.686Z,15.99
2018-07-26T05:26:38.710Z,15.96
2018-07-26T05:27:38.986Z,15.93
2018-07-26T05:28:38.676Z,16.07
2018-07-26T05:29:38.714Z,15.98
2018-07-26T05:30:38.712Z,15.93
2018-07-26T05:31:38.753Z,16.13
2018-07-26T05:32:38.689Z,16.12
2018-07-26T05:33:38.695Z,16.07
2018-07-26T05:34:38.701Z,16
2018-07-26T05:35:38.680Z,15.87
2018-07-26T05:36:38.676Z,16.04
2018-07-26T05:37:38.954Z,15.99
2018-07-26T05:38:38.722Z,15.98
2018-07-26T05:39:38.695Z,15.98
2018-07-26T05:40:38.695Z,15.97
2018-07-26T05:41:38.695Z,15.91
2018-07-26T05:42:38.691Z,16.01
2018-07-26T05:43:38.696Z,16.04
2018-07-26T05:44:38.677Z,15.98
2018-07-26T05:45:38.705Z,15.97
2018-07-26T05:46:38.665Z,15.93
2018-07-26T05:47:38.691Z,16.1
2018-07-26T05:48:38.658Z,15.97
2018-07-26T05:49:38.681Z,15.88
2018-07-26T05:50:38.700Z,15.81
2018-07-26T05:51:38.687Z,15.97
2018-07-26T05:52:38.699Z,15.88
2018-07-26T05:53:38.695Z,16.02
2018-07-26T05:54:38.704Z,15.99
2018-07-26T05:55:38.717Z,16.01
2018-07-26T05:56:38.719Z,15.85
2018-07-26T05:57:38.751Z,15.81
2018-07-26T05:58:38.706Z,15.82
2018-07-26T05:59:38.702Z,15.79
2018-07-26T06:00:38.687Z,15.81
2018-07-26T06:01:38.673Z,15.92
2018-07-26T06:02:38.752Z,15.91
2018-07-26T06:03:38.661Z,16.02
2018-07-26T06:04:38.745Z,16.01
2018-07-26T06:05:38.784Z,15.88
2018-07-26T06:06:38.768Z,15.85
2018-07-26T06:07:38.735Z,15.86
2018-07-26T06:08:38.671Z,15.94
2018-07-26T06:09:39.072Z,16.22
2018-07-26T06:10:38.685Z,16.22
2018-07-26T06:11:38.684Z,16.19
2018-07-26T06:12:38.698Z,16.25
2018-07-26T06:13:38.682Z,16.24
2018-07-26T06:14:38.866Z,16.15
2018-07-26T06:15:38.676Z,16.37
2018-07-26T06:16:38.673Z,16.39
2018-07-26T06:17:38.764Z,16.39
2018-07-26T06:18:38.686Z,16.43
2018-07-26T06:19:38.675Z,16.32
2018-07-26T06:20:39.073Z,16.58
2018-07-26T06:21:38.741Z,16.44
2018-07-26T06:22:38.693Z,16.39
2018-07-26T06:23:38.669Z,16.29
2018-07-26T06:24:38.704Z,16.29
2018-07-26T06:25:38.663Z,16.29
2018-07-26T06:26:38.764Z,16.27
2018-07-26T06:27:38.775Z,16.43
2018-07-26T06:28:38.712Z,16.56
2018-07-26T06:29:38.671Z,16.55
2018-07-26T06:30:38.758Z,16.46
2018-07-26T06:31:38.680Z,16.61
2018-07-26T06:32:38.696Z,16.63
2018-07-26T06:33:39.746Z,16.57
2018-07-26T06:34:38.687Z,16.52
2018-07-26T06:35:38.955Z,16.56
2018-07-26T06:36:38.808Z,16.61
2018-07-26T06:37:38.719Z,16.64
2018-07-26T06:38:38.677Z,16.69
2018-07-26T06:39:38.677Z,16.62
2018-07-26T06:40:38.685Z,16.61
2018-07-26T06:41:39.014Z,16.7
2018-07-26T06:42:38.719Z,16.63
2018-07-26T06:43:38.722Z,16.57
2018-07-26T06:44:38.664Z,16.55
2018-07-26T06:45:39.489Z,16.55
2018-07-26T06:46:38.704Z,16.47
2018-07-26T06:47:38.673Z,16.29
2018-07-26T06:48:38.672Z,16.15
2018-07-26T06:49:38.672Z,16.19
2018-07-26T06:50:38.717Z,16.26
2018-07-26T06:51:38.833Z,16.33
2018-07-26T06:52:38.669Z,16.43
2018-07-26T06:53:38.688Z,16.49
2018-07-26T06:54:38.684Z,16.55
2018-07-26T06:55:38.661Z,16.29
2018-07-26T06:56:38.705Z,16.27
2018-07-26T06:57:38.661Z,16.24
2018-07-26T06:58:38.685Z,16.34
2018-07-26T06:59:38.687Z,16.22
2018-07-26T07:00:38.676Z,16.21
2018-07-26T07:01:38.690Z,15.98
2018-07-26T07:02:38.681Z,16
2018-07-26T07:03:38.654Z,16.05
2018-07-26T07:04:38.739Z,15.99
2018-07-26T07:05:38.684Z,16.12
2018-07-26T07:06:38.677Z,16.27
2018-07-26T07:07:38.699Z,16.37
2018-07-26T07:08:38.659Z,16.39
2018-07-26T07:09:38.658Z,16.4
2018-07-26T07:10:38.718Z,16.43
2018-07-26T07:11:38.679Z,16.08
2018-07-26T07:12:38.704Z,16.08
2018-07-26T07:13:38.672Z,16.27
2018-07-26T07:14:38.744Z,16.25
2018-07-26T07:15:38.687Z,16.19
2018-07-26T07:16:38.682Z,16.41
2018-07-26T07:17:38.745Z,16.4
2018-07-26T07:18:38.931Z,16.48
2018-07-26T07:19:38.692Z,16.47
2018-07-26T07:20:38.801Z,16.29
2018-07-26T07:21:38.728Z,16.32
2018-07-26T07:22:38.689Z,16.2
2018-07-26T07:23:38.698Z,16.32
2018-07-26T07:24:38.782Z,16.3
2018-07-26T07:25:38.681Z,16.34
2018-07-26T07:26:38.701Z,16.29
2018-07-26T07:27:38.845Z,16.26
2018-07-26T07:28:38.653Z,16.26
2018-07-26T07:29:38.669Z,16.33
2018-07-26T07:30:38.726Z,16.29
2018-07-26T07:31:38.835Z,16.47
2018-07-26T07:32:38.715Z,16.56
2018-07-26T07:33:38.743Z,16.62
2018-07-26T07:34:38.771Z,16.65
2018-07-26T07:35:38.733Z,16.66
2018-07-26T07:36:38.682Z,16.72
2018-07-26T07:37:38.643Z,16.97
2018-07-26T07:38:38.715Z,16.74
2018-07-26T07:39:38.657Z,16.54
2018-07-26T07:40:38.735Z,16.48
2018-07-26T07:41:38.641Z,16.45
2018-07-26T07:42:39.126Z,16.5
2018-07-26T07:43:38.652Z,16.3
2018-07-26T07:44:39.044Z,16.38
2018-07-26T07:45:38.674Z,16.47
2018-07-26T07:46:39.093Z,16.4
2018-07-26T07:47:39.320Z,16.39
2018-07-26T07:48:38.795Z,16.53
2018-07-26T07:49:38.715Z,16.66
2018-07-26T07:50:38.732Z,16.56
2018-07-26T07:51:38.693Z,16.46
2018-07-26T07:52:38.644Z,16.41
2018-07-26T07:53:38.680Z,16.47
2018-07-26T07:54:38.707Z,16.49
2018-07-26T07:55:39.344Z,16.68
2018-07-26T07:56:38.828Z,16.62
2018-07-26T07:57:38.873Z,16.4
2018-07-26T07:58:38.747Z,16.57
2018-07-26T07:59:39.274Z,16.46
2018-07-26T08:00:38.649Z,16.68
2018-07-26T08:01:38.683Z,16.6
2018-07-26T08:02:38.663Z,16.33
2018-07-26T08:03:38.652Z,16.5
2018-07-26T08:04:38.703Z,16.64
2018-07-26T08:05:38.688Z,16.58
2018-07-26T08:06:38.846Z,16.71
2018-07-26T08:07:38.653Z,16.71
2018-07-26T08:08:38.655Z,16.68
2018-07-26T08:09:38.688Z,16.47
2018-07-26T08:10:38.657Z,15.84
2018-07-26T08:11:38.664Z,16.03
2018-07-26T08:12:39.049Z,16.04
2018-07-26T08:13:38.658Z,16.04
2018-07-26T08:14:38.633Z,16.13
2018-07-26T08:15:38.649Z,16.18
2018-07-26T08:16:38.641Z,16.05
2018-07-26T08:17:38.643Z,15.71
2018-07-26T08:18:38.638Z,15.84
2018-07-26T08:19:38.682Z,16.1
2018-07-26T08:20:38.667Z,16.17
2018-07-26T08:21:38.657Z,15.95
2018-07-26T08:22:38.649Z,15.64
2018-07-26T08:23:38.652Z,15.6
2018-07-26T08:24:38.633Z,15.84
2018-07-26T08:25:38.677Z,15.83
2018-07-26T08:26:38.666Z,15.94
2018-07-26T08:27:38.698Z,15.92
2018-07-26T08:28:38.642Z,15.8
2018-07-26T08:29:38.687Z,15.75
2018-07-26T08:30:38.679Z,15.77
2018-07-26T08:31:38.641Z,15.53
2018-07-26T08:32:39.273Z,15.69
2018-07-26T08:33:38.653Z,15.79
2018-07-26T08:34:38.660Z,15.66
2018-07-26T08:35:38.986Z,15.68
2018-07-26T08:36:38.790Z,15.7
2018-07-26T08:37:39.493Z,15.73
2018-07-26T08:38:38.636Z,15.53
2018-07-26T08:39:38.706Z,15.55
2018-07-26T08:40:38.712Z,15.91
2018-07-26T08:41:38.673Z,15.71
2018-07-26T08:42:38.653Z,15.97
2018-07-26T08:43:38.994Z,15.79
2018-07-26T08:44:38.628Z,15.44
2018-07-26T08:45:38.647Z,15.65
2018-07-26T08:46:38.684Z,15.59
2018-07-26T08:47:38.706Z,15.55
2018-07-26T08:48:38.707Z,15.68
2018-07-26T08:49:38.649Z,15.56
2018-07-26T08:50:38.652Z,15.66
2018-07-26T08:51:38.649Z,15.78
2018-07-26T08:52:38.726Z,15.74
2018-07-26T08:53:38.647Z,15.8
2018-07-26T08:54:38.588Z,15.93
2018-07-26T08:55:41.637Z,15.72
2018-07-26T08:56:41.807Z,15.75
2018-07-26T08:57:38.661Z,15.93
2018-07-26T08:58:38.672Z,15.95
2018-07-26T08:59:38.641Z,15.79
2018-07-26T09:00:38.673Z,15.72
2018-07-26T09:01:38.732Z,15.75
2018-07-26T09:02:38.837Z,15.6
2018-07-26T09:03:38.660Z,15.73
2018-07-26T09:04:38.620Z,15.74
2018-07-26T09:05:38.635Z,15.77
2018-07-26T09:06:38.658Z,15.94
2018-07-26T09:07:38.624Z,15.52
2018-07-26T09:08:38.836Z,15.55
2018-07-26T09:09:38.656Z,15.57
2018-07-26T09:10:38.698Z,15.58
2018-07-26T09:11:39.373Z,15.55
2018-07-26T09:12:38.684Z,15.52
2018-07-26T09:13:38.851Z,15.56
2018-07-26T09:14:38.655Z,15.4
2018-07-26T09:15:38.682Z,15.5
2018-07-26T09:16:38.673Z,15.57
2018-07-26T09:17:38.633Z,15.6
2018-07-26T09:18:38.808Z,15.59
2018-07-26T09:19:38.963Z,15.47
2018-07-26T09:20:38.738Z,15.51
2018-07-26T09:21:38.624Z,15.47
2018-07-26T09:22:38.642Z,15.46
2018-07-26T09:23:38.637Z,15.3
2018-07-26T09:24:38.680Z,15.35
2018-07-26T09:25:38.663Z,15.49
2018-07-26T09:26:38.626Z,15.14
2018-07-26T09:27:38.637Z,15.28
2018-07-26T09:28:38.649Z,15.09
2018-07-26T09:29:38.658Z,14.9
2018-07-26T09:30:38.628Z,15.01
2018-07-26T09:31:38.637Z,15
2018-07-26T09:32:38.632Z,14.8
2018-07-26T09:33:38.656Z,14.91
2018-07-26T09:34:38.686Z,15.09
2018-07-26T09:35:38.628Z,15.05
2018-07-26T09:36:38.616Z,14.81
2018-07-26T09:37:38.650Z,14.66
2018-07-26T09:38:38.673Z,14.76
2018-07-26T09:39:38.617Z,14.85
2018-07-26T09:40:38.648Z,14.39
2018-07-26T09:41:38.814Z,14.79
2018-07-26T09:42:38.737Z,14.9
2018-07-26T09:43:38.816Z,14.41
2018-07-26T09:44:38.733Z,14.88
2018-07-26T09:45:38.675Z,14.83
2018-07-26T09:46:38.642Z,14.54
2018-07-26T09:47:38.858Z,14.21
2018-07-26T09:48:38.656Z,14.05
2018-07-26T09:49:38.953Z,14.44
2018-07-26T09:50:38.772Z,14.41
2018-07-26T09:51:38.641Z,14.32
2018-07-26T09:52:38.793Z,14.27
2018-07-26T09:53:38.801Z,14.65
2018-07-26T09:54:38.801Z,14.45
2018-07-26T09:55:39.021Z,14.52
2018-07-26T09:56:38.710Z,14.32
2018-07-26T09:57:38.716Z,14.19
2018-07-26T09:58:38.715Z,14.09
2018-07-26T09:59:38.627Z,14.1
2018-07-26T10:00:38.837Z,14.46
2018-07-26T10:01:38.744Z,14.51
2018-07-26T10:02:38.786Z,14.38
2018-07-26T10:03:38.760Z,14.66
2018-07-26T10:04:38.968Z,14.66
2018-07-26T10:05:39.849Z,14.25
2018-07-26T10:06:38.679Z,13.97
2018-07-26T10:07:38.635Z,14.07
2018-07-26T10:08:38.668Z,14.28
2018-07-26T10:09:38.732Z,14.54
2018-07-26T10:10:38.651Z,14.55
2018-07-26T10:11:38.651Z,14.49
2018-07-26T10:12:38.722Z,14.2
2018-07-26T10:13:38.628Z,14.13
2018-07-26T10:14:38.633Z,14.27
2018-07-26T10:15:38.693Z,14.11
2018-07-26T10:16:38.669Z,14.15
2018-07-26T10:17:38.703Z,14.35
2018-07-26T10:18:38.686Z,14.12
2018-07-26T10:19:38.886Z,14.04
2018-07-26T10:20:38.648Z,14.38
2018-07-26T10:21:38.707Z,14.08
2018-07-26T10:22:38.740Z,14.32
2018-07-26T10:23:38.795Z,14.11
2018-07-26T10:24:38.783Z,14.25
2018-07-26T10:25:38.857Z,13.81
2018-07-26T10:26:38.850Z,13.9
2018-07-26T10:27:38.972Z,14.3
2018-07-26T10:28:38.652Z,13.85
2018-07-26T10:29:38.687Z,13.7
2018-07-26T10:30:38.660Z,13.77
2018-07-26T10:31:38.670Z,13.82
2018-07-26T10:32:38.775Z,14.12
2018-07-26T10:33:38.651Z,14.1
2018-07-26T10:34:38.800Z,14.13
2018-07-26T10:35:38.635Z,14.02
2018-07-26T10:36:38.632Z,14.34
2018-07-26T10:37:38.642Z,14.03
2018-07-26T10:38:38.797Z,13.86
2018-07-26T10:39:38.627Z,13.76
2018-07-26T10:40:38.654Z,13.93
2018-07-26T10:41:38.711Z,14.17
2018-07-26T10:42:38.675Z,14.31
2018-07-26T10:43:38.693Z,14.1
2018-07-26T10:44:39.121Z,13.7
2018-07-26T10:45:38.640Z,13.73
2018-07-26T10:46:38.666Z,14.08
2018-07-26T10:47:38.649Z,13.86
2018-07-26T10:48:38.659Z,13.99
2018-07-26T10:49:38.647Z,13.66
2018-07-26T10:50:38.808Z,13.92
2018-07-26T10:51:38.665Z,13.66
2018-07-26T10:52:38.662Z,13.86
2018-07-26T10:53:38.801Z,14.31
2018-07-26T10:54:38.614Z,14.36
2018-07-26T10:55:38.852Z,14.26
2018-07-26T10:56:38.676Z,14.27
2018-07-26T10:57:38.650Z,14.37
2018-07-26T10:58:38.622Z,14.2
2018-07-26T10:59:38.635Z,14.22
2018-07-26T11:00:38.641Z,14.67
2018-07-26T11:01:38.745Z,14.46
2018-07-26T11:02:38.609Z,14.23
2018-07-26T11:03:38.767Z,14.52
2018-07-26T11:04:38.859Z,14.12
2018-07-26T11:05:38.866Z,14.21
2018-07-26T11:06:38.758Z,14.4
2018-07-26T11:07:38.626Z,14.28
2018-07-26T11:08:38.815Z,14.45
2018-07-26T11:09:38.979Z,14.5
2018-07-26T11:10:38.785Z,14.48
2018-07-26T11:11:38.669Z,14.37
2018-07-26T11:12:38.658Z,14.49
2018-07-26T11:13:38.722Z,14.18
2018-07-26T11:14:38.763Z,14.3
2018-07-26T11:15:38.644Z,14.61
2018-07-26T11:16:39.175Z,14.29
2018-07-26T11:17:38.695Z,14.43
2018-07-26T11:18:38.653Z,14.4
2018-07-26T11:19:38.711Z,14.26
2018-07-26T11:20:38.630Z,14.12
2018-07-26T11:21:38.693Z,14.29
2018-07-26T11:22:38.633Z,14.18
2018-07-26T11:23:38.800Z,13.91
2018-07-26T11:24:38.682Z,14.28
2018-07-26T11:25:39.109Z,14.34
2018-07-26T11:26:38.696Z,14.07
2018-07-26T11:27:38.830Z,14.2
2018-07-26T11:28:38.629Z,14.32
2018-07-26T11:29:39.101Z,14.5
2018-07-26T11:30:38.671Z,14.73
2018-07-26T11:31:38.627Z,14.34
2018-07-26T11:32:39.288Z,14.36
2018-07-26T11:33:38.770Z,13.78
2018-07-26T11:34:38.631Z,13.76
2018-07-26T11:35:38.692Z,13.99
2018-07-26T11:36:38.624Z,14.19
2018-07-26T11:37:38.651Z,14.41
2018-07-26T11:38:38.629Z,14.57
2018-07-26T11:39:38.657Z,14.68
2018-07-26T11:40:39.235Z,14.69
2018-07-26T11:41:38.948Z,14.49
2018-07-26T11:42:38.736Z,14.89
2018-07-26T11:43:38.920Z,14.2
2018-07-26T11:44:38.700Z,14.3
2018-07-26T11:45:38.667Z,14.03
2018-07-26T11:46:38.781Z,13.98
2018-07-26T11:47:38.633Z,14.31
2018-07-26T11:48:38.754Z,14.38
2018-07-26T11:49:38.650Z,13.84
2018-07-26T11:50:38.626Z,14.03
2018-07-26T11:51:38.622Z,14.42
2018-07-26T11:52:38.952Z,14.28
2018-07-26T11:53:38.659Z,14.2
2018-07-26T11:54:38.821Z,14.57
2018-07-26T11:55:38.627Z,14.47
2018-07-26T11:56:38.639Z,14.44
2018-07-26T11:57:38.631Z,14.34
2018-07-26T11:58:38.682Z,14.43
2018-07-26T11:59:38.643Z,14.33
2018-07-26T12:00:38.680Z,14.16
2018-07-26T12:01:39.175Z,14.19
2018-07-26T12:02:38.638Z,13.47
2018-07-26T12:03:38.759Z,13.82
2018-07-26T12:04:38.635Z,14.12
2018-07-26T12:05:38.628Z,13.96
2018-07-26T12:06:38.620Z,13.85
2018-07-26T12:07:38.714Z,13.82
2018-07-26T12:08:38.634Z,14.13
2018-07-26T12:09:38.642Z,14.16
2018-07-26T12:10:38.683Z,14.2
2018-07-26T12:11:38.853Z,14.06
2018-07-26T12:12:38.726Z,13.46
2018-07-26T12:13:38.677Z,13.32
2018-07-26T12:14:38.635Z,13.69
2018-07-26T12:15:38.642Z,13.58
2018-07-26T12:16:38.668Z,13.6
2018-07-26T12:17:38.900Z,13.56
2018-07-26T12:18:38.649Z,13.3
2018-07-26T12:19:38.857Z,13.45
2018-07-26T12:20:38.618Z,14.05
2018-07-26T12:21:38.655Z,13.94
2018-07-26T12:22:38.620Z,13.74
2018-07-26T12:23:38.650Z,14.09
2018-07-26T12:24:38.748Z,14.2
2018-07-26T12:25:38.631Z,14
2018-07-26T12:26:38.968Z,14.01
2018-07-26T12:27:38.631Z,13.86
2018-07-26T12:28:38.639Z,13.24
2018-07-26T12:29:42.643Z,13.34
2018-07-26T12:30:38.651Z,12.82
2018-07-26T12:31:38.628Z,13.1
2018-07-26T12:32:38.644Z,13.28
2018-07-26T12:33:38.680Z,13.53
2018-07-26T12:34:38.616Z,13.57
2018-07-26T12:35:38.634Z,13.75
2018-07-26T12:36:38.669Z,13.75
2018-07-26T12:37:38.703Z,13.95
2018-07-26T12:38:38.732Z,13.51
2018-07-26T12:39:38.636Z,13.57
2018-07-26T12:40:38.690Z,13.82
2018-07-26T12:41:38.639Z,13.9
2018-07-26T12:42:38.669Z,13.64
2018-07-26T12:43:39.138Z,14.12
2018-07-26T12:44:38.724Z,13.62
2018-07-26T12:45:38.619Z,13.45
2018-07-26T12:46:38.742Z,13.34
2018-07-26T12:47:39.135Z,13.04
2018-07-26T12:48:38.720Z,13.13
2018-07-26T12:49:38.659Z,13.75
2018-07-26T12:50:38.652Z,13.24
2018-07-26T12:51:38.621Z,13.76
2018-07-26T12:52:41.032Z,13.34
2018-07-26T12:53:38.686Z,13.29
2018-07-26T12:54:38.833Z,13.04
2018-07-26T12:55:38.898Z,13.48
2018-07-26T12:56:38.640Z,13.77
2018-07-26T12:57:38.714Z,13.61