createdAt,value
2018-01-24T00:01:56.758Z,99.90
2018-01-24T00:04:24.250Z,99.80
2018-01-24T00:06:51.737Z,99.80
2018-01-24T00:09:19.214Z,99.90
2018-01-24T00:11:47.588Z,99.90
2018-01-24T00:14:23.318Z,99.90
2018-01-24T00:16:50.806Z,99.90
2018-01-24T00:19:18.294Z,99.90
2018-01-24T00:21:45.798Z,99.90
2018-01-24T00:24:13.254Z,99.90
2018-01-24T00:26:40.726Z,99.90
2018-01-24T00:29:08.214Z,99.90
2018-01-24T00:31:35.674Z,99.90
2018-01-24T00:34:10.601Z,99.90
2018-01-24T00:36:38.080Z,99.90
2018-01-24T00:39:05.545Z,99.90
2018-01-24T00:41:33.031Z,99.90
2018-01-24T00:44:00.500Z,99.90
2018-01-24T00:46:27.971Z,99.90
2018-01-24T00:48:55.455Z,99.90
2018-01-24T00:51:22.957Z,99.90
2018-01-24T00:53:56.985Z,99.90
2018-01-24T00:58:59.293Z,99.90
2018-01-24T01:01:26.766Z,99.90
2018-01-24T01:03:54.224Z,99.90
2018-01-24T01:06:21.709Z,99.90
2018-01-24T01:08:49.166Z,99.90
2018-01-24T01:11:20.807Z,99.90
2018-01-24T01:13:48.278Z,99.90
2018-01-24T01:16:15.799Z,99.90
2018-01-24T01:18:43.260Z,99.90
2018-01-24T01:21:10.745Z,99.90
2018-01-24T01:23:41.656Z,99.90
2018-01-24T01:26:09.116Z,99.90
2018-01-24T01:28:37.360Z,99.90
2018-01-24T01:31:04.815Z,99.90
2018-01-24T01:33:38.816Z,99.90
2018-01-24T01:36:07.046Z,99.90
2018-01-24T01:38:34.497Z,99.90
2018-01-24T01:41:01.972Z,99.90
2018-01-24T01:43:29.429Z,99.90
2018-01-24T01:45:56.916Z,99.90
2018-01-24T01:48:33.619Z,99.80
2018-01-24T01:51:01.102Z,99.80
2018-01-24T01:53:28.558Z,99.60
2018-01-24T01:55:56.024Z,99.70
2018-01-24T01:58:23.497Z,99.70
2018-01-24T02:00:50.971Z,99.60
2018-01-24T02:03:18.485Z,99.70
2018-01-24T02:05:45.938Z,99.70
2018-01-24T02:08:13.392Z,99.60
2018-01-24T02:10:40.871Z,99.60
2018-01-24T02:13:08.332Z,99.50
2018-01-24T02:15:35.797Z,99.50
2018-01-24T02:18:03.262Z,99.40
2018-01-24T02:20:30.731Z,99.50
2018-01-24T02:23:05.704Z,99.50
2018-01-24T02:25:33.168Z,99.50
2018-01-24T02:28:00.659Z,99.40
2018-01-24T02:30:28.127Z,99.50
2018-01-24T02:32:55.571Z,99.90
2018-01-24T02:35:23.030Z,99.60
2018-01-24T02:37:50.505Z,99.70
2018-01-24T02:40:20.726Z,99.80
2018-01-24T02:42:48.198Z,99.80
2018-01-24T02:45:16.420Z,99.90
2018-01-24T02:47:43.917Z,99.90
2018-01-24T02:50:11.414Z,99.90
2018-01-24T02:52:38.881Z,99.80
2018-01-24T02:55:06.363Z,99.90
2018-01-24T02:57:33.824Z,99.90
2018-01-24T03:00:01.291Z,99.80
2018-01-24T03:02:28.796Z,99.90
2018-01-24T03:05:02.685Z,99.90
2018-01-24T03:07:30.152Z,99.90
2018-01-24T03:09:58.358Z,99.90
2018-01-24T03:12:25.856Z,99.90
2018-01-24T03:14:53.332Z,99.90
2018-01-24T03:17:21.542Z,99.90
2018-01-24T03:19:48.984Z,99.80
2018-01-24T03:22:16.453Z,99.80
2018-01-24T03:24:43.924Z,99.90
2018-01-24T03:27:11.380Z,99.90
2018-01-24T03:29:39.129Z,99.90
2018-01-24T03:32:13.922Z,99.90
2018-01-24T03:34:41.372Z,99.90
2018-01-24T03:37:09.603Z,99.90
2018-01-24T03:39:37.056Z,99.80
2018-01-24T03:42:04.518Z,99.90
2018-01-24T03:44:31.995Z,99.80
2018-01-24T03:46:59.459Z,99.90
2018-01-24T03:49:30.662Z,99.80
2018-01-24T03:51:58.131Z,99.90
2018-01-24T03:54:25.594Z,99.90
2018-01-24T03:56:53.069Z,99.90
2018-01-24T03:59:20.531Z,99.90
2018-01-24T04:01:48.006Z,99.80
2018-01-24T04:04:15.545Z,99.80
2018-01-24T04:06:49.450Z,99.60
2018-01-24T04:09:16.921Z,99.60
2018-01-24T04:11:45.488Z,99.60
2018-01-24T04:14:12.970Z,99.60
2018-01-24T04:16:40.459Z,99.40
2018-01-24T04:19:07.966Z,99.50
2018-01-24T04:21:35.396Z,99.50
2018-01-24T04:24:02.853Z,99.50
2018-01-24T04:26:30.306Z,99.60
2018-01-24T04:28:57.801Z,99.80
2018-01-24T04:31:25.253Z,99.90
2018-01-24T04:33:52.708Z,99.90
2018-01-24T04:36:20.182Z,99.90
2018-01-24T04:38:54.290Z,99.90
2018-01-24T04:41:22.513Z,99.90
2018-01-24T04:43:50.012Z,99.90
2018-01-24T04:46:17.448Z,99.90
2018-01-24T04:48:44.926Z,99.90
2018-01-24T04:51:12.375Z,99.90
2018-01-24T04:53:39.849Z,99.90
2018-01-24T04:56:07.323Z,99.90
2018-01-24T04:58:34.813Z,99.90
2018-01-24T05:01:02.278Z,99.80
2018-01-24T05:03:29.761Z,99.80
2018-01-24T05:05:57.226Z,99.70
2018-01-24T05:08:24.684Z,99.70
2018-01-24T05:10:57.620Z,99.70
2018-01-24T05:13:25.103Z,99.70
2018-01-24T05:15:54.857Z,99.80
2018-01-24T05:18:23.930Z,99.80
2018-01-24T05:20:51.399Z,99.70
2018-01-24T05:23:19.000Z,99.90
2018-01-24T05:25:46.478Z,99.60
2018-01-24T05:28:13.990Z,99.60
2018-01-24T05:30:41.563Z,99.90
2018-01-24T05:33:09.041Z,99.90
2018-01-24T05:35:36.494Z,99.90
2018-01-24T05:38:03.952Z,99.90
2018-01-24T05:40:32.852Z,99.80
2018-01-24T05:43:00.315Z,99.90
2018-01-24T05:45:27.759Z,99.90
2018-01-24T05:47:58.936Z,99.80
2018-01-24T05:50:26.381Z,99.80
2018-01-24T05:52:53.854Z,99.90
2018-01-24T05:55:21.371Z,99.90
2018-01-24T05:57:48.827Z,99.90
2018-01-24T06:00:16.294Z,99.90
2018-01-24T06:02:43.773Z,99.90
2018-01-24T06:05:11.263Z,99.90
2018-01-24T06:07:38.741Z,99.90
2018-01-24T06:10:07.666Z,99.90
2018-01-24T06:12:38.529Z,99.90
2018-01-24T06:15:06.031Z,99.90
2018-01-24T06:17:33.460Z,99.90
2018-01-24T06:20:00.918Z,99.90
2018-01-24T06:22:29.147Z,99.90
2018-01-24T06:24:56.637Z,99.90
2018-01-24T06:27:25.734Z,99.90
2018-01-24T06:29:53.202Z,99.90
2018-01-24T06:32:20.730Z,99.90
2018-01-24T06:34:48.336Z,99.90
2018-01-24T06:37:15.789Z,99.90
2018-01-24T06:39:43.265Z,99.90
2018-01-24T06:42:10.733Z,99.90
2018-01-24T06:44:38.207Z,99.90
2018-01-24T06:47:05.696Z,99.90
2018-01-24T06:49:33.195Z,99.90
2018-01-24T06:52:00.692Z,99.90
2018-01-24T06:54:28.162Z,99.90
2018-01-24T06:56:55.621Z,99.90
2018-01-24T06:59:23.084Z,99.90
2018-01-24T07:01:50.572Z,99.90
2018-01-24T07:04:18.021Z,99.90
2018-01-24T07:06:45.472Z,99.90
2018-01-24T07:09:13.876Z,99.90
2018-01-24T07:11:42.065Z,99.90
2018-01-24T07:14:21.234Z,99.90
2018-01-24T07:16:49.476Z,99.90
2018-01-24T07:19:16.937Z,99.90
2018-01-24T07:21:44.423Z,99.90
2018-01-24T07:24:12.646Z,99.90
2018-01-24T07:26:40.110Z,99.90
2018-01-24T07:29:07.600Z,99.90
2018-01-24T07:31:35.136Z,99.90
2018-01-24T07:34:04.165Z,99.90
2018-01-24T07:36:31.657Z,99.90
2018-01-24T07:38:59.136Z,99.90
2018-01-24T07:41:26.611Z,99.90
2018-01-24T07:43:54.097Z,99.90
2018-01-24T07:46:22.336Z,99.90
2018-01-24T07:48:49.811Z,99.90
2018-01-24T07:51:17.278Z,99.90
2018-01-24T07:53:44.730Z,99.90
2018-01-24T07:56:12.194Z,99.90
2018-01-24T07:58:40.471Z,99.90
2018-01-24T08:01:07.934Z,99.90
2018-01-24T08:03:42.441Z,99.90
2018-01-24T08:06:09.898Z,99.90
2018-01-24T08:08:37.352Z,99.90
2018-01-24T08:11:04.803Z,99.90
2018-01-24T08:13:32.262Z,99.90
2018-01-24T08:16:00.594Z,99.80
2018-01-24T08:18:28.059Z,99.90
2018-01-24T08:20:55.576Z,99.80
2018-01-24T08:23:26.588Z,99.90
2018-01-24T08:25:54.080Z,99.90
2018-01-24T08:28:22.288Z,99.80
2018-01-24T08:30:49.799Z,99.70
2018-01-24T08:33:17.297Z,99.80
2018-01-24T08:35:44.757Z,99.70
2018-01-24T08:38:12.215Z,99.80
2018-01-24T08:40:39.691Z,99.90
2018-01-24T08:43:07.185Z,99.80
2018-01-24T08:45:34.648Z,99.80
2018-01-24T08:48:03.122Z,99.70
2018-01-24T08:50:32.006Z,99.90
2018-01-24T08:52:59.465Z,99.70
2018-01-24T08:55:26.943Z,99.70
2018-01-24T08:57:55.712Z,99.80
2018-01-24T09:00:23.170Z,99.80
2018-01-24T09:02:50.653Z,99.70
2018-01-24T09:05:18.857Z,99.60
2018-01-24T09:07:46.405Z,99.60
2018-01-24T09:10:14.630Z,99.40
2018-01-24T09:12:42.102Z,99.40
2018-01-24T09:15:09.589Z,99.30
2018-01-24T09:17:37.146Z,99.20
2018-01-24T09:20:04.613Z,99.20
2018-01-24T09:22:35.601Z,99.30
2018-01-24T09:25:03.082Z,99.40
2018-01-24T09:27:30.535Z,99.50
2018-01-24T09:29:58.744Z,99.40
2018-01-24T09:32:26.206Z,99.40
2018-01-24T09:34:53.661Z,99.30
2018-01-24T09:37:21.117Z,99.00
2018-01-24T09:39:48.588Z,99.20
2018-01-24T09:42:16.047Z,99.10
2018-01-24T09:44:43.507Z,99.10
2018-01-24T09:47:10.988Z,99.00
2018-01-24T09:49:38.449Z,99.00
2018-01-24T09:52:05.926Z,99.00
2018-01-24T09:54:37.234Z,99.10
2018-01-24T09:57:04.694Z,99.10
2018-01-24T09:59:32.206Z,99.00
2018-01-24T10:01:59.673Z,99.20
2018-01-24T10:04:27.140Z,99.20
2018-01-24T10:06:54.611Z,99.20
2018-01-24T10:09:22.077Z,99.30
2018-01-24T10:11:49.553Z,99.30
2018-01-24T10:14:17.027Z,99.30
2018-01-24T10:16:44.489Z,99.20
2018-01-24T10:19:11.956Z,99.30
2018-01-24T10:21:39.431Z,99.10
2018-01-24T10:24:06.907Z,99.10
2018-01-24T10:26:34.493Z,99.20
2018-01-24T10:29:01.966Z,99.20
2018-01-24T10:31:29.459Z,99.10
2018-01-24T10:33:57.736Z,99.20
2018-01-24T10:36:25.198Z,99.20
2018-01-24T10:38:52.719Z,99.10
2018-01-24T10:41:20.172Z,98.90
2018-01-24T10:43:49.827Z,98.70
2018-01-24T10:46:17.288Z,98.70
2018-01-24T10:48:44.768Z,98.60
2018-01-24T10:51:12.225Z,98.40
2018-01-24T10:53:39.673Z,98.40
2018-01-24T10:56:07.157Z,98.20
2018-01-24T10:58:34.606Z,98.20
2018-01-24T11:01:02.058Z,98.20
2018-01-24T11:03:29.546Z,98.20
2018-01-24T11:05:59.192Z,98.00
2018-01-24T11:08:26.646Z,98.00
2018-01-24T11:10:54.115Z,97.80
2018-01-24T11:13:21.566Z,97.50
2018-01-24T11:15:49.022Z,97.60
2018-01-24T11:18:16.496Z,97.60
2018-01-24T11:20:43.938Z,97.90
2018-01-24T11:23:11.386Z,97.80
2018-01-24T11:25:38.865Z,97.60
2018-01-24T11:28:06.476Z,97.80
2018-01-24T11:30:33.955Z,97.80
2018-01-24T11:33:01.544Z,97.70
2018-01-24T11:35:29.051Z,97.60
2018-01-24T11:37:56.512Z,97.40
2018-01-24T11:40:23.988Z,97.60
2018-01-24T11:42:51.471Z,97.40
2018-01-24T11:45:18.913Z,97.70
2018-01-24T11:47:46.376Z,97.60
2018-01-24T11:50:13.860Z,97.70
2018-01-24T11:52:41.314Z,97.50
2018-01-24T11:55:08.777Z,98.00
2018-01-24T11:57:46.230Z,97.80
2018-01-24T12:00:13.714Z,98.00
2018-01-24T12:02:41.172Z,98.00
2018-01-24T12:05:08.706Z,97.90
2018-01-24T12:07:36.187Z,98.10
2018-01-24T12:10:03.632Z,97.90
2018-01-24T12:12:31.117Z,97.90
2018-01-24T12:14:58.569Z,98.00
2018-01-24T12:17:26.020Z,98.00
2018-01-24T12:19:53.560Z,98.00
2018-01-24T12:22:21.026Z,98.10
2018-01-24T12:24:48.486Z,98.10
2018-01-24T12:27:15.932Z,97.80
2018-01-24T12:29:43.441Z,97.80
2018-01-24T12:32:10.902Z,97.80
2018-01-24T12:34:38.370Z,97.10
2018-01-24T12:37:05.836Z,96.50
2018-01-24T12:39:33.316Z,96.10
2018-01-24T12:42:00.780Z,96.00
2018-01-24T12:44:28.256Z,95.80
2018-01-24T12:46:56.490Z,96.00
2018-01-24T12:49:23.992Z,96.00
2018-01-24T12:51:52.220Z,96.10
2018-01-24T12:54:19.669Z,96.10
2018-01-24T12:56:47.126Z,96.10
2018-01-24T12:59:14.611Z,96.30
2018-01-24T13:01:42.119Z,96.60
2018-01-24T13:04:09.588Z,96.60
2018-01-24T13:06:37.080Z,96.80
2018-01-24T13:09:04.545Z,96.90
2018-01-24T13:11:31.998Z,97.00
2018-01-24T13:13:59.474Z,97.40
2018-01-24T13:16:26.921Z,97.30
2018-01-24T13:18:54.382Z,98.00
2018-01-24T13:21:21.882Z,98.30
2018-01-24T13:23:49.298Z,98.50
2018-01-24T13:26:16.749Z,98.60
2018-01-24T13:28:44.216Z,98.70
2018-01-24T13:31:11.678Z,98.90
2018-01-24T13:33:39.899Z,98.70
2018-01-24T13:36:07.366Z,98.60
2018-01-24T13:38:34.837Z,98.90
2018-01-24T13:41:02.329Z,98.60
2018-01-24T13:43:36.950Z,99.00
2018-01-24T13:46:04.418Z,98.60
2018-01-24T13:48:31.885Z,98.50
2018-01-24T13:51:00.123Z,98.40
2018-01-24T13:53:27.569Z,98.40
2018-01-24T13:55:55.055Z,98.60
2018-01-24T13:58:32.395Z,98.90
2018-01-24T14:00:59.896Z,98.90
2018-01-24T14:03:27.352Z,99.00
2018-01-24T14:05:55.535Z,99.00
2018-01-24T14:08:23.767Z,99.20
2018-01-24T14:10:51.251Z,98.90
2018-01-24T14:13:18.717Z,98.90
2018-01-24T14:15:46.208Z,99.00
2018-01-24T14:18:21.874Z,98.70
2018-01-24T14:20:49.359Z,98.70
2018-01-24T14:23:16.822Z,98.70
2018-01-24T14:25:44.311Z,98.50
2018-01-24T14:28:12.548Z,98.70
2018-01-24T14:30:40.038Z,99.00
2018-01-24T14:33:07.502Z,98.60
2018-01-24T14:35:34.959Z,98.70
2018-01-24T14:38:02.418Z,98.70
2018-01-24T14:40:29.887Z,98.60
2018-01-24T14:42:57.358Z,98.70
2018-01-24T14:45:24.798Z,98.70
2018-01-24T14:47:54.959Z,98.60
2018-01-24T14:50:19.754Z,98.80
2018-01-24T14:52:47.212Z,98.60
2018-01-24T14:55:14.676Z,98.90
2018-01-24T14:57:42.186Z,98.90
2018-01-24T15:00:09.657Z,98.90
2018-01-24T15:02:37.184Z,99.00
2018-01-24T15:05:04.620Z,99.10
2018-01-24T15:07:32.096Z,99.10
2018-01-24T15:10:00.368Z,99.10
2018-01-24T15:12:27.840Z,99.00
2018-01-24T15:14:55.292Z,99.20
2018-01-24T15:17:22.829Z,99.20
2018-01-24T15:19:50.292Z,99.10
2018-01-24T15:22:17.774Z,99.10
2018-01-24T15:24:45.261Z,99.00
2018-01-24T15:27:12.732Z,98.90
2018-01-24T15:29:40.187Z,99.10
2018-01-24T15:32:07.650Z,99.00
2018-01-24T15:34:35.117Z,99.10
2018-01-24T15:37:02.618Z,99.30
2018-01-24T15:39:30.103Z,98.60
2018-01-24T15:41:57.567Z,98.60
2018-01-24T15:44:25.026Z,98.60
2018-01-24T15:46:52.489Z,98.50
2018-01-24T15:49:19.946Z,98.50
2018-01-24T15:51:47.424Z,98.40
2018-01-24T15:54:14.897Z,98.30
2018-01-24T15:56:50.598Z,98.30
2018-01-24T15:59:18.846Z,98.40
2018-01-24T16:01:46.334Z,98.40
2018-01-24T16:04:13.812Z,98.30
2018-01-24T16:06:41.292Z,98.30
2018-01-24T16:09:08.752Z,98.20
2018-01-24T16:11:36.205Z,98.30
2018-01-24T16:14:03.668Z,98.30
2018-01-24T16:16:31.135Z,98.10
2018-01-24T16:18:58.591Z,98.10
2018-01-24T16:21:26.834Z,98.10
2018-01-24T16:23:54.282Z,98.10
2018-01-24T16:26:21.761Z,98.00
2018-01-24T16:28:49.202Z,98.00
2018-01-24T16:31:16.663Z,97.90
2018-01-24T16:33:44.153Z,97.90
2018-01-24T16:36:11.626Z,97.90
2018-01-24T16:38:39.111Z,97.90
2018-01-24T16:41:06.574Z,97.90
2018-01-24T16:43:34.043Z,97.90
2018-01-24T16:46:01.519Z,97.90
2018-01-24T16:48:28.973Z,97.70
2018-01-24T16:51:00.717Z,97.60
2018-01-24T16:53:28.174Z,97.80
2018-01-24T16:55:55.643Z,97.70
2018-01-24T16:58:23.225Z,98.10
2018-01-24T17:00:50.688Z,97.70
2018-01-24T17:03:18.162Z,97.70
2018-01-24T17:05:45.661Z,97.60
2018-01-24T17:08:13.144Z,97.50
2018-01-24T17:10:41.435Z,97.40
2018-01-24T17:13:08.878Z,97.40
2018-01-24T17:15:37.116Z,97.40
2018-01-24T17:18:04.570Z,97.30
2018-01-24T17:20:32.032Z,97.20
2018-01-24T17:22:59.495Z,97.40
2018-01-24T17:25:26.953Z,97.30
2018-01-24T17:27:54.431Z,97.20
2018-01-24T17:30:21.898Z,97.10
2018-01-24T17:32:50.118Z,97.20
2018-01-24T17:35:24.919Z,97.10
2018-01-24T17:37:52.374Z,97.10
2018-01-24T17:40:19.860Z,97.00
2018-01-24T17:42:47.320Z,97.10
2018-01-24T17:45:14.782Z,97.00
2018-01-24T17:47:42.334Z,97.00
2018-01-24T17:50:09.891Z,97.00
2018-01-24T17:52:37.377Z,97.10
2018-01-24T17:55:04.937Z,97.20
2018-01-24T17:57:33.179Z,97.00
2018-01-24T18:00:00.674Z,97.00
2018-01-24T18:02:28.152Z,97.00
2018-01-24T18:04:56.463Z,97.00
2018-01-24T18:07:23.932Z,96.90
2018-01-24T18:09:51.389Z,96.90
2018-01-24T18:12:18.870Z,97.00
2018-01-24T18:14:46.415Z,96.90
2018-01-24T18:17:14.205Z,96.80
2018-01-24T18:19:41.732Z,96.80
2018-01-24T18:22:09.216Z,96.80
2018-01-24T18:24:36.687Z,96.80
2018-01-24T18:27:04.158Z,96.80
2018-01-24T18:29:32.526Z,96.80
2018-01-24T18:32:04.408Z,96.60
2018-01-24T18:34:31.901Z,96.60
2018-01-24T18:36:59.380Z,96.60
2018-01-24T18:39:26.828Z,96.50
2018-01-24T18:41:54.376Z,96.50
2018-01-24T18:44:22.617Z,96.60
2018-01-24T18:46:50.119Z,96.50
2018-01-24T18:49:17.597Z,96.50
2018-01-24T18:51:45.073Z,96.50
2018-01-24T18:54:12.547Z,96.50
2018-01-24T18:56:40.025Z,96.50
2018-01-24T18:59:07.545Z,96.40
2018-01-24T19:01:35.032Z,96.50
2018-01-24T19:04:02.506Z,96.50
2018-01-24T19:06:29.958Z,96.50
2018-01-24T19:08:57.411Z,96.50
2018-01-24T19:11:33.107Z,96.40
2018-01-24T19:14:00.553Z,96.40
2018-01-24T19:16:28.007Z,96.40
2018-01-24T19:18:55.478Z,96.40
2018-01-24T19:24:38.202Z,96.40
2018-01-24T19:27:05.671Z,96.40
2018-01-24T19:29:33.149Z,96.50
2018-01-24T19:32:00.622Z,96.50
2018-01-24T19:34:28.104Z,96.50
2018-01-24T19:36:55.576Z,96.60
2018-01-24T19:39:23.057Z,96.60
2018-01-24T19:41:50.529Z,96.40
2018-01-24T19:44:25.072Z,96.50
2018-01-24T19:46:52.526Z,96.50
2018-01-24T19:49:19.990Z,96.50
2018-01-24T19:51:47.469Z,96.50
2018-01-24T19:54:14.935Z,96.50
2018-01-24T19:56:42.411Z,96.40
2018-01-24T19:59:09.890Z,96.40
2018-01-24T20:01:38.133Z,96.40
2018-01-24T20:04:05.621Z,96.40
2018-01-24T20:06:33.082Z,96.40
2018-01-24T20:09:00.554Z,96.30
2018-01-24T20:11:28.057Z,96.30
2018-01-24T20:13:55.921Z,96.40
2018-01-24T20:16:23.446Z,96.40
2018-01-24T20:18:51.453Z,96.40
2018-01-24T20:21:18.918Z,96.40
2018-01-24T20:23:46.403Z,96.30
2018-01-24T20:26:14.698Z,96.00
2018-01-24T20:28:42.949Z,95.60
2018-01-24T20:31:10.413Z,95.50
2018-01-24T20:33:39.557Z,95.00
2018-01-24T20:36:07.039Z,95.00
2018-01-24T20:38:34.526Z,94.80
2018-01-24T20:41:02.005Z,94.70
2018-01-24T20:43:29.449Z,94.60
2018-01-24T20:45:57.720Z,94.30
2018-01-24T20:48:25.194Z,94.20
2018-01-24T20:50:52.658Z,94.30
2018-01-24T20:53:20.135Z,94.50
2018-01-24T20:55:47.607Z,94.50
2018-01-24T20:58:15.076Z,94.50
2018-01-24T21:00:42.533Z,94.40
2018-01-24T21:03:10.005Z,94.40
2018-01-24T21:05:37.477Z,94.50
2018-01-24T21:08:05.729Z,94.80
2018-01-24T21:10:33.203Z,94.80
2018-01-24T21:13:01.460Z,94.80
2018-01-24T21:15:28.941Z,94.80
2018-01-24T21:17:57.184Z,94.70
2018-01-24T21:20:24.663Z,94.70
2018-01-24T21:22:52.107Z,94.60
2018-01-24T21:25:19.577Z,94.50
2018-01-24T21:27:47.807Z,94.30
2018-01-24T21:30:22.831Z,94.30
2018-01-24T21:33:02.189Z,94.10
2018-01-24T21:35:41.492Z,94.20
2018-01-24T21:38:08.970Z,94.30
2018-01-24T21:40:36.457Z,94.30
2018-01-24T21:43:03.912Z,94.30
2018-01-24T21:45:31.378Z,94.20
2018-01-24T21:47:58.873Z,94.20
2018-01-24T21:50:26.326Z,94.20
2018-01-24T21:52:53.794Z,94.30
2018-01-24T21:55:21.261Z,94.30
2018-01-24T21:57:48.771Z,94.20
2018-01-24T22:00:16.252Z,94.20
2018-01-24T22:02:43.703Z,94.30
2018-01-24T22:05:11.204Z,94.30
2018-01-24T22:07:38.694Z,94.30
2018-01-24T22:10:06.158Z,94.30
2018-01-24T22:12:34.438Z,94.60
2018-01-24T22:15:02.645Z,94.60
2018-01-24T22:17:30.129Z,94.70
2018-01-24T22:19:57.596Z,94.60
2018-01-24T22:22:25.046Z,94.70
2018-01-24T22:24:52.524Z,94.80
2018-01-24T22:27:19.985Z,94.70
2018-01-24T22:29:47.449Z,94.70
2018-01-24T22:32:15.814Z,94.60
2018-01-24T22:34:43.287Z,94.50
2018-01-24T22:37:10.759Z,94.60
2018-01-24T22:39:38.204Z,94.50
2018-01-24T22:42:05.672Z,94.50
2018-01-24T22:44:33.151Z,94.60
2018-01-24T22:47:00.606Z,94.50
2018-01-24T22:49:28.075Z,94.50
2018-01-24T22:51:55.549Z,94.40
2018-01-24T22:54:23.914Z,94.40
2018-01-24T22:56:51.368Z,94.30
2018-01-24T22:59:18.822Z,94.20
2018-01-24T23:01:46.304Z,94.20
2018-01-24T23:04:13.800Z,94.20
2018-01-24T23:06:41.250Z,94.20
2018-01-24T23:09:08.704Z,94.20
2018-01-24T23:11:36.504Z,94.20
2018-01-24T23:14:04.003Z,94.20
2018-01-24T23:16:31.446Z,94.30
2018-01-24T23:18:58.903Z,94.30
2018-01-24T23:21:26.347Z,94.30
2018-01-24T23:23:53.822Z,94.40
2018-01-24T23:26:21.270Z,94.30
2018-01-24T23:28:48.708Z,94.20
2018-01-24T23:31:16.184Z,94.40
2018-01-24T23:33:43.641Z,94.40
2018-01-24T23:36:11.093Z,94.60
2018-01-24T23:38:38.570Z,94.80
2018-01-24T23:41:06.014Z,94.50
2018-01-24T23:43:33.498Z,94.50
2018-01-24T23:46:00.953Z,94.50
2018-01-24T23:48:28.406Z,94.60
2018-01-24T23:50:55.903Z,94.70
2018-01-24T23:53:23.350Z,94.70
2018-01-24T23:55:51.716Z,94.70
2018-01-24T23:58:19.937Z,94.80
