createdAt,value
2019-03-31T00:00:35.987Z,12.70
2019-03-31T00:03:05.715Z,12.60
2019-03-31T00:05:37.272Z,12.50
2019-03-31T00:08:06.529Z,12.50
2019-03-31T00:10:36.093Z,12.40
2019-03-31T00:13:05.625Z,12.30
2019-03-31T00:15:35.230Z,12.30
2019-03-31T00:18:04.807Z,12.20
2019-03-31T00:20:34.285Z,12.20
2019-03-31T00:23:03.825Z,12.10
2019-03-31T00:25:34.050Z,12.10
2019-03-31T00:28:03.502Z,12.10
2019-03-31T00:30:33.069Z,12.00
2019-03-31T00:33:02.632Z,12.00
2019-03-31T00:35:32.088Z,12.00
2019-03-31T00:38:01.575Z,12.00
2019-03-31T00:40:31.008Z,11.90
2019-03-31T00:43:00.543Z,12.00
2019-03-31T00:45:30.015Z,12.00
2019-03-31T00:47:59.512Z,12.00
2019-03-31T00:50:28.990Z,12.00
2019-03-31T00:52:58.547Z,12.10
2019-03-31T00:55:28.024Z,12.10
2019-03-31T00:57:57.588Z,12.10
2019-03-31T01:00:48.781Z,12.20
2019-03-31T01:03:20.922Z,12.20
2019-03-31T01:05:50.483Z,12.20
2019-03-31T01:08:20.553Z,12.20
2019-03-31T01:10:50.144Z,12.20
2019-03-31T01:13:20.427Z,12.20
2019-03-31T01:15:50.728Z,12.20
2019-03-31T01:18:20.426Z,12.20
2019-03-31T01:20:50.011Z,12.30
2019-03-31T01:23:19.510Z,12.30
2019-03-31T01:25:48.966Z,12.30
2019-03-31T01:28:18.585Z,12.30
2019-03-31T01:30:48.257Z,12.30
2019-03-31T01:33:18.518Z,12.30
2019-03-31T01:35:47.975Z,12.40
2019-03-31T01:38:17.356Z,12.40
2019-03-31T01:40:47.544Z,12.40
2019-03-31T01:43:16.995Z,12.40
2019-03-31T01:45:46.614Z,12.40
2019-03-31T01:48:16.153Z,12.40
2019-03-31T01:50:45.887Z,12.40
2019-03-31T01:53:15.392Z,12.40
2019-03-31T01:55:45.538Z,12.40
2019-03-31T01:58:15.338Z,12.50
2019-03-31T02:00:55.369Z,12.50
2019-03-31T02:03:25.081Z,12.50
2019-03-31T02:05:54.587Z,12.40
2019-03-31T02:08:24.180Z,12.50
2019-03-31T02:10:53.683Z,12.50
2019-03-31T02:13:23.170Z,12.50
2019-03-31T02:15:52.745Z,12.50
2019-03-31T02:18:22.284Z,12.40
2019-03-31T02:20:51.845Z,12.50
2019-03-31T02:23:21.313Z,12.40
2019-03-31T02:25:50.844Z,12.40
2019-03-31T02:28:20.338Z,12.40
2019-03-31T02:30:49.939Z,12.40
2019-03-31T02:33:19.387Z,12.40
2019-03-31T02:35:49.024Z,12.30
2019-03-31T02:38:18.541Z,12.30
2019-03-31T02:40:47.898Z,12.30
2019-03-31T02:43:17.454Z,12.30
2019-03-31T02:45:47.020Z,12.20
2019-03-31T02:48:16.473Z,12.20
2019-03-31T02:50:51.710Z,12.20
2019-03-31T02:53:25.093Z,12.20
2019-03-31T02:55:56.149Z,12.20
2019-03-31T02:58:26.144Z,12.10
2019-03-31T03:00:56.149Z,12.10
2019-03-31T03:03:26.147Z,12.10
2019-03-31T03:05:58.886Z,12.10
2019-03-31T03:08:30.747Z,12.10
2019-03-31T03:11:02.719Z,12.10
2019-03-31T03:13:35.593Z,12.10
2019-03-31T03:16:15.130Z,12.10
2019-03-31T03:18:46.375Z,12.10
2019-03-31T03:21:16.371Z,12.10
2019-03-31T03:23:45.814Z,12.00
2019-03-31T03:26:15.540Z,12.00
2019-03-31T03:28:45.056Z,12.00
2019-03-31T03:31:16.519Z,12.00
2019-03-31T03:33:46.293Z,12.00
2019-03-31T03:36:16.176Z,11.90
2019-03-31T03:38:45.843Z,11.90
2019-03-31T03:41:15.515Z,11.90
2019-03-31T03:43:54.908Z,11.80
2019-03-31T03:46:16.469Z,11.80
2019-03-31T03:48:46.277Z,11.80
2019-03-31T03:51:16.106Z,11.80
2019-03-31T03:53:45.588Z,11.70
2019-03-31T03:56:15.140Z,11.70
2019-03-31T03:58:44.592Z,11.70
2019-03-31T04:01:15.685Z,11.70
2019-03-31T04:03:45.237Z,11.70
2019-03-31T04:06:14.853Z,11.70
2019-03-31T04:08:44.367Z,11.70
2019-03-31T04:11:21.925Z,11.70
2019-03-31T04:13:51.845Z,11.60
2019-03-31T04:16:21.511Z,11.60
2019-03-31T04:18:51.049Z,11.60
2019-03-31T04:21:20.699Z,11.60
2019-03-31T04:23:50.285Z,11.60
2019-03-31T04:26:19.980Z,11.60
2019-03-31T04:28:49.511Z,11.50
2019-03-31T04:31:19.058Z,11.50
2019-03-31T04:33:52.117Z,11.50
2019-03-31T04:36:19.766Z,11.40
2019-03-31T04:38:49.394Z,11.40
2019-03-31T04:41:19.120Z,11.40
2019-03-31T04:43:48.580Z,11.30
2019-03-31T04:46:18.125Z,11.30
2019-03-31T04:48:47.582Z,11.30
2019-03-31T04:51:17.284Z,11.20
2019-03-31T04:53:46.748Z,11.20
2019-03-31T04:56:16.355Z,11.10
2019-03-31T04:58:45.931Z,11.10
2019-03-31T05:01:15.559Z,11.10
2019-03-31T05:03:45.043Z,11.10
2019-03-31T05:06:14.536Z,11.00
2019-03-31T05:08:44.031Z,11.00
2019-03-31T05:11:13.555Z,11.00
2019-03-31T05:13:43.073Z,11.00
2019-03-31T05:16:12.617Z,11.00
2019-03-31T05:18:42.127Z,11.00
2019-03-31T05:21:11.397Z,11.00
2019-03-31T05:23:40.878Z,11.00
2019-03-31T05:26:10.498Z,11.00
2019-03-31T05:28:40.026Z,11.00
2019-03-31T05:31:09.491Z,11.10
2019-03-31T05:33:39.033Z,11.10
2019-03-31T05:36:08.554Z,11.10
2019-03-31T05:38:38.040Z,11.10
2019-03-31T05:41:07.652Z,11.10
2019-03-31T05:43:37.219Z,11.20
2019-03-31T05:46:06.721Z,11.20
2019-03-31T05:48:36.325Z,11.30
2019-03-31T05:51:05.733Z,11.30
2019-03-31T05:53:35.325Z,11.30
2019-03-31T05:56:05.244Z,11.30
2019-03-31T05:58:34.711Z,11.40
2019-03-31T06:01:04.327Z,11.40
2019-03-31T06:03:33.800Z,11.40
2019-03-31T06:06:03.285Z,11.40
2019-03-31T06:08:32.790Z,11.40
2019-03-31T06:11:02.559Z,11.50
2019-03-31T06:13:32.050Z,11.50
2019-03-31T06:16:01.531Z,11.50
2019-03-31T06:18:31.060Z,11.40
2019-03-31T06:21:00.638Z,11.40
2019-03-31T06:23:30.132Z,11.40
2019-03-31T06:26:00.016Z,11.30
2019-03-31T06:28:29.550Z,11.30
2019-03-31T06:30:59.001Z,11.30
2019-03-31T06:33:28.448Z,11.20
2019-03-31T06:35:57.918Z,11.20
2019-03-31T06:38:27.376Z,11.10
2019-03-31T06:40:58.209Z,11.10
2019-03-31T06:43:27.685Z,11.10
2019-03-31T06:45:57.160Z,11.00
2019-03-31T06:48:26.648Z,11.00
2019-03-31T06:50:56.084Z,10.90
2019-03-31T06:53:25.626Z,10.80
2019-03-31T06:55:55.338Z,10.80
2019-03-31T06:58:24.895Z,10.70
2019-03-31T07:00:54.430Z,10.70
2019-03-31T07:03:23.954Z,10.60
2019-03-31T07:05:53.440Z,10.60
2019-03-31T07:08:22.922Z,10.50
2019-03-31T07:10:52.418Z,10.50
2019-03-31T07:13:21.961Z,10.40
2019-03-31T07:15:51.469Z,10.40
2019-03-31T07:18:20.930Z,10.30
2019-03-31T07:20:51.043Z,10.30
2019-03-31T07:23:20.501Z,10.30
2019-03-31T07:25:49.985Z,10.20
2019-03-31T07:28:19.450Z,10.20
2019-03-31T07:30:48.974Z,10.20
2019-03-31T07:33:18.607Z,10.10
2019-03-31T07:35:48.149Z,10.10
2019-03-31T07:38:17.775Z,10.10
2019-03-31T07:40:47.675Z,10.00
2019-03-31T07:43:17.563Z,10.00
2019-03-31T07:45:47.102Z,10.00
2019-03-31T07:48:16.585Z,10.00
2019-03-31T07:50:46.115Z,10.00
2019-03-31T07:53:15.559Z,10.00
2019-03-31T07:55:45.046Z,10.00
2019-03-31T07:58:14.486Z,10.00
2019-03-31T08:00:43.986Z,10.10
2019-03-31T08:03:13.451Z,10.10
2019-03-31T08:05:43.030Z,10.10
2019-03-31T08:08:12.500Z,10.10
2019-03-31T08:10:41.935Z,10.10
2019-03-31T08:13:11.415Z,10.20
2019-03-31T08:15:40.909Z,10.20
2019-03-31T08:18:10.464Z,10.20
2019-03-31T08:20:40.019Z,10.20
2019-03-31T08:23:09.455Z,10.30
2019-03-31T08:25:38.948Z,10.30
2019-03-31T08:28:08.433Z,10.40
2019-03-31T08:30:37.935Z,10.40
2019-03-31T08:33:07.441Z,10.40
2019-03-31T08:35:47.369Z,10.40
2019-03-31T08:38:08.126Z,10.50
2019-03-31T08:40:37.596Z,10.50
2019-03-31T08:43:07.077Z,10.50
2019-03-31T08:45:36.586Z,10.60
2019-03-31T08:48:06.095Z,10.60
2019-03-31T08:50:35.530Z,10.70
2019-03-31T08:53:05.172Z,10.80
2019-03-31T08:55:34.739Z,10.80
2019-03-31T08:58:04.307Z,10.90
2019-03-31T09:00:41.469Z,11.00
2019-03-31T09:03:10.911Z,11.00
2019-03-31T09:05:40.346Z,11.10
2019-03-31T09:08:09.820Z,11.20
2019-03-31T09:10:39.275Z,11.20
2019-03-31T09:13:08.754Z,11.30
2019-03-31T09:15:38.234Z,11.30
2019-03-31T09:18:07.745Z,11.40
2019-03-31T09:20:37.232Z,11.60
2019-03-31T09:23:06.729Z,11.70
2019-03-31T09:25:36.183Z,11.90
2019-03-31T09:28:05.721Z,12.10
2019-03-31T09:30:35.332Z,12.40
2019-03-31T09:33:04.991Z,12.60
2019-03-31T09:35:34.535Z,12.90
2019-03-31T09:38:04.055Z,13.20
2019-03-31T09:40:33.552Z,13.50
2019-03-31T09:43:03.145Z,13.70
2019-03-31T09:45:32.667Z,13.90
2019-03-31T09:48:02.169Z,14.10
2019-03-31T09:50:31.596Z,14.30
2019-03-31T09:53:01.043Z,14.40
2019-03-31T09:55:30.777Z,14.60
2019-03-31T09:58:00.341Z,14.80
2019-03-31T10:00:48.142Z,15.10
2019-03-31T10:03:18.392Z,15.30
2019-03-31T10:05:48.461Z,15.40
2019-03-31T10:08:21.801Z,15.50
2019-03-31T10:10:49.770Z,15.50
2019-03-31T10:13:19.268Z,15.50
2019-03-31T10:15:48.839Z,15.50
2019-03-31T10:18:18.600Z,15.50
2019-03-31T10:20:48.057Z,15.50
2019-03-31T10:23:17.606Z,15.60
2019-03-31T10:25:47.177Z,15.70
2019-03-31T10:28:16.659Z,15.80
2019-03-31T10:30:46.144Z,15.80
2019-03-31T10:33:15.739Z,15.90
2019-03-31T10:35:45.199Z,15.90
2019-03-31T10:38:14.731Z,15.90
2019-03-31T10:40:44.288Z,15.90
2019-03-31T10:43:13.742Z,15.90
2019-03-31T10:45:43.230Z,15.90
2019-03-31T10:48:20.468Z,16.00
2019-03-31T10:50:44.253Z,16.00
2019-03-31T10:53:13.877Z,15.90
2019-03-31T10:55:43.450Z,15.90
2019-03-31T10:58:12.925Z,15.80
2019-03-31T11:00:44.458Z,15.90
2019-03-31T11:03:13.605Z,16.00
2019-03-31T11:05:43.307Z,16.10
2019-03-31T11:08:12.954Z,16.10
2019-03-31T11:10:42.419Z,16.30
2019-03-31T11:13:11.975Z,16.30
2019-03-31T11:15:41.448Z,16.40
2019-03-31T11:18:11.026Z,16.40
2019-03-31T11:20:40.655Z,16.50
2019-03-31T11:23:23.739Z,16.60
2019-03-31T11:25:53.291Z,16.80
2019-03-31T11:28:23.047Z,16.90
2019-03-31T11:30:52.508Z,16.90
2019-03-31T11:33:21.990Z,16.90
2019-03-31T11:35:51.632Z,16.90
2019-03-31T11:38:21.122Z,16.90
2019-03-31T11:40:50.650Z,16.90
2019-03-31T11:43:20.139Z,16.90
2019-03-31T11:45:49.827Z,16.90
2019-03-31T11:48:19.286Z,16.80
2019-03-31T11:50:48.823Z,16.90
2019-03-31T11:53:18.283Z,16.90
2019-03-31T11:55:47.767Z,17.00
2019-03-31T11:58:17.371Z,17.10
2019-03-31T12:00:48.533Z,17.10
2019-03-31T12:03:18.056Z,17.10
2019-03-31T12:05:47.621Z,17.10
2019-03-31T12:08:17.181Z,17.10
2019-03-31T12:10:46.668Z,17.10
2019-03-31T12:13:16.231Z,17.20
2019-03-31T12:15:45.695Z,17.20
2019-03-31T12:18:15.171Z,17.20
2019-03-31T12:20:44.807Z,17.30
2019-03-31T12:23:14.425Z,17.40
2019-03-31T12:25:43.921Z,17.40
2019-03-31T12:28:13.458Z,17.50
2019-03-31T12:30:42.940Z,17.60
2019-03-31T12:33:12.531Z,17.60
2019-03-31T12:35:42.033Z,17.70
2019-03-31T12:38:13.068Z,17.70
2019-03-31T12:40:42.622Z,17.70
2019-03-31T12:43:12.017Z,17.70
2019-03-31T12:45:43.263Z,17.70
2019-03-31T12:48:12.944Z,17.70
2019-03-31T12:50:42.511Z,17.70
2019-03-31T12:53:12.082Z,17.70
2019-03-31T12:55:41.660Z,17.80
2019-03-31T12:58:11.172Z,17.90
2019-03-31T13:00:40.688Z,18.00
2019-03-31T13:03:10.306Z,18.10
2019-03-31T13:05:39.906Z,18.10
2019-03-31T13:08:09.560Z,18.10
2019-03-31T13:10:39.134Z,18.00
2019-03-31T13:13:08.831Z,18.00
2019-03-31T13:15:38.870Z,17.90
2019-03-31T13:18:08.464Z,17.90
2019-03-31T13:20:38.094Z,17.90
2019-03-31T13:23:07.751Z,17.90
2019-03-31T13:25:37.370Z,17.80
2019-03-31T13:28:07.010Z,17.80
2019-03-31T13:30:36.619Z,17.70
2019-03-31T13:33:06.237Z,17.60
2019-03-31T13:35:35.885Z,17.60
2019-03-31T13:38:11.384Z,17.50
2019-03-31T13:40:39.052Z,17.50
2019-03-31T13:43:08.513Z,17.60
2019-03-31T13:45:38.173Z,17.70
2019-03-31T13:48:07.750Z,17.80
2019-03-31T13:50:37.286Z,17.90
2019-03-31T13:53:06.879Z,18.00
2019-03-31T13:55:36.408Z,18.10
2019-03-31T13:58:08.229Z,18.10
2019-03-31T14:00:40.428Z,18.20
2019-03-31T14:03:10.230Z,18.20
2019-03-31T14:05:40.140Z,18.30
2019-03-31T14:08:09.749Z,18.30
2019-03-31T14:10:39.296Z,18.30
2019-03-31T14:13:08.878Z,18.30
2019-03-31T14:15:38.432Z,18.30
2019-03-31T14:18:08.091Z,18.30
2019-03-31T14:20:37.661Z,18.30
2019-03-31T14:23:07.217Z,18.30
2019-03-31T14:25:36.823Z,18.20
2019-03-31T14:28:06.309Z,18.00
2019-03-31T14:30:35.810Z,17.90
2019-03-31T14:33:05.225Z,17.80
2019-03-31T14:35:37.903Z,17.70
2019-03-31T14:38:05.961Z,17.70
2019-03-31T14:40:35.470Z,17.60
2019-03-31T14:43:05.052Z,17.60
2019-03-31T14:45:35.836Z,17.60
2019-03-31T14:48:06.138Z,17.60
2019-03-31T14:50:37.749Z,17.60
2019-03-31T14:53:07.842Z,17.60
2019-03-31T14:55:37.373Z,17.50
2019-03-31T14:58:08.283Z,17.60
2019-03-31T15:00:38.318Z,17.60
2019-03-31T15:03:07.972Z,17.60
2019-03-31T15:05:37.507Z,17.60
2019-03-31T15:08:07.024Z,17.60
2019-03-31T15:10:36.577Z,17.60
2019-03-31T15:13:06.110Z,17.60
2019-03-31T15:15:35.648Z,17.60
2019-03-31T15:18:05.381Z,17.60
2019-03-31T15:20:34.944Z,17.50
2019-03-31T15:23:04.488Z,17.50
2019-03-31T15:25:34.151Z,17.40
2019-03-31T15:28:03.775Z,17.40
2019-03-31T15:30:33.468Z,17.50
2019-03-31T15:33:03.033Z,17.50
2019-03-31T15:35:32.622Z,17.50
2019-03-31T15:38:02.144Z,17.50
2019-03-31T15:40:31.708Z,17.40
2019-03-31T15:43:01.182Z,17.40
2019-03-31T15:45:30.700Z,17.30
2019-03-31T15:48:00.328Z,17.30
2019-03-31T15:50:29.876Z,17.20
2019-03-31T15:52:59.505Z,17.20
2019-03-31T15:55:29.109Z,17.20
2019-03-31T15:57:58.717Z,17.20
2019-03-31T16:00:28.480Z,17.10
2019-03-31T16:02:58.017Z,17.10
2019-03-31T16:05:27.716Z,17.10
2019-03-31T16:07:57.148Z,17.00
2019-03-31T16:10:26.702Z,17.00
2019-03-31T16:12:56.241Z,17.00
2019-03-31T16:15:25.873Z,17.00
2019-03-31T16:17:55.330Z,17.00
2019-03-31T16:20:24.956Z,16.90
2019-03-31T16:22:54.545Z,16.90
2019-03-31T16:25:28.317Z,16.90
2019-03-31T16:27:57.870Z,16.90
2019-03-31T16:30:27.379Z,16.80
2019-03-31T16:32:56.901Z,16.80
2019-03-31T16:35:26.440Z,16.70
2019-03-31T16:37:55.979Z,16.60
2019-03-31T16:40:25.490Z,16.50
2019-03-31T16:42:54.988Z,16.40
2019-03-31T16:45:26.100Z,16.40
2019-03-31T16:47:55.623Z,16.30
2019-03-31T16:50:25.188Z,16.20
2019-03-31T16:52:54.646Z,16.10
2019-03-31T16:55:24.163Z,16.10
2019-03-31T16:57:53.672Z,15.90
2019-03-31T17:00:23.226Z,15.90
2019-03-31T17:02:52.644Z,15.70
2019-03-31T17:05:22.694Z,15.60
2019-03-31T17:07:52.202Z,15.50
2019-03-31T17:10:21.745Z,15.40
2019-03-31T17:12:51.246Z,15.30
2019-03-31T17:15:20.813Z,15.20
2019-03-31T17:17:50.269Z,15.20
2019-03-31T17:20:19.907Z,15.10
2019-03-31T17:22:49.452Z,15.00
2019-03-31T17:25:19.004Z,14.90
2019-03-31T17:27:48.528Z,14.90
2019-03-31T17:30:18.296Z,14.80
2019-03-31T17:32:47.747Z,14.80
2019-03-31T17:35:17.277Z,14.80
2019-03-31T17:37:46.864Z,14.70
2019-03-31T17:40:17.182Z,14.60
2019-03-31T17:42:46.688Z,14.60
2019-03-31T17:45:17.434Z,14.50
2019-03-31T17:47:46.932Z,14.50
2019-03-31T17:50:16.549Z,14.40
2019-03-31T17:52:46.428Z,14.30
2019-03-31T17:55:16.019Z,14.20
2019-03-31T17:57:45.689Z,14.10
2019-03-31T18:00:15.385Z,14.00
2019-03-31T18:02:44.817Z,14.00
2019-03-31T18:05:14.470Z,13.90
2019-03-31T18:07:43.925Z,13.80
2019-03-31T18:10:20.857Z,13.70
2019-03-31T18:12:44.931Z,13.60
2019-03-31T18:15:14.947Z,13.60
2019-03-31T18:17:44.930Z,13.50
2019-03-31T18:20:14.627Z,13.40
2019-03-31T18:22:44.094Z,13.30
2019-03-31T18:25:14.188Z,13.30
2019-03-31T18:27:43.678Z,13.20
2019-03-31T18:30:14.618Z,13.10
2019-03-31T18:32:43.897Z,13.00
2019-03-31T18:35:16.627Z,13.00
2019-03-31T18:37:45.003Z,12.90
2019-03-31T18:40:14.976Z,12.90
2019-03-31T18:42:44.505Z,12.80
2019-03-31T18:45:14.173Z,12.80
2019-03-31T18:47:43.664Z,12.70
2019-03-31T18:50:13.472Z,12.60
2019-03-31T18:52:43.020Z,12.60
2019-03-31T18:55:14.361Z,12.50
2019-03-31T18:57:48.457Z,12.50
2019-03-31T19:00:19.820Z,12.40
2019-03-31T19:03:05.781Z,12.40
2019-03-31T19:05:36.962Z,12.30
2019-03-31T19:08:08.090Z,12.30
2019-03-31T19:10:55.132Z,12.20
2019-03-31T19:13:54.793Z,12.20
2019-03-31T19:16:30.418Z,12.10
2019-03-31T19:19:04.074Z,12.00
2019-03-31T19:21:51.470Z,12.00
2019-03-31T19:24:22.594Z,12.00
2019-03-31T19:27:10.020Z,11.90
2019-03-31T19:29:41.120Z,11.90
2019-03-31T19:32:21.369Z,11.80
2019-03-31T19:34:52.484Z,11.80
2019-03-31T19:37:39.860Z,11.80
2019-03-31T19:40:14.012Z,11.70
2019-03-31T19:42:45.285Z,11.70
2019-03-31T19:45:28.580Z,11.60
2019-03-31T19:48:11.656Z,11.60
2019-03-31T19:50:48.614Z,11.60
2019-03-31T19:53:31.932Z,11.50
2019-03-31T19:56:07.816Z,11.50
2019-03-31T20:01:18.656Z,11.40
2019-03-31T20:03:55.436Z,11.40
2019-03-31T20:06:32.411Z,11.40
2019-03-31T20:09:06.281Z,11.30
2019-03-31T20:11:37.417Z,11.30
2019-03-31T20:14:14.316Z,11.30
2019-03-31T20:16:48.051Z,11.20
2019-03-31T20:19:19.132Z,11.20
2019-03-31T20:22:06.628Z,11.20
2019-03-31T20:24:46.377Z,11.10
2019-03-31T20:27:17.497Z,11.10
2019-03-31T20:29:54.419Z,11.00
2019-03-31T20:32:25.528Z,11.00
2019-03-31T20:35:02.359Z,11.00
2019-03-31T20:37:36.305Z,10.90
2019-03-31T20:40:09.200Z,10.90
2019-03-31T20:42:58.318Z,10.80
2019-03-31T20:45:27.779Z,10.80
2019-03-31T20:47:57.321Z,10.70
2019-03-31T20:50:26.813Z,10.70
2019-03-31T20:52:56.255Z,10.70
2019-03-31T20:55:25.741Z,10.60
2019-03-31T20:57:55.277Z,10.60
2019-03-31T21:00:24.843Z,10.60
2019-03-31T21:02:54.335Z,10.50
2019-03-31T21:05:23.826Z,10.50
2019-03-31T21:07:53.352Z,10.50
2019-03-31T21:10:22.868Z,10.50
2019-03-31T21:12:53.422Z,10.40
2019-03-31T21:15:23.063Z,10.40
2019-03-31T21:17:52.554Z,10.30
2019-03-31T21:20:22.020Z,10.30
2019-03-31T21:22:51.558Z,10.30
2019-03-31T21:25:21.050Z,10.20
2019-03-31T21:27:50.661Z,10.20
2019-03-31T21:30:20.872Z,10.10
2019-03-31T21:32:50.390Z,10.10
2019-03-31T21:35:19.980Z,10.00
2019-03-31T21:37:49.552Z,10.00
2019-03-31T21:40:19.046Z,10.00
2019-03-31T21:42:48.513Z,9.90
2019-03-31T21:45:18.162Z,9.90
2019-03-31T21:47:47.672Z,9.80
2019-03-31T21:50:17.325Z,9.80
2019-03-31T21:52:46.896Z,9.70
2019-03-31T21:55:16.474Z,9.70
2019-03-31T21:57:45.981Z,9.60
2019-03-31T22:00:16.854Z,9.60
2019-03-31T22:02:46.445Z,9.50
2019-03-31T22:05:16.116Z,9.50
2019-03-31T22:07:45.611Z,9.40
2019-03-31T22:10:15.362Z,9.40
2019-03-31T22:12:44.859Z,9.30
2019-03-31T22:15:14.763Z,9.30
2019-03-31T22:17:44.376Z,9.30
2019-03-31T22:20:14.029Z,9.20
2019-03-31T22:22:43.508Z,9.10
2019-03-31T22:25:13.161Z,9.10
2019-03-31T22:27:42.615Z,9.00
2019-03-31T22:30:12.482Z,9.00
2019-03-31T22:32:42.030Z,8.90
2019-03-31T22:35:11.617Z,8.90
2019-03-31T22:37:41.108Z,8.80
2019-03-31T22:40:10.955Z,8.70
2019-03-31T22:42:40.423Z,8.70
2019-03-31T22:45:10.173Z,8.60
2019-03-31T22:47:39.587Z,8.60
2019-03-31T22:50:09.182Z,8.60
2019-03-31T22:52:38.658Z,8.50
2019-03-31T22:55:08.350Z,8.50
2019-03-31T22:57:37.922Z,8.40
2019-03-31T23:00:09.663Z,8.30
2019-03-31T23:02:39.176Z,8.30
2019-03-31T23:05:08.793Z,8.20
2019-03-31T23:07:38.248Z,8.20
2019-03-31T23:10:07.953Z,8.10
2019-03-31T23:12:37.437Z,8.10
2019-03-31T23:15:08.699Z,8.10
2019-03-31T23:17:38.203Z,8.00
2019-03-31T23:20:12.096Z,8.00
2019-03-31T23:22:39.163Z,7.90
2019-03-31T23:25:08.936Z,7.90
2019-03-31T23:27:38.388Z,7.80
2019-03-31T23:30:10.840Z,7.80
2019-03-31T23:32:40.246Z,7.70
2019-03-31T23:35:10.003Z,7.70
2019-03-31T23:37:39.439Z,7.70
2019-03-31T23:40:09.148Z,7.60
2019-03-31T23:42:38.643Z,7.60
2019-03-31T23:45:09.110Z,7.50
2019-03-31T23:47:38.581Z,7.50
2019-03-31T23:50:08.138Z,7.40
2019-03-31T23:52:39.144Z,7.40
2019-03-31T23:55:08.669Z,7.40
2019-03-31T23:57:42.560Z,7.40
