createdAt,value
2022-09-12T00:00:26.552Z,13.96
2022-09-12T00:02:54.993Z,14.09
2022-09-12T00:05:23.283Z,14.26
2022-09-12T00:07:51.305Z,14.28
2022-09-12T00:10:19.263Z,14.32
2022-09-12T00:12:47.389Z,14.35
2022-09-12T00:15:16.451Z,14.43
2022-09-12T00:17:44.480Z,14.42
2022-09-12T00:20:12.524Z,14.43
2022-09-12T00:22:40.574Z,14.34
2022-09-12T00:25:09.270Z,14.41
2022-09-12T00:27:37.316Z,14.35
2022-09-12T00:30:06.054Z,14.34
2022-09-12T00:32:35.467Z,14.27
2022-09-12T00:35:03.764Z,14.20
2022-09-12T00:37:31.779Z,14.35
2022-09-12T00:39:59.468Z,14.36
2022-09-12T00:42:27.244Z,14.38
2022-09-12T00:44:54.993Z,14.49
2022-09-12T00:47:26.172Z,14.61
2022-09-12T00:50:00.983Z,14.51
2022-09-12T00:52:32.022Z,14.47
2022-09-12T00:55:06.691Z,14.47
2022-09-12T00:57:41.599Z,14.46
2022-09-12T01:00:16.084Z,14.46
2022-09-12T01:02:46.428Z,14.53
2022-09-12T01:05:16.379Z,14.50
2022-09-12T01:07:48.503Z,14.46
2022-09-12T01:10:16.731Z,14.49
2022-09-12T01:12:45.540Z,14.62
2022-09-12T01:15:14.221Z,14.55
2022-09-12T01:17:57.192Z,14.62
2022-09-12T01:20:44.337Z,14.58
2022-09-12T01:23:40.377Z,14.63
2022-09-12T01:26:37.180Z,14.49
2022-09-12T01:29:28.455Z,14.52
2022-09-12T01:32:06.990Z,14.44
2022-09-12T01:34:43.546Z,14.53
2022-09-12T01:37:18.911Z,14.23
2022-09-12T01:39:56.151Z,14.37
2022-09-12T01:42:32.609Z,14.38
2022-09-12T01:45:10.914Z,14.59
2022-09-12T01:47:45.866Z,14.49
2022-09-12T01:50:19.142Z,14.51
2022-09-12T01:52:51.867Z,14.45
2022-09-12T01:55:24.111Z,14.43
2022-09-12T01:57:56.018Z,14.44
2022-09-12T02:00:24.245Z,14.46
2022-09-12T02:02:58.412Z,14.33
2022-09-12T02:05:32.695Z,14.43
2022-09-12T02:08:05.922Z,14.39
2022-09-12T02:10:39.417Z,14.36
2022-09-12T02:13:13.519Z,14.43
2022-09-12T02:15:47.420Z,14.25
2022-09-12T02:18:19.446Z,14.28
2022-09-12T02:20:49.748Z,14.16
2022-09-12T02:23:23.552Z,14.12
2022-09-12T02:25:56.146Z,14.05
2022-09-12T02:28:28.496Z,14.04
2022-09-12T02:31:05.299Z,14.07
2022-09-12T02:33:45.074Z,14.02
2022-09-12T02:36:24.855Z,14.01
2022-09-12T02:38:52.788Z,13.92
2022-09-12T02:41:22.671Z,13.98
2022-09-12T02:43:52.736Z,13.84
2022-09-12T02:46:24.888Z,13.90
2022-09-12T02:48:54.440Z,14.03
2022-09-12T02:51:23.910Z,13.99
2022-09-12T02:53:52.004Z,13.91
2022-09-12T02:56:26.151Z,13.89
2022-09-12T02:58:55.494Z,13.75
2022-09-12T03:01:38.319Z,13.51
2022-09-12T03:04:27.086Z,13.48
2022-09-12T03:07:14.987Z,13.62
2022-09-12T03:09:50.386Z,13.51
2022-09-12T03:12:31.632Z,13.50
2022-09-12T03:15:21.910Z,13.40
2022-09-12T03:18:03.397Z,13.55
2022-09-12T03:20:45.179Z,13.55
2022-09-12T03:23:24.725Z,13.54
2022-09-12T03:25:58.323Z,13.49
2022-09-12T03:28:27.221Z,13.35
2022-09-12T03:30:56.623Z,13.37
2022-09-12T03:33:27.351Z,13.33
2022-09-12T03:35:57.185Z,13.15
2022-09-12T03:38:25.439Z,12.86
2022-09-12T03:40:54.980Z,13.11
2022-09-12T03:43:23.868Z,12.66
2022-09-12T03:45:52.912Z,12.75
2022-09-12T03:48:21.250Z,12.99
2022-09-12T03:50:49.129Z,13.03
2022-09-12T03:53:18.982Z,13.13
2022-09-12T03:55:46.887Z,13.09
2022-09-12T03:58:15.638Z,13.13
2022-09-12T04:00:44.394Z,13.05
2022-09-12T04:03:12.732Z,12.94
2022-09-12T04:05:40.625Z,12.96
2022-09-12T04:08:08.933Z,13.03
2022-09-12T04:10:38.227Z,13.01
2022-09-12T04:13:06.298Z,13.06
2022-09-12T04:15:34.573Z,13.10
2022-09-12T04:18:05.699Z,12.84
2022-09-12T04:20:34.577Z,12.67
2022-09-12T04:23:02.535Z,12.94
2022-09-12T04:25:31.854Z,13.04
2022-09-12T04:28:01.222Z,13.25
2022-09-12T04:30:29.610Z,13.22
2022-09-12T04:32:57.548Z,13.20
2022-09-12T04:35:25.610Z,13.04
2022-09-12T04:37:53.649Z,13.15
2022-09-12T04:40:21.742Z,13.09
2022-09-12T04:42:49.646Z,12.99
2022-09-12T04:45:19.672Z,12.91
2022-09-12T04:47:47.725Z,12.94
2022-09-12T04:50:16.041Z,13.02
2022-09-12T04:52:44.052Z,13.23
2022-09-12T04:55:12.281Z,13.17
2022-09-12T04:57:40.114Z,13.17
2022-09-12T05:00:10.769Z,13.20
2022-09-12T05:02:40.217Z,13.23
2022-09-12T05:05:09.480Z,13.39
2022-09-12T05:07:37.518Z,13.50
2022-09-12T05:10:06.255Z,13.64
2022-09-12T05:12:34.120Z,13.60
2022-09-12T05:15:02.339Z,13.55
2022-09-12T05:17:30.689Z,13.42
2022-09-12T05:20:01.111Z,13.51
2022-09-12T05:22:28.952Z,13.48
2022-09-12T05:24:56.784Z,13.73
2022-09-12T05:27:25.057Z,13.75
2022-09-12T05:29:53.026Z,13.82
2022-09-12T05:32:21.544Z,13.78
2022-09-12T05:34:51.747Z,13.71
2022-09-12T05:37:23.798Z,13.75
2022-09-12T05:39:52.362Z,13.47
2022-09-12T05:42:20.925Z,13.74
2022-09-12T05:44:48.834Z,13.63
2022-09-12T05:47:20.228Z,13.68
2022-09-12T05:49:54.448Z,13.69
2022-09-12T05:52:24.103Z,13.74
2022-09-12T05:54:52.063Z,13.61
2022-09-12T05:57:20.430Z,13.55
2022-09-12T05:59:49.751Z,13.73
2022-09-12T06:02:18.702Z,13.94
2022-09-12T06:04:46.959Z,14.02
2022-09-12T06:07:15.879Z,14.20
2022-09-12T06:09:45.227Z,14.30
2022-09-12T06:12:13.788Z,14.26
2022-09-12T06:14:41.674Z,14.32
2022-09-12T06:17:09.646Z,14.49
2022-09-12T06:19:37.802Z,14.59
2022-09-12T06:22:05.919Z,14.70
2022-09-12T06:24:33.788Z,14.69
2022-09-12T06:27:03.681Z,15.03
2022-09-12T06:29:32.637Z,15.34
2022-09-12T06:32:00.954Z,15.15
2022-09-12T06:34:29.060Z,15.41
2022-09-12T06:36:58.356Z,15.44
2022-09-12T06:39:26.663Z,15.32
2022-09-12T06:41:54.957Z,15.76
2022-09-12T06:44:24.466Z,15.92
2022-09-12T06:46:54.112Z,16.42
2022-09-12T06:49:22.088Z,16.55
2022-09-12T06:51:50.348Z,16.61
2022-09-12T06:54:20.077Z,16.88
2022-09-12T06:56:48.106Z,16.81
2022-09-12T06:59:16.100Z,16.84
2022-09-12T07:01:45.885Z,17.19
2022-09-12T07:04:13.826Z,16.91
2022-09-12T07:06:45.103Z,17.00
2022-09-12T07:09:16.448Z,17.33
2022-09-12T07:11:45.857Z,17.39
2022-09-12T07:14:15.116Z,18.02
2022-09-12T07:16:44.365Z,18.36
2022-09-12T07:19:14.030Z,18.63
2022-09-12T07:21:42.565Z,18.99
2022-09-12T07:24:11.351Z,18.90
2022-09-12T07:26:42.578Z,19.03
2022-09-12T07:29:35.909Z,18.81
2022-09-12T07:32:06.280Z,18.47
2022-09-12T07:34:35.925Z,18.73
2022-09-12T07:37:04.307Z,18.97
2022-09-12T07:39:32.426Z,19.40
2022-09-12T07:42:00.839Z,19.12
2022-09-12T07:44:29.464Z,19.92
2022-09-12T07:46:57.739Z,18.76
2022-09-12T07:49:25.679Z,18.34
2022-09-12T07:51:55.353Z,18.67
2022-09-12T07:54:23.911Z,18.35
2022-09-12T07:56:52.195Z,18.53
2022-09-12T07:59:35.702Z,20.67
2022-09-12T08:02:16.124Z,21.74
2022-09-12T08:04:45.240Z,21.81
2022-09-12T08:07:14.849Z,22.75
2022-09-12T08:09:42.797Z,22.32
2022-09-12T08:12:11.072Z,24.23
2022-09-12T08:14:38.937Z,24.89
2022-09-12T08:17:07.234Z,26.56
2022-09-12T08:19:35.105Z,28.10
2022-09-12T08:22:03.702Z,28.64
2022-09-12T08:24:33.621Z,28.62
2022-09-12T08:27:01.902Z,28.88
2022-09-12T08:29:29.837Z,28.80
2022-09-12T08:31:58.065Z,30.12
2022-09-12T08:34:26.214Z,31.44
2022-09-12T08:36:55.193Z,31.32
2022-09-12T08:39:25.005Z,31.15
2022-09-12T08:42:02.579Z,32.52
2022-09-12T08:44:53.465Z,33.30
2022-09-12T08:47:27.129Z,32.42
2022-09-12T08:50:01.985Z,32.50
2022-09-12T08:52:37.739Z,32.28
2022-09-12T08:55:14.500Z,30.79
2022-09-12T08:57:44.101Z,32.02
2022-09-12T09:00:15.845Z,33.03
2022-09-12T09:03:02.127Z,34.67
2022-09-12T09:05:47.248Z,34.75
2022-09-12T09:08:40.780Z,32.83
2022-09-12T09:11:26.766Z,35.03
2022-09-12T09:14:29.777Z,35.36
2022-09-12T09:16:58.937Z,35.14
2022-09-12T09:19:30.928Z,35.83
2022-09-12T09:22:02.087Z,36.26
2022-09-12T09:24:35.772Z,35.66
2022-09-12T09:27:23.505Z,36.69
2022-09-12T09:29:57.846Z,36.58
2022-09-12T09:32:28.854Z,36.16
2022-09-12T09:34:57.187Z,35.56
2022-09-12T09:37:36.273Z,37.12
2022-09-12T09:40:16.106Z,37.45
2022-09-12T09:42:52.018Z,36.05
2022-09-12T09:45:24.601Z,37.38
2022-09-12T09:47:58.150Z,35.58
2022-09-12T09:50:26.953Z,35.49
2022-09-12T09:52:57.198Z,36.32
2022-09-12T09:55:28.955Z,37.50
2022-09-12T09:57:56.817Z,37.78
2022-09-12T10:00:30.911Z,37.66
2022-09-12T10:03:25.586Z,38.59
2022-09-12T10:05:55.958Z,37.93
2022-09-12T10:08:26.327Z,38.10
2022-09-12T10:10:56.331Z,36.98
2022-09-12T10:13:35.193Z,36.48
2022-09-12T10:16:07.104Z,34.53
2022-09-12T10:18:42.543Z,33.52
2022-09-12T10:21:21.078Z,32.89
2022-09-12T10:23:53.102Z,33.97
2022-09-12T10:26:22.681Z,31.18
2022-09-12T10:28:53.531Z,32.07
2022-09-12T10:31:29.517Z,34.15
2022-09-12T10:34:05.680Z,32.33
2022-09-12T10:36:39.474Z,32.92
2022-09-12T10:39:08.185Z,32.88
2022-09-12T10:41:42.738Z,32.35
2022-09-12T10:44:18.221Z,32.17
2022-09-12T10:46:47.895Z,33.50
2022-09-12T10:49:23.661Z,33.78
2022-09-12T10:51:53.320Z,31.95
2022-09-12T10:54:24.726Z,32.89
2022-09-12T10:57:17.386Z,29.28
2022-09-12T11:00:03.694Z,31.43
2022-09-12T11:02:45.353Z,28.08
2022-09-12T11:05:22.806Z,30.48
2022-09-12T11:08:00.119Z,30.97
2022-09-12T11:10:44.472Z,30.53
2022-09-12T11:13:26.861Z,30.05
2022-09-12T11:16:08.070Z,27.22
2022-09-12T11:18:55.402Z,27.51
2022-09-12T11:21:40.067Z,28.82
2022-09-12T11:24:28.304Z,28.17
2022-09-12T11:27:09.006Z,28.50
2022-09-12T11:29:49.522Z,26.77
2022-09-12T11:32:47.495Z,25.23
2022-09-12T11:35:24.751Z,25.60
2022-09-12T11:38:16.001Z,27.38
2022-09-12T11:40:50.286Z,27.37
2022-09-12T11:43:26.761Z,28.08
2022-09-12T11:45:55.737Z,27.91
2022-09-12T11:48:36.298Z,27.33
2022-09-12T11:51:16.474Z,27.83
2022-09-12T11:53:46.548Z,26.28
2022-09-12T11:56:18.885Z,26.44
2022-09-12T11:58:54.194Z,26.40
2022-09-12T12:01:27.699Z,26.62
2022-09-12T12:03:57.927Z,26.29
2022-09-12T12:06:33.289Z,25.34
2022-09-12T12:09:01.332Z,24.70
2022-09-12T12:11:34.482Z,26.08
2022-09-12T12:14:04.633Z,25.21
2022-09-12T12:16:35.379Z,26.54
2022-09-12T12:19:10.702Z,26.43
2022-09-12T12:21:45.668Z,26.59
2022-09-12T12:24:18.923Z,27.02
2022-09-12T12:26:58.790Z,27.40
2022-09-12T12:29:44.077Z,27.50
2022-09-12T12:32:26.913Z,26.99
2022-09-12T12:35:37.072Z,26.69
2022-09-12T12:38:27.677Z,26.90
2022-09-12T12:41:44.681Z,27.16
2022-09-12T12:44:57.806Z,27.80
2022-09-12T12:47:29.326Z,27.55
2022-09-12T12:50:00.464Z,27.81
2022-09-12T12:52:32.651Z,27.86
2022-09-12T12:55:03.709Z,28.16
2022-09-12T12:57:42.236Z,28.09
2022-09-12T13:00:30.012Z,28.02
2022-09-12T13:03:01.576Z,28.15
2022-09-12T13:05:32.019Z,27.85
2022-09-12T13:08:11.251Z,28.03
2022-09-12T13:10:49.886Z,27.84
2022-09-12T13:13:24.872Z,27.72
2022-09-12T13:15:53.766Z,27.86
2022-09-12T13:18:27.949Z,26.66
2022-09-12T13:21:05.677Z,26.86
2022-09-12T13:23:35.595Z,27.10
2022-09-12T13:26:11.414Z,27.02
2022-09-12T13:28:39.703Z,26.12
2022-09-12T13:31:16.978Z,26.76
2022-09-12T13:33:49.090Z,27.18
2022-09-12T13:36:47.714Z,26.93
2022-09-12T13:39:20.168Z,27.31
2022-09-12T13:42:20.475Z,27.57
2022-09-12T13:44:52.183Z,27.08
2022-09-12T13:47:26.529Z,27.41
2022-09-12T13:49:55.603Z,27.59
2022-09-12T13:52:27.217Z,27.54
2022-09-12T13:54:59.551Z,27.93
2022-09-12T13:57:33.959Z,27.41
2022-09-12T14:00:07.601Z,28.10
2022-09-12T14:02:37.931Z,28.05
2022-09-12T14:05:19.800Z,27.87
2022-09-12T14:08:02.802Z,27.82
2022-09-12T14:10:35.286Z,28.11
2022-09-12T14:13:12.277Z,27.58
2022-09-12T14:15:46.418Z,27.46
2022-09-12T14:18:25.051Z,27.57
2022-09-12T14:20:55.099Z,26.94
2022-09-12T14:23:29.006Z,27.15
2022-09-12T14:26:00.100Z,26.64
2022-09-12T14:28:30.557Z,27.11
2022-09-12T14:31:03.202Z,27.37
2022-09-12T14:33:35.324Z,27.53
2022-09-12T14:36:13.229Z,27.38
2022-09-12T14:38:45.308Z,27.27
2022-09-12T14:41:21.588Z,27.25
2022-09-12T14:43:54.634Z,27.19
2022-09-12T14:46:28.462Z,26.98
2022-09-12T14:48:59.959Z,27.17
2022-09-12T14:51:32.191Z,26.64
2022-09-12T14:54:00.642Z,27.05
2022-09-12T14:56:54.545Z,27.01
2022-09-12T14:59:30.226Z,27.04
2022-09-12T15:02:22.963Z,27.04
2022-09-12T15:04:52.644Z,27.34
2022-09-12T15:07:29.776Z,27.13
2022-09-12T15:10:00.030Z,26.91
2022-09-12T15:12:28.511Z,26.82
2022-09-12T15:15:01.719Z,26.99
2022-09-12T15:17:31.004Z,26.98
2022-09-12T15:19:59.313Z,26.70
2022-09-12T15:22:27.175Z,26.59
2022-09-12T15:24:57.865Z,26.21
2022-09-12T15:27:26.630Z,25.97
2022-09-12T15:29:54.910Z,25.63
2022-09-12T15:32:24.799Z,25.98
2022-09-12T15:34:54.746Z,25.79
2022-09-12T15:37:24.370Z,25.47
2022-09-12T15:39:53.292Z,25.41
2022-09-12T15:42:29.108Z,25.61
2022-09-12T15:45:01.773Z,25.75
2022-09-12T15:47:30.294Z,25.80
2022-09-12T15:49:59.974Z,26.17
2022-09-12T15:52:28.316Z,26.27
2022-09-12T15:54:56.547Z,26.33
2022-09-12T15:57:24.465Z,26.32
2022-09-12T15:59:53.075Z,26.05
2022-09-12T16:02:21.149Z,25.83
2022-09-12T16:04:49.783Z,26.11
2022-09-12T16:07:19.010Z,25.97
2022-09-12T16:09:47.626Z,25.79
2022-09-12T16:12:15.489Z,26.17
2022-09-12T16:14:43.809Z,26.12
2022-09-12T16:17:12.025Z,26.02
2022-09-12T16:19:39.899Z,25.44
2022-09-12T16:22:07.858Z,25.30
2022-09-12T16:24:38.196Z,24.95
2022-09-12T16:27:06.111Z,24.68
2022-09-12T16:29:34.099Z,24.52
2022-09-12T16:32:02.038Z,24.38
2022-09-12T16:34:29.958Z,24.30
2022-09-12T16:36:57.834Z,24.18
2022-09-12T16:39:26.287Z,23.75
2022-09-12T16:41:55.532Z,23.47
2022-09-12T16:44:23.431Z,23.41
2022-09-12T16:46:51.419Z,23.40
2022-09-12T16:49:19.734Z,23.11
2022-09-12T16:52:42.976Z,23.07
2022-09-12T16:55:11.747Z,22.94
2022-09-12T16:57:40.055Z,22.71
2022-09-12T17:00:10.487Z,22.45
2022-09-12T17:02:38.927Z,22.41
2022-09-12T17:05:08.564Z,22.40
2022-09-12T17:07:36.878Z,22.35
2022-09-12T17:28:30.435Z,22.14
2022-09-12T17:31:00.196Z,21.98
2022-09-12T17:33:29.272Z,22.66
2022-09-12T17:36:02.593Z,23.47
2022-09-12T17:45:18.446Z,27.09
2022-09-12T17:47:47.298Z,25.42
2022-09-12T17:52:21.795Z,23.41
2022-09-12T17:54:51.241Z,22.26
2022-09-12T17:57:19.779Z,21.43
2022-09-12T17:59:48.253Z,20.62
2022-09-12T18:02:16.313Z,20.19
2022-09-12T18:04:47.259Z,19.70
2022-09-12T18:07:15.901Z,19.73
2022-09-12T18:09:46.064Z,19.55
2022-09-12T18:12:14.082Z,19.43
2022-09-12T18:14:43.098Z,19.15
2022-09-12T18:17:11.635Z,19.10
2022-09-12T18:19:40.519Z,19.04
2022-09-12T18:22:09.551Z,18.97
2022-09-12T18:24:37.584Z,18.97
2022-09-12T18:27:07.781Z,18.72
2022-09-12T18:29:35.804Z,18.59
2022-09-12T18:32:04.294Z,18.59
2022-09-12T18:34:32.388Z,18.29
2022-09-12T18:37:02.387Z,18.04
2022-09-12T18:39:30.431Z,17.92
2022-09-12T18:41:58.899Z,17.90
2022-09-12T18:44:28.282Z,17.77
2022-09-12T18:46:56.790Z,17.72
2022-09-12T18:49:24.874Z,17.67
2022-09-12T18:51:53.311Z,17.55
2022-09-12T18:54:21.559Z,17.31
2022-09-12T18:56:50.217Z,17.20
2022-09-12T18:59:18.342Z,17.15
2022-09-12T19:01:48.491Z,17.01
2022-09-12T19:04:25.552Z,17.04
2022-09-12T19:06:53.933Z,16.94
2022-09-12T19:09:22.336Z,16.82
2022-09-12T19:11:50.751Z,16.76
2022-09-12T19:14:20.644Z,16.72
2022-09-12T19:16:52.575Z,16.65
2022-09-12T19:19:21.306Z,16.66
2022-09-12T19:21:49.626Z,16.59
2022-09-12T19:24:17.691Z,16.53
2022-09-12T19:26:46.614Z,16.52
2022-09-12T19:29:16.557Z,16.51
2022-09-12T19:31:45.566Z,16.50
2022-09-12T19:34:15.492Z,16.41
2022-09-12T19:36:45.738Z,16.36
2022-09-12T19:39:15.316Z,16.40
2022-09-12T19:41:44.261Z,16.34
2022-09-12T19:44:12.756Z,16.26
2022-09-12T19:46:40.868Z,16.28
2022-09-12T19:49:09.026Z,16.15
2022-09-12T19:51:38.470Z,16.06
2022-09-12T19:54:07.840Z,16.07
2022-09-12T19:56:35.971Z,15.96
2022-09-12T19:59:04.356Z,16.02
2022-09-12T20:01:32.571Z,16.05
2022-09-12T20:04:01.077Z,16.04
2022-09-12T20:06:29.034Z,15.86
2022-09-12T20:08:59.659Z,15.91
2022-09-12T20:11:27.590Z,15.86
2022-09-12T20:13:55.900Z,15.76
2022-09-12T20:16:28.550Z,15.79
2022-09-12T20:18:58.675Z,15.76
2022-09-12T20:21:31.862Z,15.82
2022-09-12T20:24:06.805Z,15.73
2022-09-12T20:26:34.819Z,15.79
2022-09-12T20:29:03.760Z,15.75
2022-09-12T20:31:32.107Z,15.71
2022-09-12T20:34:00.842Z,15.66
2022-09-12T20:36:29.232Z,15.66
2022-09-12T20:39:00.349Z,15.58
2022-09-12T20:41:32.167Z,15.61
2022-09-12T20:44:00.881Z,15.46
2022-09-12T20:46:30.239Z,15.60
2022-09-12T20:48:59.271Z,15.52
2022-09-12T20:51:29.789Z,15.57
2022-09-12T20:53:59.234Z,15.57
2022-09-12T20:56:29.543Z,15.44
2022-09-12T20:58:58.229Z,15.40
2022-09-12T21:01:27.867Z,15.47
2022-09-12T21:03:56.351Z,15.46
2022-09-12T21:06:24.728Z,15.38
2022-09-12T21:08:53.119Z,15.50
2022-09-12T21:11:21.549Z,15.41
2022-09-12T21:13:53.152Z,15.40
2022-09-12T21:16:23.668Z,15.31
2022-09-12T21:18:55.639Z,15.40
2022-09-12T21:21:24.195Z,15.31
2022-09-12T21:23:52.569Z,15.28
2022-09-12T21:26:20.444Z,15.22
2022-09-12T21:28:50.822Z,15.10
2022-09-12T21:31:19.152Z,15.07
2022-09-12T21:33:47.734Z,15.30
2022-09-12T21:36:15.719Z,15.16
2022-09-12T21:38:43.840Z,15.02
2022-09-12T21:41:14.184Z,14.95
2022-09-12T21:43:42.314Z,14.98
2022-09-12T21:46:12.928Z,14.94
2022-09-12T21:48:40.863Z,14.79
2022-09-12T21:51:09.407Z,14.79
2022-09-12T21:53:37.587Z,14.84
2022-09-12T21:56:08.214Z,14.95
2022-09-12T21:58:40.427Z,14.59
2022-09-12T22:01:09.688Z,14.59
2022-09-12T22:03:39.166Z,14.64
2022-09-12T22:06:08.370Z,14.61
2022-09-12T22:08:37.583Z,14.61
2022-09-12T22:11:09.266Z,14.57
2022-09-12T22:13:38.030Z,14.55
2022-09-12T22:16:07.735Z,14.52
2022-09-12T22:18:36.255Z,14.53
2022-09-12T22:21:09.040Z,14.49
2022-09-12T22:23:54.494Z,14.50
2022-09-12T22:26:22.869Z,14.54
2022-09-12T22:28:51.227Z,14.47
2022-09-12T22:31:19.586Z,14.48
2022-09-12T22:33:48.102Z,14.45
2022-09-12T22:36:17.712Z,14.38
2022-09-12T22:38:45.629Z,14.34
2022-09-12T22:41:14.008Z,14.33
2022-09-12T22:43:42.011Z,14.27
2022-09-12T22:46:12.247Z,14.28
2022-09-12T22:48:40.663Z,14.28
2022-09-12T22:51:09.317Z,14.29
2022-09-12T22:53:38.666Z,14.30
2022-09-12T22:56:07.868Z,14.23
2022-09-12T22:58:37.371Z,14.34
2022-09-12T23:01:06.684Z,14.25
2022-09-12T23:03:35.225Z,14.23
2022-09-12T23:06:03.965Z,14.19
2022-09-12T23:08:32.109Z,14.11
2022-09-12T23:11:06.587Z,14.20
2022-09-12T23:13:34.694Z,14.19
2022-09-12T23:16:04.535Z,14.12
2022-09-12T23:18:34.938Z,14.00
2022-09-12T23:21:05.104Z,14.02
2022-09-12T23:23:33.823Z,14.03
2022-09-12T23:26:12.824Z,13.95
2022-09-12T23:28:41.444Z,13.88
2022-09-12T23:31:10.635Z,13.86
2022-09-12T23:33:38.583Z,13.84
2022-09-12T23:36:08.891Z,13.92
2022-09-12T23:38:37.490Z,13.99
2022-09-12T23:41:05.725Z,13.96
2022-09-12T23:43:35.742Z,13.93
2022-09-12T23:46:04.713Z,13.87
2022-09-12T23:48:32.916Z,13.80
2022-09-12T23:51:01.343Z,13.86
2022-09-12T23:53:29.958Z,13.72
2022-09-12T23:55:58.600Z,13.77
2022-09-12T23:58:27.311Z,13.76
