createdAt,value
2018-06-13T00:01:29.424Z,19.97
2018-06-13T00:03:58.196Z,19.94
2018-06-13T00:06:27.000Z,19.91
2018-06-13T00:08:55.804Z,19.89
2018-06-13T00:11:24.581Z,19.86
2018-06-13T00:13:53.374Z,19.82
2018-06-13T00:16:22.308Z,19.84
2018-06-13T00:18:51.137Z,19.85
2018-06-13T00:21:19.908Z,19.84
2018-06-13T00:23:48.672Z,19.83
2018-06-13T00:26:17.438Z,19.80
2018-06-13T00:28:46.230Z,19.78
2018-06-13T00:31:15.012Z,19.38
2018-06-13T00:33:43.802Z,19.77
2018-06-13T00:36:12.598Z,19.78
2018-06-13T00:38:41.425Z,19.77
2018-06-13T00:41:10.255Z,19.75
2018-06-13T00:43:39.071Z,19.72
2018-06-13T00:46:07.831Z,19.68
2018-06-13T00:48:36.597Z,19.66
2018-06-13T00:51:05.425Z,19.64
2018-06-13T00:53:34.217Z,19.57
2018-06-13T00:56:13.762Z,19.55
2018-06-13T00:58:42.607Z,19.50
2018-06-13T01:01:11.536Z,19.47
2018-06-13T01:03:40.388Z,19.45
2018-06-13T01:06:09.209Z,19.40
2018-06-13T01:08:37.967Z,19.37
2018-06-13T01:11:06.713Z,19.35
2018-06-13T01:13:35.529Z,19.34
2018-06-13T01:16:04.298Z,19.34
2018-06-13T01:18:33.083Z,19.31
2018-06-13T01:21:01.955Z,19.29
2018-06-13T01:23:30.731Z,19.27
2018-06-13T01:25:59.524Z,19.26
2018-06-13T01:28:28.798Z,19.25
2018-06-13T01:30:57.563Z,19.23
2018-06-13T01:33:26.394Z,19.20
2018-06-13T01:35:55.189Z,19.17
2018-06-13T01:38:23.930Z,19.15
2018-06-13T01:40:52.700Z,19.16
2018-06-13T01:43:21.491Z,19.15
2018-06-13T01:45:50.379Z,19.10
2018-06-13T01:48:19.133Z,19.09
2018-06-13T01:50:55.458Z,19.10
2018-06-13T01:53:24.585Z,19.08
2018-06-13T01:55:53.405Z,19.04
2018-06-13T01:58:22.172Z,19.03
2018-06-13T02:00:50.971Z,19.03
2018-06-13T02:03:19.755Z,19.03
2018-06-13T02:05:48.612Z,19.00
2018-06-13T02:08:17.436Z,18.99
2018-06-13T02:10:46.187Z,18.98
2018-06-13T02:13:14.926Z,18.96
2018-06-13T02:15:43.772Z,18.94
2018-06-13T02:18:12.559Z,18.92
2018-06-13T02:20:41.313Z,18.92
2018-06-13T02:23:10.143Z,18.86
2018-06-13T02:25:39.051Z,18.86
2018-06-13T02:28:07.911Z,18.83
2018-06-13T02:30:36.683Z,18.82
2018-06-13T02:33:05.514Z,18.79
2018-06-13T02:35:34.260Z,18.78
2018-06-13T02:38:03.035Z,18.79
2018-06-13T02:40:31.987Z,18.78
2018-06-13T02:43:00.744Z,18.76
2018-06-13T02:45:29.534Z,18.73
2018-06-13T02:47:58.330Z,18.72
2018-06-13T02:50:27.218Z,18.76
2018-06-13T02:52:55.985Z,18.78
2018-06-13T02:55:24.748Z,18.81
2018-06-13T02:57:53.621Z,18.85
2018-06-13T03:00:22.383Z,18.90
2018-06-13T03:02:51.168Z,19.01
2018-06-13T03:05:19.951Z,19.15
2018-06-13T03:07:48.741Z,19.33
2018-06-13T03:10:17.634Z,19.57
2018-06-13T03:12:46.522Z,19.89
2018-06-13T03:15:15.289Z,20.24
2018-06-13T03:17:44.073Z,20.65
2018-06-13T03:20:12.967Z,21.09
2018-06-13T03:22:41.741Z,21.59
2018-06-13T03:25:10.569Z,22.15
2018-06-13T03:27:39.357Z,22.75
2018-06-13T03:30:08.191Z,23.36
2018-06-13T03:32:37.011Z,23.99
2018-06-13T03:35:05.879Z,24.69
2018-06-13T03:37:34.669Z,25.35
2018-06-13T03:40:03.520Z,25.99
2018-06-13T03:42:32.334Z,26.27
2018-06-13T03:45:01.116Z,27.26
2018-06-13T03:47:29.920Z,28.03
2018-06-13T03:49:58.669Z,28.77
2018-06-13T03:52:27.577Z,29.29
2018-06-13T03:54:56.457Z,29.90
2018-06-13T03:57:25.387Z,30.79
2018-06-13T03:59:54.156Z,31.60
2018-06-13T04:02:22.976Z,32.25
2018-06-13T04:04:51.752Z,32.52
2018-06-13T04:07:20.532Z,33.09
2018-06-13T04:09:49.337Z,33.22
2018-06-13T04:12:18.132Z,33.98
2018-06-13T04:14:46.991Z,34.14
2018-06-13T04:17:15.821Z,34.36
2018-06-13T04:19:44.684Z,34.96
2018-06-13T04:22:13.446Z,35.55
2018-06-13T04:24:42.204Z,35.83
2018-06-13T04:27:10.980Z,35.97
2018-06-13T04:29:39.798Z,36.62
2018-06-13T04:32:08.665Z,37.51
2018-06-13T04:34:37.426Z,37.33
2018-06-13T04:37:06.223Z,38.28
2018-06-13T04:39:35.023Z,38.08
2018-06-13T04:42:04.296Z,38.06
2018-06-13T04:44:33.077Z,38.26
2018-06-13T04:47:01.852Z,38.46
2018-06-13T04:49:30.639Z,38.82
2018-06-13T04:51:59.502Z,39.14
2018-06-13T04:54:28.271Z,39.99
2018-06-13T04:56:57.044Z,40.17
2018-06-13T04:59:25.811Z,40.28
2018-06-13T05:01:54.582Z,40.12
2018-06-13T05:04:23.394Z,40.02
2018-06-13T05:06:52.177Z,40.16
2018-06-13T05:09:20.953Z,39.36
2018-06-13T05:11:49.725Z,39.13
2018-06-13T05:14:18.544Z,39.05
2018-06-13T05:16:47.373Z,39.36
2018-06-13T05:19:16.380Z,38.91
2018-06-13T05:21:45.167Z,38.60
2018-06-13T05:24:13.937Z,38.08
2018-06-13T05:26:42.825Z,37.65
2018-06-13T05:29:11.683Z,36.92
2018-06-13T05:31:40.471Z,36.87
2018-06-13T05:34:09.291Z,36.57
2018-06-13T05:36:38.119Z,35.52
2018-06-13T05:39:08.322Z,35.12
2018-06-13T05:41:37.126Z,34.89
2018-06-13T05:44:05.926Z,34.56
2018-06-13T05:46:34.704Z,34.37
2018-06-13T05:49:03.552Z,33.94
2018-06-13T05:51:32.307Z,34.19
2018-06-13T05:54:01.082Z,34.40
2018-06-13T05:56:29.875Z,34.10
2018-06-13T05:58:58.668Z,34.13
2018-06-13T06:01:27.578Z,34.20
2018-06-13T06:03:56.405Z,34.31
2018-06-13T06:06:25.242Z,34.17
2018-06-13T06:08:54.014Z,34.20
2018-06-13T06:11:22.967Z,34.27
2018-06-13T06:13:51.796Z,33.66
2018-06-13T06:16:20.587Z,33.33
2018-06-13T06:18:49.428Z,33.33
2018-06-13T06:21:18.214Z,33.62
2018-06-13T06:23:46.973Z,33.67
2018-06-13T06:26:15.734Z,33.56
2018-06-13T06:28:44.513Z,33.55
2018-06-13T06:31:13.294Z,33.66
2018-06-13T06:33:42.108Z,33.47
2018-06-13T06:36:10.896Z,32.93
2018-06-13T06:38:39.664Z,33.07
2018-06-13T06:41:08.462Z,33.52
2018-06-13T06:43:37.282Z,33.56
2018-06-13T06:46:06.064Z,33.62
2018-06-13T06:48:34.831Z,33.07
2018-06-13T06:51:03.588Z,33.05
2018-06-13T06:53:32.476Z,33.25
2018-06-13T06:56:01.273Z,33.26
2018-06-13T06:58:30.085Z,33.03
2018-06-13T07:00:58.887Z,33.13
2018-06-13T07:03:27.627Z,33.13
2018-06-13T07:05:56.403Z,33.36
2018-06-13T07:08:25.155Z,33.65
2018-06-13T07:10:53.968Z,33.18
2018-06-13T07:13:22.736Z,32.91
2018-06-13T07:15:51.527Z,32.47
2018-06-13T07:18:20.405Z,33.18
2018-06-13T07:20:49.172Z,33.22
2018-06-13T07:23:17.991Z,33.52
2018-06-13T07:25:46.876Z,33.13
2018-06-13T07:28:16.343Z,33.32
2018-06-13T07:30:45.122Z,33.84
2018-06-13T07:33:13.861Z,34.02
2018-06-13T07:35:42.657Z,33.23
2018-06-13T07:38:11.458Z,33.20
2018-06-13T07:40:40.367Z,32.76
2018-06-13T07:43:09.164Z,32.58
2018-06-13T07:45:37.951Z,32.07
2018-06-13T07:48:06.833Z,31.36
2018-06-13T07:50:35.636Z,30.88
2018-06-13T07:53:04.479Z,30.61
2018-06-13T07:55:33.281Z,30.53
2018-06-13T07:58:02.157Z,30.71
2018-06-13T08:00:30.931Z,31.10
2018-06-13T08:02:59.768Z,31.45
2018-06-13T08:05:28.570Z,31.78
2018-06-13T08:07:57.388Z,31.99
2018-06-13T08:10:26.255Z,32.34
2018-06-13T08:12:55.061Z,32.22
2018-06-13T08:15:23.914Z,32.47
2018-06-13T08:17:52.750Z,32.22
2018-06-13T08:20:21.571Z,31.71
2018-06-13T08:22:51.408Z,31.73
2018-06-13T08:25:20.335Z,31.48
2018-06-13T08:27:49.892Z,31.45
2018-06-13T08:30:18.736Z,31.55
2018-06-13T08:32:47.543Z,31.80
2018-06-13T08:35:16.372Z,31.95
2018-06-13T08:37:45.204Z,31.84
2018-06-13T08:40:14.056Z,31.54
2018-06-13T08:42:42.853Z,31.55
2018-06-13T08:45:11.837Z,31.20
2018-06-13T08:47:40.742Z,31.05
2018-06-13T08:50:09.627Z,31.13
2018-06-13T08:52:38.437Z,31.20
2018-06-13T08:55:07.381Z,30.81
2018-06-13T08:57:36.163Z,30.42
2018-06-13T09:00:05.561Z,30.65
2018-06-13T09:02:34.400Z,30.91
2018-06-13T09:05:03.299Z,31.09
2018-06-13T09:07:32.105Z,30.40
2018-06-13T09:10:00.990Z,30.26
2018-06-13T09:12:29.899Z,30.08
2018-06-13T09:14:58.744Z,29.66
2018-06-13T09:17:27.523Z,29.56
2018-06-13T09:19:56.313Z,29.32
2018-06-13T09:22:25.120Z,29.34
2018-06-13T09:24:53.960Z,29.43
2018-06-13T09:27:22.768Z,29.40
2018-06-13T09:29:51.568Z,29.26
2018-06-13T09:32:20.409Z,29.10
2018-06-13T09:34:49.194Z,28.66
2018-06-13T09:37:17.995Z,28.68
2018-06-13T09:39:46.885Z,28.59
2018-06-13T09:42:15.700Z,28.50
2018-06-13T09:44:44.592Z,28.40
2018-06-13T09:47:15.133Z,28.16
2018-06-13T09:49:42.285Z,27.93
2018-06-13T09:52:11.117Z,27.88
2018-06-13T09:54:40.006Z,27.68
2018-06-13T09:57:08.837Z,27.73
2018-06-13T09:59:42.713Z,27.98
2018-06-13T10:02:18.912Z,28.32
2018-06-13T10:04:48.442Z,28.57
2018-06-13T10:07:17.247Z,28.73
2018-06-13T10:09:46.065Z,29.29
2018-06-13T10:12:14.881Z,29.74
2018-06-13T10:14:43.853Z,29.95
2018-06-13T10:17:12.750Z,29.97
2018-06-13T10:19:41.556Z,29.72
2018-06-13T10:22:10.415Z,29.68
2018-06-13T10:24:39.219Z,29.59
2018-06-13T10:27:13.107Z,29.67
2018-06-13T10:29:41.937Z,29.62
2018-06-13T10:32:10.759Z,29.88
2018-06-13T10:34:39.567Z,29.93
2018-06-13T10:37:08.484Z,30.45
2018-06-13T10:39:37.273Z,30.78
2018-06-13T10:42:06.480Z,31.20
2018-06-13T10:44:35.301Z,31.23
2018-06-13T10:47:04.166Z,31.10
2018-06-13T10:49:33.068Z,31.37
2018-06-13T10:52:01.884Z,31.26
2018-06-13T10:54:30.701Z,31.26
2018-06-13T10:56:59.550Z,30.95
2018-06-13T10:59:28.434Z,30.80
2018-06-13T11:03:26.577Z,31.10
2018-06-13T11:05:55.356Z,30.85
2018-06-13T11:08:25.180Z,31.02
2018-06-13T11:10:53.989Z,31.15
2018-06-13T11:13:22.828Z,30.60
2018-06-13T11:15:51.609Z,30.38
2018-06-13T11:18:20.424Z,29.91
2018-06-13T11:20:49.338Z,29.57
2018-06-13T11:23:18.151Z,29.40
2018-06-13T11:25:46.968Z,29.28
2018-06-13T11:28:15.752Z,29.41
2018-06-13T11:30:44.619Z,29.31
2018-06-13T11:33:13.854Z,29.25
2018-06-13T11:35:42.646Z,29.11
2018-06-13T11:38:11.416Z,28.99
2018-06-13T11:40:40.259Z,28.55
2018-06-13T11:43:10.530Z,28.28
2018-06-13T11:45:39.425Z,28.15
2018-06-13T11:48:08.461Z,27.66
2018-06-13T11:50:37.391Z,27.26
2018-06-13T11:53:06.188Z,27.08
2018-06-13T11:55:35.224Z,26.87
2018-06-13T11:58:04.034Z,26.71
2018-06-13T12:00:32.880Z,26.43
2018-06-13T12:03:01.827Z,26.23
2018-06-13T12:05:31.921Z,26.00
2018-06-13T12:08:00.741Z,25.84
2018-06-13T12:10:29.529Z,25.46
2018-06-13T12:12:58.406Z,25.03
2018-06-13T12:15:27.249Z,24.89
2018-06-13T12:17:56.097Z,24.69
2018-06-13T12:20:24.972Z,24.50
2018-06-13T12:22:53.861Z,24.37
2018-06-13T12:25:22.645Z,24.05
2018-06-13T12:27:51.592Z,23.74
2018-06-13T12:30:20.390Z,23.54
2018-06-13T12:32:49.199Z,23.20
2018-06-13T12:35:18.074Z,22.89
2018-06-13T12:37:46.873Z,22.64
2018-06-13T12:40:15.715Z,22.38
2018-06-13T12:42:44.517Z,22.34
2018-06-13T12:45:13.331Z,22.13
2018-06-13T12:47:42.145Z,21.99
2018-06-13T12:50:11.040Z,21.85
2018-06-13T12:52:39.875Z,21.77
2018-06-13T12:55:08.720Z,21.63
2018-06-13T12:57:37.528Z,21.63
2018-06-13T13:00:06.812Z,21.52
2018-06-13T13:02:35.610Z,21.40
2018-06-13T13:05:04.461Z,21.35
2018-06-13T13:07:33.377Z,21.36
2018-06-13T13:10:02.185Z,21.25
2018-06-13T13:12:31.040Z,21.31
2018-06-13T13:14:59.928Z,21.31
2018-06-13T13:17:28.858Z,21.35
2018-06-13T13:19:57.666Z,21.39
2018-06-13T13:22:26.473Z,21.54
2018-06-13T13:24:55.328Z,21.63
2018-06-13T13:27:24.168Z,21.64
2018-06-13T13:29:53.171Z,21.78
2018-06-13T13:32:21.971Z,21.95
2018-06-13T13:34:50.888Z,22.17
2018-06-13T13:37:19.749Z,22.42
2018-06-13T13:39:48.596Z,22.58
2018-06-13T13:42:17.440Z,22.75
2018-06-13T13:44:46.263Z,22.88
2018-06-13T13:47:15.099Z,22.92
2018-06-13T13:49:43.908Z,22.95
2018-06-13T13:52:12.700Z,23.12
2018-06-13T13:54:41.489Z,23.27
2018-06-13T13:57:10.409Z,23.31
2018-06-13T13:59:39.401Z,23.58
2018-06-13T14:02:08.206Z,23.74
2018-06-13T14:04:37.032Z,23.80
2018-06-13T14:07:05.918Z,23.95
2018-06-13T14:09:34.714Z,24.17
2018-06-13T14:12:03.710Z,24.20
2018-06-13T14:14:32.555Z,24.35
2018-06-13T14:17:01.373Z,24.51
2018-06-13T14:19:30.239Z,24.57
2018-06-13T14:21:59.076Z,24.78
2018-06-13T14:24:27.931Z,24.91
2018-06-13T14:26:56.729Z,24.90
2018-06-13T14:29:25.578Z,24.93
2018-06-13T14:31:54.505Z,24.87
2018-06-13T14:34:23.327Z,24.86
2018-06-13T14:36:52.149Z,24.91
2018-06-13T14:39:21.008Z,24.64
2018-06-13T14:41:49.900Z,24.37
2018-06-13T14:44:18.749Z,24.33
2018-06-13T14:46:47.602Z,24.25
2018-06-13T14:49:16.463Z,24.19
2018-06-13T14:51:47.658Z,24.22
2018-06-13T14:54:16.608Z,24.21
2018-06-13T14:56:45.485Z,24.22
2018-06-13T14:59:14.310Z,24.25
2018-06-13T15:01:43.136Z,24.17
2018-06-13T15:04:12.181Z,24.23
2018-06-13T15:06:41.046Z,24.21
2018-06-13T15:09:10.410Z,24.21
2018-06-13T15:11:40.046Z,24.28
2018-06-13T15:14:09.105Z,24.35
2018-06-13T15:16:38.242Z,24.42
2018-06-13T15:19:07.182Z,24.46
2018-06-13T15:21:36.038Z,24.43
2018-06-13T15:24:04.837Z,24.45
2018-06-13T15:26:33.838Z,24.39
2018-06-13T15:29:02.612Z,24.30
2018-06-13T15:31:31.469Z,24.27
2018-06-13T15:34:00.364Z,24.35
2018-06-13T15:36:29.406Z,24.29
2018-06-13T15:38:58.266Z,24.26
2018-06-13T15:41:27.114Z,24.23
2018-06-13T15:43:55.940Z,24.27
2018-06-13T15:46:24.777Z,24.30
2018-06-13T15:48:53.674Z,24.29
2018-06-13T15:51:22.471Z,24.25
2018-06-13T15:53:51.284Z,24.23
2018-06-13T15:56:20.150Z,24.19
2018-06-13T15:58:48.993Z,24.14
2018-06-13T16:01:17.817Z,24.07
2018-06-13T16:03:46.676Z,24.02
2018-06-13T16:06:15.604Z,24.03
2018-06-13T16:08:44.490Z,23.94
2018-06-13T16:11:13.442Z,23.83
2018-06-13T16:13:42.256Z,23.68
2018-06-13T16:16:11.089Z,23.65
2018-06-13T16:18:39.937Z,23.52
2018-06-13T16:21:08.739Z,23.42
2018-06-13T16:23:37.578Z,23.30
2018-06-13T16:26:06.460Z,22.94
2018-06-13T16:28:35.294Z,22.81
2018-06-13T16:31:04.147Z,22.16
2018-06-13T16:33:32.991Z,21.43
2018-06-13T16:36:01.834Z,20.70
2018-06-13T16:38:30.699Z,19.90
2018-06-13T16:40:59.536Z,19.52
2018-06-13T16:43:28.407Z,19.26
2018-06-13T16:45:57.210Z,19.13
2018-06-13T16:48:26.097Z,19.03
2018-06-13T16:51:07.638Z,18.89
2018-06-13T16:55:52.537Z,18.81
2018-06-13T16:58:21.434Z,18.63
2018-06-13T17:00:50.316Z,18.57
2018-06-13T17:03:19.292Z,18.60
2018-06-13T17:05:48.146Z,18.52
2018-06-13T17:08:17.053Z,18.42
2018-06-13T17:10:46.603Z,18.49
2018-06-13T17:13:15.431Z,18.56
2018-06-13T17:15:44.287Z,18.60
2018-06-13T17:18:13.112Z,18.56
2018-06-13T17:20:41.922Z,18.56
2018-06-13T17:23:10.831Z,18.24
2018-06-13T17:25:39.760Z,18.66
2018-06-13T17:28:08.597Z,18.69
2018-06-13T17:30:37.555Z,18.73
2018-06-13T17:33:06.703Z,18.75
2018-06-13T17:35:35.600Z,18.77
2018-06-13T17:38:04.537Z,18.76
2018-06-13T17:40:33.378Z,18.76
2018-06-13T17:43:02.237Z,18.78
2018-06-13T17:45:31.316Z,18.78
2018-06-13T17:48:00.209Z,18.84
2018-06-13T17:50:29.028Z,18.80
2018-06-13T17:52:57.888Z,18.82
2018-06-13T17:55:26.719Z,18.81
2018-06-13T17:57:55.561Z,18.83
2018-06-13T18:00:24.535Z,18.86
2018-06-13T18:02:53.505Z,18.62
2018-06-13T18:05:22.346Z,18.52
2018-06-13T18:07:51.230Z,18.55
2018-06-13T18:10:20.080Z,18.59
2018-06-13T18:12:48.904Z,18.66
2018-06-13T18:15:17.765Z,18.68
2018-06-13T18:17:46.623Z,18.60
2018-06-13T18:20:15.430Z,18.59
2018-06-13T18:22:44.371Z,18.65
2018-06-13T18:25:13.196Z,18.60
2018-06-13T18:27:42.077Z,18.50
2018-06-13T18:30:10.946Z,18.54
2018-06-13T18:32:39.822Z,18.56
2018-06-13T18:35:08.630Z,18.51
2018-06-13T18:37:37.494Z,18.50
2018-06-13T18:40:06.437Z,18.48
2018-06-13T18:42:35.268Z,18.46
2018-06-13T18:45:04.256Z,18.38
2018-06-13T18:47:33.098Z,18.27
2018-06-13T18:50:01.934Z,18.31
2018-06-13T18:52:30.791Z,18.36
2018-06-13T18:54:59.666Z,18.37
2018-06-13T18:57:28.537Z,18.36
2018-06-13T18:59:57.501Z,18.30
2018-06-13T19:02:26.451Z,18.26
2018-06-13T19:04:55.300Z,18.29
2018-06-13T19:07:24.285Z,18.30
2018-06-13T19:09:53.089Z,18.25
2018-06-13T19:12:21.968Z,18.26
2018-06-13T19:14:51.934Z,18.03
2018-06-13T19:17:20.796Z,17.82
2018-06-13T19:19:49.977Z,17.62
2018-06-13T19:22:18.894Z,17.54
2018-06-13T19:24:47.680Z,17.59
2018-06-13T19:27:17.243Z,17.55
2018-06-13T19:29:46.205Z,17.51
2018-06-13T19:32:15.037Z,17.47
2018-06-13T19:34:43.860Z,17.37
2018-06-13T19:37:12.759Z,17.35
2018-06-13T19:39:41.639Z,17.42
2018-06-13T19:42:10.443Z,17.45
2018-06-13T19:44:39.349Z,17.47
2018-06-13T19:47:13.313Z,17.45
2018-06-13T19:49:42.208Z,17.33
2018-06-13T19:52:12.091Z,17.39
2018-06-13T19:54:46.011Z,17.40
2018-06-13T19:57:14.905Z,17.43
2018-06-13T19:59:43.718Z,17.47
2018-06-13T20:03:47.035Z,17.51
2018-06-13T20:06:15.940Z,17.57
2018-06-13T20:08:44.738Z,17.54
2018-06-13T20:11:13.713Z,17.65
2018-06-13T20:13:47.648Z,17.71
2018-06-13T20:16:31.399Z,17.74
2018-06-13T20:19:05.221Z,17.74
2018-06-13T20:21:34.065Z,17.63
2018-06-13T20:24:02.890Z,17.64
2018-06-13T20:26:36.786Z,17.65
2018-06-13T20:29:11.274Z,17.67
2018-06-13T20:31:42.431Z,17.68
2018-06-13T20:34:11.349Z,17.73
2018-06-13T20:36:40.228Z,17.71
2018-06-13T20:39:10.279Z,17.69
2018-06-13T20:41:39.673Z,17.70
2018-06-13T20:44:08.808Z,17.69
2018-06-13T20:46:37.686Z,17.70
2018-06-13T20:49:06.613Z,17.70
2018-06-13T20:51:35.467Z,17.71
2018-06-13T20:54:04.405Z,17.69
2018-06-13T20:56:33.405Z,17.67
2018-06-13T20:59:02.271Z,17.68
2018-06-13T21:01:31.094Z,17.70
2018-06-13T21:03:59.902Z,17.68
2018-06-13T21:06:28.699Z,17.61
2018-06-13T21:08:57.526Z,17.66
2018-06-13T21:11:26.357Z,17.65
2018-06-13T21:13:55.197Z,17.64
2018-06-13T21:16:24.019Z,17.62
2018-06-13T21:18:52.946Z,17.59
2018-06-13T21:21:21.745Z,17.60
2018-06-13T21:23:50.575Z,17.62
2018-06-13T21:26:19.367Z,17.58
2018-06-13T21:28:48.190Z,17.56
2018-06-13T21:31:17.096Z,17.49
2018-06-13T21:33:45.959Z,17.46
2018-06-13T21:36:14.746Z,17.45
2018-06-13T21:38:43.536Z,17.46
2018-06-13T21:41:13.355Z,17.46
2018-06-13T21:43:42.181Z,17.45
2018-06-13T21:46:10.966Z,17.35
2018-06-13T21:48:39.748Z,17.32
2018-06-13T21:51:08.567Z,17.21
2018-06-13T21:53:37.395Z,17.28
2018-06-13T21:56:06.250Z,17.30
2018-06-13T21:58:35.064Z,17.20
2018-06-13T22:01:03.882Z,17.10
2018-06-13T22:03:32.763Z,17.02
2018-06-13T22:06:01.722Z,17.07
2018-06-13T22:08:30.663Z,17.05
2018-06-13T22:10:59.650Z,17.07
2018-06-13T22:13:28.625Z,17.13
2018-06-13T22:15:57.464Z,17.16
2018-06-13T22:18:26.325Z,17.17
2018-06-13T22:20:55.130Z,17.17
2018-06-13T22:23:23.908Z,17.20
2018-06-13T22:25:52.814Z,17.19
2018-06-13T22:28:21.630Z,17.16
2018-06-13T22:30:50.417Z,17.12
2018-06-13T22:33:19.180Z,17.07
2018-06-13T22:35:48.040Z,17.05
2018-06-13T22:38:16.939Z,17.05
2018-06-13T22:40:45.744Z,17.01
2018-06-13T22:43:14.576Z,16.96
2018-06-13T22:45:43.367Z,16.96
2018-06-13T22:48:12.222Z,16.92
2018-06-13T22:50:41.069Z,16.89
2018-06-13T22:53:09.924Z,16.85
2018-06-13T22:55:38.730Z,16.83
2018-06-13T22:58:07.535Z,16.80
2018-06-13T23:01:11.835Z,16.77
2018-06-13T23:03:40.673Z,16.75
2018-06-13T23:06:10.567Z,16.71
2018-06-13T23:08:39.834Z,16.67
2018-06-13T23:11:08.648Z,16.69
2018-06-13T23:13:37.477Z,16.66
2018-06-13T23:16:06.283Z,16.65
2018-06-13T23:18:35.085Z,16.66
2018-06-13T23:21:03.955Z,16.62
2018-06-13T23:23:32.848Z,16.61
2018-06-13T23:26:01.651Z,16.63
2018-06-13T23:28:30.435Z,16.61
2018-06-13T23:30:59.325Z,16.61
2018-06-13T23:33:28.156Z,16.62
2018-06-13T23:35:56.967Z,16.65
2018-06-13T23:38:25.733Z,16.61
2018-06-13T23:40:54.569Z,16.69
2018-06-13T23:43:23.544Z,16.68
2018-06-13T23:45:52.390Z,16.79
2018-06-13T23:48:21.147Z,16.81
2018-06-13T23:50:49.923Z,16.85
2018-06-13T23:53:18.796Z,16.86
2018-06-13T23:55:47.687Z,16.87
2018-06-13T23:58:16.569Z,16.86
