createdAt,value
2018-04-01T00:01:25.872Z,69.10
2018-04-01T00:03:51.968Z,69.00
2018-04-01T00:06:18.038Z,68.50
2018-04-01T00:08:44.118Z,68.70
2018-04-01T00:11:28.885Z,69.50
2018-04-01T00:13:55.685Z,69.70
2018-04-01T00:16:21.806Z,69.70
2018-04-01T00:18:47.952Z,70.30
2018-04-01T00:21:14.036Z,70.60
2018-04-01T00:23:40.110Z,70.90
2018-04-01T00:26:06.238Z,71.50
2018-04-01T00:28:32.335Z,71.10
2018-04-01T00:30:58.427Z,71.90
2018-04-01T00:33:24.525Z,71.10
2018-04-01T00:35:50.566Z,71.30
2018-04-01T00:38:16.661Z,71.40
2018-04-01T00:40:42.718Z,72.70
2018-04-01T00:43:08.771Z,73.50
2018-04-01T00:45:34.875Z,72.60
2018-04-01T00:48:00.951Z,71.60
2018-04-01T00:50:34.082Z,71.00
2018-04-01T00:53:00.923Z,70.00
2018-04-01T00:55:27.793Z,70.70
2018-04-01T00:57:54.596Z,71.00
2018-04-01T01:00:20.668Z,70.90
2018-04-01T01:02:47.521Z,70.90
2018-04-01T01:05:13.577Z,70.90
2018-04-01T01:08:01.330Z,71.80
2018-04-01T01:10:27.410Z,71.80
2018-04-01T01:12:53.536Z,71.70
2018-04-01T01:15:19.555Z,72.60
2018-04-01T01:17:45.670Z,73.00
2018-04-01T01:20:12.558Z,74.00
2018-04-01T01:22:38.690Z,73.80
2018-04-01T01:25:04.836Z,73.70
2018-04-01T01:27:30.930Z,74.10
2018-04-01T01:29:57.745Z,74.70
2018-04-01T01:32:23.833Z,74.50
2018-04-01T01:34:50.625Z,74.40
2018-04-01T01:37:16.684Z,74.40
2018-04-01T01:39:42.770Z,74.20
2018-04-01T01:42:09.593Z,74.80
2018-04-01T01:44:35.686Z,74.70
2018-04-01T01:47:01.793Z,74.70
2018-04-01T01:49:28.703Z,75.40
2018-04-01T01:51:54.826Z,75.30
2018-04-01T01:54:20.868Z,75.00
2018-04-01T01:56:46.981Z,74.50
2018-04-01T01:59:13.062Z,74.90
2018-04-01T02:01:39.164Z,75.10
2018-04-01T02:04:05.209Z,75.40
2018-04-01T02:06:31.282Z,75.60
2018-04-01T02:08:57.316Z,75.90
2018-04-01T02:11:23.432Z,76.40
2018-04-01T02:13:49.515Z,76.60
2018-04-01T02:16:16.391Z,76.60
2018-04-01T02:18:43.152Z,76.50
2018-04-01T02:21:15.187Z,76.50
2018-04-01T02:23:41.319Z,76.50
2018-04-01T02:26:08.106Z,76.50
2018-04-01T02:28:34.913Z,76.50
2018-04-01T02:31:00.964Z,76.40
2018-04-01T02:33:27.006Z,76.20
2018-04-01T02:35:53.824Z,76.40
2018-04-01T02:38:19.915Z,76.00
2018-04-01T02:40:46.710Z,75.80
2018-04-01T02:43:12.808Z,75.80
2018-04-01T02:45:38.864Z,75.70
2018-04-01T02:48:04.946Z,76.30
2018-04-01T02:50:31.080Z,77.10
2018-04-01T02:52:57.227Z,76.50
2018-04-01T02:55:23.314Z,75.70
2018-04-01T02:57:49.397Z,75.60
2018-04-01T03:00:15.469Z,75.60
2018-04-01T03:02:42.313Z,76.20
2018-04-01T03:05:08.374Z,76.20
2018-04-01T03:07:35.185Z,76.70
2018-04-01T03:10:01.470Z,76.70
2018-04-01T03:12:28.239Z,76.80
2018-04-01T03:14:54.375Z,76.80
2018-04-01T03:17:20.428Z,76.90
2018-04-01T03:19:46.487Z,76.90
2018-04-01T03:22:12.579Z,77.10
2018-04-01T03:24:39.376Z,77.80
2018-04-01T03:27:05.514Z,78.30
2018-04-01T03:29:31.572Z,78.30
2018-04-01T03:31:58.381Z,78.40
2018-04-01T03:34:24.562Z,78.30
2018-04-01T03:36:51.398Z,78.90
2018-04-01T03:39:17.488Z,78.80
2018-04-01T03:41:44.273Z,78.60
2018-04-01T03:44:10.381Z,78.60
2018-04-01T03:46:37.213Z,78.10
2018-04-01T03:49:03.566Z,78.10
2018-04-01T03:51:30.362Z,77.90
2018-04-01T03:53:56.431Z,77.90
2018-04-01T03:56:22.531Z,77.80
2018-04-01T03:58:48.610Z,77.50
2018-04-01T04:01:14.754Z,77.70
2018-04-01T04:03:40.836Z,77.90
2018-04-01T04:06:07.028Z,78.40
2018-04-01T04:08:33.192Z,78.80
2018-04-01T04:10:59.990Z,79.10
2018-04-01T04:13:26.138Z,79.00
2018-04-01T04:15:52.279Z,79.60
2018-04-01T04:18:18.313Z,79.20
2018-04-01T04:20:44.421Z,78.80
2018-04-01T04:23:10.435Z,78.80
2018-04-01T04:25:36.531Z,78.40
2018-04-01T04:28:02.682Z,78.70
2018-04-01T04:30:28.804Z,79.50
2018-04-01T04:32:54.854Z,79.50
2018-04-01T04:35:20.926Z,77.30
2018-04-01T04:37:47.722Z,78.80
2018-04-01T04:40:13.752Z,78.80
2018-04-01T04:42:39.836Z,78.80
2018-04-01T04:45:05.926Z,79.10
2018-04-01T04:47:32.016Z,79.00
2018-04-01T04:49:58.087Z,78.90
2018-04-01T04:52:24.232Z,78.80
2018-04-01T04:54:50.503Z,79.30
2018-04-01T04:57:16.612Z,79.30
2018-04-01T04:59:42.662Z,79.10
2018-04-01T05:02:08.754Z,79.80
2018-04-01T05:04:35.613Z,79.10
2018-04-01T05:07:02.443Z,78.90
2018-04-01T05:09:28.563Z,78.90
2018-04-01T05:11:54.633Z,78.90
2018-04-01T05:14:21.462Z,78.90
2018-04-01T05:16:47.578Z,79.50
2018-04-01T05:19:13.681Z,79.00
2018-04-01T05:21:40.496Z,77.10
2018-04-01T05:24:06.589Z,77.10
2018-04-01T05:26:32.710Z,76.10
2018-04-01T05:28:59.558Z,76.80
2018-04-01T05:31:26.418Z,77.10
2018-04-01T05:33:53.218Z,77.30
2018-04-01T05:36:19.300Z,77.30
2018-04-01T05:38:46.091Z,75.70
2018-04-01T05:41:12.142Z,75.70
2018-04-01T05:43:38.278Z,75.40
2018-04-01T05:46:04.410Z,75.80
2018-04-01T05:48:30.540Z,76.30
2018-04-01T05:50:56.620Z,76.00
2018-04-01T05:53:22.694Z,74.90
2018-04-01T05:55:48.790Z,75.10
2018-04-01T05:58:14.881Z,74.30
2018-04-01T06:00:40.986Z,74.10
2018-04-01T06:03:07.077Z,74.40
2018-04-01T06:05:33.106Z,74.80
2018-04-01T06:07:59.148Z,74.60
2018-04-01T06:10:25.246Z,74.50
2018-04-01T06:12:52.073Z,74.60
2018-04-01T06:15:18.182Z,74.40
2018-04-01T06:17:44.249Z,74.50
2018-04-01T06:20:10.354Z,74.80
2018-04-01T06:22:36.456Z,74.80
2018-04-01T06:25:07.946Z,74.30
2018-04-01T06:27:34.146Z,74.30
2018-04-01T06:30:00.190Z,73.80
2018-04-01T06:32:27.021Z,74.50
2018-04-01T06:34:53.090Z,73.80
2018-04-01T06:37:19.938Z,73.80
2018-04-01T06:39:46.011Z,73.70
2018-04-01T06:42:12.079Z,73.60
2018-04-01T06:44:38.182Z,73.80
2018-04-01T06:47:04.300Z,73.70
2018-04-01T06:49:30.337Z,73.50
2018-04-01T06:51:56.466Z,71.30
2018-04-01T06:54:23.307Z,70.40
2018-04-01T06:56:49.356Z,70.40
2018-04-01T06:59:16.222Z,69.60
2018-04-01T07:01:43.050Z,67.80
2018-04-01T07:04:09.221Z,67.70
2018-04-01T07:06:36.066Z,68.40
2018-04-01T07:09:03.319Z,68.40
2018-04-01T07:11:30.222Z,69.80
2018-04-01T07:13:56.358Z,69.70
2018-04-01T07:16:28.914Z,70.50
2018-04-01T07:18:55.729Z,71.10
2018-04-01T07:21:21.826Z,71.10
2018-04-01T07:23:48.934Z,71.40
2018-04-01T07:26:15.010Z,71.80
2018-04-01T07:28:41.804Z,70.50
2018-04-01T07:31:07.901Z,70.50
2018-04-01T07:33:34.184Z,71.10
2018-04-01T07:36:00.318Z,71.10
2018-04-01T07:38:26.395Z,71.30
2018-04-01T07:40:52.487Z,71.40
2018-04-01T07:43:20.642Z,72.60
2018-04-01T07:45:46.794Z,71.30
2018-04-01T07:48:13.626Z,71.40
2018-04-01T07:50:39.722Z,71.40
2018-04-01T07:53:05.890Z,71.30
2018-04-01T07:55:31.986Z,71.40
2018-04-01T07:57:58.090Z,71.30
2018-04-01T08:00:24.941Z,71.50
2018-04-01T08:02:51.068Z,71.50
2018-04-01T08:05:17.218Z,71.60
2018-04-01T08:07:43.319Z,71.70
2018-04-01T08:10:09.465Z,71.50
2018-04-01T08:12:35.592Z,72.00
2018-04-01T08:15:01.700Z,72.10
2018-04-01T08:17:27.887Z,73.00
2018-04-01T08:19:53.932Z,73.60
2018-04-01T08:22:20.074Z,74.10
2018-04-01T08:24:46.154Z,74.20
2018-04-01T08:27:12.248Z,74.20
2018-04-01T08:29:38.515Z,74.50
2018-04-01T08:32:05.353Z,76.20
2018-04-01T08:34:36.427Z,75.40
2018-04-01T08:37:03.240Z,75.40
2018-04-01T08:39:29.353Z,75.40
2018-04-01T08:41:55.422Z,75.80
2018-04-01T08:44:21.501Z,75.30
2018-04-01T08:46:48.320Z,76.50
2018-04-01T08:49:14.430Z,76.50
2018-04-01T08:51:40.481Z,76.90
2018-04-01T08:54:06.958Z,76.80
2018-04-01T08:56:35.819Z,77.70
2018-04-01T08:59:01.953Z,77.60
2018-04-01T09:01:35.238Z,77.50
2018-04-01T09:04:02.135Z,78.70
2018-04-01T09:06:28.154Z,78.70
2018-04-01T09:08:55.482Z,78.30
2018-04-01T09:11:22.326Z,79.60
2018-04-01T09:13:48.470Z,79.60
2018-04-01T09:16:15.385Z,79.60
2018-04-01T09:18:41.508Z,79.50
2018-04-01T09:21:07.837Z,79.60
2018-04-01T09:23:34.323Z,79.80
2018-04-01T09:26:07.490Z,78.80
2018-04-01T09:28:35.155Z,78.00
2018-04-01T09:31:01.303Z,77.70
2018-04-01T09:33:27.484Z,77.80
2018-04-01T09:35:53.546Z,76.80
2018-04-01T09:38:32.885Z,77.60
2018-04-01T09:40:59.136Z,76.70
2018-04-01T09:43:25.984Z,77.20
2018-04-01T09:45:59.397Z,77.20
2018-04-01T09:48:26.228Z,77.90
2018-04-01T09:50:52.427Z,77.90
2018-04-01T09:53:18.585Z,78.10
2018-04-01T09:55:44.656Z,76.80
2018-04-01T09:58:10.880Z,77.30
2018-04-01T10:00:40.158Z,77.70
2018-04-01T10:03:07.818Z,76.90
2018-04-01T10:05:34.690Z,77.70
2018-04-01T10:08:01.911Z,76.80
2018-04-01T10:10:31.664Z,76.80
2018-04-01T10:13:04.203Z,77.10
2018-04-01T10:15:30.673Z,77.50
2018-04-01T10:17:57.643Z,77.00
2018-04-01T10:20:24.150Z,77.00
2018-04-01T10:22:51.532Z,76.10
2018-04-01T10:25:18.085Z,74.60
2018-04-01T10:27:44.686Z,73.20
2018-04-01T10:30:11.093Z,72.90
2018-04-01T10:32:37.863Z,73.40
2018-04-01T10:35:04.671Z,74.40
2018-04-01T10:37:31.137Z,74.60
2018-04-01T10:39:57.432Z,73.90
2018-04-01T10:42:23.800Z,73.70
2018-04-01T10:44:50.132Z,74.60
2018-04-01T10:47:16.649Z,73.80
2018-04-01T10:49:43.066Z,72.90
2018-04-01T10:52:09.608Z,71.30
2018-04-01T10:54:36.392Z,69.50
2018-04-01T10:57:02.522Z,69.40
2018-04-01T10:59:29.382Z,68.60
2018-04-01T11:01:55.454Z,68.50
2018-04-01T11:04:21.560Z,68.60
2018-04-01T11:06:48.361Z,70.60
2018-04-01T11:09:33.164Z,70.60
2018-04-01T11:11:59.243Z,69.80
2018-04-01T11:14:25.399Z,68.10
2018-04-01T11:16:51.538Z,67.30
2018-04-01T11:19:17.677Z,66.20
2018-04-01T11:21:43.826Z,67.40
2018-04-01T11:24:11.171Z,66.90
2018-04-01T11:26:37.351Z,66.20
2018-04-01T11:29:03.549Z,66.00
2018-04-01T11:31:29.843Z,67.70
2018-04-01T11:33:56.085Z,67.90
2018-04-01T11:36:22.232Z,68.00
2018-04-01T11:38:48.376Z,68.80
2018-04-01T11:41:15.290Z,66.90
2018-04-01T11:43:41.452Z,66.90
2018-04-01T11:46:07.837Z,67.70
2018-04-01T11:48:34.599Z,67.50
2018-04-01T11:51:00.843Z,68.60
2018-04-01T11:53:26.982Z,70.40
2018-04-01T11:55:53.266Z,70.20
2018-04-01T11:58:19.397Z,70.10
2018-04-01T12:00:45.538Z,69.90
2018-04-01T12:03:11.683Z,68.70
2018-04-01T12:05:38.165Z,67.60
2018-04-01T12:08:04.671Z,67.40
2018-04-01T12:10:30.814Z,68.40
2018-04-01T12:12:56.946Z,68.40
2018-04-01T12:15:23.098Z,69.60
2018-04-01T12:17:49.178Z,69.50
2018-04-01T12:20:15.301Z,70.10
2018-04-01T12:22:42.149Z,71.00
2018-04-01T12:25:08.425Z,70.90
2018-04-01T12:27:35.472Z,73.50
2018-04-01T12:30:01.827Z,73.30
2018-04-01T12:32:27.944Z,74.10
2018-04-01T12:34:54.872Z,73.80
2018-04-01T12:37:21.138Z,73.80
2018-04-01T12:39:47.346Z,73.00
2018-04-01T12:42:13.640Z,72.10
2018-04-01T12:44:40.114Z,72.70
2018-04-01T12:47:06.517Z,71.80
2018-04-01T12:49:32.737Z,72.60
2018-04-01T12:51:58.849Z,73.00
2018-04-01T12:54:25.780Z,72.80
2018-04-01T12:56:55.912Z,72.90
2018-04-01T12:59:22.033Z,74.00
2018-04-01T13:01:48.215Z,73.30
2018-04-01T13:04:14.290Z,73.80
2018-04-01T13:06:41.099Z,74.70
2018-04-01T13:09:08.151Z,74.70
2018-04-01T13:11:34.359Z,74.50
2018-04-01T13:14:01.200Z,73.30
2018-04-01T13:16:27.990Z,72.40
2018-04-01T13:18:54.069Z,72.30
2018-04-01T13:21:20.255Z,71.00
2018-04-01T13:23:46.443Z,68.00
2018-04-01T13:26:12.494Z,66.60
2018-04-01T13:28:38.594Z,65.80
2018-04-01T13:31:04.831Z,66.40
2018-04-01T13:33:31.685Z,66.10
2018-04-01T13:35:57.786Z,66.10
2018-04-01T13:38:24.625Z,65.90
2018-04-01T13:40:50.718Z,65.90
2018-04-01T13:43:16.767Z,66.00
2018-04-01T13:45:42.862Z,65.80
2018-04-01T13:48:10.171Z,67.30
2018-04-01T13:50:36.759Z,67.20
2018-04-01T13:53:04.861Z,67.50
2018-04-01T13:55:31.002Z,67.50
2018-04-01T13:57:57.847Z,68.00
2018-04-01T14:00:24.711Z,68.80
2018-04-01T14:02:51.522Z,66.40
2018-04-01T14:05:23.443Z,66.40
2018-04-01T14:07:50.284Z,65.60
2018-04-01T14:10:16.375Z,65.50
2018-04-01T14:12:42.461Z,66.60
2018-04-01T14:15:09.649Z,68.40
2018-04-01T14:17:36.172Z,68.40
2018-04-01T14:20:02.359Z,67.70
2018-04-01T14:22:28.386Z,67.70
2018-04-01T14:24:54.518Z,68.50
2018-04-01T14:27:20.556Z,68.00
2018-04-01T14:29:46.645Z,67.80
2018-04-01T14:32:12.782Z,67.70
2018-04-01T14:34:50.265Z,69.60
2018-04-01T14:37:16.436Z,68.80
2018-04-01T14:39:43.609Z,69.40
2018-04-01T14:42:10.452Z,71.20
2018-04-01T14:44:36.636Z,71.10
2018-04-01T14:47:02.812Z,70.00
2018-04-01T14:49:29.616Z,71.40
2018-04-01T14:51:55.766Z,71.40
2018-04-01T14:54:21.862Z,69.80
2018-04-01T14:56:48.681Z,69.00
2018-04-01T14:59:15.389Z,69.00
2018-04-01T15:01:41.645Z,69.90
2018-04-01T15:04:07.834Z,69.80
2018-04-01T15:06:33.959Z,69.50
2018-04-01T15:09:12.788Z,68.50
2018-04-01T15:11:38.950Z,67.30
2018-04-01T15:14:05.027Z,66.60
2018-04-01T15:16:31.154Z,67.90
2018-04-01T15:18:57.937Z,67.60
2018-04-01T15:21:24.042Z,66.80
2018-04-01T15:23:50.886Z,69.40
2018-04-01T15:26:34.774Z,69.40
2018-04-01T15:29:00.875Z,69.80
2018-04-01T15:31:26.939Z,69.30
2018-04-01T15:33:53.801Z,70.20
2018-04-01T15:36:19.887Z,70.20
2018-04-01T15:38:51.418Z,68.20
2018-04-01T15:41:18.358Z,69.60
2018-04-01T15:43:45.246Z,67.30
2018-04-01T15:46:11.423Z,67.30
2018-04-01T15:48:37.553Z,65.60
2018-04-01T15:51:03.867Z,64.00
2018-04-01T15:53:31.038Z,66.10
2018-04-01T15:55:57.124Z,66.70
2018-04-01T15:58:23.228Z,67.60
2018-04-01T16:00:49.310Z,64.80
2018-04-01T16:03:16.204Z,65.50
2018-04-01T16:05:42.275Z,64.60
2018-04-01T16:08:09.264Z,65.60
2018-04-01T16:10:35.875Z,64.00
2018-04-01T16:13:02.234Z,65.00
2018-04-01T16:15:28.345Z,63.70
2018-04-01T16:17:54.496Z,63.80
2018-04-01T16:20:20.560Z,65.50
2018-04-01T16:22:47.513Z,66.40
2018-04-01T16:25:13.639Z,67.10
2018-04-01T16:27:40.492Z,65.60
2018-04-01T16:30:07.590Z,64.90
2018-04-01T16:32:34.661Z,64.90
2018-04-01T16:35:00.984Z,64.60
2018-04-01T16:37:27.833Z,65.70
2018-04-01T16:39:54.643Z,65.40
2018-04-01T16:42:20.735Z,65.30
2018-04-01T16:44:47.574Z,64.80
2018-04-01T16:47:13.709Z,64.80
2018-04-01T16:49:39.903Z,64.80
2018-04-01T16:52:06.399Z,64.60
2018-04-01T16:54:32.490Z,64.80
2018-04-01T16:56:58.601Z,64.60
2018-04-01T16:59:24.750Z,63.50
2018-04-01T17:01:51.590Z,64.40
2018-04-01T17:04:17.662Z,64.40
2018-04-01T17:06:43.831Z,63.00
2018-04-01T17:09:10.913Z,56.90
2018-04-01T17:11:38.082Z,55.80
2018-04-01T17:14:06.151Z,55.80
2018-04-01T17:16:32.344Z,55.40
2018-04-01T17:18:58.454Z,57.50
2018-04-01T17:21:24.632Z,58.20
2018-04-01T17:23:50.684Z,57.30
2018-04-01T17:26:16.786Z,58.20
2018-04-01T17:28:42.890Z,57.30
2018-04-01T17:31:09.753Z,59.50
2018-04-01T17:33:36.769Z,59.50
2018-04-01T17:36:02.870Z,59.50
2018-04-01T17:38:28.982Z,59.00
2018-04-01T17:40:55.823Z,60.40
2018-04-01T17:43:22.718Z,60.50
2018-04-01T17:45:48.806Z,60.50
2018-04-01T17:48:14.985Z,61.50
2018-04-01T17:50:41.832Z,62.80
2018-04-01T17:53:08.866Z,63.20
2018-04-01T17:55:35.549Z,63.20
2018-04-01T17:58:01.671Z,62.70
2018-04-01T18:00:28.535Z,62.70
2018-04-01T18:02:54.604Z,63.20
2018-04-01T18:05:20.756Z,63.40
2018-04-01T18:07:46.969Z,63.10
2018-04-01T18:10:13.162Z,64.10
2018-04-01T18:12:39.232Z,65.10
2018-04-01T18:15:05.567Z,64.40
2018-04-01T18:17:31.858Z,64.90
2018-04-01T18:19:57.981Z,64.90
2018-04-01T18:22:24.059Z,66.10
2018-04-01T18:24:50.143Z,66.20
2018-04-01T18:27:16.991Z,67.30
2018-04-01T18:29:43.871Z,68.00
2018-04-01T18:32:10.027Z,67.90
2018-04-01T18:34:36.217Z,68.30
2018-04-01T18:37:03.072Z,68.20
2018-04-01T18:39:29.158Z,68.20
2018-04-01T18:41:55.339Z,68.30
2018-04-01T18:44:21.451Z,68.80
2018-04-01T18:46:47.495Z,69.10
2018-04-01T18:49:14.389Z,69.40
2018-04-01T18:51:41.313Z,70.30
2018-04-01T18:54:07.446Z,69.60
2018-04-01T18:56:34.247Z,69.30
2018-04-01T18:59:00.442Z,70.10
2018-04-01T19:01:26.672Z,70.30
2018-04-01T19:03:52.814Z,70.30
2018-04-01T19:06:19.037Z,70.40
2018-04-01T19:08:45.204Z,70.90
2018-04-01T19:11:11.363Z,70.80
2018-04-01T19:13:39.716Z,71.70
2018-04-01T19:16:11.803Z,71.60
2018-04-01T19:18:38.529Z,71.80
2018-04-01T19:21:06.173Z,71.60
2018-04-01T19:23:32.718Z,71.60
2018-04-01T19:25:58.977Z,71.70
2018-04-01T19:28:30.789Z,72.80
2018-04-01T19:31:00.079Z,72.10
2018-04-01T19:33:28.042Z,72.10
2018-04-01T19:36:00.424Z,73.40
2018-04-01T19:38:36.027Z,73.40
2018-04-01T19:41:07.065Z,73.40
2018-04-01T19:43:40.469Z,73.70
2018-04-01T19:46:10.261Z,73.60
2018-04-01T19:48:36.814Z,74.00
2018-04-01T19:51:03.932Z,74.70
2018-04-01T19:59:16.022Z,74.90
2018-04-01T20:01:45.125Z,75.00
2018-04-01T20:04:14.831Z,75.50
2018-04-01T20:06:44.436Z,75.40
2018-04-01T20:09:11.009Z,76.00
2018-04-01T20:11:38.421Z,76.40
2018-04-01T20:14:06.058Z,76.40
2018-04-01T20:16:34.504Z,76.00
2018-04-01T20:19:00.861Z,76.00
2018-04-01T20:21:27.151Z,76.80
2018-04-01T20:23:53.585Z,75.60
2018-04-01T20:26:20.254Z,75.60
2018-04-01T20:28:47.498Z,76.60
2018-04-01T20:31:15.989Z,76.60
2018-04-01T20:33:42.371Z,76.70
2018-04-01T20:36:09.379Z,76.10
2018-04-01T20:38:35.683Z,75.60
2018-04-01T20:41:01.936Z,75.60
2018-04-01T20:43:28.956Z,76.20
2018-04-01T20:45:55.256Z,76.10
2018-04-01T20:48:21.526Z,76.00
2018-04-01T20:50:48.794Z,76.10
2018-04-01T20:53:15.146Z,76.50
2018-04-01T20:55:41.379Z,76.60
2018-04-01T20:58:07.655Z,76.20
2018-04-01T21:00:33.927Z,75.80
2018-04-01T21:03:00.193Z,76.40
2018-04-01T21:05:26.451Z,76.60
2018-04-01T21:07:54.393Z,76.70
2018-04-01T21:10:20.986Z,76.80
2018-04-01T21:12:47.297Z,77.00
2018-04-01T21:15:14.890Z,77.10
2018-04-01T21:17:41.824Z,76.40
2018-04-01T21:20:08.092Z,76.40
2018-04-01T21:22:34.381Z,76.70
2018-04-01T21:25:17.016Z,76.50
2018-04-01T21:27:43.303Z,76.30
2018-04-01T21:30:09.519Z,76.00
2018-04-01T21:32:35.801Z,75.80
2018-04-01T21:35:02.049Z,76.10
2018-04-01T21:37:28.302Z,76.30
2018-04-01T21:39:55.454Z,77.00
2018-04-01T21:42:21.703Z,76.40
2018-04-01T21:44:48.123Z,76.30
2018-04-01T21:47:14.383Z,75.80
2018-04-01T21:49:40.630Z,75.30
2018-04-01T21:52:06.883Z,74.80
2018-04-01T21:54:33.172Z,74.90
2018-04-01T21:56:59.422Z,74.50
2018-04-01T21:59:25.632Z,74.20
2018-04-01T22:01:52.683Z,73.80
2018-04-01T22:04:19.688Z,73.90
2018-04-01T22:06:45.922Z,73.90
2018-04-01T22:09:12.158Z,73.20
2018-04-01T22:11:42.016Z,72.90
2018-04-01T22:14:08.248Z,74.00
2018-04-01T22:16:34.494Z,71.90
2018-04-01T22:19:00.729Z,71.20
2018-04-01T22:21:26.973Z,70.50
2018-04-01T22:23:53.393Z,70.80
2018-04-01T22:26:19.700Z,71.30
2018-04-01T22:28:57.895Z,70.30
2018-04-01T22:31:24.213Z,70.00
2018-04-01T22:33:51.237Z,70.20
2018-04-01T22:36:17.551Z,70.10
2018-04-01T22:38:43.810Z,69.30
2018-04-01T22:41:10.779Z,68.60
2018-04-01T22:43:37.762Z,68.90
2018-04-01T22:46:21.318Z,68.90
2018-04-01T22:48:49.668Z,69.50
2018-04-01T22:51:16.669Z,69.70
2018-04-01T22:53:42.950Z,69.70
2018-04-01T22:56:09.257Z,70.20
2018-04-01T22:58:35.552Z,70.00
2018-04-01T23:01:01.828Z,70.30
2018-04-01T23:03:28.071Z,69.80
2018-04-01T23:05:55.205Z,70.10
2018-04-01T23:08:22.240Z,68.60
2018-04-01T23:10:48.496Z,68.60
2018-04-01T23:13:15.503Z,69.20
2018-04-01T23:15:41.762Z,69.20
2018-04-01T23:18:13.607Z,69.40
2018-04-01T23:20:39.865Z,70.00
2018-04-01T23:23:06.154Z,70.30
2018-04-01T23:25:33.197Z,70.20
2018-04-01T23:27:59.513Z,70.10
2018-04-01T23:30:25.794Z,70.60
2018-04-01T23:32:52.034Z,71.80
2018-04-01T23:35:18.951Z,72.60
2018-04-01T23:37:45.209Z,73.40
2018-04-01T23:45:58.506Z,74.10
2018-04-01T23:48:24.782Z,73.40
2018-04-01T23:50:51.057Z,73.40
2018-04-01T23:53:18.492Z,73.20
2018-04-01T23:55:44.925Z,73.30
2018-04-01T23:58:11.423Z,73.70
