createdAt,value
2018-02-12T00:00:39.989Z,14.90
2018-02-12T00:01:40.021Z,16.00
2018-02-12T00:02:40.046Z,14.40
2018-02-12T00:03:40.077Z,15.40
2018-02-12T00:04:40.107Z,15.40
2018-02-12T00:05:40.136Z,15.80
2018-02-12T00:06:40.166Z,15.10
2018-02-12T00:07:40.191Z,15.20
2018-02-12T00:08:40.222Z,14.50
2018-02-12T00:09:40.249Z,14.50
2018-02-12T00:10:40.402Z,16.60
2018-02-12T00:11:40.306Z,16.10
2018-02-12T00:12:40.336Z,15.40
2018-02-12T00:13:40.369Z,15.40
2018-02-12T00:14:40.409Z,13.60
2018-02-12T00:15:40.436Z,14.70
2018-02-12T00:16:40.461Z,15.60
2018-02-12T00:17:40.496Z,15.10
2018-02-12T00:18:40.529Z,17.20
2018-02-12T00:19:40.541Z,16.60
2018-02-12T00:20:40.571Z,16.60
2018-02-12T00:21:40.598Z,16.50
2018-02-12T00:22:40.628Z,15.70
2018-02-12T00:23:40.658Z,15.70
2018-02-12T00:24:40.688Z,15.80
2018-02-12T00:25:40.728Z,14.10
2018-02-12T00:26:40.750Z,14.70
2018-02-12T00:27:40.884Z,13.20
2018-02-12T00:28:40.802Z,11.40
2018-02-12T00:29:40.833Z,15.20
2018-02-12T00:30:40.863Z,13.20
2018-02-12T00:31:40.903Z,13.40
2018-02-12T00:32:40.920Z,14.30
2018-02-12T00:33:40.951Z,12.10
2018-02-12T00:34:41.328Z,13.90
2018-02-12T00:35:41.006Z,14.60
2018-02-12T00:36:41.034Z,14.90
2018-02-12T00:37:41.064Z,12.70
2018-02-12T00:38:41.106Z,12.60
2018-02-12T00:39:41.121Z,12.20
2018-02-12T00:40:41.207Z,12.70
2018-02-12T00:41:41.187Z,12.10
2018-02-12T00:42:41.212Z,14.00
2018-02-12T00:43:41.236Z,14.10
2018-02-12T00:44:41.285Z,12.70
2018-02-12T00:45:41.297Z,13.30
2018-02-12T00:46:41.325Z,13.10
2018-02-12T00:47:41.355Z,14.10
2018-02-12T00:48:41.397Z,13.10
2018-02-12T00:49:41.425Z,12.20
2018-02-12T00:50:41.444Z,12.40
2018-02-12T00:51:41.555Z,14.20
2018-02-12T00:52:41.497Z,12.80
2018-02-12T00:53:41.530Z,13.60
2018-02-12T00:54:41.558Z,12.40
2018-02-12T00:55:41.585Z,13.70
2018-02-12T00:56:41.613Z,14.80
2018-02-12T00:57:41.648Z,12.60
2018-02-12T00:58:41.673Z,11.60
2018-02-12T00:59:41.703Z,14.80
2018-02-12T01:00:41.737Z,16.90
2018-02-12T01:01:41.758Z,13.50
2018-02-12T01:02:41.788Z,14.60
2018-02-12T01:03:41.868Z,14.70
2018-02-12T01:04:41.846Z,13.80
2018-02-12T01:05:41.888Z,13.30
2018-02-12T01:06:41.904Z,14.70
2018-02-12T01:07:42.261Z,15.10
2018-02-12T01:08:41.964Z,17.20
2018-02-12T01:09:41.994Z,17.60
2018-02-12T01:10:42.020Z,15.00
2018-02-12T01:11:42.072Z,17.20
2018-02-12T01:12:42.077Z,19.90
2018-02-12T01:13:42.108Z,16.60
2018-02-12T01:14:42.135Z,16.70
2018-02-12T01:15:42.165Z,16.40
2018-02-12T01:16:42.195Z,16.80
2018-02-12T01:17:42.224Z,15.40
2018-02-12T01:18:42.256Z,17.80
2018-02-12T01:19:42.278Z,17.60
2018-02-12T01:20:42.330Z,15.40
2018-02-12T01:21:42.339Z,16.50
2018-02-12T01:22:42.368Z,15.10
2018-02-12T01:23:42.397Z,16.30
2018-02-12T01:24:42.432Z,15.90
2018-02-12T01:25:42.511Z,16.10
2018-02-12T01:26:42.496Z,17.90
2018-02-12T01:27:42.575Z,15.00
2018-02-12T01:28:42.544Z,15.80
2018-02-12T01:29:42.568Z,17.80
2018-02-12T01:30:42.597Z,16.60
2018-02-12T01:31:42.627Z,15.80
2018-02-12T01:32:42.657Z,14.30
2018-02-12T01:33:42.687Z,17.40
2018-02-12T01:34:42.724Z,12.60
2018-02-12T01:35:42.742Z,13.80
2018-02-12T01:36:42.786Z,12.70
2018-02-12T01:37:42.802Z,13.00
2018-02-12T01:38:42.831Z,12.30
2018-02-12T01:39:42.858Z,11.80
2018-02-12T01:40:42.901Z,11.20
2018-02-12T01:41:42.920Z,13.20
2018-02-12T01:42:42.948Z,10.60
2018-02-12T01:43:42.975Z,10.00
2018-02-12T01:44:43.327Z,9.60
2018-02-12T01:45:43.032Z,11.00
2018-02-12T01:46:43.075Z,10.90
2018-02-12T01:47:43.109Z,11.20
2018-02-12T01:48:43.120Z,11.10
2018-02-12T01:49:43.155Z,9.40
2018-02-12T01:50:43.180Z,11.00
2018-02-12T01:51:43.230Z,11.10
2018-02-12T01:52:43.236Z,10.20
2018-02-12T01:53:43.265Z,9.10
2018-02-12T01:54:43.293Z,11.80
2018-02-12T01:55:43.323Z,11.20
2018-02-12T01:56:43.406Z,12.40
2018-02-12T01:57:43.393Z,10.70
2018-02-12T01:58:43.410Z,10.80
2018-02-12T01:59:43.441Z,10.70
2018-02-12T02:00:43.469Z,10.20
2018-02-12T02:01:43.495Z,11.60
2018-02-12T02:02:43.527Z,8.80
2018-02-12T02:03:43.623Z,9.90
2018-02-12T02:04:43.586Z,10.60
2018-02-12T02:05:43.614Z,9.70
2018-02-12T02:06:43.641Z,10.50
2018-02-12T02:07:43.872Z,11.80
2018-02-12T02:08:43.701Z,8.60
2018-02-12T02:09:43.733Z,9.20
2018-02-12T02:10:43.758Z,9.10
2018-02-12T02:11:43.787Z,8.00
2018-02-12T02:12:43.815Z,7.90
2018-02-12T02:13:43.846Z,9.80
2018-02-12T02:14:43.891Z,9.60
2018-02-12T02:15:43.902Z,9.10
2018-02-12T02:16:43.934Z,10.40
2018-02-12T02:17:43.963Z,9.50
2018-02-12T02:18:43.993Z,9.40
2018-02-12T02:19:44.023Z,8.40
2018-02-12T02:20:44.368Z,10.20
2018-02-12T02:21:44.079Z,9.00
2018-02-12T02:22:44.109Z,8.90
2018-02-12T02:23:44.136Z,10.70
2018-02-12T02:24:44.179Z,9.40
2018-02-12T02:25:44.194Z,9.30
2018-02-12T02:26:44.225Z,10.30
2018-02-12T02:27:44.254Z,10.40
2018-02-12T02:28:44.284Z,9.40
2018-02-12T02:29:44.309Z,9.10
2018-02-12T02:30:44.347Z,10.20
2018-02-12T02:31:44.375Z,7.60
2018-02-12T02:32:44.396Z,10.40
2018-02-12T02:33:44.428Z,10.10
2018-02-12T02:34:44.459Z,7.70
2018-02-12T02:35:44.485Z,8.60
2018-02-12T02:36:44.519Z,8.50
2018-02-12T02:37:44.576Z,9.40
2018-02-12T02:38:44.576Z,8.00
2018-02-12T02:39:44.603Z,10.10
2018-02-12T02:40:44.632Z,10.60
2018-02-12T02:41:44.662Z,10.30
2018-02-12T02:42:44.689Z,9.60
2018-02-12T02:43:44.716Z,8.40
2018-02-12T02:44:44.761Z,7.90
2018-02-12T02:45:44.779Z,8.60
2018-02-12T02:46:44.804Z,11.60
2018-02-12T02:47:44.833Z,9.80
2018-02-12T02:48:44.861Z,9.80
2018-02-12T02:49:44.958Z,8.20
2018-02-12T02:50:44.920Z,9.10
2018-02-12T02:51:44.948Z,9.40
2018-02-12T02:52:44.977Z,8.70
2018-02-12T02:53:45.009Z,9.70
2018-02-12T02:54:45.037Z,10.00
2018-02-12T02:55:45.063Z,8.80
2018-02-12T02:56:45.158Z,8.10
2018-02-12T02:57:45.122Z,10.00
2018-02-12T02:58:45.151Z,8.30
2018-02-12T02:59:45.178Z,7.20
2018-02-12T03:00:45.210Z,8.50
2018-02-12T03:01:45.238Z,8.00
2018-02-12T03:02:45.269Z,8.20
2018-02-12T03:03:45.293Z,8.40
2018-02-12T03:04:45.324Z,7.90
2018-02-12T03:05:45.355Z,7.50
2018-02-12T03:06:45.399Z,7.80
2018-02-12T03:07:45.423Z,5.90
2018-02-12T03:08:45.451Z,8.10
2018-02-12T03:09:45.470Z,9.30
2018-02-12T03:10:45.495Z,6.70
2018-02-12T03:11:45.524Z,9.50
2018-02-12T03:12:45.554Z,6.80
2018-02-12T03:13:45.636Z,7.50
2018-02-12T03:14:45.610Z,7.20
2018-02-12T03:15:45.640Z,8.10
2018-02-12T03:16:45.671Z,7.60
2018-02-12T03:17:45.700Z,7.70
2018-02-12T03:18:45.726Z,7.80
2018-02-12T03:19:45.752Z,6.70
2018-02-12T03:20:45.783Z,8.00
2018-02-12T03:21:45.813Z,9.90
2018-02-12T03:22:45.841Z,9.60
2018-02-12T03:23:45.922Z,7.50
2018-02-12T03:24:45.897Z,8.60
2018-02-12T03:25:45.926Z,11.20
2018-02-12T03:26:45.961Z,10.80
2018-02-12T03:27:45.985Z,10.80
2018-02-12T03:28:46.013Z,8.30
2018-02-12T03:29:46.043Z,9.50
2018-02-12T03:30:46.176Z,8.00
2018-02-12T03:31:46.099Z,10.00
2018-02-12T03:32:46.128Z,9.50
2018-02-12T03:33:46.158Z,9.40
2018-02-12T03:34:46.185Z,9.20
2018-02-12T03:35:46.214Z,10.50
2018-02-12T03:36:46.243Z,10.40
2018-02-12T03:37:46.272Z,12.40
2018-02-12T03:38:46.297Z,9.50
2018-02-12T03:39:46.326Z,8.40
2018-02-12T03:40:46.358Z,11.70
2018-02-12T03:41:46.383Z,9.00
2018-02-12T03:42:46.463Z,9.90
2018-02-12T03:43:46.444Z,12.80
2018-02-12T03:44:46.470Z,12.60
2018-02-12T03:45:46.499Z,10.80
2018-02-12T03:46:46.525Z,11.10
2018-02-12T03:47:46.553Z,12.60
2018-02-12T03:48:46.592Z,12.20
2018-02-12T03:49:46.683Z,11.40
2018-02-12T03:50:46.643Z,12.60
2018-02-12T03:51:46.666Z,11.40
2018-02-12T03:52:46.698Z,10.50
2018-02-12T03:53:46.725Z,14.00
2018-02-12T03:54:46.756Z,12.40
2018-02-12T03:55:46.784Z,13.40
2018-02-12T03:56:46.810Z,11.10
2018-02-12T03:57:46.842Z,13.00
2018-02-12T03:58:46.869Z,14.20
2018-02-12T03:59:46.898Z,13.00
2018-02-12T04:00:46.941Z,13.60
2018-02-12T04:01:46.951Z,12.00
2018-02-12T04:02:46.982Z,11.60
2018-02-12T04:03:47.011Z,11.90
2018-02-12T04:04:47.039Z,12.30
2018-02-12T04:05:47.121Z,12.70
2018-02-12T04:06:47.169Z,11.90
2018-02-12T04:07:47.123Z,11.90
2018-02-12T04:08:47.151Z,10.70
2018-02-12T04:09:47.181Z,12.90
2018-02-12T04:10:47.209Z,11.30
2018-02-12T04:11:47.240Z,13.10
2018-02-12T04:12:47.262Z,11.60
2018-02-12T04:13:47.293Z,13.90
2018-02-12T04:14:47.327Z,13.70
2018-02-12T04:15:47.362Z,14.40
2018-02-12T04:16:47.378Z,13.00
2018-02-12T04:17:47.409Z,14.70
2018-02-12T04:19:47.460Z,12.60
2018-02-12T04:20:47.488Z,13.70
2018-02-12T04:21:47.523Z,15.30
2018-02-12T04:22:47.548Z,15.40
2018-02-12T04:23:47.629Z,12.50
2018-02-12T04:24:47.604Z,11.60
2018-02-12T04:25:47.634Z,12.70
2018-02-12T04:26:47.660Z,15.40
2018-02-12T04:27:47.688Z,12.20
2018-02-12T04:28:47.715Z,13.00
2018-02-12T04:29:47.744Z,13.60
2018-02-12T04:30:47.802Z,11.90
2018-02-12T04:31:47.799Z,12.50
2018-02-12T04:32:47.833Z,13.70
2018-02-12T04:33:47.859Z,13.50
2018-02-12T04:34:47.893Z,13.40
2018-02-12T04:35:47.915Z,12.20
2018-02-12T04:36:47.941Z,13.10
2018-02-12T04:37:47.971Z,12.10
2018-02-12T04:38:48.001Z,13.80
2018-02-12T04:39:48.024Z,11.90
2018-02-12T04:40:48.054Z,14.10
2018-02-12T04:41:48.117Z,13.30
2018-02-12T04:42:48.181Z,11.70
2018-02-12T04:43:48.140Z,14.00
2018-02-12T04:44:48.172Z,12.80
2018-02-12T04:45:48.197Z,13.20
2018-02-12T04:46:48.224Z,13.90
2018-02-12T04:47:48.256Z,14.20
2018-02-12T04:48:48.282Z,11.30
2018-02-12T04:49:48.313Z,14.60
2018-02-12T04:50:48.542Z,12.30
2018-02-12T04:51:48.366Z,12.50
2018-02-12T04:52:48.406Z,11.10
2018-02-12T04:53:48.425Z,9.60
2018-02-12T04:54:48.454Z,11.00
2018-02-12T04:55:48.483Z,12.00
2018-02-12T04:56:48.509Z,13.00
2018-02-12T04:57:48.535Z,12.80
2018-02-12T04:58:48.563Z,12.20
2018-02-12T04:59:48.643Z,10.50
2018-02-12T05:00:48.619Z,12.60
2018-02-12T05:01:48.648Z,12.40
2018-02-12T05:02:48.677Z,10.50
2018-02-12T05:03:48.704Z,11.20
2018-02-12T05:04:48.733Z,10.00
2018-02-12T05:05:48.762Z,11.30
2018-02-12T05:06:48.943Z,10.70
2018-02-12T05:07:48.819Z,10.40
2018-02-12T05:08:48.847Z,10.10
2018-02-12T05:09:48.874Z,10.80
2018-02-12T05:10:48.904Z,9.80
2018-02-12T05:11:48.934Z,11.80
2018-02-12T05:12:48.960Z,11.60
2018-02-12T05:13:48.988Z,11.40
2018-02-12T05:14:49.019Z,10.70
2018-02-12T05:15:49.045Z,11.40
2018-02-12T05:16:49.179Z,11.60
2018-02-12T05:17:49.104Z,11.40
2018-02-12T05:18:49.129Z,14.20
2018-02-12T05:19:49.161Z,13.20
2018-02-12T05:20:49.188Z,13.00
2018-02-12T05:21:49.228Z,13.10
2018-02-12T05:22:49.246Z,12.70
2018-02-12T05:23:49.374Z,13.30
2018-02-12T05:24:49.301Z,13.60
2018-02-12T05:25:49.333Z,13.40
2018-02-12T05:26:49.359Z,13.70
2018-02-12T05:27:49.387Z,14.20
2018-02-12T05:28:49.417Z,13.40
2018-02-12T05:29:49.448Z,16.30
2018-02-12T05:30:49.478Z,17.40
2018-02-12T05:31:49.506Z,16.90
2018-02-12T05:32:49.534Z,15.80
2018-02-12T05:33:49.561Z,16.80
2018-02-12T05:34:49.590Z,17.00
2018-02-12T05:35:49.687Z,16.40
2018-02-12T05:36:49.660Z,17.50
2018-02-12T05:37:49.678Z,17.10
2018-02-12T05:38:49.704Z,20.20
2018-02-12T05:39:49.743Z,19.40
2018-02-12T05:40:49.761Z,18.70
2018-02-12T05:41:49.795Z,20.60
2018-02-12T05:42:49.817Z,20.10
2018-02-12T05:44:49.874Z,17.30
2018-02-12T05:45:49.903Z,20.60
2018-02-12T05:46:49.932Z,24.00
2018-02-12T05:47:49.971Z,19.40
2018-02-12T05:48:49.989Z,21.50
2018-02-12T05:49:50.019Z,20.50
2018-02-12T05:50:50.049Z,22.60
2018-02-12T05:51:50.089Z,20.70
2018-02-12T05:52:50.122Z,20.70
2018-02-12T05:53:50.189Z,23.00
2018-02-12T05:54:50.160Z,23.80
2018-02-12T05:55:50.202Z,23.00
2018-02-12T05:56:50.220Z,22.20
2018-02-12T05:57:50.250Z,22.20
2018-02-12T05:58:50.315Z,24.60
2018-02-12T05:59:50.411Z,24.80
2018-02-12T06:00:50.333Z,21.90
2018-02-12T06:01:50.362Z,22.50
2018-02-12T06:02:50.392Z,23.40
2018-02-12T06:03:50.422Z,22.10
2018-02-12T06:04:50.447Z,22.40
2018-02-12T06:05:50.475Z,24.40
2018-02-12T06:06:50.504Z,24.60
2018-02-12T06:07:50.533Z,25.20
2018-02-12T06:08:50.561Z,23.10
2018-02-12T06:09:50.591Z,22.80
2018-02-12T06:10:50.618Z,23.00
2018-02-12T06:11:50.645Z,21.30
2018-02-12T06:12:50.673Z,21.50
2018-02-12T06:13:50.702Z,20.30
2018-02-12T06:14:50.732Z,16.30
2018-02-12T06:15:50.757Z,18.30
2018-02-12T06:16:50.854Z,16.40
2018-02-12T06:17:50.817Z,17.00
2018-02-12T06:18:50.849Z,17.00
2018-02-12T06:19:50.874Z,17.70
2018-02-12T06:20:50.904Z,19.50
2018-02-12T06:21:50.928Z,19.20
2018-02-12T06:22:50.969Z,18.50
2018-02-12T06:23:50.988Z,15.30
2018-02-12T06:24:51.017Z,17.80
2018-02-12T06:25:51.043Z,22.10
2018-02-12T06:26:51.073Z,20.30
2018-02-12T06:27:51.098Z,17.60
2018-02-12T06:28:51.140Z,19.60
2018-02-12T06:29:51.156Z,20.70
2018-02-12T06:30:51.187Z,23.00
2018-02-12T06:31:51.214Z,20.40
2018-02-12T06:32:51.242Z,23.00
2018-02-12T06:33:51.274Z,21.00
2018-02-12T06:34:51.302Z,21.30
2018-02-12T06:35:51.326Z,21.30
2018-02-12T06:36:51.355Z,22.30
2018-02-12T06:37:51.386Z,22.80
2018-02-12T06:38:51.421Z,22.90
2018-02-12T06:39:51.441Z,20.30
2018-02-12T06:40:51.477Z,21.50
2018-02-12T06:41:51.515Z,21.00
2018-02-12T06:42:51.540Z,22.30
2018-02-12T06:43:51.556Z,21.50
2018-02-12T06:44:51.589Z,21.80
2018-02-12T06:45:51.616Z,21.50
2018-02-12T06:46:51.638Z,24.20
2018-02-12T06:47:51.671Z,19.00
2018-02-12T06:48:51.721Z,21.10
2018-02-12T06:49:51.727Z,24.30
2018-02-12T06:50:51.753Z,21.50
2018-02-12T06:51:51.781Z,23.20
2018-02-12T06:52:51.941Z,22.60
2018-02-12T06:53:51.837Z,22.00
2018-02-12T06:54:51.866Z,24.30
2018-02-12T06:55:51.892Z,23.90
2018-02-12T06:56:51.922Z,22.10
2018-02-12T06:57:51.953Z,23.60
2018-02-12T06:58:51.993Z,26.80
2018-02-12T06:59:52.010Z,22.50
2018-02-12T07:00:52.039Z,23.70
2018-02-12T07:01:52.063Z,26.10
2018-02-12T07:02:52.101Z,22.60
2018-02-12T07:03:52.118Z,23.50
2018-02-12T07:04:52.158Z,25.50
2018-02-12T07:05:52.179Z,19.90
2018-02-12T07:06:52.204Z,21.30
2018-02-12T07:07:52.239Z,22.40
2018-02-12T07:08:52.315Z,19.40
2018-02-12T07:09:52.358Z,20.30
2018-02-12T07:10:52.333Z,22.40
2018-02-12T07:11:52.358Z,20.80
2018-02-12T07:12:52.429Z,23.60
2018-02-12T07:13:52.402Z,23.30
2018-02-12T07:14:52.429Z,23.30
2018-02-12T07:15:52.474Z,20.70
2018-02-12T07:16:52.484Z,24.10
2018-02-12T07:17:52.513Z,21.60
2018-02-12T07:18:52.540Z,20.10
2018-02-12T07:19:52.570Z,20.90
2018-02-12T07:20:52.600Z,23.10
2018-02-12T07:21:52.650Z,22.10
2018-02-12T07:22:52.666Z,20.10
2018-02-12T07:23:52.684Z,20.30
2018-02-12T07:24:52.722Z,20.00
2018-02-12T07:25:52.754Z,21.70
2018-02-12T07:26:52.766Z,20.70
2018-02-12T07:27:52.798Z,16.60
2018-02-12T07:28:52.823Z,14.90
2018-02-12T07:29:52.853Z,13.50
2018-02-12T07:30:52.882Z,14.40
2018-02-12T07:31:52.920Z,13.00
2018-02-12T07:32:52.937Z,12.40
2018-02-12T07:33:52.965Z,13.00
2018-02-12T07:34:52.993Z,14.70
2018-02-12T07:35:53.022Z,11.20
2018-02-12T07:36:53.053Z,11.60
2018-02-12T07:37:53.078Z,14.00
2018-02-12T07:38:53.158Z,14.20
2018-02-12T07:39:53.149Z,16.80
2018-02-12T07:40:53.164Z,14.20
2018-02-12T07:41:53.193Z,13.80
2018-02-12T07:42:53.229Z,13.40
2018-02-12T07:43:53.246Z,12.90
2018-02-12T07:44:53.277Z,13.20
2018-02-12T07:45:53.333Z,16.20
2018-02-12T07:46:53.334Z,16.00
2018-02-12T07:47:53.364Z,16.10
2018-02-12T07:48:53.394Z,15.80
2018-02-12T07:49:53.421Z,15.50
2018-02-12T07:50:53.504Z,15.90
2018-02-12T07:51:53.477Z,13.60
2018-02-12T07:52:53.506Z,12.10
2018-02-12T07:53:53.548Z,13.20
2018-02-12T07:54:53.564Z,12.80
2018-02-12T07:55:53.667Z,14.90
2018-02-12T07:56:53.621Z,15.00
2018-02-12T07:57:53.648Z,13.70
2018-02-12T07:58:53.677Z,13.40
2018-02-12T07:59:53.708Z,12.70
2018-02-12T08:00:53.736Z,13.00
2018-02-12T08:01:53.765Z,12.40
2018-02-12T08:02:53.802Z,15.90
2018-02-12T08:03:53.830Z,12.90
2018-02-12T08:04:53.864Z,13.70
2018-02-12T08:05:53.881Z,17.00
2018-02-12T08:06:53.911Z,15.10
2018-02-12T08:07:53.943Z,12.20
2018-02-12T08:08:53.969Z,15.20
2018-02-12T08:09:54.010Z,14.10
2018-02-12T08:10:54.028Z,12.60
2018-02-12T08:11:54.066Z,14.20
2018-02-12T08:12:54.087Z,14.30
2018-02-12T08:13:54.118Z,13.30
2018-02-12T08:14:54.197Z,14.00
2018-02-12T08:15:54.173Z,12.70
2018-02-12T08:16:54.200Z,13.90
2018-02-12T08:17:54.230Z,14.20
2018-02-12T08:18:54.262Z,16.20
2018-02-12T08:19:54.297Z,15.10
2018-02-12T08:20:54.318Z,14.70
2018-02-12T08:21:54.372Z,15.30
2018-02-12T08:22:54.378Z,13.90
2018-02-12T08:23:54.411Z,14.30
2018-02-12T08:24:54.439Z,14.50
2018-02-12T08:25:54.465Z,14.50
2018-02-12T08:26:54.494Z,12.70
2018-02-12T08:27:54.528Z,13.30
2018-02-12T08:28:54.552Z,17.50
2018-02-12T08:29:54.583Z,15.90
2018-02-12T08:30:54.621Z,12.10
2018-02-12T08:31:54.643Z,11.00
2018-02-12T08:32:54.671Z,13.30
2018-02-12T08:33:54.700Z,15.20
2018-02-12T08:34:54.729Z,13.30
2018-02-12T08:35:54.758Z,11.80
2018-02-12T08:36:54.791Z,13.00
2018-02-12T08:37:54.820Z,12.30
2018-02-12T08:38:55.203Z,11.90
2018-02-12T08:39:54.894Z,12.10
2018-02-12T08:40:54.918Z,10.60
2018-02-12T08:41:54.941Z,12.50
2018-02-12T08:42:54.971Z,12.40
2018-02-12T08:43:54.995Z,13.20
2018-02-12T08:44:55.034Z,11.20
2018-02-12T08:45:55.060Z,12.70
2018-02-12T08:46:55.092Z,13.50
2018-02-12T08:47:55.121Z,11.70
2018-02-12T08:48:55.151Z,9.90
2018-02-12T08:49:55.196Z,10.30
2018-02-12T08:50:55.211Z,10.30
2018-02-12T08:51:55.242Z,12.00
2018-02-12T08:52:55.278Z,11.10
2018-02-12T08:53:55.301Z,10.60
2018-02-12T08:54:55.333Z,9.60
2018-02-12T08:55:55.362Z,8.70
2018-02-12T08:56:55.432Z,10.10
2018-02-12T08:57:55.423Z,11.60
2018-02-12T08:58:55.655Z,10.80
2018-02-12T08:59:55.489Z,12.00
2018-02-12T09:00:55.528Z,9.10
2018-02-12T09:01:55.572Z,11.60
2018-02-12T09:02:55.583Z,10.80
2018-02-12T09:03:55.609Z,11.50
2018-02-12T09:04:55.644Z,10.60
2018-02-12T09:05:55.683Z,9.70
2018-02-12T09:06:55.705Z,9.40
2018-02-12T09:07:55.734Z,9.80
2018-02-12T09:08:55.763Z,9.30
2018-02-12T09:09:55.796Z,10.30
2018-02-12T09:10:55.830Z,9.90
2018-02-12T09:11:55.860Z,11.20
2018-02-12T09:12:55.889Z,8.30
2018-02-12T09:13:55.920Z,10.90
2018-02-12T09:14:55.958Z,10.10
2018-02-12T09:15:55.984Z,10.90
2018-02-12T09:16:56.015Z,11.40
2018-02-12T09:17:56.046Z,10.60
2018-02-12T09:18:56.075Z,9.30
2018-02-12T09:19:56.105Z,8.80
2018-02-12T09:20:56.136Z,7.60
2018-02-12T09:21:56.291Z,10.30
2018-02-12T09:22:56.201Z,8.10
2018-02-12T09:23:56.229Z,6.60
2018-02-12T09:24:56.260Z,7.10
2018-02-12T09:25:56.290Z,6.90
2018-02-12T09:26:56.327Z,7.70
2018-02-12T09:27:56.357Z,8.00
2018-02-12T09:28:56.388Z,7.80
2018-02-12T09:29:56.416Z,8.00
2018-02-12T09:30:56.445Z,7.50
2018-02-12T09:31:56.477Z,6.90
2018-02-12T09:32:56.519Z,7.60
2018-02-12T09:33:56.536Z,7.40
2018-02-12T09:34:56.568Z,9.00
2018-02-12T09:36:56.647Z,8.50
2018-02-12T09:37:56.661Z,8.60
2018-02-12T09:38:56.710Z,6.60
2018-02-12T09:39:56.721Z,7.70
2018-02-12T09:40:56.750Z,7.70
2018-02-12T09:41:56.783Z,7.80
2018-02-12T09:42:56.820Z,7.90
2018-02-12T09:43:56.843Z,7.90
2018-02-12T09:44:56.877Z,7.10
2018-02-12T09:45:57.012Z,9.00
2018-02-12T09:46:56.939Z,8.60
2018-02-12T09:47:56.978Z,7.10
2018-02-12T09:48:57.002Z,11.10
2018-02-12T09:49:57.037Z,11.70
2018-02-12T09:50:57.059Z,12.10
2018-02-12T09:51:57.089Z,16.00
2018-02-12T09:52:57.133Z,11.00
2018-02-12T09:53:57.148Z,10.40
2018-02-12T09:54:57.499Z,11.00
2018-02-12T09:55:57.214Z,10.20
2018-02-12T09:56:57.238Z,7.90
2018-02-12T09:57:57.298Z,7.20
2018-02-12T09:58:57.300Z,8.00
2018-02-12T09:59:57.330Z,6.90
2018-02-12T10:00:57.360Z,6.70
2018-02-12T10:01:57.394Z,6.50
2018-02-12T10:02:57.422Z,7.10
2018-02-12T10:03:57.462Z,8.00
2018-02-12T10:04:57.549Z,7.40
2018-02-12T10:05:57.515Z,7.30
2018-02-12T10:06:57.545Z,8.90
2018-02-12T10:07:57.574Z,7.30
2018-02-12T10:08:57.606Z,8.80
2018-02-12T10:09:57.636Z,6.60
2018-02-12T10:10:57.667Z,8.10
2018-02-12T10:11:57.713Z,8.10
2018-02-12T10:12:57.728Z,7.80
2018-02-12T10:13:57.757Z,7.90
2018-02-12T10:14:57.793Z,10.00
2018-02-12T10:15:57.840Z,8.60
2018-02-12T10:16:57.854Z,9.50
2018-02-12T10:17:57.883Z,6.60
2018-02-12T10:18:57.913Z,10.50
2018-02-12T10:19:57.943Z,8.70
2018-02-12T10:20:57.973Z,8.60
2018-02-12T10:21:58.182Z,7.70
2018-02-12T10:22:58.036Z,9.00
2018-02-12T10:23:58.066Z,12.10
2018-02-12T10:24:58.096Z,11.80
2018-02-12T10:25:58.126Z,11.90
2018-02-12T10:26:58.155Z,8.30
2018-02-12T10:27:58.186Z,6.90
2018-02-12T10:28:58.218Z,8.60
2018-02-12T10:29:58.249Z,7.70
2018-02-12T10:30:58.279Z,7.70
2018-02-12T10:31:58.314Z,8.90
2018-02-12T10:32:58.339Z,7.80
2018-02-12T10:33:58.376Z,10.20
2018-02-12T10:34:58.404Z,6.70
2018-02-12T10:35:58.435Z,8.00
2018-02-12T10:36:58.465Z,8.70
2018-02-12T10:37:58.494Z,10.20
2018-02-12T10:38:58.530Z,9.40
2018-02-12T10:39:58.556Z,8.30
2018-02-12T10:40:58.585Z,8.70
2018-02-12T10:41:58.621Z,7.70
2018-02-12T10:42:58.647Z,8.40
2018-02-12T10:43:58.679Z,9.50
2018-02-12T10:44:58.711Z,7.30
2018-02-12T10:45:58.745Z,8.00
2018-02-12T10:46:58.774Z,7.90
2018-02-12T10:47:58.813Z,7.20
2018-02-12T10:48:58.834Z,6.30
2018-02-12T10:49:58.866Z,6.30
2018-02-12T10:50:58.898Z,7.10
2018-02-12T10:51:58.927Z,7.40
2018-02-12T10:52:58.961Z,5.40
2018-02-12T10:53:58.992Z,8.30
2018-02-12T10:54:59.022Z,7.20
2018-02-12T10:55:59.052Z,6.40
2018-02-12T10:56:59.084Z,7.10
2018-02-12T10:57:59.118Z,4.90
2018-02-12T10:58:59.148Z,3.50
2018-02-12T10:59:59.177Z,7.00
2018-02-12T11:00:59.209Z,7.50
2018-02-12T11:01:59.241Z,8.80
2018-02-12T11:02:59.270Z,7.10
2018-02-12T11:03:59.304Z,6.70
2018-02-12T11:04:59.397Z,7.50
2018-02-12T11:05:59.371Z,7.00
2018-02-12T11:06:59.400Z,7.00
2018-02-12T11:07:59.436Z,6.90
2018-02-12T11:08:59.458Z,7.30
2018-02-12T11:09:59.489Z,5.20
2018-02-12T11:10:59.522Z,6.20
2018-02-12T11:11:59.561Z,9.10
2018-02-12T11:12:59.600Z,6.80
2018-02-12T11:13:59.611Z,7.30
2018-02-12T11:14:59.644Z,6.60
2018-02-12T11:15:59.674Z,6.10
2018-02-12T11:16:59.717Z,7.70
2018-02-12T11:17:59.740Z,6.80
2018-02-12T11:18:59.772Z,7.60
2018-02-12T11:19:59.800Z,5.20
2018-02-12T11:20:59.830Z,6.40
2018-02-12T11:21:59.888Z,7.90
2018-02-12T11:22:59.894Z,7.30
2018-02-12T11:23:59.935Z,5.40
2018-02-12T11:24:59.955Z,4.50
2018-02-12T11:25:59.990Z,6.00
2018-02-12T11:27:00.026Z,7.00
2018-02-12T11:28:00.051Z,6.70
2018-02-12T11:29:00.406Z,5.20
2018-02-12T11:30:00.129Z,6.00
2018-02-12T11:31:00.143Z,4.00
2018-02-12T11:32:00.174Z,5.60
2018-02-12T11:33:00.204Z,6.30
2018-02-12T11:34:00.237Z,6.30
2018-02-12T11:35:00.522Z,7.10
2018-02-12T11:36:00.297Z,5.60
2018-02-12T11:37:00.347Z,5.70
2018-02-12T11:38:00.371Z,4.60
2018-02-12T11:39:00.408Z,4.80
2018-02-12T11:40:00.437Z,4.70
2018-02-12T11:41:00.552Z,5.90
2018-02-12T11:42:00.486Z,5.50
2018-02-12T11:43:00.525Z,7.00
2018-02-12T11:44:00.545Z,7.10
2018-02-12T11:45:00.576Z,4.30
2018-02-12T11:46:00.654Z,6.20
2018-02-12T11:47:00.641Z,8.00
2018-02-12T11:48:00.725Z,6.60
2018-02-12T11:49:00.703Z,7.90
2018-02-12T11:50:00.735Z,8.70
2018-02-12T11:51:00.762Z,7.70
2018-02-12T11:52:00.794Z,7.10
2018-02-12T11:53:00.825Z,9.20
2018-02-12T11:54:00.853Z,6.10
2018-02-12T11:55:00.887Z,7.00
2018-02-12T11:56:00.918Z,7.90
2018-02-12T11:57:00.950Z,8.80
2018-02-12T11:58:00.981Z,7.20
2018-02-12T11:59:01.015Z,12.60
2018-02-12T12:00:01.047Z,5.80
2018-02-12T12:01:01.075Z,8.20
2018-02-12T12:02:01.106Z,7.20
2018-02-12T12:03:01.151Z,9.80
2018-02-12T12:04:01.169Z,7.20
2018-02-12T12:05:01.223Z,7.10
2018-02-12T12:06:01.229Z,8.60
2018-02-12T12:07:01.259Z,8.80
2018-02-12T12:08:01.290Z,5.80
2018-02-12T12:09:01.320Z,8.30
2018-02-12T12:10:01.355Z,7.00
2018-02-12T12:11:01.380Z,7.50
2018-02-12T12:12:01.502Z,6.70
2018-02-12T12:13:01.448Z,6.40
2018-02-12T12:14:01.478Z,6.10
2018-02-12T12:15:01.510Z,6.70
2018-02-12T12:16:01.537Z,5.80
2018-02-12T12:17:01.568Z,7.70
2018-02-12T12:18:01.600Z,6.00
2018-02-12T12:19:01.632Z,6.50
2018-02-12T12:20:01.667Z,7.00
2018-02-12T12:21:01.709Z,5.10
2018-02-12T12:22:01.737Z,4.90
2018-02-12T12:23:01.766Z,7.20
2018-02-12T12:24:01.789Z,7.40
2018-02-12T12:25:01.818Z,7.30
2018-02-12T12:26:01.852Z,6.20
2018-02-12T12:27:01.882Z,6.40
2018-02-12T12:28:01.911Z,9.10
2018-02-12T12:29:02.000Z,8.30
2018-02-12T12:30:01.975Z,5.30
2018-02-12T12:31:02.009Z,7.10
2018-02-12T12:32:02.039Z,5.50
2018-02-12T12:33:02.070Z,5.90
2018-02-12T12:34:02.106Z,5.60
2018-02-12T12:35:02.135Z,6.70
2018-02-12T12:36:02.165Z,7.00
2018-02-12T12:37:02.195Z,5.90
2018-02-12T12:38:02.231Z,4.60
2018-02-12T12:39:02.261Z,7.00
2018-02-12T12:40:02.292Z,6.00
2018-02-12T12:41:02.323Z,6.20
2018-02-12T12:42:02.356Z,6.40
2018-02-12T12:43:02.390Z,6.90
2018-02-12T12:44:02.421Z,6.90
2018-02-12T12:45:02.450Z,5.90
2018-02-12T12:46:02.481Z,6.30
2018-02-12T12:47:02.513Z,5.40
2018-02-12T12:48:02.564Z,5.10
2018-02-12T12:49:02.576Z,5.50
2018-02-12T12:50:02.611Z,4.20
2018-02-12T12:51:02.641Z,5.10
2018-02-12T12:52:02.671Z,4.50
2018-02-12T12:53:02.702Z,6.00
2018-02-12T12:54:02.746Z,5.40
2018-02-12T12:55:02.831Z,4.00
2018-02-12T12:56:02.793Z,3.60
2018-02-12T12:57:02.824Z,3.40
2018-02-12T12:58:02.853Z,3.10
2018-02-12T12:59:02.885Z,4.20
2018-02-12T13:00:02.913Z,4.70
2018-02-12T13:01:02.946Z,3.10
2018-02-12T13:02:02.975Z,4.80
2018-02-12T13:03:03.020Z,5.00
2018-02-12T13:04:03.034Z,3.50
2018-02-12T13:05:03.076Z,6.20
2018-02-12T13:06:03.093Z,5.80