createdAt,value
2022-08-25T00:00:17.355Z,47.2
2022-08-25T00:02:21.205Z,54.8
2022-08-25T00:06:28.706Z,49.4
2022-08-25T00:10:39.524Z,49.6
2022-08-25T00:12:46.814Z,51.3
2022-08-25T00:14:47.056Z,48.2
2022-08-25T00:16:50.833Z,48.3
2022-08-25T00:18:54.590Z,47.8
2022-08-25T00:20:58.351Z,51.7
2022-08-25T00:23:05.424Z,52.1
2022-08-25T00:25:09.200Z,51.5
2022-08-25T00:27:12.986Z,48.6
2022-08-25T00:29:16.759Z,43.4
2022-08-25T00:31:20.627Z,49.2
2022-08-25T00:33:25.188Z,63.1
2022-08-25T00:35:28.119Z,77.6
2022-08-25T00:37:35.119Z,50
2022-08-25T00:39:38.907Z,45.6
2022-08-25T00:44:49.989Z,48.8
2022-08-25T00:48:57.550Z,47.6
2022-08-25T00:53:09.961Z,50.9
2022-08-25T00:55:13.745Z,48.4
2022-08-25T00:57:17.500Z,41.1
2022-08-25T00:59:21.299Z,73.4
2022-08-25T01:01:25.183Z,60.6
2022-08-25T01:03:33.155Z,66.6
2022-08-25T01:05:35.935Z,29
2022-08-25T01:07:39.681Z,23.5
2022-08-25T01:09:43.472Z,23.3
2022-08-25T01:11:47.268Z,26
2022-08-25T01:13:51.042Z,26.1
2022-08-25T01:15:54.882Z,28.7
2022-08-25T01:17:59.573Z,25.7
2022-08-25T01:22:09.452Z,28.4
2022-08-25T01:24:13.264Z,26.7
2022-08-25T01:26:17.206Z,24.2
2022-08-25T01:28:20.825Z,21.1
2022-08-25T01:30:24.611Z,22.8
2022-08-25T01:32:28.372Z,23.3
2022-08-25T01:34:35.430Z,23.1
2022-08-25T01:36:39.215Z,20
2022-08-25T01:38:43.019Z,20.8
2022-08-25T01:39:46.681Z,19.7
2022-08-25T01:45:58.075Z,18.2
2022-08-25T01:48:05.281Z,21.5
2022-08-25T02:12:54.348Z,18
2022-08-25T02:14:57.653Z,19.6
2022-08-25T02:19:08.528Z,19.2
2022-08-25T02:25:19.943Z,22.3
2022-08-25T02:29:27.558Z,20.5
2022-08-25T02:31:34.658Z,23.7
2022-08-25T02:33:38.443Z,22.7
2022-08-25T02:40:04.504Z,21.3
2022-08-25T02:42:08.162Z,21.6
2022-08-25T02:48:22.841Z,22.2
2022-08-25T02:50:26.655Z,21.4
2022-08-25T02:54:34.270Z,20.6
2022-08-25T02:56:38.080Z,23
2022-08-25T02:58:45.175Z,22.4
2022-08-25T03:00:49.002Z,22.6
2022-08-25T03:02:52.766Z,20.6
2022-08-25T03:04:56.561Z,19.8
2022-08-25T03:09:04.129Z,20.5
2022-08-25T03:11:07.944Z,19.7
2022-08-25T03:13:15.027Z,21.5
2022-08-25T03:15:18.840Z,21.6
2022-08-25T03:17:22.659Z,20.8
2022-08-25T03:19:26.459Z,21.3
2022-08-25T03:21:30.259Z,21.7
2022-08-25T03:23:34.072Z,21.6
2022-08-25T03:25:37.872Z,21.8
2022-08-25T03:29:48.779Z,21.3
2022-08-25T03:31:52.640Z,21.5
2022-08-25T03:32:56.498Z,22.5
2022-08-25T03:34:59.979Z,20.6
2022-08-25T03:37:03.789Z,23.1
2022-08-25T03:39:07.616Z,21.2
2022-08-25T03:45:22.335Z,22.7
2022-08-25T03:47:26.145Z,23.5
2022-08-25T03:49:29.961Z,23.2
2022-08-25T03:51:33.754Z,21.6
2022-08-25T03:53:37.634Z,23.2
2022-08-25T03:55:44.696Z,24.4
2022-08-25T03:57:48.672Z,22
2022-08-25T03:59:52.333Z,23.4
2022-08-25T04:01:56.223Z,23.7
2022-08-25T04:03:59.962Z,23.9
2022-08-25T04:06:03.802Z,24.4
2022-08-25T04:08:07.858Z,24.7
2022-08-25T04:10:14.704Z,25.3
2022-08-25T04:12:18.523Z,25.2
2022-08-25T04:14:22.354Z,24.2
2022-08-25T04:16:26.227Z,25.3
2022-08-25T04:18:29.968Z,24.6
2022-08-25T04:20:33.797Z,22.9
2022-08-25T04:22:37.601Z,25.2
2022-08-25T04:24:44.739Z,25.8
2022-08-25T04:26:48.514Z,24.4
2022-08-25T04:28:52.364Z,24.6
2022-08-25T04:29:55.923Z,24.4
2022-08-25T04:31:59.851Z,24.4
2022-08-25T04:34:03.880Z,23.9
2022-08-25T04:36:11.937Z,24.7
2022-08-25T04:38:14.461Z,25.7
2022-08-25T04:40:18.367Z,23.2
2022-08-25T04:42:22.111Z,23.1
2022-08-25T04:44:26.081Z,22.8
2022-08-25T04:46:29.738Z,23.3
2022-08-25T04:48:33.558Z,23.6
2022-08-25T04:50:37.410Z,21.7
2022-08-25T04:54:48.301Z,22.3
2022-08-25T05:03:03.585Z,20.5
2022-08-25T05:07:14.539Z,21.9
2022-08-25T05:09:19.877Z,22.1
2022-08-25T05:11:23.644Z,20.3
2022-08-25T05:13:26.033Z,21.5
2022-08-25T05:19:37.510Z,22.4
2022-08-25T05:21:44.654Z,20
2022-08-25T05:23:48.478Z,21.2
2022-08-25T05:25:52.292Z,21
2022-08-25T05:26:55.835Z,20.8
2022-08-25T05:28:59.664Z,17.8
2022-08-25T05:31:03.485Z,17
2022-08-25T05:33:07.316Z,17.4
2022-08-25T05:35:14.414Z,18.3
2022-08-25T05:37:18.206Z,16.5
2022-08-25T05:39:22.031Z,15.9
2022-08-25T05:41:25.841Z,17.3
2022-08-25T05:43:29.664Z,17
2022-08-25T05:45:33.526Z,16.3
2022-08-25T05:47:37.357Z,16.1
2022-08-25T05:49:44.479Z,15.1
2022-08-25T05:51:48.446Z,15.9
2022-08-25T05:53:52.080Z,16.5
2022-08-25T05:55:55.887Z,14.6
2022-08-25T05:57:59.735Z,13.2
2022-08-25T06:02:07.320Z,14
2022-08-25T06:04:14.440Z,14.1
2022-08-25T06:06:18.250Z,11.9
2022-08-25T06:08:22.067Z,13.3
2022-08-25T06:10:25.856Z,13
2022-08-25T06:12:29.639Z,13
2022-08-25T06:14:33.408Z,12.8
2022-08-25T06:16:37.250Z,13.3
2022-08-25T06:18:44.299Z,13.6
2022-08-25T06:20:48.040Z,12.9
2022-08-25T18:55:21.272Z,5.3
2022-08-25T18:57:24.811Z,5.3
2022-08-25T18:59:28.341Z,5.2
2022-08-25T19:01:53.173Z,5.2
2022-08-25T19:03:56.595Z,5.4
2022-08-25T19:06:00.162Z,5.4
2022-08-25T19:14:18.016Z,5.4
2022-08-25T19:16:21.125Z,5.4
2022-08-25T19:20:28.195Z,6.3
2022-08-25T19:22:41.687Z,6.4
2022-08-25T19:24:38.733Z,5.7
2022-08-25T19:26:42.184Z,5.5
2022-08-25T19:28:48.908Z,5.8
2022-08-25T19:30:50.347Z,6
2022-08-25T19:32:52.735Z,5.2
2022-08-25T19:34:56.283Z,5.4
2022-08-25T19:37:03.091Z,5.2
2022-08-25T19:39:06.658Z,5.5
2022-08-25T19:41:14.407Z,6.6
2022-08-25T19:43:13.815Z,6.2
2022-08-25T19:45:17.380Z,5.1
2022-08-25T19:47:21.207Z,5.5
2022-08-25T19:49:24.455Z,6.7
2022-08-25T19:55:38.394Z,6.4
2022-08-25T19:56:43.810Z,6
2022-08-25T20:00:51.182Z,6.6
2022-08-25T20:04:59.340Z,6.7
2022-08-25T20:07:02.927Z,6.7
2022-08-25T20:09:06.508Z,6.5
2022-08-25T20:11:10.117Z,6.8
2022-08-25T20:13:13.712Z,7
2022-08-25T20:15:17.304Z,6.7
2022-08-25T20:17:24.887Z,7.2
2022-08-25T20:19:27.814Z,7
2022-08-25T20:21:31.386Z,9.9
2022-08-25T20:23:34.987Z,11.7
2022-08-25T20:25:38.564Z,15.2
2022-08-25T20:27:42.174Z,13.2
2022-08-25T20:29:45.739Z,14.7
2022-08-25T20:33:59.907Z,18.9
2022-08-25T20:35:59.843Z,17.7
2022-08-25T20:38:03.543Z,20.7
2022-08-25T20:40:07.319Z,20.3
2022-08-25T20:46:18.312Z,23
2022-08-25T20:48:25.108Z,24.3
2022-08-25T20:50:28.736Z,27.6
2022-08-25T20:52:32.410Z,27.2
2022-08-25T20:53:35.939Z,27.4
2022-08-25T20:59:47.065Z,33.1
2022-08-25T21:01:54.176Z,36.4
2022-08-25T21:03:57.809Z,34.2
2022-08-25T21:10:10.375Z,41
2022-08-25T21:12:12.666Z,39.5
2022-08-25T21:14:16.397Z,39.6
2022-08-25T21:16:23.332Z,39
2022-08-25T21:18:31.055Z,40.7
2022-08-25T21:20:30.784Z,43.9
2022-08-25T21:22:34.523Z,46.5
2022-08-25T21:26:48.431Z,44.9
2022-08-25T21:32:56.466Z,47.4
2022-08-25T21:37:03.931Z,43.8
2022-08-25T21:39:07.677Z,44.2
2022-08-25T21:41:11.404Z,42.3
2022-08-25T21:43:15.147Z,43.3
2022-08-25T21:45:22.210Z,46.3
2022-08-25T21:47:25.954Z,42.8
2022-08-25T21:49:29.692Z,44.6
2022-08-25T21:50:33.242Z,41.6
2022-08-25T21:54:40.690Z,38.7
2022-08-25T21:58:51.511Z,42.2
2022-08-25T22:05:02.736Z,39.1
2022-08-25T22:07:06.496Z,41.3
2022-08-25T22:09:10.413Z,40
2022-08-25T22:11:13.976Z,39.8
2022-08-25T22:13:21.025Z,40.6
2022-08-25T22:15:24.788Z,43.2
2022-08-25T22:17:28.506Z,41.5
2022-08-25T22:19:33.215Z,41.9
2022-08-25T22:21:36.004Z,42.5
2022-08-25T22:23:44.052Z,43.3
2022-08-25T22:25:43.554Z,41.9
2022-08-25T22:29:54.315Z,43.5
2022-08-25T22:32:02.270Z,39.8
2022-08-25T22:34:02.722Z,40.6
2022-08-25T22:36:05.534Z,39.6
2022-08-25T22:38:12.196Z,38.7
2022-08-25T22:42:20.090Z,36.9
2022-08-25T22:44:23.837Z,39.2
2022-08-25T22:48:52.643Z,36.9
2022-08-25T22:50:56.412Z,36.9
2022-08-25T22:53:06.104Z,35.8
2022-08-25T22:55:07.205Z,35.2
2022-08-25T22:57:11.003Z,34.2
2022-08-25T22:59:15.385Z,34.9
2022-08-25T23:01:18.427Z,31.7
2022-08-25T23:03:22.234Z,31.5
2022-08-25T23:05:25.975Z,28.8
2022-08-25T23:11:40.596Z,29.6
2022-08-25T23:13:44.377Z,29.1
2022-08-25T23:15:48.185Z,28.6
2022-08-25T23:17:51.929Z,27
2022-08-25T23:19:55.670Z,26
2022-08-25T23:28:14.096Z,22.5
2022-08-25T23:30:17.841Z,24.5
2022-08-25T23:32:21.648Z,23.2
2022-08-25T23:34:25.609Z,22.5
2022-08-25T23:36:29.171Z,21.1
2022-08-25T23:38:36.217Z,20.6
2022-08-25T23:45:51.166Z,19.3
2022-08-25T23:47:54.877Z,19.3
2022-08-25T23:56:13.262Z,18
2022-08-25T23:58:17.059Z,17.3
