createdAt,value
2023-03-06T00:00:35.457Z,152.56
2023-03-06T00:01:35.509Z,148.63
2023-03-06T00:02:35.562Z,146.30
2023-03-06T00:03:35.650Z,144.29
2023-03-06T00:04:35.659Z,149.16
2023-03-06T00:05:34.755Z,150.39
2023-03-06T00:06:35.744Z,155.25
2023-03-06T00:07:35.798Z,150.12
2023-03-06T00:08:35.882Z,149.33
2023-03-06T00:09:35.902Z,153.50
2023-03-06T00:10:35.951Z,141.47
2023-03-06T00:11:36.002Z,130.80
2023-03-06T00:12:36.038Z,129.80
2023-03-06T00:13:35.114Z,128.08
2023-03-06T00:14:35.108Z,139.62
2023-03-06T00:15:36.147Z,145.52
2023-03-06T00:16:36.315Z,142.42
2023-03-06T00:17:36.233Z,148.02
2023-03-06T00:18:36.265Z,151.82
2023-03-06T00:19:35.345Z,145.29
2023-03-06T00:20:35.332Z,155.64
2023-03-06T00:21:36.370Z,170.19
2023-03-06T00:22:36.383Z,166.15
2023-03-06T00:23:36.429Z,152.04
2023-03-06T00:24:36.424Z,141.40
2023-03-06T00:25:36.431Z,142.02
2023-03-06T00:26:35.448Z,140.85
2023-03-06T00:27:35.456Z,131.36
2023-03-06T00:28:35.463Z,126.96
2023-03-06T00:29:36.485Z,118.17
2023-03-06T00:30:36.565Z,111.34
2023-03-06T00:31:36.539Z,108.23
2023-03-06T00:32:35.554Z,100.64
2023-03-06T00:33:36.449Z,100.15
2023-03-06T00:34:35.453Z,98.35
2023-03-06T00:35:36.556Z,103.40
2023-03-06T00:36:36.476Z,99.19
2023-03-06T00:37:35.514Z,95.21
2023-03-06T00:38:36.479Z,87.21
2023-03-06T00:39:36.477Z,92.70
2023-03-06T00:40:35.486Z,87.27
2023-03-06T00:41:36.497Z,85.52
2023-03-06T00:42:36.543Z,82.13
2023-03-06T00:43:36.517Z,83.60
2023-03-06T00:44:36.542Z,80.59
2023-03-06T00:45:36.573Z,80.29
2023-03-06T00:46:36.540Z,75.60
2023-03-06T00:47:36.531Z,77.90
2023-03-06T00:48:36.556Z,72.06
2023-03-06T00:49:36.536Z,77.21
2023-03-06T00:50:36.541Z,79.43
2023-03-06T00:51:36.535Z,73.95
2023-03-06T00:52:35.541Z,75.58
2023-03-06T00:53:36.600Z,71.61
2023-03-06T00:54:36.549Z,69.76
2023-03-06T00:55:36.575Z,72.07
2023-03-06T00:56:36.560Z,72.59
2023-03-06T00:57:36.595Z,72.00
2023-03-06T00:58:36.602Z,69.74
2023-03-06T00:59:35.647Z,70.72
2023-03-06T01:00:36.782Z,65.13
2023-03-06T01:01:36.754Z,66.69
2023-03-06T01:02:36.809Z,67.18
2023-03-06T01:03:36.849Z,66.42
2023-03-06T01:04:36.904Z,67.35
2023-03-06T01:05:36.962Z,62.71
2023-03-06T01:06:37.042Z,65.59
2023-03-06T01:07:37.085Z,61.95
2023-03-06T01:08:37.147Z,61.06
2023-03-06T01:09:37.218Z,61.55
2023-03-06T01:10:36.243Z,63.21
2023-03-06T01:11:36.292Z,58.07
2023-03-06T01:12:37.362Z,58.12
2023-03-06T01:13:37.448Z,59.76
2023-03-06T01:14:37.501Z,57.39
2023-03-06T01:15:37.552Z,58.08
2023-03-06T01:16:37.660Z,56.24
2023-03-06T01:17:36.691Z,57.55
2023-03-06T01:18:36.752Z,57.05
2023-03-06T01:19:37.820Z,56.45
2023-03-06T01:20:36.882Z,52.49
2023-03-06T01:21:37.955Z,55.65
2023-03-06T01:22:38.001Z,55.29
2023-03-06T01:23:38.063Z,51.21
2023-03-06T01:24:38.124Z,52.88
2023-03-06T01:25:38.213Z,54.48
2023-03-06T01:26:38.252Z,47.73
2023-03-06T01:27:38.312Z,48.79
2023-03-06T01:28:38.371Z,51.03
2023-03-06T01:29:38.430Z,48.48
2023-03-06T01:30:38.488Z,47.75
2023-03-06T01:31:38.654Z,47.34
2023-03-06T01:32:38.717Z,43.39
2023-03-06T01:33:38.685Z,47.57
2023-03-06T01:34:37.746Z,44.10
2023-03-06T01:35:37.849Z,46.16
2023-03-06T01:36:38.855Z,45.11
2023-03-06T01:37:38.918Z,42.13
2023-03-06T01:38:38.980Z,44.00
2023-03-06T01:39:39.035Z,46.81
2023-03-06T01:40:39.112Z,43.28
2023-03-06T01:41:38.196Z,42.94
2023-03-06T01:42:39.219Z,43.32
2023-03-06T01:43:39.270Z,43.03
2023-03-06T01:44:39.338Z,42.24
2023-03-06T01:45:39.399Z,39.67
2023-03-06T01:46:38.438Z,38.40
2023-03-06T01:47:39.496Z,44.39
2023-03-06T01:48:39.565Z,40.01
2023-03-06T01:49:39.635Z,38.25
2023-03-06T01:50:38.673Z,39.23
2023-03-06T01:51:39.722Z,37.71
2023-03-06T01:52:39.816Z,39.51
2023-03-06T01:53:39.853Z,37.41
2023-03-06T01:54:38.906Z,38.15
2023-03-06T01:55:39.938Z,35.26
2023-03-06T01:56:38.996Z,35.29
2023-03-06T01:57:40.075Z,36.93
2023-03-06T01:58:40.101Z,37.08
2023-03-06T01:59:39.147Z,33.83
2023-03-06T02:00:40.211Z,34.07
2023-03-06T02:01:40.247Z,34.40
2023-03-06T02:02:40.345Z,32.96
2023-03-06T02:03:39.352Z,34.29
2023-03-06T02:04:40.454Z,35.77
2023-03-06T02:05:39.461Z,33.47
2023-03-06T02:06:40.525Z,32.35
2023-03-06T02:07:40.577Z,33.21
2023-03-06T02:08:40.632Z,29.71
2023-03-06T02:09:40.690Z,30.46
2023-03-06T02:10:40.731Z,31.52
2023-03-06T02:11:40.823Z,29.81
2023-03-06T02:12:40.825Z,28.70
2023-03-06T02:13:40.902Z,27.05
2023-03-06T02:14:40.941Z,31.96
2023-03-06T02:15:40.965Z,29.64
2023-03-06T02:16:41.108Z,28.18
2023-03-06T02:17:40.081Z,31.21
2023-03-06T02:18:41.118Z,29.72
2023-03-06T02:19:40.156Z,28.99
2023-03-06T02:20:41.201Z,26.70
2023-03-06T02:21:41.289Z,29.28
2023-03-06T02:22:41.300Z,26.12
2023-03-06T02:23:41.339Z,26.66
2023-03-06T02:24:41.387Z,28.11
2023-03-06T02:25:40.424Z,27.93
2023-03-06T02:26:41.469Z,29.92
2023-03-06T02:27:41.524Z,27.60
2023-03-06T02:28:41.555Z,27.70
2023-03-06T02:29:41.614Z,27.05
2023-03-06T02:30:40.682Z,28.90
2023-03-06T02:31:41.675Z,27.99
2023-03-06T02:32:40.713Z,26.51
2023-03-06T02:33:41.756Z,29.08
2023-03-06T02:34:40.804Z,28.53
2023-03-06T02:35:41.895Z,27.03
2023-03-06T02:36:40.888Z,28.38
2023-03-06T02:37:40.938Z,31.93
2023-03-06T02:38:41.975Z,30.05
2023-03-06T02:39:42.008Z,29.20
2023-03-06T02:40:42.045Z,31.57
2023-03-06T02:41:42.091Z,29.21
2023-03-06T02:42:42.135Z,25.31
2023-03-06T02:43:41.172Z,31.42
2023-03-06T02:44:41.255Z,27.57
2023-03-06T02:45:41.289Z,29.58
2023-03-06T02:46:41.309Z,29.41
2023-03-06T02:47:42.362Z,28.51
2023-03-06T02:48:42.425Z,29.24
2023-03-06T02:49:42.458Z,32.07
2023-03-06T02:50:41.522Z,33.40
2023-03-06T02:51:42.603Z,36.19
2023-03-06T02:52:42.600Z,33.59
2023-03-06T02:53:42.649Z,31.80
2023-03-06T02:54:42.711Z,33.76
2023-03-06T02:55:42.746Z,31.51
2023-03-06T02:56:41.780Z,28.48
2023-03-06T02:57:42.840Z,28.63
2023-03-06T02:58:42.881Z,28.81
2023-03-06T02:59:42.943Z,31.81
2023-03-06T03:00:41.968Z,32.55
2023-03-06T03:01:43.116Z,32.20
2023-03-06T03:02:43.071Z,35.73
2023-03-06T03:03:42.110Z,31.55
2023-03-06T03:04:42.209Z,25.67
2023-03-06T03:05:43.222Z,32.78
2023-03-06T03:06:42.269Z,28.89
2023-03-06T03:07:43.320Z,26.51
2023-03-06T03:08:43.372Z,27.20
2023-03-06T03:09:43.425Z,32.48
2023-03-06T03:10:42.480Z,28.35
2023-03-06T03:11:43.561Z,28.92
2023-03-06T03:12:43.611Z,29.93
2023-03-06T03:13:42.627Z,29.31
2023-03-06T03:14:43.700Z,26.66
2023-03-06T03:15:43.790Z,25.14
2023-03-06T03:16:43.773Z,26.31
2023-03-06T03:17:43.865Z,27.05
2023-03-06T03:18:43.886Z,27.72
2023-03-06T03:19:43.916Z,27.47
2023-03-06T03:20:42.991Z,31.18
2023-03-06T03:21:44.009Z,29.07
2023-03-06T03:22:44.054Z,29.32
2023-03-06T03:23:44.105Z,28.57
2023-03-06T03:24:44.177Z,29.88
2023-03-06T03:25:43.221Z,32.90
2023-03-06T03:26:43.241Z,27.41
2023-03-06T03:27:44.282Z,28.77
2023-03-06T03:28:44.343Z,27.65
2023-03-06T03:29:44.369Z,27.59
2023-03-06T03:30:44.428Z,30.34
2023-03-06T03:31:43.470Z,29.54
2023-03-06T03:32:44.544Z,29.04
2023-03-06T03:33:44.602Z,26.99
2023-03-06T03:34:44.626Z,28.53
2023-03-06T03:35:44.696Z,26.10
2023-03-06T03:36:44.715Z,29.70
2023-03-06T03:37:44.743Z,27.16
2023-03-06T03:38:44.800Z,28.19
2023-03-06T03:39:44.837Z,28.69
2023-03-06T03:40:44.916Z,26.37
2023-03-06T03:41:44.934Z,27.22
2023-03-06T03:42:44.981Z,27.99
2023-03-06T03:43:44.033Z,27.57
2023-03-06T03:44:45.072Z,26.95
2023-03-06T03:45:45.154Z,27.96
2023-03-06T03:46:45.261Z,28.74
2023-03-06T03:47:45.199Z,33.40
2023-03-06T03:48:45.246Z,28.97
2023-03-06T03:49:45.323Z,28.53
2023-03-06T03:50:45.374Z,28.04
2023-03-06T03:51:45.387Z,26.35
2023-03-06T03:52:44.434Z,28.97
2023-03-06T03:53:45.456Z,32.16
2023-03-06T03:54:45.509Z,32.25
2023-03-06T03:55:45.566Z,27.73
2023-03-06T03:56:45.629Z,31.98
2023-03-06T03:57:45.628Z,30.46
2023-03-06T03:58:44.688Z,31.34
2023-03-06T03:59:45.715Z,28.82
2023-03-06T04:00:44.763Z,31.45
2023-03-06T04:01:45.860Z,33.30
2023-03-06T04:02:45.857Z,31.28
2023-03-06T04:03:45.869Z,28.92
2023-03-06T04:04:45.935Z,29.10
2023-03-06T04:05:44.983Z,30.64
2023-03-06T04:06:46.019Z,32.70
2023-03-06T04:07:46.077Z,29.82
2023-03-06T04:08:46.107Z,31.12
2023-03-06T04:09:46.126Z,29.86
2023-03-06T04:10:46.174Z,31.61
2023-03-06T04:11:46.222Z,31.36
2023-03-06T04:12:46.264Z,31.04
2023-03-06T04:13:46.381Z,31.85
2023-03-06T04:14:46.334Z,34.01
2023-03-06T04:15:46.371Z,31.22
2023-03-06T04:16:45.417Z,27.52
2023-03-06T04:17:46.463Z,28.74
2023-03-06T04:18:46.507Z,31.26
2023-03-06T04:19:45.554Z,28.45
2023-03-06T04:20:46.597Z,29.48
2023-03-06T04:21:46.644Z,29.87
2023-03-06T04:22:45.660Z,32.36
2023-03-06T04:23:46.699Z,29.85
2023-03-06T04:24:46.751Z,32.33
2023-03-06T04:25:45.776Z,28.35
2023-03-06T04:26:46.824Z,28.46
2023-03-06T04:27:46.874Z,31.05
2023-03-06T04:28:45.894Z,31.72
2023-03-06T04:29:46.938Z,31.17
2023-03-06T04:30:46.989Z,30.34
2023-03-06T04:31:47.050Z,29.92
2023-03-06T04:32:46.054Z,31.68
2023-03-06T04:33:46.104Z,28.99
2023-03-06T04:34:46.153Z,28.41
2023-03-06T04:35:47.244Z,26.09
2023-03-06T04:36:47.220Z,29.24
2023-03-06T04:37:46.286Z,33.34
2023-03-06T04:38:46.421Z,30.73
2023-03-06T04:39:47.335Z,30.09
2023-03-06T04:40:47.377Z,28.05
2023-03-06T04:41:46.422Z,29.10
2023-03-06T04:42:47.480Z,26.12
2023-03-06T04:43:47.482Z,29.37
2023-03-06T04:44:47.533Z,28.77
2023-03-06T04:45:47.654Z,32.18
2023-03-06T04:46:47.634Z,30.03
2023-03-06T04:47:47.652Z,31.60
2023-03-06T04:48:46.686Z,29.70
2023-03-06T04:49:47.734Z,29.73
2023-03-06T04:50:46.776Z,28.07
2023-03-06T04:51:47.819Z,30.27
2023-03-06T04:52:47.865Z,28.68
2023-03-06T04:53:46.921Z,33.12
2023-03-06T04:54:46.938Z,29.96
2023-03-06T04:55:47.993Z,31.45
2023-03-06T04:56:48.006Z,30.77
2023-03-06T04:57:48.034Z,29.37
2023-03-06T04:58:48.072Z,31.14
2023-03-06T04:59:47.119Z,31.01
2023-03-06T05:00:48.229Z,30.05
2023-03-06T05:01:47.270Z,27.67
2023-03-06T05:02:48.231Z,30.23
2023-03-06T05:03:48.253Z,29.55
2023-03-06T05:04:48.302Z,28.16
2023-03-06T05:05:48.341Z,33.57
2023-03-06T05:06:48.386Z,29.06
2023-03-06T05:07:47.441Z,31.89
2023-03-06T05:08:47.462Z,32.89
2023-03-06T05:09:48.506Z,27.79
2023-03-06T05:10:48.531Z,33.52
2023-03-06T05:11:48.575Z,27.14
2023-03-06T05:12:47.606Z,32.93
2023-03-06T05:13:48.656Z,30.73
2023-03-06T05:14:48.682Z,34.31
2023-03-06T05:15:48.696Z,32.58
2023-03-06T05:16:48.835Z,29.30
2023-03-06T05:17:48.784Z,30.66
2023-03-06T05:18:50.602Z,31.45
2023-03-06T05:19:48.793Z,30.04
2023-03-06T05:20:48.793Z,33.59
2023-03-06T05:21:48.791Z,32.04
2023-03-06T05:22:48.773Z,28.91
2023-03-06T05:23:48.770Z,28.11
2023-03-06T05:24:48.776Z,29.03
2023-03-06T05:25:48.773Z,30.25
2023-03-06T05:26:47.741Z,29.63
2023-03-06T05:27:48.740Z,30.37
2023-03-06T05:28:48.732Z,26.75
2023-03-06T05:29:49.408Z,29.26
2023-03-06T05:30:48.713Z,30.20
2023-03-06T05:31:48.826Z,25.00
2023-03-06T05:32:48.744Z,31.18
2023-03-06T05:33:48.702Z,26.81
2023-03-06T05:34:48.679Z,30.63
2023-03-06T05:35:48.736Z,31.67
2023-03-06T05:36:48.681Z,29.12
2023-03-06T05:37:48.685Z,30.12
2023-03-06T05:38:48.688Z,27.20
2023-03-06T05:39:48.662Z,31.23
2023-03-06T05:40:48.659Z,32.09
2023-03-06T05:41:48.664Z,30.73
2023-03-06T05:42:48.651Z,30.63
2023-03-06T05:43:48.645Z,30.18
2023-03-06T05:44:48.623Z,29.07
2023-03-06T05:45:47.665Z,30.79
2023-03-06T05:46:47.610Z,30.51
2023-03-06T05:47:48.608Z,31.66
2023-03-06T05:48:48.587Z,29.42
2023-03-06T05:49:47.593Z,28.97
2023-03-06T05:50:48.595Z,27.46
2023-03-06T05:51:47.571Z,29.78
2023-03-06T05:52:48.619Z,30.72
2023-03-06T05:53:48.750Z,29.83
2023-03-06T05:54:48.698Z,28.24
2023-03-06T05:55:48.729Z,28.92
2023-03-06T05:56:47.777Z,29.46
2023-03-06T05:57:48.843Z,28.01
2023-03-06T05:58:47.873Z,33.74
2023-03-06T05:59:48.908Z,28.55
2023-03-06T06:00:47.958Z,28.92
2023-03-06T06:01:48.998Z,28.57
2023-03-06T06:02:49.044Z,32.78
2023-03-06T06:03:49.153Z,28.87
2023-03-06T06:04:49.122Z,29.91
2023-03-06T06:05:48.160Z,28.82
2023-03-06T06:06:49.205Z,30.03
2023-03-06T06:07:49.277Z,29.42
2023-03-06T06:08:49.293Z,33.28
2023-03-06T06:09:49.322Z,32.66
2023-03-06T06:10:51.581Z,31.37
2023-03-06T06:11:48.368Z,31.58
2023-03-06T06:12:49.369Z,30.68
2023-03-06T06:13:49.364Z,31.58
2023-03-06T06:14:48.339Z,29.55
2023-03-06T06:15:49.410Z,32.66
2023-03-06T06:16:49.342Z,27.31
2023-03-06T06:17:49.349Z,33.41
2023-03-06T06:18:49.321Z,32.56
2023-03-06T06:19:48.310Z,26.05
2023-03-06T06:20:49.312Z,29.45
2023-03-06T06:21:49.302Z,30.63
2023-03-06T06:22:49.303Z,34.97
2023-03-06T06:23:48.288Z,43.64
2023-03-06T06:24:49.298Z,42.91
2023-03-06T06:25:49.294Z,39.77
2023-03-06T06:26:49.264Z,42.14
2023-03-06T06:27:49.314Z,47.08
2023-03-06T06:28:49.340Z,39.59
2023-03-06T06:29:49.419Z,40.44
2023-03-06T06:30:49.463Z,45.53
2023-03-06T06:31:48.443Z,78.19
2023-03-06T06:32:49.482Z,62.40
2023-03-06T06:33:49.498Z,57.20
2023-03-06T06:34:49.534Z,56.21
2023-03-06T06:35:49.589Z,50.81
2023-03-06T06:36:52.213Z,49.01
2023-03-06T06:37:49.580Z,49.15
2023-03-06T06:38:49.543Z,49.45
2023-03-06T06:39:49.547Z,54.55
2023-03-06T06:41:26.897Z,69.26
2023-03-06T06:42:14.537Z,49.93
2023-03-06T06:42:49.529Z,50.08
2023-03-06T06:43:49.532Z,52.72
2023-03-06T06:44:49.623Z,56.71
2023-03-06T06:45:50.424Z,63.23
2023-03-06T06:47:49.552Z,50.59
2023-03-06T06:48:49.469Z,57.33
2023-03-06T06:49:49.482Z,79.46
2023-03-06T06:50:49.490Z,87.18
2023-03-06T06:51:49.541Z,98.48
2023-03-06T06:52:49.505Z,129.41
2023-03-06T06:53:49.446Z,116.06
2023-03-06T06:54:49.442Z,121.78
2023-03-06T06:55:49.462Z,140.83
2023-03-06T06:56:49.428Z,151.24
2023-03-06T06:57:49.429Z,133.48
2023-03-06T06:58:49.420Z,148.05
2023-03-06T06:59:51.262Z,136.79
2023-03-06T07:00:49.413Z,137.06
2023-03-06T07:01:49.460Z,143.37
2023-03-06T07:02:49.456Z,151.58
2023-03-06T07:03:49.398Z,156.56
2023-03-06T07:05:03.013Z,166.94
2023-03-06T07:05:49.375Z,138.03
2023-03-06T07:06:48.936Z,145.31
2023-03-06T07:07:49.370Z,165.60
2023-03-06T07:08:49.325Z,191.14
2023-03-06T07:09:49.315Z,204.56
2023-03-06T07:10:49.320Z,202.62
2023-03-06T07:11:49.354Z,205.73
2023-03-06T07:12:49.332Z,199.29
2023-03-06T07:13:49.311Z,211.02
2023-03-06T07:14:49.296Z,219.72
2023-03-06T07:15:48.326Z,236.78
2023-03-06T07:16:49.278Z,233.32
2023-03-06T07:17:50.294Z,237.81
2023-03-06T07:18:48.263Z,234.02
2023-03-06T07:19:49.275Z,225.72
2023-03-06T07:20:49.240Z,231.44
2023-03-06T07:21:49.277Z,226.71
2023-03-06T07:22:51.602Z,250.00
2023-03-06T07:23:49.284Z,248.98
2023-03-06T07:24:49.267Z,245.15
2023-03-06T07:25:48.218Z,249.00
2023-03-06T07:26:48.208Z,250.00
2023-03-06T07:27:53.475Z,250.07
2023-03-06T07:28:52.750Z,250.33
2023-03-06T07:29:49.174Z,250.40
2023-03-06T07:30:48.162Z,250.56
2023-03-06T07:31:49.172Z,250.10
2023-03-06T07:32:49.188Z,244.79
2023-03-06T07:33:49.178Z,247.85
2023-03-06T07:34:49.193Z,249.03
2023-03-06T07:35:49.156Z,245.74
2023-03-06T07:36:49.149Z,239.60
2023-03-06T07:37:48.121Z,249.57
2023-03-06T07:38:49.156Z,247.73
2023-03-06T07:39:49.122Z,246.91
2023-03-06T07:40:49.110Z,246.46
2023-03-06T07:41:49.102Z,245.04
2023-03-06T07:42:49.132Z,248.31
2023-03-06T07:43:49.093Z,248.34
2023-03-06T07:44:48.100Z,241.86
2023-03-06T07:45:49.070Z,245.41
2023-03-06T07:46:49.107Z,247.35
2023-03-06T07:47:49.049Z,240.34
2023-03-06T07:48:49.069Z,242.38
2023-03-06T07:49:48.073Z,247.03
2023-03-06T07:50:48.056Z,244.58
2023-03-06T07:51:49.058Z,238.12
2023-03-06T07:52:49.037Z,238.28
2023-03-06T07:53:49.449Z,244.01
2023-03-06T07:54:49.018Z,246.28
2023-03-06T07:55:49.015Z,234.62
2023-03-06T07:56:49.009Z,238.62
2023-03-06T07:57:49.004Z,251.05
2023-03-06T07:58:49.467Z,251.41
2023-03-06T07:59:47.971Z,250.00
2023-03-06T08:00:48.969Z,244.13
2023-03-06T08:01:48.956Z,247.89
2023-03-06T08:02:49.045Z,250.20
2023-03-06T08:03:48.979Z,246.86
2023-03-06T08:04:48.941Z,250.00
2023-03-06T08:05:49.004Z,247.71
2023-03-06T08:06:48.941Z,243.19
2023-03-06T08:07:48.937Z,250.81
2023-03-06T08:08:48.949Z,244.29
2023-03-06T08:09:48.909Z,248.47
2023-03-06T08:10:48.924Z,239.47
2023-03-06T08:11:48.959Z,250.72
2023-03-06T08:12:48.987Z,243.71
2023-03-06T08:13:49.042Z,246.99
2023-03-06T08:14:49.056Z,244.83
2023-03-06T08:15:48.061Z,242.28
2023-03-06T08:16:48.126Z,239.36
2023-03-06T08:17:49.145Z,247.95
2023-03-06T08:18:48.204Z,241.92
2023-03-06T08:19:49.249Z,244.35
2023-03-06T08:20:49.321Z,248.41
2023-03-06T08:21:49.408Z,247.64
2023-03-06T08:22:48.442Z,250.69
2023-03-06T08:23:49.479Z,249.71
2023-03-06T08:24:49.506Z,248.79
2023-03-06T08:25:49.559Z,249.96
2023-03-06T08:26:49.644Z,249.35
2023-03-06T08:27:49.722Z,245.60
2023-03-06T08:28:49.742Z,250.00
2023-03-06T08:29:49.803Z,242.18
2023-03-06T08:30:49.858Z,246.36
2023-03-06T08:31:49.971Z,247.49
2023-03-06T08:32:49.021Z,245.58
2023-03-06T08:33:50.064Z,248.12
2023-03-06T08:34:50.104Z,247.85
2023-03-06T08:35:50.217Z,247.89
2023-03-06T08:36:49.231Z,248.02
2023-03-06T08:37:50.303Z,246.08
2023-03-06T08:38:49.324Z,246.00
2023-03-06T08:39:50.356Z,249.81
2023-03-06T08:40:50.398Z,250.00
2023-03-06T08:41:50.435Z,246.77
2023-03-06T08:42:50.484Z,248.85
2023-03-06T08:43:50.517Z,248.13
2023-03-06T08:44:50.568Z,249.63
2023-03-06T08:45:50.696Z,249.74
2023-03-06T08:46:50.637Z,244.49
2023-03-06T08:47:50.722Z,241.83
2023-03-06T08:48:51.018Z,246.81
2023-03-06T08:49:49.825Z,246.35
2023-03-06T08:50:49.873Z,250.29
2023-03-06T08:51:50.913Z,249.78
2023-03-06T08:52:50.002Z,245.52
2023-03-06T08:53:51.065Z,249.40
2023-03-06T08:54:51.067Z,250.00
2023-03-06T08:55:51.104Z,241.43
2023-03-06T08:56:51.154Z,239.99
2023-03-06T08:57:51.211Z,242.38
2023-03-06T08:58:51.246Z,245.46
2023-03-06T08:59:50.262Z,242.12
2023-03-06T09:00:50.446Z,239.46
2023-03-06T09:01:51.367Z,241.56
2023-03-06T09:02:50.392Z,240.20
2023-03-06T09:03:51.461Z,241.50
2023-03-06T09:04:50.506Z,242.91
2023-03-06T09:05:50.507Z,241.95
2023-03-06T09:06:51.530Z,236.53
2023-03-06T09:07:50.566Z,234.65
2023-03-06T09:08:51.588Z,235.64
2023-03-06T09:09:51.691Z,236.02
2023-03-06T09:10:51.757Z,232.51
2023-03-06T09:11:51.702Z,244.36
2023-03-06T09:12:54.416Z,240.35
2023-03-06T09:13:51.726Z,240.46
2023-03-06T09:14:51.692Z,241.36
2023-03-06T09:15:51.699Z,244.26
2023-03-06T09:16:51.749Z,246.73
2023-03-06T09:17:51.697Z,246.70
2023-03-06T09:18:51.681Z,244.99
2023-03-06T09:19:51.658Z,249.49
2023-03-06T09:20:51.672Z,244.85
2023-03-06T09:21:51.670Z,243.92
2023-03-06T09:22:51.650Z,241.31
2023-03-06T09:23:51.645Z,243.19
2023-03-06T09:24:51.641Z,239.24
2023-03-06T09:25:50.650Z,238.93
2023-03-06T09:26:51.836Z,243.71
2023-03-06T09:28:08.658Z,247.59
2023-03-06T09:28:51.617Z,247.73
2023-03-06T09:29:51.597Z,248.28
2023-03-06T09:30:51.619Z,248.18
2023-03-06T09:31:50.568Z,246.34
2023-03-06T09:32:51.572Z,245.92
2023-03-06T09:33:51.574Z,244.11
2023-03-06T09:34:50.570Z,247.40
2023-03-06T09:35:51.582Z,246.58
2023-03-06T09:36:56.505Z,245.58
2023-03-06T09:37:51.550Z,245.82
2023-03-06T09:38:51.541Z,246.32
2023-03-06T09:39:51.523Z,248.67
2023-03-06T09:40:50.536Z,251.32
2023-03-06T09:41:51.549Z,250.15
2023-03-06T09:42:51.517Z,244.83
2023-03-06T09:43:51.996Z,239.67
2023-03-06T09:44:51.512Z,237.09
2023-03-06T09:45:51.563Z,226.91
2023-03-06T09:46:51.479Z,214.14
2023-03-06T09:47:51.478Z,209.20
2023-03-06T09:48:51.471Z,208.75
2023-03-06T09:49:50.478Z,188.37
2023-03-06T09:50:51.450Z,199.61
2023-03-06T09:51:50.453Z,195.99
2023-03-06T09:52:51.475Z,195.69
2023-03-06T09:53:51.433Z,187.18
2023-03-06T09:54:51.423Z,188.02
2023-03-06T09:55:51.417Z,186.32
2023-03-06T09:56:51.411Z,182.76
2023-03-06T09:57:52.439Z,179.82
2023-03-06T09:58:51.537Z,183.52
2023-03-06T09:59:50.398Z,181.18
2023-03-06T10:00:51.379Z,182.65
2023-03-06T10:01:50.369Z,185.85
2023-03-06T10:02:51.519Z,199.28
2023-03-06T10:03:50.365Z,195.29
2023-03-06T10:04:50.427Z,200.00
2023-03-06T10:05:51.350Z,199.50
2023-03-06T10:06:51.341Z,198.92
2023-03-06T10:07:50.348Z,193.59
2023-03-06T10:08:51.315Z,194.78
2023-03-06T10:09:50.400Z,195.08
2023-03-06T10:10:51.314Z,197.57
2023-03-06T10:11:50.362Z,198.60
2023-03-06T10:12:50.377Z,197.91
2023-03-06T10:13:51.527Z,200.18
2023-03-06T10:14:51.503Z,201.59
2023-03-06T10:15:50.545Z,206.74
2023-03-06T10:16:51.586Z,202.69
2023-03-06T10:17:51.631Z,200.37
2023-03-06T10:18:50.683Z,202.26
2023-03-06T10:19:51.735Z,205.12
2023-03-06T10:20:50.758Z,212.53
2023-03-06T10:21:51.802Z,211.76
2023-03-06T10:23:00.622Z,219.37
2023-03-06T10:23:51.831Z,219.48
2023-03-06T10:24:50.827Z,218.37
2023-03-06T10:25:50.832Z,212.66
2023-03-06T10:26:51.951Z,210.43
2023-03-06T10:27:51.807Z,208.83
2023-03-06T10:28:51.812Z,210.39
2023-03-06T10:30:02.117Z,210.79
2023-03-06T10:30:51.915Z,210.88
2023-03-06T10:31:51.786Z,211.33
2023-03-06T10:32:51.810Z,212.43
2023-03-06T10:33:51.762Z,211.97
2023-03-06T10:34:51.776Z,209.64
2023-03-06T10:35:50.888Z,213.87
2023-03-06T10:36:51.759Z,217.15
2023-03-06T10:37:51.746Z,220.16
2023-03-06T10:38:51.758Z,216.32
2023-03-06T10:39:51.724Z,219.75
2023-03-06T10:40:51.714Z,218.80
2023-03-06T10:41:51.737Z,218.25
2023-03-06T10:42:58.768Z,221.50
2023-03-06T10:43:51.708Z,221.66
2023-03-06T10:44:51.026Z,222.53
2023-03-06T10:45:50.757Z,223.20
2023-03-06T10:46:51.697Z,222.80
2023-03-06T10:47:51.667Z,222.06
2023-03-06T10:48:51.682Z,220.67
2023-03-06T10:49:52.026Z,220.83
2023-03-06T10:50:51.625Z,218.58
2023-03-06T10:51:51.671Z,217.00
2023-03-06T10:52:51.618Z,220.85
2023-03-06T10:53:51.679Z,220.56
2023-03-06T10:54:51.047Z,219.88
2023-03-06T10:55:51.603Z,216.54
2023-03-06T10:56:51.593Z,222.70
2023-03-06T10:57:51.598Z,217.60
2023-03-06T10:58:51.577Z,210.54
2023-03-06T10:59:51.603Z,205.41
2023-03-06T11:00:51.552Z,210.38
2023-03-06T11:01:51.713Z,200.63
2023-03-06T11:02:51.532Z,195.46
2023-03-06T11:03:51.575Z,190.61
2023-03-06T11:04:51.648Z,191.56
2023-03-06T11:05:51.505Z,188.69
2023-03-06T11:06:51.510Z,185.36
2023-03-06T11:07:51.493Z,186.56
2023-03-06T11:08:51.532Z,187.95
2023-03-06T11:09:51.501Z,182.64
2023-03-06T11:10:51.484Z,192.50
2023-03-06T11:11:51.480Z,187.17
2023-03-06T11:12:51.477Z,189.16
2023-03-06T11:13:51.454Z,191.86
2023-03-06T11:14:51.453Z,189.08
2023-03-06T11:15:51.479Z,190.87
2023-03-06T11:16:51.445Z,183.96
2023-03-06T11:17:51.528Z,189.98
2023-03-06T11:18:51.444Z,197.22
2023-03-06T11:19:51.451Z,197.55
2023-03-06T11:20:52.843Z,199.35
2023-03-06T11:21:50.573Z,203.44
2023-03-06T11:22:51.575Z,202.90
2023-03-06T11:23:51.605Z,199.58
2023-03-06T11:24:51.604Z,201.81
2023-03-06T11:25:51.634Z,201.77
2023-03-06T11:26:51.647Z,198.55
2023-03-06T11:27:51.640Z,198.00
2023-03-06T11:28:50.678Z,199.83
2023-03-06T11:29:51.679Z,199.66
2023-03-06T11:30:51.680Z,202.84
2023-03-06T11:31:50.684Z,203.36
2023-03-06T11:32:51.702Z,204.93
2023-03-06T11:33:51.723Z,208.43
2023-03-06T11:34:51.717Z,210.85
2023-03-06T11:35:51.798Z,206.02
2023-03-06T11:36:51.711Z,206.14
2023-03-06T11:37:51.716Z,203.40
2023-03-06T11:38:51.725Z,199.94
2023-03-06T11:39:51.796Z,212.46
2023-03-06T11:40:51.752Z,206.18
2023-03-06T11:41:51.751Z,209.97
2023-03-06T11:42:51.763Z,203.14
2023-03-06T11:43:50.730Z,203.76
2023-03-06T11:44:50.725Z,202.15
2023-03-06T11:45:51.747Z,193.78
2023-03-06T11:46:51.850Z,190.72
2023-03-06T11:47:51.805Z,184.65
2023-03-06T11:48:51.801Z,184.91
2023-03-06T11:49:51.894Z,186.18
2023-03-06T11:50:51.827Z,181.12
2023-03-06T11:51:51.860Z,181.49
2023-03-06T11:52:51.869Z,179.53
2023-03-06T11:53:51.920Z,180.63
2023-03-06T11:54:51.913Z,180.37
2023-03-06T11:55:51.967Z,177.82
2023-03-06T11:56:52.040Z,175.95
2023-03-06T11:57:51.986Z,176.07
2023-03-06T11:58:52.014Z,173.32
2023-03-06T11:59:52.031Z,176.86
2023-03-06T12:00:52.034Z,179.58
2023-03-06T12:01:52.166Z,178.68
2023-03-06T12:02:52.044Z,178.66
2023-03-06T12:03:52.047Z,177.95
2023-03-06T12:04:52.073Z,173.94
2023-03-06T12:05:52.087Z,176.30
2023-03-06T12:06:52.070Z,176.04
2023-03-06T12:07:52.090Z,177.07
2023-03-06T12:08:52.078Z,181.57
2023-03-06T12:09:52.101Z,179.68
2023-03-06T12:10:52.446Z,181.93
2023-03-06T12:11:52.092Z,182.18
2023-03-06T12:12:52.083Z,182.41
2023-03-06T12:14:51.099Z,187.53
2023-03-06T12:15:52.101Z,191.11
2023-03-06T12:16:52.175Z,190.93
2023-03-06T12:17:52.085Z,193.22
2023-03-06T12:18:52.080Z,190.04
2023-03-06T12:19:51.112Z,189.57
2023-03-06T12:20:52.088Z,199.17
2023-03-06T12:21:52.111Z,195.23
2023-03-06T12:22:57.585Z,194.09
2023-03-06T12:23:52.080Z,194.24
2023-03-06T12:24:52.086Z,194.73
2023-03-06T12:25:52.066Z,197.12
2023-03-06T12:26:52.046Z,197.19
2023-03-06T12:27:52.033Z,196.96
2023-03-06T12:28:52.026Z,196.14
2023-03-06T12:29:52.075Z,197.56
2023-03-06T12:30:52.023Z,196.65
2023-03-06T12:31:52.055Z,198.41
2023-03-06T12:32:52.144Z,201.78
2023-03-06T12:33:51.994Z,200.22
2023-03-06T12:34:51.993Z,200.88
2023-03-06T12:35:51.015Z,202.24
2023-03-06T12:36:52.010Z,206.69
2023-03-06T12:37:51.990Z,206.61
2023-03-06T12:38:51.970Z,204.65
2023-03-06T12:39:52.065Z,204.30
2023-03-06T12:40:51.961Z,202.42
2023-03-06T12:41:51.937Z,199.63
2023-03-06T12:42:51.943Z,199.38