createdAt,value
2023-04-02T00:00:18.804Z,5.671296
2023-04-02T00:05:18.844Z,5.631944
2023-04-02T00:10:18.702Z,5.599537
2023-04-02T00:15:18.754Z,5.527778
2023-04-02T00:20:18.671Z,5.453704
2023-04-02T00:25:18.752Z,5.361111
2023-04-02T00:30:19.061Z,5.273148
2023-04-02T00:35:19.295Z,5.217593
2023-04-02T00:40:18.623Z,5.182870
2023-04-02T00:45:18.753Z,5.171296
2023-04-02T00:50:18.746Z,5.175926
2023-04-02T00:55:18.780Z,5.173611
2023-04-02T01:00:18.614Z,5.199074
2023-04-02T01:05:18.803Z,5.196759
2023-04-02T01:10:18.778Z,5.213333
2023-04-02T01:15:19.002Z,5.203704
2023-04-02T01:20:18.608Z,5.148148
2023-04-02T01:25:18.922Z,5.071759
2023-04-02T01:30:18.636Z,5.023148
2023-04-02T01:35:18.669Z,4.921296
2023-04-02T01:40:18.523Z,4.812500
2023-04-02T01:45:18.571Z,4.738426
2023-04-02T01:50:18.697Z,4.682870
2023-04-02T01:55:18.718Z,4.664352
2023-04-02T02:00:18.841Z,4.638889
2023-04-02T02:05:18.711Z,4.571759
2023-04-02T02:10:19.161Z,4.543981
2023-04-02T02:15:19.015Z,4.546296
2023-04-02T02:20:18.809Z,4.555556
2023-04-02T02:25:16.305Z,4.557870
2023-04-02T02:30:16.031Z,4.555556
2023-04-02T02:35:16.048Z,4.557870
2023-04-02T02:40:16.188Z,4.502222
2023-04-02T02:45:16.516Z,4.472222
2023-04-02T02:50:16.232Z,4.430556
2023-04-02T02:55:16.075Z,4.356481
2023-04-02T03:00:16.146Z,4.328704
2023-04-02T03:05:16.256Z,4.268519
2023-04-02T03:10:16.167Z,4.187500
2023-04-02T03:15:16.333Z,4.159722
2023-04-02T03:20:16.205Z,4.162037
2023-04-02T03:25:16.228Z,4.166667
2023-04-02T03:30:16.138Z,4.127315
2023-04-02T03:35:16.158Z,4.060185
2023-04-02T03:40:16.142Z,4.039352
2023-04-02T03:45:16.075Z,4.041667
2023-04-02T03:50:16.042Z,4.057870
2023-04-02T03:55:16.271Z,3.997685
2023-04-02T04:00:16.127Z,3.900463
2023-04-02T04:05:16.453Z,3.824074
2023-04-02T04:10:16.442Z,3.743056
2023-04-02T04:15:16.164Z,3.650463
2023-04-02T04:20:16.344Z,3.597222
2023-04-02T04:25:16.427Z,3.604167
2023-04-02T04:30:16.139Z,3.581019
2023-04-02T04:35:16.255Z,3.601852
2023-04-02T04:40:16.384Z,3.516204
2023-04-02T04:45:16.003Z,3.444444
2023-04-02T04:50:16.181Z,3.388889
2023-04-02T04:55:16.126Z,3.340278
2023-04-02T05:00:16.319Z,3.300926
2023-04-02T05:05:16.530Z,3.187500
2023-04-02T05:10:16.395Z,3.134259
2023-04-02T05:15:16.090Z,3.090278
2023-04-02T05:20:16.329Z,3.088889
2023-04-02T05:25:15.982Z,3.062500
2023-04-02T05:30:16.186Z,3.013889
2023-04-02T05:35:16.372Z,2.937500
2023-04-02T05:40:16.056Z,2.900463
2023-04-02T05:45:16.241Z,2.854167
2023-04-02T05:50:16.615Z,2.761574
2023-04-02T05:55:15.986Z,2.717593
2023-04-02T06:00:15.972Z,2.662037
2023-04-02T06:05:16.185Z,2.599537
2023-04-02T06:10:16.135Z,2.555556
2023-04-02T06:15:16.012Z,2.550926
2023-04-02T06:20:16.048Z,2.543981
2023-04-02T06:25:16.219Z,2.509259
2023-04-02T06:30:16.269Z,2.490741
2023-04-02T06:35:16.203Z,2.500000
2023-04-02T06:40:16.099Z,2.537037
2023-04-02T06:45:16.128Z,2.458333
2023-04-02T06:50:16.278Z,2.458333
2023-04-02T06:55:16.048Z,2.534722
2023-04-02T07:00:16.134Z,2.590278
2023-04-02T07:05:16.112Z,2.622222
2023-04-02T07:10:15.977Z,2.611111
2023-04-02T07:15:16.082Z,2.611111
2023-04-02T07:20:16.044Z,2.608796
2023-04-02T07:25:15.967Z,2.660000
2023-04-02T07:30:15.891Z,2.631944
2023-04-02T07:35:16.249Z,2.581019
2023-04-02T07:40:15.924Z,2.562500
2023-04-02T07:45:15.966Z,2.585648
2023-04-02T07:50:15.882Z,2.625000
2023-04-02T07:55:15.966Z,2.766204
2023-04-02T08:00:15.923Z,2.870370
2023-04-02T08:05:16.660Z,2.914352
2023-04-02T08:10:15.858Z,2.995370
2023-04-02T08:15:16.049Z,3.145833
2023-04-02T08:20:16.435Z,3.195556
2023-04-02T08:25:16.087Z,3.062500
2023-04-02T08:30:16.303Z,3.081019
2023-04-02T08:35:16.220Z,3.060000
2023-04-02T08:40:18.513Z,3.131944
2023-04-02T08:45:24.828Z,3.166667
2023-04-02T08:50:18.607Z,3.076389
2023-04-02T08:55:18.987Z,3.011574
2023-04-02T09:00:18.606Z,3.000000
2023-04-02T09:05:18.447Z,3.004630
2023-04-02T09:10:18.473Z,2.937500
2023-04-02T09:15:18.389Z,2.900463
2023-04-02T09:20:18.343Z,2.898148
2023-04-02T09:25:18.359Z,3.011574
2023-04-02T09:30:18.641Z,3.104167
2023-04-02T09:35:26.028Z,3.067130
2023-04-02T09:40:18.433Z,2.930556
2023-04-02T09:45:18.393Z,2.891204
2023-04-02T09:50:18.642Z,2.884259
2023-04-02T09:55:18.369Z,2.840278
2023-04-02T10:00:30.538Z,2.851852
2023-04-02T10:05:26.715Z,2.888889
2023-04-02T10:10:18.418Z,2.877315
2023-04-02T10:15:18.474Z,2.918981
2023-04-02T10:20:18.401Z,2.893519
2023-04-02T10:25:18.372Z,2.900463
2023-04-02T10:30:18.421Z,2.928241
2023-04-02T10:35:18.350Z,2.974537
2023-04-02T10:40:18.435Z,3.101852
2023-04-02T10:45:18.386Z,3.071759
2023-04-02T10:50:18.376Z,3.069444
2023-04-02T10:55:18.628Z,3.106481
2023-04-02T11:00:18.442Z,3.069444
2023-04-02T11:05:18.538Z,3.064815
2023-04-02T11:10:18.417Z,3.118056
2023-04-02T11:15:18.570Z,3.208333
2023-04-02T11:20:18.909Z,3.270833
2023-04-02T11:25:18.622Z,3.284722
2023-04-02T11:30:18.504Z,3.275463
2023-04-02T11:35:18.880Z,3.291667
2023-04-02T11:40:18.435Z,3.407407
2023-04-02T11:45:20.657Z,3.453704
2023-04-02T11:50:19.104Z,3.546296
2023-04-02T11:55:18.743Z,3.592593
2023-04-02T12:00:18.428Z,3.620370
2023-04-02T12:05:18.992Z,3.652778
2023-04-02T12:10:18.319Z,3.724537
2023-04-02T12:15:18.376Z,3.893519
2023-04-02T12:20:18.348Z,4.023148
2023-04-02T12:25:18.380Z,4.057870
2023-04-02T12:30:18.439Z,4.067130
2023-04-02T12:35:18.441Z,4.043981
2023-04-02T12:40:18.350Z,4.236111
2023-04-02T12:45:18.369Z,4.456019
2023-04-02T12:50:18.629Z,4.564815
2023-04-02T12:55:18.233Z,4.712963
2023-04-02T13:00:18.414Z,4.780093
2023-04-02T13:05:18.328Z,4.691111
2023-04-02T13:10:18.378Z,4.525463
2023-04-02T13:15:18.380Z,4.444444
2023-04-02T13:20:18.685Z,4.433333
2023-04-02T13:25:18.308Z,4.462963
2023-04-02T13:30:18.785Z,4.530093
2023-04-02T13:35:18.343Z,4.597222
2023-04-02T13:40:18.557Z,4.657407
2023-04-02T13:45:18.536Z,4.615741
2023-04-02T13:50:18.472Z,4.569444
2023-04-02T13:55:18.469Z,4.541667
2023-04-02T14:00:18.691Z,4.555556
2023-04-02T14:05:18.476Z,4.631944
2023-04-02T14:10:18.453Z,4.548611
2023-04-02T14:15:18.568Z,4.446759
2023-04-02T14:20:18.259Z,4.449074
2023-04-02T14:25:18.512Z,4.493056
2023-04-02T14:30:18.386Z,4.520833
2023-04-02T14:35:18.359Z,4.557870
2023-04-02T14:40:18.483Z,4.557870
2023-04-02T14:45:18.370Z,4.553333
2023-04-02T14:50:18.499Z,4.550926
2023-04-02T14:55:18.391Z,4.555556
2023-04-02T15:00:18.464Z,4.520833
2023-04-02T15:05:18.281Z,4.481481
2023-04-02T15:10:18.210Z,4.453704
2023-04-02T15:15:24.345Z,4.442130
2023-04-02T15:20:18.502Z,4.432870
2023-04-02T15:25:18.396Z,4.386574
2023-04-02T15:30:18.371Z,4.379630
2023-04-02T15:35:18.614Z,4.381944
2023-04-02T15:40:18.342Z,4.393519
2023-04-02T15:45:18.561Z,4.368056
2023-04-02T15:50:18.376Z,4.363426
2023-04-02T15:55:18.186Z,4.344907
2023-04-02T16:00:18.424Z,4.333333
2023-04-02T16:05:18.859Z,4.333333
2023-04-02T16:10:27.410Z,4.333333
2023-04-02T16:15:18.767Z,4.333333
2023-04-02T16:20:18.498Z,4.342593
2023-04-02T16:25:18.226Z,4.337963
2023-04-02T16:30:18.188Z,4.335648
2023-04-02T16:35:40.903Z,4.333333
2023-04-02T16:40:18.298Z,4.319444
2023-04-02T16:45:19.392Z,4.307870
2023-04-02T16:50:18.376Z,4.300926
2023-04-02T16:55:18.185Z,4.280093
2023-04-02T17:00:18.259Z,4.291667
2023-04-02T17:05:18.752Z,4.304444
2023-04-02T17:10:18.360Z,4.312500
2023-04-02T17:15:27.905Z,4.291667
2023-04-02T17:20:18.369Z,4.289352
2023-04-02T17:25:18.362Z,4.275463
2023-04-02T17:30:18.295Z,4.252315
2023-04-02T17:35:18.140Z,4.184444
2023-04-02T17:40:18.397Z,4.127315
2023-04-02T17:45:18.446Z,4.060185
2023-04-02T17:50:18.244Z,4.041667
2023-04-02T17:55:18.396Z,3.948889
2023-04-02T18:00:18.215Z,3.842593
2023-04-02T18:05:18.782Z,3.812500
2023-04-02T18:10:18.624Z,3.847222
2023-04-02T18:15:18.297Z,3.884259
2023-04-02T18:20:18.566Z,3.888889
2023-04-02T18:25:18.754Z,3.891204
2023-04-02T18:30:18.531Z,3.888889
2023-04-02T18:35:18.225Z,3.858796
2023-04-02T18:40:18.640Z,3.842593
2023-04-02T18:45:18.131Z,3.803241
2023-04-02T18:50:18.339Z,3.773148
2023-04-02T18:55:18.298Z,3.754630
2023-04-02T19:00:18.208Z,3.750000
2023-04-02T19:05:18.487Z,3.745370
2023-04-02T19:10:18.440Z,3.773148
2023-04-02T19:15:18.159Z,3.740741
2023-04-02T19:20:18.391Z,3.701389
2023-04-02T19:25:18.173Z,3.682870
2023-04-02T19:30:18.458Z,3.697778
2023-04-02T19:35:18.261Z,3.655093
2023-04-02T19:40:18.177Z,3.583333
2023-04-02T19:45:18.518Z,3.604167
2023-04-02T19:50:18.224Z,3.625000
2023-04-02T19:55:18.124Z,3.687500
2023-04-02T20:00:18.807Z,3.745370
2023-04-02T20:05:19.113Z,3.798611
2023-04-02T20:10:18.427Z,3.930556
2023-04-02T20:15:18.471Z,4.048611
2023-04-02T20:20:18.279Z,4.081019
2023-04-02T20:25:18.515Z,4.113426
2023-04-02T20:30:18.343Z,4.111111
2023-04-02T20:35:18.268Z,4.150463
2023-04-02T20:40:18.396Z,4.138889
2023-04-02T20:45:18.435Z,4.150463
2023-04-02T20:50:18.558Z,4.166667
2023-04-02T20:55:18.354Z,4.152778
2023-04-02T21:00:18.401Z,4.111111
2023-04-02T21:05:18.350Z,4.090278
2023-04-02T21:10:18.167Z,4.057870
2023-04-02T21:15:18.888Z,4.006944
2023-04-02T21:20:18.288Z,3.962963
2023-04-02T21:25:18.192Z,3.920000
2023-04-02T21:30:18.368Z,3.851852
2023-04-02T21:35:18.134Z,3.784722
2023-04-02T21:40:18.203Z,3.706019
2023-04-02T21:45:18.240Z,3.636574
2023-04-02T21:50:18.509Z,3.550926
2023-04-02T21:55:18.183Z,3.476852
2023-04-02T22:00:18.701Z,3.444444
2023-04-02T22:05:18.803Z,3.416667
2023-04-02T22:10:18.169Z,3.335648
2023-04-02T22:15:18.245Z,3.263889
2023-04-02T22:20:18.175Z,3.187500
2023-04-02T22:25:18.342Z,3.122222
2023-04-02T22:30:18.273Z,3.071759
2023-04-02T22:35:18.120Z,3.040000
2023-04-02T22:40:18.141Z,2.993056
2023-04-02T22:45:18.237Z,2.912037
2023-04-02T22:50:18.121Z,2.847222
2023-04-02T22:55:18.208Z,2.789352
2023-04-02T23:00:18.648Z,2.733796
2023-04-02T23:05:18.542Z,2.678241
2023-04-02T23:10:18.797Z,2.597222
2023-04-02T23:15:18.640Z,2.506944
2023-04-02T23:20:18.286Z,2.430556
2023-04-02T23:25:18.315Z,2.312500
2023-04-02T23:30:18.335Z,2.203704
2023-04-02T23:35:18.022Z,2.117778
2023-04-02T23:40:18.244Z,2.006944
2023-04-02T23:45:18.175Z,1.911111
2023-04-02T23:50:18.330Z,1.877315
2023-04-02T23:55:18.203Z,1.824074
