createdAt,value
2023-01-15T00:00:09.490Z,5.75
2023-01-15T00:02:38.001Z,6.07
2023-01-15T00:05:09.208Z,10.65
2023-01-15T00:07:37.791Z,10.30
2023-01-15T00:10:07.164Z,7.07
2023-01-15T00:12:35.732Z,9.43
2023-01-15T00:15:04.251Z,8.52
2023-01-15T00:17:32.923Z,7.45
2023-01-15T00:20:01.329Z,10.65
2023-01-15T00:22:31.400Z,6.60
2023-01-15T00:25:17.004Z,8.95
2023-01-15T00:27:46.317Z,7.93
2023-01-15T00:30:18.795Z,9.40
2023-01-15T00:32:47.236Z,7.75
2023-01-15T00:35:17.717Z,10.15
2023-01-15T00:37:47.806Z,8.35
2023-01-15T00:40:18.036Z,11.02
2023-01-15T00:42:54.147Z,7.90
2023-01-15T00:45:23.425Z,9.48
2023-01-15T00:47:52.045Z,10.98
2023-01-15T00:50:20.854Z,8.90
2023-01-15T00:52:50.919Z,6.90
2023-01-15T00:55:19.605Z,8.30
2023-01-15T00:57:48.057Z,11.88
2023-01-15T01:00:17.411Z,8.35
2023-01-15T01:02:46.117Z,11.57
2023-01-15T01:05:14.747Z,9.93
2023-01-15T01:07:43.711Z,13.77
2023-01-15T01:10:13.738Z,8.75
2023-01-15T01:12:42.174Z,11.63
2023-01-15T01:15:11.693Z,9.43
2023-01-15T01:17:40.611Z,13.38
2023-01-15T01:20:11.209Z,9.30
2023-01-15T01:22:39.716Z,9.07
2023-01-15T01:25:09.371Z,12.90
2023-01-15T01:27:40.055Z,8.07
2023-01-15T01:30:09.858Z,10.57
2023-01-15T01:32:38.366Z,10.77
2023-01-15T01:35:07.924Z,9.32
2023-01-15T01:37:36.553Z,12.25
2023-01-15T01:40:06.032Z,11.73
2023-01-15T01:42:34.558Z,12.05
2023-01-15T01:45:13.963Z,10.55
2023-01-15T01:47:42.454Z,14.82
2023-01-15T01:50:14.942Z,14.07
2023-01-15T01:52:48.632Z,9.80
2023-01-15T01:55:19.207Z,13.52
2023-01-15T01:57:51.828Z,11.40
2023-01-15T02:00:23.943Z,9.80
2023-01-15T02:02:55.328Z,10.38
2023-01-15T02:05:30.554Z,16.67
2023-01-15T02:07:59.487Z,10.27
2023-01-15T02:10:29.837Z,11.95
2023-01-15T02:13:05.689Z,13.35
2023-01-15T02:15:39.933Z,12.55
2023-01-15T02:18:17.929Z,10.45
2023-01-15T02:20:51.889Z,11.43
2023-01-15T02:24:03.150Z,10.60
2023-01-15T02:26:58.492Z,11.93
2023-01-15T02:29:34.162Z,16.60
2023-01-15T02:32:09.803Z,11.20
2023-01-15T02:34:44.309Z,11.23
2023-01-15T02:37:17.103Z,11.52
2023-01-15T02:39:49.343Z,10.68
2023-01-15T02:42:22.734Z,14.07
2023-01-15T02:44:56.153Z,9.30
2023-01-15T02:47:28.278Z,10.35
2023-01-15T02:50:03.493Z,9.48
2023-01-15T02:52:43.719Z,9.18
2023-01-15T02:55:18.838Z,8.07
2023-01-15T02:57:51.692Z,10.02
2023-01-15T03:00:23.254Z,7.93
2023-01-15T03:02:57.344Z,11.35
2023-01-15T03:05:32.388Z,11.13
2023-01-15T03:08:04.459Z,7.85
2023-01-15T03:10:43.551Z,9.98
2023-01-15T03:13:18.995Z,7.95
2023-01-15T03:16:17.233Z,11.02
2023-01-15T03:18:52.972Z,10.13
2023-01-15T03:21:29.100Z,10.98
2023-01-15T03:23:59.253Z,7.80
2023-01-15T03:26:29.036Z,8.48
2023-01-15T03:29:01.057Z,11.18
2023-01-15T03:31:31.279Z,8.68
2023-01-15T03:34:00.649Z,11.07
2023-01-15T03:36:30.757Z,9.48
2023-01-15T03:39:03.235Z,8.48
2023-01-15T03:42:21.531Z,7.88
2023-01-15T03:45:02.952Z,8.20
2023-01-15T03:47:41.998Z,7.88
2023-01-15T03:50:19.741Z,8.47
2023-01-15T03:52:56.597Z,11.38
2023-01-15T03:55:31.010Z,8.63
2023-01-15T03:58:11.946Z,8.07
2023-01-15T04:00:49.063Z,10.00
2023-01-15T04:03:21.902Z,10.45
2023-01-15T04:05:53.981Z,8.00
2023-01-15T04:08:24.652Z,6.30
2023-01-15T04:10:55.633Z,12.15
2023-01-15T04:13:26.813Z,10.65
2023-01-15T04:15:58.294Z,10.25
2023-01-15T04:20:56.486Z,10.15
2023-01-15T04:23:25.348Z,7.82
2023-01-15T04:25:59.743Z,7.95
2023-01-15T04:28:29.850Z,9.93
2023-01-15T04:31:00.924Z,10.55
2023-01-15T04:33:29.715Z,6.10
2023-01-15T04:36:01.021Z,6.45
2023-01-15T04:38:30.251Z,10.45
2023-01-15T04:41:20.251Z,8.65
2023-01-15T04:44:06.368Z,7.22
2023-01-15T04:46:38.670Z,7.78
2023-01-15T04:49:10.242Z,8.57
2023-01-15T04:51:44.362Z,8.85
2023-01-15T04:54:15.079Z,8.07
2023-01-15T04:56:46.824Z,8.05
2023-01-15T04:59:17.533Z,10.40
2023-01-15T05:02:02.320Z,9.77
2023-01-15T05:04:33.271Z,6.80
2023-01-15T05:07:03.162Z,7.45
2023-01-15T05:09:32.170Z,6.63
2023-01-15T05:12:01.049Z,9.35
2023-01-15T05:14:30.067Z,9.35
2023-01-15T05:17:00.277Z,7.90
2023-01-15T05:19:29.197Z,9.95
2023-01-15T05:21:57.900Z,8.77
2023-01-15T05:24:27.185Z,7.63
2023-01-15T05:26:58.854Z,8.02
2023-01-15T05:29:30.016Z,9.27
2023-01-15T05:32:00.378Z,9.23
2023-01-15T05:34:29.232Z,7.97
2023-01-15T05:36:57.942Z,8.82
2023-01-15T05:39:29.567Z,8.93
2023-01-15T05:41:58.391Z,7.53
2023-01-15T05:44:28.800Z,8.75
2023-01-15T05:47:02.783Z,7.93
2023-01-15T05:49:32.458Z,6.53
2023-01-15T05:52:02.785Z,8.38
2023-01-15T05:54:34.410Z,11.10
2023-01-15T05:57:04.558Z,11.63
2023-01-15T05:59:34.536Z,9.20
2023-01-15T06:02:04.787Z,9.82
2023-01-15T06:04:33.718Z,10.23
2023-01-15T06:07:02.528Z,8.57
2023-01-15T06:09:31.188Z,9.82
2023-01-15T06:12:03.163Z,8.82
2023-01-15T06:14:32.132Z,9.38
2023-01-15T06:17:00.748Z,12.40
2023-01-15T06:19:33.767Z,10.23
2023-01-15T06:22:05.954Z,10.75
2023-01-15T06:24:34.722Z,10.27
2023-01-15T06:27:03.567Z,9.00
2023-01-15T06:29:32.525Z,8.75
2023-01-15T06:32:01.036Z,9.35
2023-01-15T06:34:31.456Z,9.75
2023-01-15T06:37:00.489Z,9.35
2023-01-15T06:39:29.255Z,11.30
2023-01-15T06:42:15.456Z,10.35
2023-01-15T06:45:01.579Z,9.60
2023-01-15T06:47:32.255Z,10.38
2023-01-15T06:50:02.701Z,10.68
2023-01-15T06:52:31.710Z,9.82
2023-01-15T06:55:00.385Z,9.05
2023-01-15T06:57:29.065Z,9.10
2023-01-15T07:00:01.165Z,8.98
2023-01-15T07:02:30.186Z,7.90
2023-01-15T07:04:59.031Z,9.05
2023-01-15T07:07:30.327Z,12.68
2023-01-15T07:09:59.190Z,9.85
2023-01-15T07:12:27.852Z,8.88
2023-01-15T07:14:56.767Z,10.80
2023-01-15T07:17:25.373Z,12.00
2023-01-15T07:19:54.052Z,9.35
2023-01-15T07:22:22.789Z,10.15
2023-01-15T07:24:53.068Z,11.35
2023-01-15T07:27:21.934Z,7.85
2023-01-15T07:29:52.509Z,9.55
2023-01-15T07:32:21.448Z,9.30
2023-01-15T07:34:50.149Z,10.50
2023-01-15T07:37:19.211Z,11.43
2023-01-15T07:39:48.208Z,10.57
2023-01-15T07:42:39.949Z,13.40
2023-01-15T07:45:27.786Z,8.70
2023-01-15T07:48:28.393Z,9.27
2023-01-15T07:50:57.292Z,10.63
2023-01-15T07:53:27.046Z,8.43
2023-01-15T07:55:58.471Z,11.60
2023-01-15T07:58:29.444Z,9.88
2023-01-15T08:00:59.136Z,10.52
2023-01-15T08:03:28.317Z,10.18
2023-01-15T08:05:57.216Z,12.00
2023-01-15T08:08:25.772Z,10.75
2023-01-15T08:11:12.444Z,9.93
2023-01-15T08:14:02.192Z,8.25
2023-01-15T08:16:31.054Z,10.90
2023-01-15T08:18:59.891Z,13.40
2023-01-15T08:21:30.034Z,9.00
2023-01-15T08:23:58.786Z,9.63
2023-01-15T08:26:28.333Z,9.73
2023-01-15T08:29:00.106Z,9.57
2023-01-15T08:31:29.100Z,7.65
2023-01-15T08:33:57.809Z,9.65
2023-01-15T08:36:26.551Z,9.40
2023-01-15T08:38:55.110Z,8.45
2023-01-15T08:41:23.816Z,8.60
2023-01-15T08:43:52.506Z,9.70
2023-01-15T08:46:22.614Z,7.72
2023-01-15T08:48:51.113Z,7.00
2023-01-15T08:51:19.687Z,7.30
2023-01-15T08:53:48.111Z,7.63
2023-01-15T08:56:18.172Z,8.43
2023-01-15T08:58:47.356Z,7.38
2023-01-15T09:01:16.478Z,8.35
2023-01-15T09:03:46.873Z,8.57
2023-01-15T09:06:15.555Z,9.27
2023-01-15T09:08:44.071Z,9.18
2023-01-15T09:11:13.317Z,6.97
2023-01-15T09:13:44.240Z,9.23
2023-01-15T09:18:41.644Z,8.82
2023-01-15T09:21:12.801Z,7.95
2023-01-15T09:26:09.667Z,7.57
2023-01-15T09:28:38.428Z,8.25
2023-01-15T09:31:07.083Z,7.47
2023-01-15T09:33:35.689Z,9.10
2023-01-15T09:36:04.192Z,8.40
2023-01-15T09:38:35.389Z,9.93
2023-01-15T09:41:36.348Z,7.82
2023-01-15T09:44:20.493Z,7.30
2023-01-15T09:47:03.037Z,10.05
2023-01-15T09:49:42.948Z,7.82
2023-01-15T09:52:22.147Z,9.10
2023-01-15T09:55:05.010Z,6.05
2023-01-15T09:57:34.929Z,9.85
2023-01-15T10:00:06.266Z,8.30
2023-01-15T10:02:51.690Z,8.20
2023-01-15T10:05:25.301Z,7.60
2023-01-15T10:08:00.899Z,9.30
2023-01-15T10:10:37.222Z,6.93
2023-01-15T10:13:16.447Z,7.78
2023-01-15T10:15:47.733Z,7.63
2023-01-15T10:18:20.867Z,8.73
2023-01-15T10:21:08.725Z,8.55
2023-01-15T10:23:40.427Z,8.27
2023-01-15T10:26:17.948Z,10.55
2023-01-15T10:28:59.290Z,10.30
2023-01-15T10:31:39.348Z,7.85
2023-01-15T10:34:34.111Z,7.25
2023-01-15T10:37:08.367Z,9.52
2023-01-15T10:39:47.265Z,10.27
2023-01-15T10:42:32.746Z,8.32
2023-01-15T10:45:07.566Z,8.18
2023-01-15T10:47:39.124Z,6.57
2023-01-15T10:50:18.087Z,8.82
2023-01-15T10:52:51.295Z,7.32
2023-01-15T10:55:27.587Z,9.27
2023-01-15T10:58:10.242Z,6.55
2023-01-15T11:00:40.125Z,8.65
2023-01-15T11:03:15.593Z,9.52
2023-01-15T11:05:45.963Z,8.07
2023-01-15T11:14:39.416Z,8.23
2023-01-15T11:17:33.590Z,7.65
2023-01-15T11:20:04.305Z,7.70
2023-01-15T11:22:33.337Z,9.70
2023-01-15T11:25:04.620Z,7.47
2023-01-15T11:27:35.970Z,8.57
2023-01-15T11:30:26.717Z,6.80
2023-01-15T11:32:58.306Z,8.15
2023-01-15T11:35:29.281Z,9.45
2023-01-15T11:40:33.542Z,7.88
2023-01-15T11:43:19.557Z,6.47
2023-01-15T11:46:08.056Z,8.43
2023-01-15T11:49:03.897Z,6.60
2023-01-15T11:51:39.760Z,7.70
2023-01-15T11:54:11.634Z,7.45
2023-01-15T11:56:45.315Z,9.55
2023-01-15T11:59:17.856Z,9.85
2023-01-15T12:02:00.585Z,10.13
2023-01-15T12:04:42.094Z,6.97
2023-01-15T12:07:15.621Z,8.60
2023-01-15T12:10:07.306Z,8.27
2023-01-15T12:12:54.589Z,7.85
2023-01-15T12:15:55.520Z,6.35
2023-01-15T12:18:46.331Z,8.40
2023-01-15T12:21:30.409Z,7.15
2023-01-15T12:24:13.513Z,6.82
2023-01-15T12:26:55.369Z,9.50
2023-01-15T12:29:28.826Z,7.13
2023-01-15T12:32:03.278Z,8.30
2023-01-15T12:34:43.170Z,7.65
2023-01-15T12:37:21.264Z,9.48
2023-01-15T12:39:55.994Z,9.68
2023-01-15T12:42:44.438Z,7.75
2023-01-15T12:45:18.379Z,6.47
2023-01-15T12:47:53.586Z,7.40
2023-01-15T12:50:34.533Z,6.18
2023-01-15T12:53:12.094Z,7.90
2023-01-15T12:55:49.292Z,8.27
2023-01-15T12:58:32.995Z,6.90
2023-01-15T13:01:10.957Z,6.60
2023-01-15T13:03:52.581Z,7.85
2023-01-15T13:06:28.974Z,7.63
2023-01-15T13:09:03.952Z,6.43
2023-01-15T13:11:34.013Z,7.68
2023-01-15T13:14:03.263Z,7.75
2023-01-15T13:16:48.992Z,5.78
2023-01-15T13:19:31.417Z,6.20
2023-01-15T13:22:05.112Z,8.32
2023-01-15T13:25:07.601Z,6.65
2023-01-15T13:27:58.568Z,6.90
2023-01-15T13:30:43.823Z,6.60
2023-01-15T13:33:24.311Z,8.48
2023-01-15T13:35:56.097Z,7.40
2023-01-15T13:38:29.651Z,6.03
2023-01-15T13:40:59.220Z,5.45
2023-01-15T13:43:36.283Z,5.50
2023-01-15T13:46:06.390Z,4.93
2023-01-15T13:48:38.675Z,4.40
2023-01-15T13:51:09.461Z,3.83
2023-01-15T13:53:41.703Z,5.22
2023-01-15T13:56:14.945Z,5.88
2023-01-15T13:58:55.351Z,5.30
2023-01-15T14:01:27.330Z,3.63
2023-01-15T14:04:07.768Z,3.70
2023-01-15T14:06:42.297Z,5.05
2023-01-15T14:09:15.206Z,5.00
2023-01-15T14:11:59.452Z,4.10
2023-01-15T14:14:45.004Z,3.50
2023-01-15T14:17:41.432Z,3.55
2023-01-15T14:20:37.860Z,4.45
2023-01-15T14:23:25.024Z,2.72
2023-01-15T14:26:07.347Z,3.55
2023-01-15T14:28:53.097Z,5.15
2023-01-15T14:31:44.051Z,2.92
2023-01-15T14:34:20.328Z,3.45
2023-01-15T14:36:54.422Z,3.42
2023-01-15T14:39:43.009Z,3.97
2023-01-15T14:42:35.839Z,3.70
2023-01-15T14:45:08.981Z,3.00
2023-01-15T14:47:46.070Z,3.45
2023-01-15T14:50:38.779Z,3.05
2023-01-15T14:53:20.782Z,4.43
2023-01-15T14:55:52.326Z,3.33
2023-01-15T14:58:35.638Z,2.95
2023-01-15T15:01:15.211Z,3.05
2023-01-15T15:03:52.382Z,2.05
2023-01-15T15:06:22.707Z,4.57
2023-01-15T15:08:52.843Z,2.27
2023-01-15T15:11:43.955Z,3.83
2023-01-15T15:14:17.228Z,2.22
2023-01-15T15:16:52.022Z,2.65
2023-01-15T15:19:28.422Z,2.25
2023-01-15T15:22:00.508Z,2.65
2023-01-15T15:24:35.217Z,2.10
2023-01-15T15:27:21.097Z,2.00
2023-01-15T15:29:51.751Z,2.42
2023-01-15T15:32:23.483Z,2.42
2023-01-15T15:34:54.475Z,1.90
2023-01-15T15:37:26.344Z,2.40
2023-01-15T15:39:59.287Z,3.58
2023-01-15T15:42:49.660Z,2.08
2023-01-15T15:45:39.547Z,1.90
2023-01-15T15:48:31.887Z,2.22
2023-01-15T15:51:00.710Z,2.95
2023-01-15T15:53:29.166Z,2.75
2023-01-15T15:55:59.452Z,1.95
2023-01-15T15:58:33.046Z,2.05
2023-01-15T16:01:03.860Z,2.20
2023-01-15T16:03:34.700Z,1.95
2023-01-15T16:06:05.549Z,1.70
2023-01-15T16:08:35.643Z,1.60
2023-01-15T16:11:07.210Z,1.98
2023-01-15T16:13:39.928Z,1.70
2023-01-15T16:16:10.853Z,1.48
2023-01-15T16:18:44.513Z,1.75
2023-01-15T16:21:19.417Z,2.03
2023-01-15T16:23:57.828Z,1.73
2023-01-15T16:26:34.115Z,1.50
2023-01-15T16:29:05.648Z,1.48
2023-01-15T16:31:37.370Z,1.38
2023-01-15T16:34:07.353Z,1.20
2023-01-15T16:36:41.396Z,2.10
2023-01-15T16:39:22.468Z,1.58
2023-01-15T16:41:52.627Z,1.60
2023-01-15T16:44:37.969Z,2.03
2023-01-15T16:47:08.108Z,1.63
2023-01-15T16:49:36.768Z,1.77
2023-01-15T16:52:25.623Z,1.30
2023-01-15T16:54:55.996Z,1.77
2023-01-15T16:57:34.869Z,1.35
2023-01-15T17:00:08.217Z,1.48
2023-01-15T17:02:47.812Z,1.25
2023-01-15T17:05:19.425Z,1.40
2023-01-15T17:07:50.806Z,1.90
2023-01-15T17:10:23.112Z,1.55
2023-01-15T17:12:51.826Z,2.08
2023-01-15T17:15:42.234Z,1.45
2023-01-15T17:18:38.923Z,1.15
2023-01-15T17:21:08.423Z,1.80
2023-01-15T17:23:42.053Z,1.48
2023-01-15T17:26:17.070Z,1.35
2023-01-15T17:28:45.747Z,2.10
2023-01-15T17:31:25.367Z,1.95
2023-01-15T17:33:55.858Z,1.27
2023-01-15T17:36:25.128Z,1.83
2023-01-15T17:38:53.937Z,1.80
2023-01-15T17:41:23.972Z,1.50
2023-01-15T17:43:52.565Z,1.85
2023-01-15T17:46:21.095Z,1.88
2023-01-15T17:48:49.579Z,1.33
2023-01-15T17:51:19.560Z,1.50
2023-01-15T17:53:48.086Z,1.30
2023-01-15T17:56:34.017Z,1.48
2023-01-15T17:59:28.337Z,1.60
2023-01-15T18:02:14.184Z,1.55
2023-01-15T18:05:03.719Z,1.55
2023-01-15T18:07:39.513Z,1.90
2023-01-15T18:10:10.229Z,1.95
2023-01-15T18:12:38.923Z,1.90
2023-01-15T18:15:08.924Z,1.77
2023-01-15T18:17:37.473Z,1.80
2023-01-15T18:20:07.057Z,1.30
2023-01-15T18:22:38.016Z,1.90
2023-01-15T18:25:10.799Z,1.60
2023-01-15T18:27:43.476Z,1.77
2023-01-15T18:30:13.886Z,1.40
2023-01-15T18:32:43.524Z,1.17
2023-01-15T18:35:13.808Z,1.60
2023-01-15T18:37:43.753Z,1.50
2023-01-15T18:40:13.634Z,0.93
2023-01-15T18:43:00.280Z,1.50
2023-01-15T18:45:46.169Z,2.00
2023-01-15T18:48:14.784Z,1.52
2023-01-15T18:50:43.151Z,1.08
2023-01-15T18:53:13.581Z,1.73
2023-01-15T18:55:42.408Z,1.40
2023-01-15T18:58:11.020Z,1.25
2023-01-15T19:00:39.551Z,1.60
2023-01-15T19:03:08.061Z,2.00
2023-01-15T19:05:36.694Z,1.45
2023-01-15T19:08:05.319Z,1.45
2023-01-15T19:10:35.267Z,0.95
2023-01-15T19:13:05.671Z,1.52
2023-01-15T19:15:51.913Z,1.30
2023-01-15T19:18:38.022Z,1.48
2023-01-15T19:21:10.675Z,1.65
2023-01-15T19:23:39.143Z,1.13
2023-01-15T19:26:09.168Z,1.30
2023-01-15T19:28:37.654Z,1.13
2023-01-15T19:31:26.157Z,0.90
2023-01-15T19:34:13.275Z,1.20
2023-01-15T19:36:45.762Z,1.20
2023-01-15T19:39:16.276Z,1.45
2023-01-15T19:42:04.886Z,1.40
2023-01-15T19:44:51.158Z,1.55
2023-01-15T19:47:42.559Z,1.83
2023-01-15T19:50:25.506Z,2.45
2023-01-15T19:52:55.867Z,1.23
2023-01-15T19:55:26.851Z,1.77
2023-01-15T19:58:01.403Z,1.30
2023-01-15T20:00:30.879Z,1.67
2023-01-15T20:02:59.691Z,1.75
2023-01-15T20:05:32.447Z,1.77
2023-01-15T20:08:01.109Z,1.50
2023-01-15T20:10:34.631Z,1.58
2023-01-15T20:13:21.971Z,1.63
2023-01-15T20:15:57.860Z,1.67
2023-01-15T20:18:27.811Z,1.98
2023-01-15T20:20:56.532Z,2.28
2023-01-15T20:23:25.091Z,2.90
2023-01-15T20:25:53.914Z,2.75
2023-01-15T20:28:24.511Z,2.60
2023-01-15T20:30:56.329Z,5.38
2023-01-15T20:33:25.890Z,4.25
2023-01-15T20:35:54.769Z,2.67
2023-01-15T20:38:24.292Z,2.30
2023-01-15T20:40:55.124Z,2.33
2023-01-15T20:43:42.268Z,2.80
2023-01-15T20:46:12.581Z,2.30
2023-01-15T20:48:58.728Z,2.88
2023-01-15T20:51:27.494Z,4.85
2023-01-15T20:53:56.170Z,4.20
2023-01-15T20:56:25.131Z,3.38
2023-01-15T20:58:57.049Z,2.95
2023-01-15T21:01:27.040Z,3.83
2023-01-15T21:03:55.743Z,3.55
2023-01-15T21:06:24.569Z,3.50
2023-01-15T21:08:54.372Z,2.78
2023-01-15T21:11:26.193Z,2.13
2023-01-15T21:13:56.577Z,3.20
2023-01-15T21:16:25.134Z,2.33
2023-01-15T21:18:53.763Z,2.30
2023-01-15T21:21:22.901Z,3.28
2023-01-15T21:23:51.506Z,2.88
2023-01-15T21:26:20.100Z,2.25
2023-01-15T21:28:48.737Z,3.20
2023-01-15T21:31:18.950Z,1.90
2023-01-15T21:33:47.569Z,2.10
2023-01-15T21:36:16.889Z,2.83
2023-01-15T21:38:45.635Z,3.17
2023-01-15T21:41:16.222Z,2.13
2023-01-15T21:44:02.710Z,2.63
2023-01-15T21:46:33.188Z,1.60
2023-01-15T21:49:01.852Z,1.63
2023-01-15T21:51:31.088Z,1.95
2023-01-15T21:54:02.728Z,2.70
2023-01-15T21:56:31.470Z,1.23
2023-01-15T21:59:00.112Z,1.65
2023-01-15T22:01:28.833Z,1.40
2023-01-15T22:03:59.113Z,3.28
2023-01-15T22:06:30.051Z,1.75
2023-01-15T22:08:58.904Z,1.42
2023-01-15T22:11:44.030Z,2.20
2023-01-15T22:14:14.964Z,1.40
2023-01-15T22:16:44.490Z,0.82
2023-01-15T22:19:19.844Z,1.05
2023-01-15T22:21:50.023Z,2.25
2023-01-15T22:24:24.223Z,1.73
2023-01-15T22:26:55.032Z,0.85
2023-01-15T22:29:24.427Z,0.93
2023-01-15T22:31:56.370Z,2.33
2023-01-15T22:34:28.048Z,1.75
2023-01-15T22:36:57.171Z,0.73
2023-01-15T22:39:27.268Z,0.75
2023-01-15T22:42:16.617Z,1.15
2023-01-15T22:44:45.422Z,1.00
2023-01-15T22:47:18.105Z,1.00
2023-01-15T22:49:51.103Z,1.05
2023-01-15T22:52:21.035Z,0.88
2023-01-15T22:54:52.353Z,1.00
2023-01-15T22:59:55.252Z,0.82
2023-01-15T23:02:44.403Z,1.25
2023-01-15T23:05:18.107Z,1.48
2023-01-15T23:07:46.967Z,1.25
2023-01-15T23:10:16.032Z,0.68
2023-01-15T23:12:45.264Z,1.10
2023-01-15T23:15:16.174Z,0.63
2023-01-15T23:17:45.291Z,1.20
2023-01-15T23:20:14.558Z,0.80
2023-01-15T23:22:44.690Z,1.35
2023-01-15T23:25:13.333Z,0.98
2023-01-15T23:27:42.036Z,1.05
2023-01-15T23:30:12.207Z,1.10
2023-01-15T23:32:42.410Z,1.07
2023-01-15T23:35:11.501Z,3.17
2023-01-15T23:37:40.053Z,1.13
2023-01-15T23:40:11.609Z,1.70
2023-01-15T23:42:57.941Z,1.17
2023-01-15T23:45:44.262Z,1.30
2023-01-15T23:48:13.125Z,2.75
2023-01-15T23:50:41.876Z,2.13
2023-01-15T23:53:10.543Z,2.33
2023-01-15T23:55:40.979Z,1.85
2023-01-15T23:58:09.634Z,2.42
