createdAt,value
2023-10-26T00:00:03.385Z,91.2
2023-10-26T00:03:03.939Z,91.2
2023-10-26T00:06:03.316Z,91.2
2023-10-26T00:09:03.327Z,91.2
2023-10-26T00:12:03.297Z,91.2
2023-10-26T00:15:03.315Z,91.2
2023-10-26T00:18:03.730Z,91.2
2023-10-26T00:21:03.266Z,91.2
2023-10-26T00:24:03.384Z,91.2
2023-10-26T00:27:03.234Z,91.2
2023-10-26T00:30:03.347Z,91.2
2023-10-26T00:33:03.558Z,91.2
2023-10-26T00:36:03.311Z,91.2
2023-10-26T00:39:03.250Z,91.2
2023-10-26T00:42:03.271Z,91.2
2023-10-26T00:45:03.396Z,91.2
2023-10-26T00:48:03.495Z,91.2
2023-10-26T00:51:03.305Z,91.2
2023-10-26T00:54:03.385Z,91.3
2023-10-26T00:57:03.271Z,91.3
2023-10-26T01:00:03.305Z,91.3
2023-10-26T01:03:03.319Z,91.3
2023-10-26T01:06:03.301Z,91.3
2023-10-26T01:09:03.278Z,91.3
2023-10-26T01:12:03.389Z,91.3
2023-10-26T01:15:03.274Z,91.3
2023-10-26T01:18:03.493Z,91.3
2023-10-26T01:21:03.296Z,91.3
2023-10-26T01:24:03.246Z,91.3
2023-10-26T01:27:03.449Z,91.3
2023-10-26T01:30:03.313Z,91.3
2023-10-26T01:33:03.457Z,91.3
2023-10-26T01:36:03.233Z,91.3
2023-10-26T01:39:03.298Z,91.3
2023-10-26T01:42:03.298Z,91.3
2023-10-26T01:45:03.237Z,91.1
2023-10-26T01:48:03.685Z,91.1
2023-10-26T01:51:03.274Z,91.1
2023-10-26T01:54:03.287Z,91.1
2023-10-26T01:57:03.266Z,91.1
2023-10-26T02:00:03.299Z,91.1
2023-10-26T02:03:03.349Z,91.1
2023-10-26T02:06:03.544Z,91.1
2023-10-26T02:09:03.356Z,91.1
2023-10-26T02:12:03.406Z,91.1
2023-10-26T02:15:03.489Z,91.1
2023-10-26T02:18:03.995Z,91.1
2023-10-26T02:21:03.412Z,91.1
2023-10-26T02:24:03.432Z,91.1
2023-10-26T02:27:03.199Z,91.1
2023-10-26T02:30:03.409Z,91.1
2023-10-26T02:33:03.542Z,91.1
2023-10-26T02:36:03.285Z,91.1
2023-10-26T02:39:03.312Z,91.1
2023-10-26T02:42:03.240Z,91.5
2023-10-26T02:45:03.369Z,91.5
2023-10-26T02:48:03.520Z,91.5
2023-10-26T02:51:03.300Z,91.5
2023-10-26T02:54:03.364Z,91.5
2023-10-26T02:57:03.320Z,91.5
2023-10-26T03:00:03.274Z,91.5
2023-10-26T03:03:03.588Z,91.5
2023-10-26T03:06:03.356Z,91.5
2023-10-26T03:09:03.285Z,91.5
2023-10-26T03:12:03.297Z,91.5
2023-10-26T03:15:03.317Z,91.5
2023-10-26T03:18:03.442Z,91.5
2023-10-26T03:21:03.368Z,91.5
2023-10-26T03:24:03.321Z,91.5
2023-10-26T03:27:03.370Z,91.5
2023-10-26T03:30:03.336Z,91.5
2023-10-26T03:33:03.586Z,91.5
2023-10-26T03:36:03.461Z,91.5
2023-10-26T03:39:03.302Z,91.5
2023-10-26T03:42:03.341Z,91.6
2023-10-26T03:45:03.350Z,91.6
2023-10-26T03:48:03.494Z,91.6
2023-10-26T03:51:03.309Z,91.6
2023-10-26T03:54:03.299Z,91.6
2023-10-26T03:57:03.267Z,91.6
2023-10-26T04:00:03.487Z,91.6
2023-10-26T04:03:07.134Z,91.6
2023-10-26T04:06:03.192Z,91.6
2023-10-26T04:09:03.290Z,91.6
2023-10-26T04:12:03.260Z,91.6
2023-10-26T04:15:03.321Z,91.6
2023-10-26T04:18:03.499Z,91.6
2023-10-26T04:21:03.210Z,91.6
2023-10-26T04:24:03.446Z,91.6
2023-10-26T04:27:03.234Z,91.6
2023-10-26T04:30:03.386Z,91.6
2023-10-26T04:33:03.564Z,91.6
2023-10-26T04:36:03.262Z,91.6
2023-10-26T04:39:03.237Z,91.6
2023-10-26T04:42:03.240Z,91.6
2023-10-26T04:45:03.297Z,91.6
2023-10-26T04:48:03.538Z,91.6
2023-10-26T04:51:03.274Z,91.6
2023-10-26T04:54:03.267Z,91.6
2023-10-26T04:57:03.410Z,91.6
2023-10-26T05:00:03.305Z,92
2023-10-26T05:03:03.615Z,92
2023-10-26T05:06:03.493Z,92
2023-10-26T05:09:05.768Z,92
2023-10-26T05:12:03.241Z,92
2023-10-26T05:15:04.253Z,92
2023-10-26T05:18:03.418Z,92
2023-10-26T05:21:03.281Z,92
2023-10-26T05:24:03.205Z,92.7
2023-10-26T05:27:03.213Z,92.7
2023-10-26T05:30:03.281Z,92.7
2023-10-26T05:33:03.458Z,92.7
2023-10-26T05:36:03.608Z,92.7
2023-10-26T05:39:03.345Z,92.7
2023-10-26T05:42:03.205Z,92.7
2023-10-26T05:45:03.290Z,92.7
2023-10-26T05:48:03.338Z,92.7
2023-10-26T05:51:03.304Z,92.7
2023-10-26T05:54:03.344Z,92.7
2023-10-26T05:57:03.229Z,92.8
2023-10-26T06:00:03.576Z,92.8
2023-10-26T06:03:03.415Z,92.8
2023-10-26T06:06:03.363Z,92.8
2023-10-26T06:09:03.375Z,92.8
2023-10-26T06:12:03.417Z,92.8
2023-10-26T06:15:03.301Z,92.8
2023-10-26T06:18:03.480Z,92.6
2023-10-26T06:21:03.307Z,92.5
2023-10-26T06:24:03.414Z,92.5
2023-10-26T06:27:03.344Z,92.5
2023-10-26T06:30:03.444Z,92.5
2023-10-26T06:33:03.608Z,92.5
2023-10-26T06:36:03.348Z,92.5
2023-10-26T06:39:03.386Z,92.5
2023-10-26T06:42:03.343Z,92.5
2023-10-26T06:45:03.364Z,92.5
2023-10-26T06:48:03.484Z,92
2023-10-26T06:51:03.464Z,92
2023-10-26T06:54:03.361Z,92
2023-10-26T06:57:03.281Z,92
2023-10-26T07:00:03.376Z,92
2023-10-26T07:03:03.653Z,92
2023-10-26T07:06:03.286Z,92
2023-10-26T07:09:03.225Z,92
2023-10-26T07:12:03.382Z,91.7
2023-10-26T07:15:03.468Z,91.7
2023-10-26T07:18:03.676Z,91.7
2023-10-26T07:21:03.240Z,91.7
2023-10-26T07:24:03.262Z,91.7
2023-10-26T07:27:03.316Z,91.7
2023-10-26T07:30:03.389Z,91.7
2023-10-26T07:33:03.502Z,91.7
2023-10-26T07:36:03.263Z,91.7
2023-10-26T07:39:51.153Z,91.7
2023-10-26T07:42:12.856Z,91.7
2023-10-26T07:45:03.197Z,91.7
2023-10-26T07:48:04.590Z,91.2
2023-10-26T07:51:03.230Z,91.2
2023-10-26T07:57:03.262Z,91.2
2023-10-26T08:00:03.149Z,91.2
2023-10-26T08:03:03.897Z,91.4
2023-10-26T08:06:03.263Z,91.4
2023-10-26T08:09:03.256Z,91.4
2023-10-26T08:12:03.143Z,91.4
2023-10-26T08:18:03.519Z,91.4
2023-10-26T08:21:18.716Z,91.4
2023-10-26T08:24:03.078Z,91.4
2023-10-26T08:27:03.342Z,91.4
2023-10-26T08:30:03.274Z,91.4
2023-10-26T08:33:03.846Z,91.4
2023-10-26T08:36:03.173Z,91.4
2023-10-26T08:39:03.188Z,91.4
2023-10-26T08:42:03.192Z,91.4
2023-10-26T08:45:03.191Z,91.4
2023-10-26T08:48:03.309Z,90.9
2023-10-26T08:51:03.153Z,90.9
2023-10-26T08:54:03.241Z,90.9
2023-10-26T08:57:03.300Z,90.9
2023-10-26T09:00:03.378Z,90.9
2023-10-26T09:03:07.765Z,90.9
2023-10-26T09:06:03.224Z,90.9
2023-10-26T09:09:03.212Z,90.9
2023-10-26T09:12:03.130Z,90.9
2023-10-26T09:15:03.409Z,90.9
2023-10-26T09:18:03.204Z,90.9
2023-10-26T09:21:03.251Z,90.9
2023-10-26T09:24:03.240Z,90.9
2023-10-26T09:27:03.144Z,90.9
2023-10-26T09:30:03.510Z,90.9
2023-10-26T09:33:03.924Z,90.9
2023-10-26T09:36:03.185Z,90.9
2023-10-26T09:39:03.268Z,90.9
2023-10-26T09:42:03.198Z,90.9
2023-10-26T09:45:03.209Z,90.9
2023-10-26T09:48:04.154Z,90.9
2023-10-26T09:51:03.241Z,90.2
2023-10-26T09:54:03.472Z,90.2
2023-10-26T09:57:03.226Z,89.8
2023-10-26T10:00:03.415Z,89.8
2023-10-26T10:03:03.308Z,89.8
2023-10-26T10:06:03.193Z,89.8
2023-10-26T10:09:03.171Z,89.8
2023-10-26T10:12:03.227Z,89.8
2023-10-26T10:15:43.778Z,89.8
2023-10-26T10:18:03.328Z,89.8
2023-10-26T10:21:03.146Z,89.8
2023-10-26T10:24:03.253Z,89.8
2023-10-26T10:27:03.330Z,89.8
2023-10-26T10:30:03.166Z,89.8
2023-10-26T10:33:03.210Z,89.8
2023-10-26T10:36:03.327Z,89.8
2023-10-26T10:39:03.320Z,89.8
2023-10-26T10:42:03.252Z,89.8
2023-10-26T10:45:03.269Z,89.8
2023-10-26T10:48:03.297Z,89.8
2023-10-26T10:51:03.139Z,89.8
2023-10-26T10:54:34.785Z,89.8
2023-10-26T10:57:03.102Z,89
2023-10-26T11:00:03.224Z,89
2023-10-26T11:03:03.320Z,89
2023-10-26T11:06:03.196Z,89
2023-10-26T11:09:03.199Z,89
2023-10-26T11:12:03.274Z,89
2023-10-26T11:15:03.191Z,89
2023-10-26T11:18:03.394Z,89
2023-10-26T11:21:03.096Z,89
2023-10-26T11:24:03.218Z,88
2023-10-26T11:27:03.229Z,88
2023-10-26T11:30:03.289Z,88
2023-10-26T11:33:03.253Z,88
2023-10-26T11:36:03.309Z,88
2023-10-26T11:39:04.633Z,88.2
2023-10-26T11:42:03.341Z,88.2
2023-10-26T11:45:03.525Z,88.2
2023-10-26T11:48:03.277Z,88.2
2023-10-26T11:51:03.218Z,88.2
2023-10-26T11:54:03.177Z,87.9
2023-10-26T11:57:03.240Z,87.9
2023-10-26T12:00:03.328Z,87.9
2023-10-26T12:03:03.479Z,87.9
2023-10-26T12:06:03.161Z,87.9
2023-10-26T12:09:03.189Z,87.9
2023-10-26T12:12:03.174Z,87.9
2023-10-26T12:15:03.276Z,87.9
2023-10-26T12:18:03.515Z,87.9
2023-10-26T12:21:03.105Z,87.9
2023-10-26T12:24:03.256Z,87.9
2023-10-26T12:27:03.217Z,87.9
2023-10-26T12:30:03.273Z,87.9
2023-10-26T12:33:03.481Z,87.9
2023-10-26T12:36:03.145Z,87.9
2023-10-26T12:39:03.183Z,87.9
2023-10-26T12:42:03.182Z,87.9
2023-10-26T12:45:03.196Z,87.9
2023-10-26T12:48:03.479Z,87.9
2023-10-26T12:51:03.163Z,87.9
2023-10-26T12:54:13.399Z,87.6
2023-10-26T12:57:03.234Z,87.6
2023-10-26T13:00:03.221Z,87.6
2023-10-26T13:03:03.418Z,87.6
2023-10-26T13:06:03.196Z,87.6
2023-10-26T13:09:03.238Z,87.6
2023-10-26T13:12:03.190Z,87.6
2023-10-26T13:15:07.820Z,87.6
2023-10-26T13:18:03.386Z,87.4
2023-10-26T13:21:03.224Z,87.4
2023-10-26T13:24:03.290Z,87.4
2023-10-26T13:27:03.230Z,87.4
2023-10-26T13:30:03.210Z,87.4
2023-10-26T13:33:03.350Z,87.4
2023-10-26T13:36:03.257Z,87.4
2023-10-26T13:39:03.130Z,87.4
2023-10-26T13:42:03.236Z,87.4
2023-10-26T13:45:03.224Z,87.4
2023-10-26T13:48:03.391Z,87.3
2023-10-26T13:51:03.114Z,87.3
2023-10-26T13:54:03.308Z,87.3
2023-10-26T13:57:03.253Z,87.3
2023-10-26T14:00:03.243Z,87.3
2023-10-26T14:03:03.525Z,87.3
2023-10-26T14:06:03.201Z,87.3
2023-10-26T14:09:03.165Z,87.3
2023-10-26T14:12:03.164Z,87.3
2023-10-26T14:15:03.168Z,87.3
2023-10-26T14:18:03.604Z,87.3
2023-10-26T14:21:03.154Z,87.3
2023-10-26T14:24:03.259Z,88.2
2023-10-26T14:27:03.238Z,88.2
2023-10-26T14:30:03.247Z,88.2
2023-10-26T14:33:03.388Z,88.2
2023-10-26T14:36:03.153Z,88.2
2023-10-26T14:39:03.223Z,88.4
2023-10-26T14:42:03.261Z,88.4
2023-10-26T14:45:03.198Z,88.4
2023-10-26T14:48:03.294Z,88.4
2023-10-26T14:51:03.217Z,88.4
2023-10-26T14:54:03.211Z,88.4
2023-10-26T14:57:03.249Z,88.4
2023-10-26T15:00:03.324Z,88.4
2023-10-26T15:03:03.215Z,88.4
2023-10-26T15:06:03.308Z,88.4
2023-10-26T15:09:03.174Z,88.4
2023-10-26T15:12:03.286Z,88.4
2023-10-26T15:15:03.354Z,88.4
2023-10-26T15:18:03.299Z,88.4
2023-10-26T15:21:03.251Z,88.4
2023-10-26T15:24:03.131Z,88.4
2023-10-26T15:27:03.235Z,88.4
2023-10-26T15:30:03.277Z,88.4
2023-10-26T15:33:03.537Z,88.4
2023-10-26T15:36:03.171Z,88.4
2023-10-26T15:39:03.184Z,88.4
2023-10-26T15:42:03.258Z,88.4
2023-10-26T15:45:03.262Z,88.4
2023-10-26T15:48:12.245Z,88.4
2023-10-26T15:51:03.273Z,88.4
2023-10-26T15:54:03.247Z,88.4
2023-10-26T15:57:03.270Z,88.4
2023-10-26T16:00:03.216Z,88.4
2023-10-26T16:03:03.459Z,88.4
2023-10-26T16:06:03.231Z,88.4
2023-10-26T16:09:03.196Z,88.4
2023-10-26T16:12:03.270Z,88.4
2023-10-26T16:15:03.381Z,88.4
2023-10-26T16:18:03.311Z,88.4
2023-10-26T16:21:03.269Z,88.4
2023-10-26T16:24:03.217Z,88.4
2023-10-26T16:27:03.261Z,88
2023-10-26T16:30:03.392Z,88
2023-10-26T16:33:03.392Z,88.1
2023-10-26T16:36:03.188Z,88.1
2023-10-26T16:39:03.167Z,88.1
2023-10-26T16:42:03.189Z,88.1
2023-10-26T16:45:03.155Z,88.1
2023-10-26T16:48:03.304Z,88.1
2023-10-26T16:51:03.311Z,88.1
2023-10-26T16:54:03.176Z,88.1
2023-10-26T16:57:03.135Z,88.1
2023-10-26T17:00:03.238Z,88.1
2023-10-26T17:03:03.281Z,88.1
2023-10-26T17:06:03.201Z,88.1
2023-10-26T17:09:03.248Z,88.1
2023-10-26T17:12:03.180Z,88.1
2023-10-26T17:15:03.171Z,88.1
2023-10-26T17:18:03.272Z,88.1
2023-10-26T17:21:03.212Z,88.1
2023-10-26T17:24:03.154Z,88.1
2023-10-26T17:27:03.155Z,88.1
2023-10-26T17:30:03.179Z,88.1
2023-10-26T17:33:03.272Z,88.1
2023-10-26T17:36:03.143Z,88.1
2023-10-26T17:39:03.199Z,88.3
2023-10-26T17:42:03.196Z,88.3
2023-10-26T17:45:03.396Z,88.3
2023-10-26T17:48:03.319Z,88.3
2023-10-26T17:51:03.188Z,88.3
2023-10-26T17:54:03.191Z,88.3
2023-10-26T17:57:03.181Z,88.3
2023-10-26T18:00:03.204Z,88.3
2023-10-26T18:03:03.310Z,88.3
2023-10-26T18:06:03.235Z,88.3
2023-10-26T18:09:03.194Z,88.3
2023-10-26T18:12:03.311Z,88.3
2023-10-26T18:15:03.271Z,88.4
2023-10-26T18:18:03.719Z,88.4
2023-10-26T18:21:03.168Z,88.4
2023-10-26T18:24:03.270Z,88.4
2023-10-26T18:27:03.213Z,88.4
2023-10-26T18:30:03.232Z,88.4
2023-10-26T18:33:03.242Z,88.4
2023-10-26T18:36:03.232Z,88.4
2023-10-26T18:39:03.246Z,88.4
2023-10-26T18:42:03.279Z,88.4
2023-10-26T18:45:03.273Z,88.4
2023-10-26T18:48:06.675Z,88.6
2023-10-26T18:51:03.324Z,88.6
2023-10-26T18:54:03.198Z,88.6
2023-10-26T18:57:03.126Z,88.6
2023-10-26T19:00:03.114Z,88.7
2023-10-26T19:03:03.279Z,88.7
2023-10-26T19:06:03.157Z,88.7
2023-10-26T19:09:03.199Z,88.7
2023-10-26T19:12:03.105Z,88.7
2023-10-26T19:15:03.173Z,88.7
2023-10-26T19:18:03.217Z,88.7
2023-10-26T19:21:03.241Z,88.7
2023-10-26T19:24:03.258Z,88.7
2023-10-26T19:27:03.169Z,88.7
2023-10-26T19:30:03.104Z,88.7
2023-10-26T19:33:03.521Z,88.7
2023-10-26T19:36:03.256Z,88.4
2023-10-26T19:39:03.232Z,88.4
2023-10-26T19:42:03.160Z,88.4
2023-10-26T19:45:03.204Z,88.4
2023-10-26T19:48:03.255Z,88.4
2023-10-26T19:51:03.190Z,88.4
2023-10-26T19:54:03.160Z,88.4
2023-10-26T19:57:03.234Z,88.4
2023-10-26T20:00:03.202Z,88.4
2023-10-26T20:03:03.296Z,88.4
2023-10-26T20:06:07.160Z,88.5
2023-10-26T20:09:03.137Z,88.5
2023-10-26T20:12:03.314Z,88.5
2023-10-26T20:15:03.187Z,88.5
2023-10-26T20:18:03.258Z,88.5
2023-10-26T20:21:03.135Z,88.5
2023-10-26T20:24:03.144Z,88.5
2023-10-26T20:27:03.166Z,88.5
2023-10-26T20:30:03.174Z,88.5
2023-10-26T20:33:03.259Z,88.5
2023-10-26T20:36:03.201Z,88.5
2023-10-26T20:39:03.435Z,88.5
2023-10-26T20:42:03.152Z,88.5
2023-10-26T20:45:03.152Z,88.5
2023-10-26T20:48:03.316Z,88.5
2023-10-26T20:51:03.480Z,88.7
2023-10-26T20:54:03.138Z,88.7
2023-10-26T20:57:03.193Z,88.7
2023-10-26T21:00:03.202Z,88.8
2023-10-26T21:03:03.312Z,88.8
2023-10-26T21:06:03.116Z,88.8
2023-10-26T21:09:03.719Z,88.8
2023-10-26T21:12:03.146Z,88.8
2023-10-26T21:15:03.148Z,88.8
2023-10-26T21:18:03.262Z,88.8
2023-10-26T21:21:03.239Z,88.8
2023-10-26T21:24:03.432Z,88.8
2023-10-26T21:27:03.175Z,88.8
2023-10-26T21:30:03.216Z,88.8
2023-10-26T21:33:03.362Z,88.8
2023-10-26T21:36:03.278Z,88.9
2023-10-26T21:39:03.190Z,88.9
2023-10-26T21:42:03.176Z,88.9
2023-10-26T21:45:03.201Z,88.9
2023-10-26T21:48:03.292Z,88.9
2023-10-26T21:51:03.249Z,88.9
2023-10-26T21:54:03.155Z,89
2023-10-26T21:57:03.222Z,89.1
2023-10-26T22:00:03.581Z,89.1
2023-10-26T22:03:03.426Z,89
2023-10-26T22:06:03.148Z,89
2023-10-26T22:09:04.900Z,89
2023-10-26T22:12:03.172Z,89
2023-10-26T22:15:03.225Z,89
2023-10-26T22:18:03.549Z,89.2
2023-10-26T22:21:03.159Z,89.2
2023-10-26T22:24:03.180Z,89.2
2023-10-26T22:27:03.176Z,89.2
2023-10-26T22:30:03.368Z,89.3
2023-10-26T22:33:03.347Z,89.3
2023-10-26T22:36:03.152Z,89.3
2023-10-26T22:39:03.150Z,89.3
2023-10-26T22:42:03.171Z,89.3
2023-10-26T22:45:03.157Z,89.3
2023-10-26T22:48:03.342Z,89.3
2023-10-26T22:51:03.127Z,89.2
2023-10-26T22:54:03.126Z,89.2
2023-10-26T22:57:03.173Z,89.2
2023-10-26T23:00:03.204Z,89.2
2023-10-26T23:03:03.310Z,89.2
2023-10-26T23:06:03.250Z,89.2
2023-10-26T23:09:03.194Z,88.8
2023-10-26T23:12:03.103Z,88.8
2023-10-26T23:15:03.218Z,88.8
2023-10-26T23:18:03.315Z,88.8
2023-10-26T23:21:03.147Z,88.8
2023-10-26T23:24:03.382Z,88.8
2023-10-26T23:27:03.119Z,88.8
2023-10-26T23:30:03.220Z,88.8
2023-10-26T23:33:03.236Z,88.8
2023-10-26T23:36:03.168Z,88.5
2023-10-26T23:39:03.101Z,88.5
2023-10-26T23:42:03.320Z,88.5
2023-10-26T23:45:03.168Z,88.5
2023-10-26T23:48:03.646Z,88.5
2023-10-26T23:51:03.114Z,88.5
2023-10-26T23:54:03.132Z,88.5
2023-10-26T23:57:03.142Z,88.5
