createdAt,value
2019-01-24T00:00:22.623Z,39.67
2019-01-24T00:02:50.848Z,41.27
2019-01-24T00:05:19.048Z,39.70
2019-01-24T00:07:47.247Z,40.53
2019-01-24T00:10:15.465Z,41.33
2019-01-24T00:12:43.671Z,40.53
2019-01-24T00:15:11.935Z,39.23
2019-01-24T00:17:40.143Z,42.30
2019-01-24T00:20:13.592Z,40.10
2019-01-24T00:22:41.803Z,40.80
2019-01-24T00:25:10.475Z,41.03
2019-01-24T00:27:38.693Z,41.60
2019-01-24T00:30:14.646Z,42.07
2019-01-24T00:32:42.855Z,41.73
2019-01-24T00:35:11.064Z,40.43
2019-01-24T00:37:39.267Z,42.87
2019-01-24T00:40:13.300Z,40.33
2019-01-24T00:42:41.492Z,42.50
2019-01-24T00:45:09.769Z,41.37
2019-01-24T00:47:37.976Z,39.33
2019-01-24T00:50:08.914Z,44.10
2019-01-24T00:52:37.128Z,39.80
2019-01-24T00:55:08.235Z,41.83
2019-01-24T00:57:36.449Z,41.93
2019-01-24T01:00:07.917Z,39.20
2019-01-24T01:02:36.116Z,43.80
2019-01-24T01:05:06.776Z,42.93
2019-01-24T01:07:34.976Z,42.47
2019-01-24T01:10:04.431Z,42.90
2019-01-24T01:12:32.647Z,39.87
2019-01-24T01:15:00.851Z,41.00
2019-01-24T01:17:29.056Z,41.60
2019-01-24T01:19:57.277Z,42.73
2019-01-24T01:22:25.475Z,39.77
2019-01-24T01:24:53.680Z,44.07
2019-01-24T01:27:21.895Z,41.63
2019-01-24T01:29:50.096Z,38.40
2019-01-24T01:32:18.291Z,42.50
2019-01-24T01:34:46.508Z,44.03
2019-01-24T01:37:14.712Z,43.97
2019-01-24T01:39:42.924Z,44.77
2019-01-24T01:42:11.131Z,43.63
2019-01-24T01:44:39.331Z,43.10
2019-01-24T01:47:07.539Z,43.43
2019-01-24T01:49:35.743Z,43.30
2019-01-24T01:52:03.963Z,41.77
2019-01-24T01:54:32.167Z,43.13
2019-01-24T01:57:00.368Z,43.83
2019-01-24T01:59:28.587Z,43.07
2019-01-24T02:01:56.786Z,43.07
2019-01-24T02:04:24.983Z,42.80
2019-01-24T02:06:53.204Z,43.17
2019-01-24T02:09:21.411Z,42.13
2019-01-24T02:11:49.615Z,42.73
2019-01-24T02:14:17.841Z,45.90
2019-01-24T02:17:05.468Z,40.67
2019-01-24T02:19:33.680Z,41.23
2019-01-24T02:22:02.551Z,43.40
2019-01-24T02:24:30.752Z,43.50
2019-01-24T02:26:58.969Z,43.63
2019-01-24T02:29:27.183Z,45.63
2019-01-24T02:31:55.388Z,42.47
2019-01-24T02:34:23.590Z,41.07
2019-01-24T02:37:11.224Z,42.30
2019-01-24T02:39:39.424Z,40.87
2019-01-24T02:42:07.635Z,39.53
2019-01-24T02:44:35.842Z,41.97
2019-01-24T02:47:04.040Z,39.40
2019-01-24T02:49:32.256Z,40.80
2019-01-24T02:52:00.486Z,42.60
2019-01-24T02:54:28.683Z,43.93
2019-01-24T02:56:56.879Z,41.90
2019-01-24T02:59:25.114Z,41.67
2019-01-24T03:01:53.308Z,41.07
2019-01-24T03:04:21.516Z,43.43
2019-01-24T03:06:49.724Z,40.97
2019-01-24T03:09:17.936Z,43.43
2019-01-24T03:11:46.151Z,42.23
2019-01-24T03:14:14.370Z,41.03
2019-01-24T03:16:42.571Z,41.40
2019-01-24T03:19:10.779Z,39.87
2019-01-24T03:21:38.988Z,40.10
2019-01-24T03:24:26.632Z,39.40
2019-01-24T03:26:54.837Z,40.77
2019-01-24T03:29:23.053Z,39.33
2019-01-24T03:31:51.252Z,38.63
2019-01-24T03:34:19.455Z,41.43
2019-01-24T03:36:47.667Z,43.33
2019-01-24T03:39:15.872Z,39.97
2019-01-24T03:41:44.075Z,40.40
2019-01-24T03:44:31.714Z,40.53
2019-01-24T03:46:59.916Z,38.57
2019-01-24T03:49:28.119Z,40.87
2019-01-24T03:51:56.335Z,39.47
2019-01-24T03:54:24.548Z,35.53
2019-01-24T03:56:52.739Z,39.63
2019-01-24T03:59:20.957Z,39.30
2019-01-24T04:01:49.161Z,39.63
2019-01-24T04:04:17.377Z,37.77
2019-01-24T04:06:45.583Z,40.90
2019-01-24T04:09:13.795Z,40.20
2019-01-24T04:11:42.003Z,39.13
2019-01-24T04:14:10.211Z,40.03
2019-01-24T04:16:38.414Z,41.67
2019-01-24T04:19:06.627Z,41.90
2019-01-24T04:21:34.833Z,43.33
2019-01-24T04:24:03.043Z,39.93
2019-01-24T04:26:31.251Z,41.33
2019-01-24T04:29:20.516Z,40.67
2019-01-24T04:31:48.719Z,40.50
2019-01-24T04:34:16.923Z,41.57
2019-01-24T04:36:45.139Z,40.63
2019-01-24T04:39:13.343Z,37.80
2019-01-24T04:41:41.562Z,39.10
2019-01-24T04:44:09.852Z,41.97
2019-01-24T04:46:38.052Z,42.30
2019-01-24T04:49:06.268Z,42.63
2019-01-24T04:51:34.472Z,42.70
2019-01-24T04:54:02.690Z,39.27
2019-01-24T04:56:30.896Z,47.33
2019-01-24T04:58:59.104Z,45.23
2019-01-24T05:01:27.322Z,46.00
2019-01-24T05:03:55.523Z,38.90
2019-01-24T05:06:23.747Z,43.97
2019-01-24T05:08:51.950Z,42.43
2019-01-24T05:11:20.171Z,41.10
2019-01-24T05:13:48.387Z,40.17
2019-01-24T05:16:16.592Z,42.20
2019-01-24T05:18:44.811Z,41.53
2019-01-24T05:21:13.015Z,41.17
2019-01-24T05:23:41.229Z,44.13
2019-01-24T05:26:09.503Z,41.07
2019-01-24T05:28:37.711Z,39.73
2019-01-24T05:31:05.923Z,42.40
2019-01-24T05:33:34.131Z,38.93
2019-01-24T05:36:02.335Z,39.40
2019-01-24T05:38:30.550Z,37.53
2019-01-24T05:40:58.748Z,41.00
2019-01-24T05:43:26.964Z,40.30
2019-01-24T05:45:55.172Z,40.87
2019-01-24T05:48:23.384Z,40.47
2019-01-24T05:50:51.600Z,40.70
2019-01-24T05:53:19.813Z,35.10
2019-01-24T05:55:48.019Z,41.27
2019-01-24T05:58:16.237Z,40.60
2019-01-24T06:00:44.925Z,41.63
2019-01-24T06:03:13.123Z,42.73
2019-01-24T06:05:41.867Z,42.87
2019-01-24T06:08:10.332Z,41.87
2019-01-24T06:10:38.808Z,39.50
2019-01-24T06:13:07.021Z,42.40
2019-01-24T06:15:35.244Z,42.40
2019-01-24T06:18:03.459Z,41.17
2019-01-24T06:20:31.655Z,41.57
2019-01-24T06:22:59.855Z,42.30
2019-01-24T06:25:28.079Z,40.90
2019-01-24T06:27:56.279Z,38.63
2019-01-24T06:30:24.492Z,42.13
2019-01-24T06:32:52.707Z,40.63
2019-01-24T06:35:20.915Z,41.23
2019-01-24T06:37:49.140Z,42.03
2019-01-24T06:40:17.415Z,41.90
2019-01-24T06:42:45.636Z,41.67
2019-01-24T06:45:16.178Z,43.67
2019-01-24T06:47:44.404Z,40.53
2019-01-24T06:50:14.266Z,42.97
2019-01-24T06:52:42.467Z,42.43
2019-01-24T06:55:13.723Z,42.10
2019-01-24T06:57:41.924Z,43.17
2019-01-24T07:00:13.123Z,42.43
2019-01-24T07:02:41.335Z,40.93
2019-01-24T07:05:09.535Z,43.47
2019-01-24T07:07:57.179Z,39.47
2019-01-24T07:10:26.151Z,41.27
2019-01-24T07:12:54.353Z,42.67
2019-01-24T07:15:23.007Z,41.60
2019-01-24T07:17:51.199Z,42.20
2019-01-24T07:20:20.452Z,40.23
2019-01-24T07:22:48.656Z,40.17
2019-01-24T07:25:18.915Z,36.93
2019-01-24T07:27:47.128Z,38.33
2019-01-24T07:30:19.511Z,38.67
2019-01-24T07:32:47.724Z,39.60
2019-01-24T07:35:17.267Z,40.63
2019-01-24T07:37:45.554Z,41.27
2019-01-24T07:40:16.373Z,41.53
2019-01-24T07:42:44.588Z,40.07
2019-01-24T07:45:24.732Z,41.60
2019-01-24T07:47:52.943Z,43.20
2019-01-24T07:50:21.164Z,41.73
2019-01-24T07:52:49.359Z,42.20
2019-01-24T07:55:17.579Z,42.77
2019-01-24T07:57:45.791Z,41.90
2019-01-24T08:00:24.703Z,41.80
2019-01-24T08:02:52.911Z,38.80
2019-01-24T08:05:21.260Z,44.60
2019-01-24T08:07:49.471Z,42.30
2019-01-24T08:10:22.001Z,40.97
2019-01-24T08:12:50.262Z,38.50
2019-01-24T08:15:20.086Z,43.13
2019-01-24T08:17:48.289Z,42.27
2019-01-24T08:20:23.925Z,43.87
2019-01-24T08:22:52.136Z,44.47
2019-01-24T08:25:20.339Z,55.50
2019-01-24T08:27:48.564Z,45.10
2019-01-24T08:30:27.284Z,43.00
2019-01-24T08:32:55.486Z,45.83
2019-01-24T08:35:23.687Z,44.73
2019-01-24T08:37:51.903Z,45.93
2019-01-24T08:40:21.439Z,42.70
2019-01-24T08:42:49.652Z,43.27
2019-01-24T08:45:17.921Z,38.13
2019-01-24T08:47:46.135Z,37.90
2019-01-24T08:50:19.531Z,39.67
2019-01-24T08:52:47.732Z,39.60
2019-01-24T08:55:21.143Z,42.20
2019-01-24T08:57:49.347Z,42.20
2019-01-24T09:00:21.256Z,41.20
2019-01-24T09:02:50.216Z,48.37
2019-01-24T09:05:18.415Z,42.23
2019-01-24T09:07:46.619Z,42.90
2019-01-24T09:10:17.936Z,43.40
2019-01-24T09:12:46.143Z,39.77
2019-01-24T09:15:14.371Z,42.93
2019-01-24T09:17:42.591Z,42.30
2019-01-24T09:20:13.792Z,43.80
2019-01-24T09:22:42.071Z,41.73
2019-01-24T09:25:10.647Z,42.07
2019-01-24T09:27:38.848Z,41.97
2019-01-24T09:30:18.640Z,44.90
2019-01-24T09:32:46.843Z,46.73
2019-01-24T09:35:15.059Z,44.97
2019-01-24T09:37:43.259Z,40.57
2019-01-24T09:40:14.069Z,41.43
2019-01-24T09:42:42.276Z,42.17
2019-01-24T09:45:13.211Z,39.53
2019-01-24T09:47:41.423Z,38.80
2019-01-24T09:50:13.023Z,38.73
2019-01-24T09:52:41.223Z,41.43
2019-01-24T09:55:09.975Z,39.53
2019-01-24T09:57:38.173Z,42.60
2019-01-24T10:00:12.587Z,39.27
2019-01-24T10:02:40.791Z,40.20
2019-01-24T10:05:09.255Z,39.30
2019-01-24T10:07:37.463Z,39.97
2019-01-24T10:10:11.827Z,39.60
2019-01-24T10:12:40.044Z,39.83
2019-01-24T10:15:10.582Z,40.77
2019-01-24T10:17:38.775Z,38.73
2019-01-24T10:20:10.082Z,37.47
2019-01-24T10:22:38.276Z,40.97
2019-01-24T10:25:09.747Z,41.17
2019-01-24T10:27:37.943Z,40.30
2019-01-24T10:30:09.400Z,39.60
2019-01-24T10:32:37.607Z,38.47
2019-01-24T10:35:05.809Z,38.70
2019-01-24T10:37:34.011Z,38.70
2019-01-24T10:40:02.276Z,38.93
2019-01-24T10:42:30.482Z,40.43
2019-01-24T10:44:58.678Z,41.33
2019-01-24T10:47:26.875Z,39.43
2019-01-24T10:49:55.085Z,40.77
2019-01-24T10:52:23.280Z,41.97
2019-01-24T10:54:51.481Z,39.57
2019-01-24T10:57:19.697Z,56.53
2019-01-24T10:59:47.887Z,44.50
2019-01-24T11:02:16.084Z,42.93
2019-01-24T11:04:44.295Z,45.97
2019-01-24T11:07:12.491Z,41.50
2019-01-24T11:09:46.647Z,39.40
2019-01-24T11:12:14.847Z,38.60
2019-01-24T11:14:43.052Z,40.77
2019-01-24T11:17:11.245Z,38.60
2019-01-24T11:19:39.451Z,39.67
2019-01-24T11:22:07.639Z,38.50
2019-01-24T11:24:35.835Z,37.77
2019-01-24T11:27:04.040Z,38.30
2019-01-24T11:29:32.239Z,39.47
2019-01-24T11:32:00.440Z,37.93
2019-01-24T11:34:28.635Z,38.33
2019-01-24T11:36:57.176Z,37.80
2019-01-24T11:39:25.611Z,36.93
2019-01-24T11:41:53.813Z,33.07
2019-01-24T11:44:22.041Z,37.80
2019-01-24T11:46:50.232Z,38.60
2019-01-24T11:49:18.435Z,39.93
2019-01-24T11:51:46.647Z,37.73
2019-01-24T11:54:14.844Z,37.33
2019-01-24T11:56:43.051Z,36.57
2019-01-24T11:59:11.244Z,38.23
2019-01-24T12:01:39.455Z,36.70
2019-01-24T12:04:07.655Z,37.27
2019-01-24T12:06:35.856Z,37.00
2019-01-24T12:09:05.799Z,36.97
2019-01-24T12:11:34.003Z,36.70
2019-01-24T12:14:02.201Z,37.23
2019-01-24T12:16:30.403Z,36.83
2019-01-24T12:18:58.611Z,35.13
2019-01-24T12:21:26.815Z,35.73
2019-01-24T12:23:55.009Z,33.47
2019-01-24T12:26:23.203Z,36.87
2019-01-24T12:28:51.416Z,36.17
2019-01-24T12:31:19.612Z,32.50
2019-01-24T12:33:47.824Z,34.50
2019-01-24T12:36:16.011Z,35.17
2019-01-24T12:38:44.220Z,37.13
2019-01-24T12:41:12.416Z,36.53
2019-01-24T12:43:40.623Z,34.40
2019-01-24T12:46:08.819Z,35.00
2019-01-24T12:48:37.029Z,33.67
2019-01-24T12:51:05.227Z,35.10
2019-01-24T12:53:33.436Z,34.93
2019-01-24T12:56:01.627Z,34.53
2019-01-24T12:58:29.822Z,33.23
2019-01-24T13:00:58.027Z,36.07
2019-01-24T13:03:26.224Z,34.17
2019-01-24T13:05:54.432Z,35.13
2019-01-24T13:08:22.630Z,33.30
2019-01-24T13:10:50.836Z,33.87
2019-01-24T13:13:19.046Z,34.90
2019-01-24T13:15:47.239Z,32.97
2019-01-24T13:18:15.448Z,32.77
2019-01-24T13:20:43.642Z,33.97
2019-01-24T13:23:11.839Z,35.70
2019-01-24T13:25:40.036Z,35.53
2019-01-24T13:28:08.224Z,32.63
2019-01-24T13:30:36.428Z,33.70
2019-01-24T13:33:04.775Z,32.77
2019-01-24T13:35:32.971Z,33.00
2019-01-24T13:38:01.180Z,31.57
2019-01-24T13:40:30.525Z,29.27
2019-01-24T13:42:59.359Z,32.43
2019-01-24T13:45:30.168Z,34.13
2019-01-24T13:47:58.360Z,32.03
2019-01-24T13:50:26.555Z,33.13
2019-01-24T13:52:54.755Z,34.13
2019-01-24T13:55:22.956Z,31.53
2019-01-24T13:57:51.153Z,35.37
2019-01-24T14:00:22.613Z,32.97
2019-01-24T14:02:54.020Z,32.70
2019-01-24T14:05:22.781Z,33.70
2019-01-24T14:07:50.994Z,34.07
2019-01-24T14:10:19.183Z,34.93
2019-01-24T14:12:47.384Z,33.17
2019-01-24T14:15:19.253Z,32.40
2019-01-24T14:17:47.452Z,34.37
2019-01-24T14:20:17.895Z,35.20
2019-01-24T14:22:46.087Z,31.97
2019-01-24T14:25:18.980Z,34.37
2019-01-24T14:27:47.184Z,32.23
2019-01-24T14:30:24.222Z,33.83
2019-01-24T14:32:52.496Z,34.23
2019-01-24T14:35:21.140Z,31.10
2019-01-24T14:37:49.345Z,32.20
2019-01-24T14:40:17.568Z,30.20
2019-01-24T14:42:45.762Z,30.77
2019-01-24T14:45:16.197Z,31.40
2019-01-24T14:47:44.383Z,30.70
2019-01-24T14:50:15.673Z,31.10
2019-01-24T14:52:43.913Z,31.23
2019-01-24T14:55:13.052Z,29.97
2019-01-24T14:57:41.320Z,31.73
2019-01-24T15:00:30.350Z,31.90
2019-01-24T15:02:58.562Z,32.00
2019-01-24T15:05:26.751Z,31.60
2019-01-24T15:07:54.959Z,30.97
2019-01-24T15:10:23.222Z,31.53
2019-01-24T15:12:51.471Z,32.37
2019-01-24T15:15:21.550Z,32.53
2019-01-24T15:17:49.751Z,31.47
2019-01-24T15:20:18.879Z,33.33
2019-01-24T15:22:47.092Z,30.17
2019-01-24T15:25:16.935Z,33.37
2019-01-24T15:27:45.236Z,33.43
2019-01-24T15:30:19.147Z,34.07
2019-01-24T15:32:47.329Z,34.60
2019-01-24T15:35:15.528Z,34.80
2019-01-24T15:37:44.499Z,32.37
2019-01-24T15:40:27.342Z,34.60
2019-01-24T15:42:55.548Z,32.00
2019-01-24T15:45:23.760Z,34.40
2019-01-24T15:47:51.967Z,33.83
2019-01-24T15:50:22.267Z,31.50
2019-01-24T15:52:50.467Z,34.47
2019-01-24T15:55:18.690Z,33.00
2019-01-24T15:57:46.883Z,34.47
2019-01-24T16:00:25.839Z,32.37
2019-01-24T16:02:54.053Z,33.63
2019-01-24T16:05:22.262Z,32.97
2019-01-24T16:07:50.472Z,33.60
2019-01-24T16:10:20.609Z,35.13
2019-01-24T16:12:48.810Z,34.60
2019-01-24T16:15:22.383Z,31.80
2019-01-24T16:17:50.593Z,30.50
2019-01-24T16:20:21.136Z,30.07
2019-01-24T16:22:49.907Z,35.53
2019-01-24T16:25:20.264Z,34.47
2019-01-24T16:27:48.482Z,35.73
2019-01-24T16:30:30.155Z,35.30
2019-01-24T16:32:58.431Z,35.70
2019-01-24T16:35:26.699Z,43.67
2019-01-24T16:37:54.915Z,34.27
2019-01-24T16:40:25.184Z,35.53
2019-01-24T16:42:53.387Z,61.33
2019-01-24T16:45:24.092Z,154.03
2019-01-24T16:47:52.316Z,88.17
2019-01-24T16:50:22.056Z,38.77
2019-01-24T16:52:50.255Z,35.77
2019-01-24T16:55:18.468Z,35.13
2019-01-24T16:57:47.911Z,34.80
2019-01-24T17:00:21.952Z,35.07
2019-01-24T17:02:50.167Z,35.53
2019-01-24T17:05:18.368Z,37.47
2019-01-24T17:07:46.579Z,36.17
2019-01-24T17:10:23.985Z,32.03
2019-01-24T17:12:52.195Z,35.50
2019-01-24T17:15:20.464Z,34.17
2019-01-24T17:17:48.673Z,35.63
2019-01-24T17:20:22.204Z,37.17
2019-01-24T17:22:50.543Z,36.37
2019-01-24T17:25:19.399Z,37.27
2019-01-24T17:27:47.599Z,36.60
2019-01-24T17:30:21.133Z,36.67
2019-01-24T17:32:49.340Z,37.07
2019-01-24T17:35:17.544Z,38.50
2019-01-24T17:37:45.765Z,36.30
2019-01-24T17:40:19.539Z,36.50
2019-01-24T17:42:47.758Z,37.77
2019-01-24T17:45:16.141Z,38.40
2019-01-24T17:47:44.349Z,39.00
2019-01-24T17:50:14.209Z,37.77
2019-01-24T17:52:42.446Z,37.50
2019-01-24T17:55:13.974Z,38.77
2019-01-24T17:57:42.151Z,41.23
2019-01-24T18:00:14.223Z,39.00
2019-01-24T18:02:42.440Z,38.67
2019-01-24T18:05:10.671Z,39.07
2019-01-24T18:07:38.923Z,37.40
2019-01-24T18:10:14.235Z,38.27
2019-01-24T18:12:42.533Z,38.57
2019-01-24T18:15:14.232Z,39.33
2019-01-24T18:17:42.456Z,35.90
2019-01-24T18:20:18.341Z,39.13
2019-01-24T18:22:46.380Z,39.60
2019-01-24T18:25:14.579Z,39.57
2019-01-24T18:27:42.803Z,39.93
2019-01-24T18:30:16.689Z,38.07
2019-01-24T18:32:44.912Z,40.00
2019-01-24T18:35:13.111Z,43.67
2019-01-24T18:37:41.331Z,43.93
2019-01-24T18:40:13.033Z,44.53
2019-01-24T18:42:41.269Z,40.53
2019-01-24T18:45:13.027Z,39.83
2019-01-24T18:47:41.305Z,41.97
2019-01-24T18:50:12.913Z,42.07
2019-01-24T18:52:41.132Z,40.80
2019-01-24T18:55:09.342Z,41.47
2019-01-24T18:57:37.552Z,41.53
2019-01-24T19:00:09.100Z,39.20
2019-01-24T19:02:37.303Z,39.73
2019-01-24T19:05:08.456Z,39.90
2019-01-24T19:07:36.663Z,39.33
2019-01-24T19:10:08.433Z,42.60
2019-01-24T19:12:36.647Z,40.67
2019-01-24T19:15:08.121Z,40.03
2019-01-24T19:17:36.328Z,41.00
2019-01-24T19:20:07.776Z,42.33
2019-01-24T19:22:36.000Z,47.90
2019-01-24T19:25:07.143Z,46.97
2019-01-24T19:27:35.742Z,43.13
2019-01-24T19:30:07.216Z,42.40
2019-01-24T19:32:35.415Z,43.27
2019-01-24T19:35:04.660Z,43.20
2019-01-24T19:37:32.875Z,43.43
2019-01-24T19:40:01.093Z,45.47
2019-01-24T19:42:29.312Z,45.93
2019-01-24T19:44:57.535Z,46.13
2019-01-24T19:47:25.743Z,47.80
2019-01-24T19:49:53.947Z,45.57
2019-01-24T19:52:22.168Z,48.73
2019-01-24T19:54:50.370Z,47.37
2019-01-24T19:57:18.571Z,49.27
2019-01-24T19:59:47.113Z,46.27
2019-01-24T20:02:15.316Z,46.77
2019-01-24T20:04:43.532Z,47.50
2019-01-24T20:07:11.752Z,46.67
2019-01-24T20:09:39.976Z,44.30
2019-01-24T20:12:08.188Z,44.37
2019-01-24T20:14:36.419Z,48.97
2019-01-24T20:17:05.464Z,47.23
2019-01-24T20:19:33.687Z,45.07
2019-01-24T20:22:01.896Z,45.43
2019-01-24T20:24:30.096Z,44.27
2019-01-24T20:26:58.323Z,45.10
2019-01-24T20:29:26.527Z,45.17
2019-01-24T20:31:54.741Z,45.73
2019-01-24T20:34:22.957Z,47.17
2019-01-24T20:36:51.164Z,47.43
2019-01-24T20:39:19.372Z,47.00
2019-01-24T20:41:47.587Z,46.43
2019-01-24T20:44:15.804Z,47.50
2019-01-24T20:46:44.785Z,47.23
2019-01-24T20:49:12.987Z,47.10
2019-01-24T20:51:41.207Z,45.33
2019-01-24T20:54:09.423Z,46.27
2019-01-24T20:56:37.635Z,47.40
2019-01-24T20:59:05.846Z,44.83
2019-01-24T21:01:34.068Z,49.53
2019-01-24T21:04:02.273Z,50.80
2019-01-24T21:06:30.477Z,49.03
2019-01-24T21:08:58.696Z,54.53
2019-01-24T21:11:26.896Z,52.70
2019-01-24T21:13:55.671Z,46.53
2019-01-24T21:16:23.895Z,47.37
2019-01-24T21:18:52.099Z,46.63
2019-01-24T21:21:20.308Z,46.83
2019-01-24T21:23:48.535Z,47.10
2019-01-24T21:26:17.211Z,47.23
2019-01-24T21:28:45.411Z,46.97
2019-01-24T21:31:13.627Z,48.70
2019-01-24T21:33:41.831Z,46.53
2019-01-24T21:36:10.043Z,46.87
2019-01-24T21:38:38.275Z,44.93
2019-01-24T21:41:06.479Z,45.23
2019-01-24T21:43:34.687Z,46.87
2019-01-24T21:46:02.910Z,44.47
2019-01-24T21:48:31.116Z,44.93
2019-01-24T21:50:59.320Z,48.27
2019-01-24T21:53:27.535Z,42.23
2019-01-24T21:55:55.735Z,47.20
2019-01-24T21:58:23.945Z,47.30
2019-01-24T22:00:52.167Z,46.87
2019-01-24T22:03:20.379Z,48.30
2019-01-24T22:05:48.596Z,48.93
2019-01-24T22:08:16.806Z,48.60
2019-01-24T22:10:45.015Z,46.57
2019-01-24T22:13:13.231Z,48.43
2019-01-24T22:15:41.434Z,46.97
2019-01-24T22:18:09.646Z,46.90
2019-01-24T22:20:37.867Z,46.70
2019-01-24T22:23:06.143Z,45.47
2019-01-24T22:25:55.407Z,49.20
2019-01-24T22:28:23.608Z,47.67
2019-01-24T22:30:52.795Z,48.63
2019-01-24T22:33:21.003Z,47.40
2019-01-24T22:35:49.211Z,48.67
2019-01-24T22:38:17.424Z,45.83
2019-01-24T22:40:45.635Z,45.47
2019-01-24T22:43:13.843Z,46.23
2019-01-24T22:45:42.060Z,47.70
2019-01-24T22:48:10.269Z,45.03
2019-01-24T22:50:38.480Z,46.33
2019-01-24T22:53:06.687Z,46.07
2019-01-24T22:55:34.900Z,46.67
2019-01-24T22:58:03.107Z,48.00
2019-01-24T23:00:48.320Z,45.57
2019-01-24T23:03:19.782Z,46.00
2019-01-24T23:05:47.989Z,43.33
2019-01-24T23:08:16.203Z,48.47
2019-01-24T23:10:44.417Z,48.30
2019-01-24T23:13:12.623Z,49.77
2019-01-24T23:15:40.823Z,47.00
2019-01-24T23:18:09.040Z,46.70
2019-01-24T23:20:37.242Z,48.93
2019-01-24T23:23:05.447Z,51.00
2019-01-24T23:25:33.675Z,46.33
2019-01-24T23:28:01.879Z,48.20
2019-01-24T23:30:30.081Z,50.57
2019-01-24T23:32:58.287Z,50.03
2019-01-24T23:35:26.495Z,49.37
2019-01-24T23:37:54.707Z,46.70
2019-01-24T23:40:23.231Z,47.77
2019-01-24T23:42:51.436Z,51.60
2019-01-24T23:45:19.650Z,48.70
2019-01-24T23:47:47.859Z,53.17
2019-01-24T23:50:16.073Z,50.27
2019-01-24T23:52:44.287Z,52.63
2019-01-24T23:55:12.502Z,51.77
2019-01-24T23:57:40.711Z,49.53
