createdAt,value
2022-12-17T00:03:03.123Z,100.00
2022-12-17T00:08:23.898Z,100.00
2022-12-17T00:13:44.437Z,100.00
2022-12-17T00:19:04.955Z,100.00
2022-12-17T00:24:25.358Z,100.00
2022-12-17T00:29:45.932Z,100.00
2022-12-17T00:35:06.713Z,100.00
2022-12-17T00:40:28.181Z,100.00
2022-12-17T00:45:48.752Z,100.00
2022-12-17T00:51:09.424Z,100.00
2022-12-17T00:56:30.374Z,100.00
2022-12-17T01:01:51.184Z,100.00
2022-12-17T01:07:12.643Z,100.00
2022-12-17T01:12:33.234Z,100.00
2022-12-17T01:17:53.736Z,100.00
2022-12-17T01:23:16.863Z,100.00
2022-12-17T01:28:43.078Z,100.00
2022-12-17T01:34:03.559Z,100.00
2022-12-17T01:39:24.115Z,100.00
2022-12-17T01:45:03.228Z,100.00
2022-12-17T01:50:24.205Z,100.00
2022-12-17T01:55:44.778Z,100.00
2022-12-17T02:01:05.568Z,100.00
2022-12-17T02:06:45.527Z,100.00
2022-12-17T02:12:31.970Z,100.00
2022-12-17T02:18:00.500Z,100.00
2022-12-17T02:23:47.145Z,100.00
2022-12-17T02:29:10.806Z,100.00
2022-12-17T02:34:31.434Z,100.00
2022-12-17T02:39:52.205Z,100.00
2022-12-17T02:45:17.507Z,100.00
2022-12-17T02:50:38.134Z,100.00
2022-12-17T02:55:58.730Z,99.97
2022-12-17T03:01:21.030Z,99.99
2022-12-17T03:06:41.750Z,100.00
2022-12-17T03:12:02.406Z,100.00
2022-12-17T03:17:22.898Z,100.00
2022-12-17T03:22:43.332Z,100.00
2022-12-17T03:28:03.880Z,100.00
2022-12-17T03:33:27.400Z,100.00
2022-12-17T03:38:47.930Z,100.00
2022-12-17T03:44:08.420Z,100.00
2022-12-17T03:49:48.756Z,100.00
2022-12-17T03:55:09.057Z,100.00
2022-12-17T04:00:30.312Z,99.98
2022-12-17T04:05:50.688Z,99.94
2022-12-17T04:11:11.259Z,100.00
2022-12-17T04:16:31.652Z,99.98
2022-12-17T04:21:52.136Z,99.84
2022-12-17T04:27:12.601Z,99.71
2022-12-17T04:32:35.369Z,99.75
2022-12-17T04:37:56.354Z,99.73
2022-12-17T04:43:25.014Z,99.87
2022-12-17T04:48:45.591Z,99.80
2022-12-17T04:54:06.236Z,99.93
2022-12-17T04:59:26.774Z,99.71
2022-12-17T05:04:47.491Z,99.82
2022-12-17T05:10:07.950Z,99.87
2022-12-17T05:15:28.532Z,99.61
2022-12-17T05:20:49.089Z,99.51
2022-12-17T05:26:21.842Z,99.33
2022-12-17T05:31:42.251Z,99.48
2022-12-17T05:37:02.626Z,99.58
2022-12-17T05:42:23.128Z,99.43
2022-12-17T05:47:43.838Z,99.62
2022-12-17T05:53:04.402Z,99.39
2022-12-17T05:58:28.868Z,99.62
2022-12-17T06:03:49.631Z,99.69
2022-12-17T06:09:10.441Z,99.37
2022-12-17T06:14:31.031Z,99.48
2022-12-17T06:19:51.403Z,99.62
2022-12-17T06:25:11.915Z,99.65
2022-12-17T06:30:32.580Z,99.40
2022-12-17T06:35:53.002Z,99.42
2022-12-17T06:41:13.471Z,99.39
2022-12-17T06:46:34.242Z,99.53
2022-12-17T06:51:54.887Z,99.27
2022-12-17T06:57:15.581Z,99.57
2022-12-17T07:02:49.881Z,99.61
2022-12-17T07:08:18.272Z,99.66
2022-12-17T07:13:39.233Z,99.64
2022-12-17T07:19:01.076Z,99.86
2022-12-17T07:24:21.744Z,99.78
2022-12-17T07:29:42.244Z,99.74
2022-12-17T07:35:02.908Z,99.82
2022-12-17T07:40:23.924Z,99.71
2022-12-17T07:45:45.082Z,99.93
2022-12-17T07:51:09.718Z,99.63
2022-12-17T07:56:30.155Z,99.67
2022-12-17T08:01:50.908Z,99.59
2022-12-17T08:07:14.151Z,99.53
2022-12-17T08:12:35.205Z,99.38
2022-12-17T08:17:55.702Z,99.67
2022-12-17T08:23:21.491Z,99.33
2022-12-17T08:28:52.604Z,98.83
2022-12-17T08:34:13.327Z,98.74
2022-12-17T08:39:33.715Z,98.85
2022-12-17T08:44:54.185Z,98.24
2022-12-17T08:50:14.780Z,97.64
2022-12-17T08:55:35.306Z,98.19
2022-12-17T09:00:55.997Z,98.11
2022-12-17T09:06:18.027Z,97.42
2022-12-17T09:11:38.662Z,97.60
2022-12-17T09:16:59.203Z,97.39
2022-12-17T09:22:20.028Z,97.15
2022-12-17T09:27:40.651Z,97.44
2022-12-17T09:33:01.162Z,97.18
2022-12-17T09:38:21.796Z,96.74
2022-12-17T09:43:59.269Z,96.32
2022-12-17T09:49:23.862Z,96.38
2022-12-17T09:54:48.363Z,96.43
2022-12-17T10:00:08.679Z,96.51
2022-12-17T10:05:39.464Z,96.31
2022-12-17T10:11:03.941Z,96.19
2022-12-17T10:17:11.692Z,96.79
2022-12-17T10:22:37.929Z,96.33
2022-12-17T10:28:00.188Z,95.86
2022-12-17T10:33:25.756Z,95.90
2022-12-17T10:38:48.896Z,95.67
2022-12-17T10:44:09.694Z,95.85
2022-12-17T10:49:36.194Z,95.34
2022-12-17T10:54:57.009Z,95.89
2022-12-17T11:00:18.041Z,95.94
2022-12-17T11:05:48.420Z,95.47
2022-12-17T11:11:09.657Z,95.71
2022-12-17T11:16:46.008Z,96.18
2022-12-17T11:22:10.518Z,96.07
2022-12-17T11:27:37.192Z,95.75
2022-12-17T11:33:17.548Z,95.63
2022-12-17T11:38:41.011Z,95.47
2022-12-17T11:44:01.614Z,95.90
2022-12-17T11:49:32.158Z,96.17
2022-12-17T11:55:18.130Z,96.23
2022-12-17T12:00:41.841Z,96.39
2022-12-17T12:06:13.728Z,96.38
2022-12-17T12:12:05.220Z,96.42
2022-12-17T12:17:56.915Z,96.55
2022-12-17T12:23:42.778Z,96.76
2022-12-17T12:29:29.645Z,96.60
2022-12-17T12:34:55.454Z,96.49
2022-12-17T12:40:40.143Z,96.23
2022-12-17T12:46:08.839Z,96.13
2022-12-17T12:51:37.955Z,96.41
2022-12-17T12:56:58.224Z,96.13
2022-12-17T13:02:18.950Z,96.47
2022-12-17T13:07:30.905Z,96.45
2022-12-17T13:12:42.286Z,96.64
2022-12-17T13:18:00.239Z,96.87
2022-12-17T13:23:29.161Z,96.83
2022-12-17T13:28:40.166Z,96.77
2022-12-17T13:34:00.624Z,96.76
2022-12-17T13:39:15.020Z,96.63
2022-12-17T13:44:30.618Z,96.77
2022-12-17T13:49:32.740Z,96.61
2022-12-17T13:54:34.826Z,96.52
2022-12-17T13:59:36.712Z,96.70
2022-12-17T14:04:38.680Z,96.98
2022-12-17T14:09:44.026Z,97.14
2022-12-17T14:14:52.727Z,96.81
2022-12-17T14:20:02.802Z,96.71
2022-12-17T14:25:13.340Z,97.20
2022-12-17T14:30:24.915Z,97.17
2022-12-17T14:35:30.413Z,97.30
2022-12-17T14:40:32.318Z,97.47
2022-12-17T14:45:54.173Z,97.61
2022-12-17T14:50:56.511Z,97.59
2022-12-17T14:55:59.356Z,97.50
2022-12-17T15:01:09.094Z,97.59
2022-12-17T15:06:16.575Z,97.68
2022-12-17T15:11:21.947Z,97.81
2022-12-17T15:16:24.332Z,97.68
2022-12-17T15:21:27.100Z,97.87
2022-12-17T15:26:28.918Z,97.89
2022-12-17T15:31:35.255Z,97.85
2022-12-17T15:36:37.725Z,97.93
2022-12-17T15:41:58.326Z,97.97
2022-12-17T15:47:00.180Z,98.18
2022-12-17T15:52:02.029Z,98.16
2022-12-17T15:57:04.024Z,98.05
2022-12-17T16:02:06.702Z,98.14
2022-12-17T16:07:08.941Z,98.20
2022-12-17T16:12:10.659Z,98.20
2022-12-17T16:17:13.169Z,98.03
2022-12-17T16:22:14.924Z,97.98
2022-12-17T16:27:18.198Z,98.42
2022-12-17T16:32:20.050Z,98.23
2022-12-17T16:37:21.830Z,98.07
2022-12-17T16:42:23.620Z,97.97
2022-12-17T16:47:26.700Z,98.02
2022-12-17T16:52:28.536Z,97.84
2022-12-17T16:57:30.363Z,97.92
2022-12-17T17:02:32.638Z,98.04
2022-12-17T17:07:34.672Z,97.99
2022-12-17T17:12:36.580Z,97.90
2022-12-17T17:17:54.158Z,97.84
2022-12-17T17:22:57.934Z,97.94
2022-12-17T17:27:59.694Z,98.01
2022-12-17T17:33:01.460Z,97.97
2022-12-17T17:38:03.289Z,98.05
2022-12-17T17:43:05.079Z,97.92
2022-12-17T17:48:07.056Z,98.15
2022-12-17T17:53:08.912Z,98.13
2022-12-17T17:58:10.731Z,98.08
2022-12-17T18:03:12.650Z,98.27
2022-12-17T18:08:14.513Z,98.19
2022-12-17T18:13:35.092Z,98.29
2022-12-17T18:18:38.348Z,98.30
2022-12-17T18:23:41.104Z,98.32
2022-12-17T18:28:44.444Z,98.17
2022-12-17T18:33:48.923Z,98.12
2022-12-17T18:38:58.666Z,97.87
2022-12-17T18:44:03.623Z,97.71
2022-12-17T18:49:09.187Z,97.74
2022-12-17T18:54:19.363Z,97.74
2022-12-17T18:59:28.543Z,97.79
2022-12-17T19:04:33.046Z,97.75
2022-12-17T19:09:35.809Z,97.68
2022-12-17T19:14:37.825Z,97.88
2022-12-17T19:19:39.564Z,97.53
2022-12-17T19:24:41.330Z,97.75
2022-12-17T19:29:48.960Z,97.89
2022-12-17T19:34:51.632Z,98.01
2022-12-17T19:39:53.829Z,97.93
2022-12-17T19:44:56.960Z,97.53
2022-12-17T19:49:59.109Z,97.63
2022-12-17T19:55:01.987Z,98.06
2022-12-17T20:00:04.227Z,98.01
2022-12-17T20:05:14.657Z,97.98
2022-12-17T20:10:16.511Z,97.92
2022-12-17T20:15:18.396Z,97.71
2022-12-17T20:20:20.189Z,97.85
2022-12-17T20:25:21.984Z,97.98
2022-12-17T20:30:23.803Z,97.78
2022-12-17T20:35:27.077Z,97.93
2022-12-17T20:40:28.931Z,97.74
2022-12-17T20:45:30.873Z,97.72
2022-12-17T20:50:32.820Z,97.69
2022-12-17T20:55:34.753Z,97.67
2022-12-17T21:00:36.806Z,97.76
2022-12-17T21:05:40.218Z,97.88
2022-12-17T21:10:42.000Z,97.67
2022-12-17T21:15:49.654Z,97.78
2022-12-17T21:21:02.698Z,97.53
2022-12-17T21:26:13.752Z,97.47
2022-12-17T21:31:17.188Z,97.48
2022-12-17T21:36:21.403Z,97.63
2022-12-17T21:41:27.245Z,97.76
2022-12-17T21:46:29.733Z,97.63
2022-12-17T21:51:32.373Z,97.79
2022-12-17T21:56:34.352Z,97.63
2022-12-17T22:01:36.604Z,97.72
2022-12-17T22:06:43.436Z,97.81
2022-12-17T22:12:15.031Z,97.70
2022-12-17T22:17:16.934Z,97.76
2022-12-17T22:22:18.742Z,97.75
2022-12-17T22:27:20.541Z,97.42
2022-12-17T22:32:43.277Z,97.40
2022-12-17T22:40:31.288Z,97.46
2022-12-17T22:44:43.582Z,97.29
2022-12-17T22:48:50.898Z,97.25
2022-12-17T22:53:53.679Z,97.38
2022-12-17T22:58:56.835Z,97.11
2022-12-17T23:04:00.344Z,97.20
2022-12-17T23:09:02.154Z,97.34
2022-12-17T23:14:06.059Z,97.27
2022-12-17T23:19:08.428Z,97.22
2022-12-17T23:24:10.561Z,97.26
2022-12-17T23:29:19.093Z,97.06
2022-12-17T23:34:21.452Z,97.21
2022-12-17T23:39:23.389Z,97.11
2022-12-17T23:44:25.302Z,97.26
2022-12-17T23:49:27.169Z,97.15
2022-12-17T23:54:29.079Z,97.07
2022-12-17T23:59:31.028Z,97.18
