createdAt,value
2022-11-29T00:02:23.162Z,88.77
2022-11-29T00:04:51.205Z,78.90
2022-11-29T00:07:20.690Z,85.80
2022-11-29T00:09:48.680Z,79.70
2022-11-29T00:12:16.692Z,83.93
2022-11-29T00:14:44.942Z,76.73
2022-11-29T00:17:13.042Z,86.50
2022-11-29T00:19:41.118Z,95.33
2022-11-29T00:22:09.079Z,90.70
2022-11-29T00:24:38.412Z,93.60
2022-11-29T00:27:06.390Z,80.67
2022-11-29T00:29:34.336Z,73.03
2022-11-29T00:32:02.347Z,81.13
2022-11-29T00:34:30.362Z,77.27
2022-11-29T00:36:58.611Z,85.73
2022-11-29T00:39:26.779Z,92.83
2022-11-29T00:41:56.249Z,92.03
2022-11-29T00:44:24.189Z,101.97
2022-11-29T00:46:52.287Z,100.93
2022-11-29T00:49:20.336Z,106.77
2022-11-29T00:51:48.329Z,108.57
2022-11-29T00:54:16.400Z,118.03
2022-11-29T00:56:44.888Z,117.87
2022-11-29T00:59:14.203Z,117.93
2022-11-29T01:01:42.291Z,115.63
2022-11-29T01:04:10.393Z,105.00
2022-11-29T01:06:38.526Z,113.17
2022-11-29T01:09:07.073Z,113.73
2022-11-29T01:11:35.464Z,118.33
2022-11-29T01:14:04.065Z,120.97
2022-11-29T01:16:33.822Z,122.53
2022-11-29T01:19:02.598Z,123.03
2022-11-29T01:21:30.949Z,118.67
2022-11-29T01:23:59.004Z,129.60
2022-11-29T01:26:29.436Z,116.73
2022-11-29T01:28:59.253Z,125.63
2022-11-29T01:31:29.929Z,115.23
2022-11-29T01:34:01.410Z,129.40
2022-11-29T01:36:29.658Z,125.10
2022-11-29T01:38:59.679Z,135.30
2022-11-29T01:41:29.491Z,124.37
2022-11-29T01:44:02.562Z,123.07
2022-11-29T01:46:32.754Z,136.30
2022-11-29T01:49:06.386Z,127.57
2022-11-29T01:51:36.962Z,128.67
2022-11-29T01:54:06.002Z,126.63
2022-11-29T01:56:35.774Z,124.67
2022-11-29T01:59:07.310Z,124.30
2022-11-29T02:01:36.144Z,122.27
2022-11-29T02:04:06.664Z,120.63
2022-11-29T02:06:35.377Z,123.90
2022-11-29T02:09:03.893Z,129.37
2022-11-29T02:12:05.227Z,116.90
2022-11-29T02:14:53.528Z,120.03
2022-11-29T02:17:32.006Z,122.97
2022-11-29T02:20:36.063Z,119.93
2022-11-29T02:23:24.581Z,121.20
2022-11-29T02:26:04.410Z,121.73
2022-11-29T02:29:16.355Z,116.47
2022-11-29T02:32:44.307Z,118.43
2022-11-29T02:35:25.378Z,111.07
2022-11-29T02:38:14.908Z,125.93
2022-11-29T02:41:02.091Z,112.53
2022-11-29T02:44:01.556Z,111.43
2022-11-29T02:46:48.467Z,111.50
2022-11-29T02:49:32.879Z,102.77
2022-11-29T02:52:04.138Z,92.93
2022-11-29T02:54:49.608Z,84.70
2022-11-29T02:57:26.004Z,85.50
2022-11-29T02:59:59.858Z,79.37
2022-11-29T03:02:36.590Z,84.27
2022-11-29T03:05:13.883Z,82.10
2022-11-29T03:07:50.301Z,80.33
2022-11-29T03:10:32.043Z,70.93
2022-11-29T03:13:01.191Z,77.07
2022-11-29T03:15:32.231Z,73.30
2022-11-29T03:18:17.819Z,65.60
2022-11-29T03:21:01.554Z,70.83
2022-11-29T03:23:35.461Z,73.23
2022-11-29T03:26:08.251Z,75.57
2022-11-29T03:28:40.594Z,91.93
2022-11-29T03:31:16.930Z,77.17
2022-11-29T03:34:05.096Z,72.77
2022-11-29T03:36:42.214Z,70.33
2022-11-29T03:39:18.341Z,76.17
2022-11-29T03:41:54.404Z,81.40
2022-11-29T03:44:28.080Z,83.37
2022-11-29T03:46:59.507Z,87.63
2022-11-29T03:49:32.062Z,97.43
2022-11-29T03:52:13.205Z,96.43
2022-11-29T03:54:53.940Z,93.93
2022-11-29T03:57:31.655Z,99.17
2022-11-29T04:00:07.685Z,91.77
2022-11-29T04:03:11.885Z,83.20
2022-11-29T04:06:07.927Z,76.07
2022-11-29T04:09:07.895Z,75.00
2022-11-29T04:12:04.851Z,81.83
2022-11-29T04:14:39.686Z,73.17
2022-11-29T04:17:42.500Z,75.97
2022-11-29T04:20:42.026Z,80.50
2022-11-29T04:23:47.296Z,72.73
2022-11-29T04:26:47.764Z,70.17
2022-11-29T04:29:36.962Z,72.70
2022-11-29T04:32:22.516Z,74.07
2022-11-29T04:35:24.436Z,79.20
2022-11-29T04:38:22.139Z,80.90
2022-11-29T04:41:06.232Z,76.07
2022-11-29T04:44:04.397Z,79.30
2022-11-29T04:47:01.736Z,77.57
2022-11-29T04:49:51.378Z,85.23
2022-11-29T04:52:32.031Z,83.33
2022-11-29T04:55:09.217Z,84.57
2022-11-29T04:57:45.124Z,89.40
2022-11-29T05:00:14.453Z,97.23
2022-11-29T05:02:54.648Z,97.93
2022-11-29T05:05:31.546Z,106.10
2022-11-29T05:08:22.530Z,92.50
2022-11-29T05:10:59.799Z,100.53
2022-11-29T05:13:35.286Z,104.60
2022-11-29T05:16:34.430Z,111.27
2022-11-29T05:19:25.164Z,104.97
2022-11-29T05:22:02.132Z,109.90
2022-11-29T05:24:43.855Z,110.83
2022-11-29T05:27:19.051Z,107.67
2022-11-29T05:29:55.343Z,105.40
2022-11-29T05:32:30.770Z,104.10
2022-11-29T05:35:25.164Z,114.00
2022-11-29T05:37:55.986Z,106.93
2022-11-29T05:40:45.338Z,112.17
2022-11-29T05:43:45.922Z,115.20
2022-11-29T05:46:20.847Z,123.17
2022-11-29T05:48:58.478Z,109.40
2022-11-29T05:51:41.334Z,112.03
2022-11-29T05:54:20.928Z,106.67
2022-11-29T05:56:58.472Z,106.23
2022-11-29T05:59:29.543Z,101.20
2022-11-29T06:02:11.923Z,99.87
2022-11-29T06:05:06.535Z,98.67
2022-11-29T06:07:44.667Z,92.60
2022-11-29T06:10:17.730Z,101.63
2022-11-29T06:12:55.781Z,109.10
2022-11-29T06:16:08.887Z,106.80
2022-11-29T06:19:01.874Z,97.40
2022-11-29T06:21:40.180Z,128.93
2022-11-29T06:24:36.078Z,119.27
2022-11-29T06:27:36.409Z,115.17
2022-11-29T06:30:09.839Z,122.60
2022-11-29T06:32:45.823Z,116.83
2022-11-29T06:35:33.391Z,112.70
2022-11-29T06:38:09.333Z,106.83
2022-11-29T06:40:39.725Z,112.07
2022-11-29T06:43:08.257Z,100.30
2022-11-29T06:45:37.070Z,117.97
2022-11-29T06:48:07.936Z,112.20
2022-11-29T06:50:51.183Z,114.90
2022-11-29T06:53:27.145Z,119.47
2022-11-29T06:56:05.170Z,127.80
2022-11-29T06:58:46.276Z,129.67
2022-11-29T07:01:29.397Z,129.60
2022-11-29T07:04:13.113Z,126.50
2022-11-29T07:06:41.640Z,117.17
2022-11-29T07:09:15.173Z,103.47
2022-11-29T07:11:45.763Z,122.90
2022-11-29T07:14:14.643Z,114.43
2022-11-29T07:16:57.159Z,115.47
2022-11-29T07:19:36.738Z,121.83
2022-11-29T07:22:21.767Z,128.33
2022-11-29T07:25:02.135Z,109.60
2022-11-29T07:27:39.619Z,119.50
2022-11-29T07:30:15.485Z,115.63
2022-11-29T07:33:00.069Z,122.90
2022-11-29T07:35:35.223Z,114.00
2022-11-29T07:38:11.179Z,118.20
2022-11-29T07:40:49.456Z,110.90
2022-11-29T07:43:29.914Z,104.40
2022-11-29T07:45:58.330Z,109.53
2022-11-29T07:48:26.938Z,107.90
2022-11-29T07:50:55.547Z,106.47
2022-11-29T07:53:24.645Z,108.33
2022-11-29T07:55:52.846Z,110.97
2022-11-29T07:58:22.225Z,108.90
2022-11-29T08:00:50.736Z,107.47
2022-11-29T08:03:18.833Z,102.77
2022-11-29T08:05:48.327Z,102.73
2022-11-29T08:08:16.873Z,97.30
2022-11-29T08:10:46.067Z,103.13
2022-11-29T08:13:21.583Z,108.77
2022-11-29T08:15:51.303Z,101.43
2022-11-29T08:18:19.657Z,112.70
2022-11-29T08:20:47.931Z,96.83
2022-11-29T08:23:16.693Z,100.40
2022-11-29T08:25:46.298Z,97.37
2022-11-29T08:28:14.961Z,95.83
2022-11-29T08:30:43.044Z,101.30
2022-11-29T08:33:12.414Z,95.83
2022-11-29T08:35:42.763Z,93.60
2022-11-29T08:38:11.807Z,91.23
2022-11-29T08:40:39.805Z,103.37
2022-11-29T08:43:07.900Z,97.30
2022-11-29T08:45:35.926Z,93.57
2022-11-29T08:48:04.024Z,95.60
2022-11-29T08:50:34.280Z,89.53
2022-11-29T08:53:19.701Z,92.77
2022-11-29T08:55:47.737Z,91.67
2022-11-29T08:58:16.833Z,98.17
2022-11-29T09:00:46.801Z,91.80
2022-11-29T09:03:32.156Z,99.97
2022-11-29T09:06:11.921Z,93.30
2022-11-29T09:08:40.553Z,87.03
2022-11-29T09:11:13.181Z,78.90
2022-11-29T09:13:42.083Z,84.47
2022-11-29T09:16:11.996Z,74.40
2022-11-29T09:18:41.403Z,81.17
2022-11-29T09:21:12.608Z,75.73
2022-11-29T09:23:42.111Z,77.33
2022-11-29T09:26:16.673Z,76.90
2022-11-29T09:28:44.686Z,78.33
2022-11-29T09:31:15.098Z,70.90
2022-11-29T09:33:43.426Z,81.27
2022-11-29T09:36:29.832Z,77.93
2022-11-29T09:38:57.902Z,73.57
2022-11-29T09:41:45.607Z,78.87
2022-11-29T09:44:22.231Z,75.47
2022-11-29T09:46:58.848Z,75.10
2022-11-29T09:49:52.004Z,73.20
2022-11-29T09:52:31.609Z,79.10
2022-11-29T09:55:11.203Z,76.23
2022-11-29T09:57:41.328Z,81.90
2022-11-29T10:00:17.623Z,83.87
2022-11-29T10:02:49.107Z,84.00
2022-11-29T10:05:23.137Z,77.33
2022-11-29T10:08:01.454Z,79.47
2022-11-29T10:10:37.826Z,67.70
2022-11-29T10:13:15.768Z,72.90
2022-11-29T10:15:46.885Z,73.57
2022-11-29T10:18:23.907Z,73.23
2022-11-29T10:20:55.109Z,81.37
2022-11-29T10:23:30.434Z,75.30
2022-11-29T10:25:59.468Z,80.27
2022-11-29T10:28:31.248Z,80.00
2022-11-29T10:31:04.298Z,72.93
2022-11-29T10:33:36.924Z,78.27
2022-11-29T10:36:12.127Z,70.53
2022-11-29T10:38:42.470Z,78.80
2022-11-29T10:41:15.413Z,65.77
2022-11-29T10:43:43.741Z,66.97
2022-11-29T10:46:17.349Z,62.10
2022-11-29T10:48:45.723Z,67.80
2022-11-29T10:51:18.154Z,62.60
2022-11-29T10:53:47.756Z,68.97
2022-11-29T10:56:24.158Z,70.93
2022-11-29T10:59:03.317Z,71.80
2022-11-29T11:01:33.390Z,74.10
2022-11-29T11:04:04.324Z,70.77
2022-11-29T11:06:46.123Z,63.07
2022-11-29T11:09:22.464Z,72.13
2022-11-29T11:11:55.092Z,65.23
2022-11-29T11:14:25.104Z,60.10
2022-11-29T11:16:54.085Z,61.40
2022-11-29T11:19:32.715Z,61.30
2022-11-29T11:22:03.635Z,60.63
2022-11-29T11:24:37.049Z,61.90
2022-11-29T11:27:05.266Z,62.03
2022-11-29T11:29:38.351Z,64.43
2022-11-29T11:32:08.816Z,62.23
2022-11-29T11:34:37.938Z,66.10
2022-11-29T11:37:22.597Z,64.53
2022-11-29T11:39:53.507Z,54.40
2022-11-29T11:42:41.011Z,64.67
2022-11-29T11:45:28.276Z,62.60
2022-11-29T11:47:59.490Z,65.57
2022-11-29T11:50:34.247Z,65.13
2022-11-29T11:53:06.472Z,73.30
2022-11-29T11:55:39.997Z,68.87
2022-11-29T11:58:17.447Z,68.03
2022-11-29T12:01:04.002Z,76.10
2022-11-29T12:03:56.041Z,76.13
2022-11-29T12:06:37.386Z,74.83
2022-11-29T12:09:13.478Z,81.83
2022-11-29T12:11:52.509Z,81.53
2022-11-29T12:14:29.611Z,77.77
2022-11-29T12:17:06.318Z,75.67
2022-11-29T12:19:42.796Z,87.03
2022-11-29T12:22:17.662Z,76.60
2022-11-29T12:24:54.144Z,83.37
2022-11-29T12:27:23.678Z,85.47
2022-11-29T12:29:52.131Z,86.67
2022-11-29T12:32:42.946Z,76.57
2022-11-29T12:35:34.971Z,69.73
2022-11-29T12:38:11.922Z,71.53
2022-11-29T12:40:47.094Z,60.90
2022-11-29T12:43:27.877Z,57.03
2022-11-29T12:46:04.562Z,59.63
2022-11-29T12:48:42.039Z,60.60
2022-11-29T12:51:22.925Z,57.00
2022-11-29T12:54:11.772Z,52.03
2022-11-29T12:56:47.968Z,56.63
2022-11-29T12:59:27.838Z,55.97
2022-11-29T13:02:16.615Z,56.00
2022-11-29T13:04:58.096Z,56.60
2022-11-29T13:07:35.158Z,55.90
2022-11-29T13:10:26.479Z,54.47
2022-11-29T13:12:56.916Z,57.73
2022-11-29T13:15:36.885Z,53.03
2022-11-29T13:18:12.106Z,53.20
2022-11-29T13:20:45.909Z,50.57
2022-11-29T13:23:39.103Z,52.80
2022-11-29T13:26:13.659Z,55.50
2022-11-29T13:28:46.988Z,55.97
2022-11-29T13:31:19.467Z,53.17
2022-11-29T13:33:56.003Z,55.33
2022-11-29T13:36:40.993Z,51.97
2022-11-29T13:39:23.399Z,54.10
2022-11-29T13:41:58.329Z,46.50
2022-11-29T13:44:34.742Z,48.97
2022-11-29T13:47:08.329Z,50.53
2022-11-29T13:49:57.418Z,47.43
2022-11-29T13:52:39.020Z,53.03
2022-11-29T13:55:29.157Z,44.10
2022-11-29T13:58:18.872Z,47.23
2022-11-29T14:00:52.336Z,45.50
2022-11-29T14:03:31.072Z,42.77
2022-11-29T14:06:21.876Z,42.27
2022-11-29T14:09:23.445Z,41.03
2022-11-29T14:11:58.948Z,41.33
2022-11-29T14:14:32.017Z,36.70
2022-11-29T14:17:02.242Z,42.03
2022-11-29T14:19:34.430Z,47.30
2022-11-29T14:22:31.098Z,39.50
2022-11-29T14:28:31.063Z,37.10
2022-11-29T14:31:01.579Z,46.50
2022-11-29T14:34:00.614Z,40.83
2022-11-29T14:36:47.377Z,39.53
2022-11-29T14:39:32.165Z,43.83
2022-11-29T14:42:14.435Z,38.23
2022-11-29T14:44:48.135Z,40.53
2022-11-29T14:47:25.035Z,42.30
2022-11-29T14:49:55.150Z,42.90
2022-11-29T14:52:29.346Z,44.87
2022-11-29T14:55:04.804Z,59.77
2022-11-29T14:58:06.355Z,60.83
2022-11-29T15:01:08.086Z,52.53
2022-11-29T15:03:44.483Z,42.27
2022-11-29T15:06:25.514Z,42.63
2022-11-29T15:09:03.226Z,49.83
2022-11-29T15:11:50.943Z,117.00
2022-11-29T15:14:27.894Z,76.20
2022-11-29T15:17:06.031Z,52.63
2022-11-29T15:20:12.746Z,58.47
2022-11-29T15:22:49.023Z,53.53
2022-11-29T15:25:21.764Z,51.53
2022-11-29T15:27:54.435Z,50.13
2022-11-29T15:30:30.182Z,51.43
2022-11-29T15:32:59.252Z,48.03
2022-11-29T15:35:27.534Z,58.67
2022-11-29T15:37:56.077Z,53.80
2022-11-29T15:40:35.120Z,56.43
2022-11-29T15:43:16.434Z,55.33
2022-11-29T15:45:49.056Z,55.33
2022-11-29T15:48:22.168Z,61.37
2022-11-29T15:51:05.696Z,56.23
2022-11-29T15:53:38.534Z,60.07
2022-11-29T15:56:14.976Z,53.77
2022-11-29T15:58:44.598Z,59.00
2022-11-29T16:01:19.830Z,59.10
2022-11-29T16:03:49.750Z,63.53
2022-11-29T16:06:26.576Z,68.00
2022-11-29T16:08:55.372Z,59.17
2022-11-29T16:11:28.792Z,63.07
2022-11-29T16:14:05.273Z,56.83
2022-11-29T16:16:35.483Z,70.30
2022-11-29T16:19:12.231Z,62.50
2022-11-29T16:21:40.880Z,60.67
2022-11-29T16:24:22.422Z,61.80
2022-11-29T16:26:52.427Z,65.07
2022-11-29T16:29:24.606Z,65.90
2022-11-29T16:31:53.158Z,58.53
2022-11-29T16:34:27.264Z,62.67
2022-11-29T16:37:06.375Z,57.37
2022-11-29T16:39:36.025Z,65.30
2022-11-29T16:42:14.570Z,64.33
2022-11-29T16:45:07.024Z,60.37
2022-11-29T16:47:48.914Z,59.87
2022-11-29T16:50:19.863Z,58.13
2022-11-29T16:52:52.023Z,62.87
2022-11-29T16:55:23.117Z,60.53
2022-11-29T16:57:52.531Z,61.50
2022-11-29T17:00:30.011Z,61.40
2022-11-29T17:02:58.255Z,59.37
2022-11-29T17:05:26.422Z,62.30
2022-11-29T17:07:54.786Z,64.73
2022-11-29T17:10:25.320Z,66.17
2022-11-29T17:12:54.668Z,65.43
2022-11-29T17:15:22.657Z,65.00
2022-11-29T17:17:50.785Z,60.40
2022-11-29T17:20:18.840Z,68.67
2022-11-29T17:22:46.907Z,67.60
2022-11-29T17:25:14.877Z,66.53
2022-11-29T17:27:42.846Z,65.63
2022-11-29T17:30:13.468Z,62.63
2022-11-29T17:32:41.440Z,60.13
2022-11-29T17:35:10.030Z,64.27
2022-11-29T17:37:38.025Z,63.17
2022-11-29T17:40:06.901Z,69.83
2022-11-29T17:42:34.838Z,64.50
2022-11-29T17:45:02.815Z,62.60
2022-11-29T17:47:33.170Z,64.47
2022-11-29T17:50:01.137Z,62.33
2022-11-29T17:52:29.110Z,68.93
2022-11-29T17:54:57.083Z,73.70
2022-11-29T17:57:25.060Z,71.23
2022-11-29T17:59:53.054Z,72.77
2022-11-29T18:02:21.274Z,73.37
2022-11-29T18:04:50.630Z,66.77
2022-11-29T18:07:18.746Z,75.57
2022-11-29T18:09:48.429Z,76.03
2022-11-29T18:12:16.710Z,73.03
2022-11-29T18:14:44.682Z,75.20
2022-11-29T18:17:13.698Z,68.93
2022-11-29T18:19:42.235Z,76.30
2022-11-29T18:22:11.577Z,70.93
2022-11-29T18:24:43.418Z,78.77
2022-11-29T18:27:11.420Z,74.40
2022-11-29T18:29:39.526Z,78.57
2022-11-29T18:32:07.520Z,80.53
2022-11-29T18:34:35.514Z,69.83
2022-11-29T18:37:03.480Z,78.00
2022-11-29T18:39:32.838Z,73.73
2022-11-29T18:42:00.810Z,75.17
2022-11-29T18:44:30.331Z,80.50
2022-11-29T18:46:58.923Z,78.10
2022-11-29T18:49:26.899Z,75.07
2022-11-29T18:51:54.865Z,74.20
2022-11-29T18:54:22.826Z,86.30
2022-11-29T18:56:52.712Z,86.10
2022-11-29T18:59:22.078Z,82.07
2022-11-29T19:01:50.546Z,78.73
2022-11-29T19:04:20.546Z,74.10
2022-11-29T19:06:48.941Z,77.70
2022-11-29T19:09:19.316Z,98.03
2022-11-29T19:11:48.677Z,76.97
2022-11-29T19:14:18.553Z,79.73
2022-11-29T19:16:48.106Z,80.50
2022-11-29T19:19:18.609Z,84.47
2022-11-29T19:21:46.637Z,74.93
2022-11-29T19:24:17.709Z,76.80
2022-11-29T19:26:47.585Z,88.90
2022-11-29T19:29:17.361Z,79.53
2022-11-29T19:31:45.388Z,92.47
2022-11-29T19:34:13.525Z,89.70
2022-11-29T19:36:43.631Z,86.23
2022-11-29T19:39:14.045Z,92.27
2022-11-29T19:41:43.367Z,96.33
2022-11-29T19:44:12.368Z,91.23
2022-11-29T19:46:43.614Z,96.67
2022-11-29T19:49:12.425Z,94.40
2022-11-29T19:51:40.446Z,79.80
2022-11-29T19:54:10.084Z,86.57
2022-11-29T19:56:38.989Z,81.30
2022-11-29T19:59:07.948Z,85.07
2022-11-29T20:01:43.851Z,81.73
2022-11-29T20:04:16.727Z,91.13
2022-11-29T20:06:45.426Z,102.63
2022-11-29T20:09:14.533Z,90.90
2022-11-29T20:11:42.516Z,87.97
2022-11-29T20:14:14.527Z,93.87
2022-11-29T20:16:43.608Z,89.90
2022-11-29T20:19:14.773Z,96.90
2022-11-29T20:21:45.301Z,99.33
2022-11-29T20:24:14.568Z,91.60
2022-11-29T20:26:44.974Z,96.00
2022-11-29T20:29:14.163Z,87.87
2022-11-29T20:31:49.623Z,91.10
2022-11-29T20:34:21.626Z,98.23
2022-11-29T20:37:19.112Z,88.33
2022-11-29T20:39:53.994Z,87.63
2022-11-29T20:42:51.259Z,89.20
2022-11-29T20:45:19.678Z,84.87
2022-11-29T20:47:52.502Z,88.07
2022-11-29T20:50:24.487Z,85.77
2022-11-29T20:53:04.767Z,91.30
2022-11-29T20:55:32.763Z,84.57
2022-11-29T20:58:00.751Z,78.93
2022-11-29T21:00:28.713Z,83.63
2022-11-29T21:02:56.710Z,77.30
2022-11-29T21:05:26.128Z,80.47
2022-11-29T21:07:54.367Z,83.53
2022-11-29T21:10:22.567Z,80.20
2022-11-29T21:12:51.047Z,79.57
2022-11-29T21:15:19.896Z,85.17
2022-11-29T21:17:48.614Z,111.43
2022-11-29T21:20:21.446Z,86.80
2022-11-29T21:22:58.918Z,99.63
2022-11-29T21:25:39.885Z,82.33
2022-11-29T21:28:11.945Z,89.77
2022-11-29T21:30:40.657Z,90.63
2022-11-29T21:33:09.629Z,82.70
2022-11-29T21:35:39.703Z,90.70
2022-11-29T21:38:15.671Z,88.00
2022-11-29T21:40:43.636Z,83.97
2022-11-29T21:43:11.616Z,79.10
2022-11-29T21:45:39.558Z,76.00
2022-11-29T21:48:28.565Z,70.27
2022-11-29T21:50:57.607Z,70.20
2022-11-29T21:53:27.985Z,77.40
2022-11-29T21:56:00.346Z,71.57
2022-11-29T21:58:30.404Z,78.43
2022-11-29T22:01:05.750Z,75.87
2022-11-29T22:03:33.819Z,75.17
2022-11-29T22:06:03.560Z,82.47
2022-11-29T22:08:36.416Z,75.60
2022-11-29T22:11:06.006Z,84.93
2022-11-29T22:13:34.459Z,76.90
2022-11-29T22:16:10.262Z,73.70
2022-11-29T22:18:38.586Z,73.00
2022-11-29T22:21:08.311Z,71.87
2022-11-29T22:23:37.617Z,77.33
2022-11-29T22:26:06.879Z,72.47
2022-11-29T22:28:35.449Z,72.50
2022-11-29T22:31:05.171Z,79.20
2022-11-29T22:33:33.996Z,76.73
2022-11-29T22:36:05.931Z,71.87
2022-11-29T22:38:33.929Z,70.13
2022-11-29T22:41:04.889Z,73.60
2022-11-29T22:43:33.796Z,74.40
2022-11-29T22:46:05.904Z,62.63
2022-11-29T22:48:38.503Z,68.67
2022-11-29T22:51:08.232Z,65.47
2022-11-29T22:53:37.023Z,67.53
2022-11-29T22:56:08.390Z,69.23
2022-11-29T22:58:36.786Z,68.83
2022-11-29T23:01:06.588Z,70.60
2022-11-29T23:03:36.189Z,69.83
2022-11-29T23:06:06.210Z,68.87
2022-11-29T23:08:35.008Z,72.07
2022-11-29T23:11:04.901Z,73.20
2022-11-29T23:13:35.523Z,75.23
2022-11-29T23:16:05.131Z,89.70
2022-11-29T23:18:33.759Z,86.00
2022-11-29T23:21:02.822Z,89.57
2022-11-29T23:23:31.128Z,116.13
2022-11-29T23:25:59.945Z,99.57
2022-11-29T23:28:28.570Z,85.70
2022-11-29T23:30:59.491Z,78.97
2022-11-29T23:33:28.487Z,71.23
2022-11-29T23:36:02.103Z,74.47
2022-11-29T23:38:30.356Z,70.90
2022-11-29T23:40:58.612Z,68.77
2022-11-29T23:43:29.610Z,75.17
2022-11-29T23:45:59.358Z,71.23
2022-11-29T23:48:27.579Z,79.40
2022-11-29T23:50:55.523Z,69.00
2022-11-29T23:53:23.570Z,75.47
2022-11-29T23:55:57.546Z,71.83
2022-11-29T23:58:25.521Z,67.03
