createdAt,value
2023-04-10T00:01:20.266Z,8.97
2023-04-10T00:03:24.106Z,7.90
2023-04-10T00:05:27.170Z,7.93
2023-04-10T00:07:31.601Z,8.73
2023-04-10T00:09:34.413Z,8.00
2023-04-10T00:11:37.580Z,7.60
2023-04-10T00:13:40.286Z,8.10
2023-04-10T00:15:42.974Z,7.83
2023-04-10T00:17:46.108Z,8.67
2023-04-10T00:19:49.176Z,7.63
2023-04-10T00:21:51.979Z,8.20
2023-04-10T00:23:56.174Z,8.20
2023-04-10T00:25:58.956Z,8.30
2023-04-10T00:28:01.651Z,7.80
2023-04-10T00:30:04.581Z,7.17
2023-04-10T00:32:07.416Z,8.57
2023-04-10T00:34:10.672Z,7.63
2023-04-10T00:36:13.407Z,7.70
2023-04-10T00:38:16.701Z,7.67
2023-04-10T00:40:20.827Z,7.90
2023-04-10T00:42:23.906Z,7.67
2023-04-10T00:44:26.638Z,7.70
2023-04-10T00:46:29.478Z,8.20
2023-04-10T00:48:32.383Z,7.67
2023-04-10T00:50:35.531Z,7.47
2023-04-10T00:52:38.592Z,8.03
2023-04-10T00:54:41.425Z,7.90
2023-04-10T00:56:46.018Z,8.43
2023-04-10T00:58:48.708Z,8.03
2023-04-10T01:00:51.930Z,7.97
2023-04-10T01:02:55.220Z,8.10
2023-04-10T01:04:58.674Z,7.60
2023-04-10T01:07:06.341Z,7.80
2023-04-10T01:09:11.603Z,7.83
2023-04-10T01:11:16.768Z,8.20
2023-04-10T01:13:25.529Z,8.17
2023-04-10T01:15:28.998Z,7.60
2023-04-10T01:17:34.003Z,7.90
2023-04-10T01:19:50.810Z,7.40
2023-04-10T01:21:54.188Z,7.27
2023-04-10T01:24:08.860Z,7.93
2023-04-10T01:26:12.136Z,8.03
2023-04-10T01:28:25.851Z,8.17
2023-04-10T01:30:29.979Z,8.50
2023-04-10T01:32:32.709Z,7.90
2023-04-10T01:34:37.928Z,6.80
2023-04-10T01:36:52.028Z,8.57
2023-04-10T01:38:54.874Z,7.57
2023-04-10T01:40:57.612Z,8.17
2023-04-10T01:43:00.674Z,7.70
2023-04-10T01:45:03.442Z,7.80
2023-04-10T01:47:07.884Z,7.40
2023-04-10T01:49:10.584Z,7.60
2023-04-10T01:51:13.857Z,8.20
2023-04-10T01:53:16.896Z,8.00
2023-04-10T01:55:20.347Z,7.87
2023-04-10T01:57:30.585Z,7.50
2023-04-10T01:59:33.250Z,7.90
2023-04-10T02:01:36.057Z,7.60
2023-04-10T02:03:40.532Z,7.60
2023-04-10T02:05:50.263Z,7.07
2023-04-10T02:07:57.428Z,7.70
2023-04-10T02:10:02.820Z,8.13
2023-04-10T02:12:06.818Z,7.90
2023-04-10T02:14:13.169Z,7.47
2023-04-10T02:16:17.380Z,7.40
2023-04-10T02:18:20.251Z,8.10
2023-04-10T02:20:24.476Z,7.23
2023-04-10T02:22:27.671Z,7.03
2023-04-10T02:24:31.078Z,7.43
2023-04-10T02:26:45.609Z,7.30
2023-04-10T02:28:48.333Z,7.37
2023-04-10T02:30:51.549Z,7.60
2023-04-10T02:32:54.373Z,7.80
2023-04-10T02:34:57.409Z,7.07
2023-04-10T02:37:02.013Z,7.57
2023-04-10T02:39:04.834Z,7.47
2023-04-10T02:41:07.727Z,7.60
2023-04-10T02:43:10.806Z,7.70
2023-04-10T02:45:15.368Z,7.67
2023-04-10T02:47:18.823Z,7.00
2023-04-10T02:49:21.663Z,6.83
2023-04-10T02:51:24.353Z,7.50
2023-04-10T02:53:28.872Z,7.70
2023-04-10T02:55:31.574Z,7.17
2023-04-10T02:57:35.392Z,7.50
2023-04-10T02:59:38.111Z,8.20
2023-04-10T03:01:41.205Z,7.13
2023-04-10T03:03:44.054Z,8.00
2023-04-10T03:05:49.504Z,7.60
2023-04-10T03:07:54.025Z,7.47
2023-04-10T03:09:58.775Z,6.90
2023-04-10T03:12:02.048Z,7.20
2023-04-10T03:14:05.563Z,6.90
2023-04-10T03:16:08.790Z,6.63
2023-04-10T03:18:11.943Z,7.43
2023-04-10T03:20:15.794Z,7.60
2023-04-10T03:22:18.546Z,7.20
2023-04-10T03:24:21.259Z,7.23
2023-04-10T03:26:25.325Z,6.53
2023-04-10T03:28:29.676Z,7.70
2023-04-10T03:30:32.392Z,7.47
2023-04-10T03:32:35.311Z,7.30
2023-04-10T03:34:38.403Z,8.37
2023-04-10T03:36:41.267Z,7.10
2023-04-10T03:38:44.073Z,8.00
2023-04-10T03:40:46.735Z,7.17
2023-04-10T03:42:51.244Z,7.27
2023-04-10T03:44:53.945Z,7.40
2023-04-10T03:46:56.719Z,7.27
2023-04-10T03:48:59.537Z,7.63
2023-04-10T03:51:03.106Z,7.13
2023-04-10T03:53:05.845Z,7.60
2023-04-10T03:55:09.169Z,7.13
2023-04-10T03:57:11.949Z,7.63
2023-04-10T03:59:16.331Z,6.80
2023-04-10T04:01:19.026Z,7.10
2023-04-10T04:03:21.994Z,7.97
2023-04-10T04:05:25.464Z,7.50
2023-04-10T04:07:28.604Z,7.70
2023-04-10T04:09:31.321Z,7.90
2023-04-10T04:11:34.049Z,6.97
2023-04-10T04:13:36.794Z,7.20
2023-04-10T04:15:42.367Z,6.70
2023-04-10T04:17:46.334Z,6.70
2023-04-10T04:19:49.088Z,6.97
2023-04-10T04:21:52.728Z,7.13
2023-04-10T04:23:56.524Z,7.40
2023-04-10T04:25:59.300Z,7.47
2023-04-10T04:28:02.422Z,7.50
2023-04-10T04:30:06.084Z,7.23
2023-04-10T04:32:10.419Z,7.23
2023-04-10T04:34:13.210Z,7.53
2023-04-10T04:36:16.961Z,7.23
2023-04-10T04:38:20.238Z,7.20
2023-04-10T04:40:23.529Z,7.20
2023-04-10T04:42:26.403Z,7.83
2023-04-10T04:44:29.122Z,7.90
2023-04-10T04:46:31.915Z,6.60
2023-04-10T04:48:36.518Z,6.77
2023-04-10T04:50:41.333Z,7.93
2023-04-10T04:52:44.596Z,7.10
2023-04-10T04:54:47.330Z,7.60
2023-04-10T04:56:50.563Z,7.53
2023-04-10T04:58:53.550Z,7.67
2023-04-10T05:00:56.573Z,6.80
2023-04-10T05:02:59.452Z,8.10
2023-04-10T05:05:03.941Z,6.93
2023-04-10T05:07:07.414Z,7.17
2023-04-10T05:09:10.158Z,6.93
2023-04-10T05:11:12.886Z,7.00
2023-04-10T05:13:17.444Z,6.50
2023-04-10T05:15:20.295Z,6.97
2023-04-10T05:17:23.060Z,6.60
2023-04-10T05:19:26.070Z,6.90
2023-04-10T05:21:31.260Z,6.83
2023-04-10T05:23:33.986Z,6.67
2023-04-10T05:25:36.799Z,7.00
2023-04-10T05:27:39.851Z,7.03
2023-04-10T05:29:42.531Z,6.97
2023-04-10T05:31:45.616Z,6.70
2023-04-10T05:33:48.347Z,7.10
2023-04-10T05:35:54.346Z,6.60
2023-04-10T05:37:58.954Z,6.40
2023-04-10T05:40:01.677Z,7.27
2023-04-10T05:42:04.513Z,6.77
2023-04-10T05:44:07.594Z,7.20
2023-04-10T05:46:11.606Z,7.40
2023-04-10T05:48:14.387Z,7.30
2023-04-10T05:50:17.225Z,6.73
2023-04-10T05:52:20.366Z,7.03
2023-04-10T05:54:24.392Z,7.60
2023-04-10T05:56:27.201Z,7.33
2023-04-10T05:58:30.223Z,7.00
2023-04-10T06:00:32.974Z,7.67
2023-04-10T06:02:35.990Z,7.23
2023-04-10T06:04:39.135Z,7.87
2023-04-10T06:06:42.356Z,8.00
2023-04-10T06:08:45.239Z,8.10
2023-04-10T06:10:49.240Z,8.30
2023-04-10T06:12:52.000Z,8.77
2023-04-10T06:14:55.165Z,8.00
2023-04-10T06:16:57.894Z,7.67
2023-04-10T06:19:00.776Z,7.70
2023-04-10T06:21:03.528Z,8.50
2023-04-10T06:23:06.995Z,7.83
2023-04-10T06:25:10.621Z,7.93
2023-04-10T06:27:14.823Z,7.67
2023-04-10T06:29:17.581Z,7.47
2023-04-10T06:31:21.945Z,7.70
2023-04-10T06:33:26.353Z,8.10
2023-04-10T06:35:29.247Z,7.53
2023-04-10T06:37:32.717Z,7.23
2023-04-10T06:39:35.482Z,6.97
2023-04-10T06:41:38.211Z,7.27
2023-04-10T06:43:42.310Z,8.30
2023-04-10T06:45:45.369Z,7.93
2023-04-10T06:47:48.143Z,7.83
2023-04-10T06:49:51.092Z,6.83
2023-04-10T06:51:53.816Z,7.00
2023-04-10T06:53:56.880Z,8.00
2023-04-10T06:56:00.923Z,7.20
2023-04-10T06:58:06.240Z,7.57
2023-04-10T07:00:11.232Z,7.57
2023-04-10T07:02:14.417Z,7.17
2023-04-10T07:04:17.182Z,7.83
2023-04-10T07:06:19.897Z,7.47
2023-04-10T07:08:23.292Z,7.30
2023-04-10T07:10:26.345Z,7.63
2023-04-10T07:12:29.138Z,6.73
2023-04-10T07:14:33.586Z,7.60
2023-04-10T07:16:37.628Z,7.23
2023-04-10T07:18:41.275Z,6.60
2023-04-10T07:20:44.041Z,7.10
2023-04-10T07:22:47.104Z,8.13
2023-04-10T07:24:49.882Z,7.60
2023-04-10T07:26:52.602Z,7.50
2023-04-10T07:28:55.900Z,7.97
2023-04-10T07:30:58.765Z,7.00
2023-04-10T07:33:03.156Z,7.07
2023-04-10T07:35:07.058Z,7.80
2023-04-10T07:37:09.739Z,7.70
2023-04-10T07:39:12.578Z,6.80
2023-04-10T07:41:15.353Z,6.73
2023-04-10T07:43:18.452Z,7.00
2023-04-10T07:45:21.555Z,7.47
2023-04-10T07:47:24.505Z,8.20
2023-04-10T07:49:28.582Z,7.00
2023-04-10T07:51:31.678Z,7.47
2023-04-10T07:53:34.438Z,7.90
2023-04-10T07:55:40.230Z,7.77
2023-04-10T07:57:42.937Z,7.50
2023-04-10T07:59:46.071Z,8.20
2023-04-10T08:01:48.915Z,7.17
2023-04-10T08:03:52.105Z,7.13
2023-04-10T08:05:57.068Z,7.20
2023-04-10T08:08:00.226Z,7.60
2023-04-10T08:10:03.311Z,7.10
2023-04-10T08:12:06.164Z,7.10
2023-04-10T08:14:08.864Z,7.83
2023-04-10T08:16:11.922Z,6.97
2023-04-10T08:18:14.673Z,7.67
2023-04-10T08:20:17.328Z,8.37
2023-04-10T08:22:21.296Z,7.40
2023-04-10T08:24:24.507Z,7.57
2023-04-10T08:26:27.599Z,6.93
2023-04-10T08:28:32.443Z,6.90
2023-04-10T08:30:35.275Z,7.33
2023-04-10T08:32:39.238Z,7.47
2023-04-10T08:34:41.925Z,7.97
2023-04-10T08:36:44.656Z,7.30
2023-04-10T08:38:48.647Z,7.83
2023-04-10T08:40:53.874Z,6.97
2023-04-10T08:42:56.542Z,6.87
2023-04-10T08:44:59.254Z,7.23
2023-04-10T08:47:02.042Z,6.90
2023-04-10T08:49:05.845Z,8.03
2023-04-10T08:51:10.762Z,7.30
2023-04-10T08:53:18.164Z,7.60
2023-04-10T08:55:22.103Z,7.20
2023-04-10T08:57:27.293Z,7.90
2023-04-10T08:59:30.835Z,10.03
2023-04-10T09:01:34.914Z,7.50
2023-04-10T09:03:37.826Z,7.27
2023-04-10T09:05:40.918Z,7.40
2023-04-10T09:07:43.598Z,7.93
2023-04-10T09:09:46.293Z,7.00
2023-04-10T09:12:02.549Z,7.20
2023-04-10T09:14:05.220Z,7.87
2023-04-10T09:16:08.696Z,6.83
2023-04-10T09:18:11.461Z,8.00
2023-04-10T09:20:21.913Z,7.30
2023-04-10T09:22:30.620Z,8.07
2023-04-10T09:24:36.442Z,7.83
2023-04-10T09:26:39.451Z,8.20
2023-04-10T09:28:56.581Z,7.80
2023-04-10T09:30:59.301Z,7.20
2023-04-10T09:33:02.914Z,7.70
2023-04-10T09:35:08.447Z,8.33
2023-04-10T09:37:11.194Z,7.70
2023-04-10T09:39:13.871Z,8.00
2023-04-10T09:41:16.585Z,7.70
2023-04-10T09:43:21.294Z,7.63
2023-04-10T09:45:25.528Z,6.60
2023-04-10T09:47:28.388Z,6.70
2023-04-10T09:49:32.765Z,7.60
2023-04-10T09:51:37.059Z,7.13
2023-04-10T09:53:49.283Z,7.23
2023-04-10T09:55:54.701Z,7.23
2023-04-10T09:57:57.633Z,6.70
2023-04-10T10:00:01.632Z,7.40
2023-04-10T10:02:05.701Z,7.37
2023-04-10T10:04:08.417Z,7.90
2023-04-10T10:06:12.396Z,6.43
2023-04-10T10:08:15.797Z,7.63
2023-04-10T10:10:18.575Z,7.20
2023-04-10T10:12:24.113Z,6.90
2023-04-10T10:14:26.792Z,7.07
2023-04-10T10:16:33.223Z,10.60
2023-04-10T10:18:56.938Z,7.50
2023-04-10T10:20:59.870Z,7.40
2023-04-10T10:23:03.990Z,6.67
2023-04-10T10:25:07.672Z,6.87
2023-04-10T10:27:10.800Z,7.00
2023-04-10T10:29:14.150Z,7.37
2023-04-10T10:31:18.314Z,7.43
2023-04-10T10:33:21.414Z,7.57
2023-04-10T10:35:27.940Z,6.80
2023-04-10T10:37:32.213Z,7.07
2023-04-10T10:39:39.495Z,7.50
2023-04-10T10:41:45.881Z,6.47
2023-04-10T10:43:52.900Z,7.60
2023-04-10T10:45:57.980Z,6.63
2023-04-10T10:48:00.896Z,5.80
2023-04-10T10:50:04.112Z,7.13
2023-04-10T10:52:08.046Z,5.97
2023-04-10T10:54:28.293Z,6.90
2023-04-10T10:56:36.215Z,6.83
2023-04-10T10:58:47.168Z,6.70
2023-04-10T11:01:06.827Z,6.17
2023-04-10T11:03:29.694Z,6.30
2023-04-10T11:05:50.967Z,7.03
2023-04-10T11:10:23.177Z,6.80
2023-04-10T11:12:26.155Z,6.93
2023-04-10T11:14:28.927Z,6.70
2023-04-10T11:16:44.013Z,6.20
2023-04-10T11:19:13.262Z,7.07
2023-04-10T11:21:17.664Z,6.97
2023-04-10T11:23:20.488Z,6.50
2023-04-10T11:25:25.661Z,6.73
2023-04-10T11:27:42.197Z,7.00
2023-04-10T11:29:45.245Z,6.20
2023-04-10T11:31:48.502Z,6.63
2023-04-10T11:34:01.324Z,6.90
2023-04-10T11:36:04.338Z,6.87
2023-04-10T11:38:13.960Z,6.87
2023-04-10T11:40:16.685Z,6.67
2023-04-10T11:42:23.228Z,6.43
2023-04-10T11:44:30.722Z,6.80
2023-04-10T11:46:38.721Z,5.83
2023-04-10T11:48:42.225Z,7.10
2023-04-10T11:50:45.492Z,6.40
2023-04-10T11:52:48.342Z,6.53
2023-04-10T11:54:51.076Z,6.93
2023-04-10T11:56:59.064Z,6.50
2023-04-10T11:59:07.519Z,6.90
2023-04-10T12:01:14.308Z,6.73
2023-04-10T12:03:17.464Z,6.30
2023-04-10T12:05:20.845Z,6.27
2023-04-10T12:07:25.033Z,6.50
2023-04-10T12:09:27.727Z,6.23
2023-04-10T12:11:33.520Z,6.50
2023-04-10T12:13:36.304Z,6.40
2023-04-10T12:15:43.338Z,6.37
2023-04-10T12:17:46.306Z,6.50
2023-04-10T12:19:52.504Z,6.17
2023-04-10T12:21:55.502Z,6.67
2023-04-10T12:23:58.790Z,6.47
2023-04-10T12:26:09.551Z,6.70
2023-04-10T12:28:18.571Z,6.33
2023-04-10T12:30:21.759Z,6.53
2023-04-10T12:32:27.627Z,6.57
2023-04-10T12:34:30.686Z,6.07
2023-04-10T12:36:35.381Z,6.50
2023-04-10T12:38:39.113Z,6.30
2023-04-10T12:41:00.123Z,6.33
2023-04-10T12:43:02.938Z,6.57
2023-04-10T12:45:06.366Z,5.40
2023-04-10T12:47:09.646Z,5.50
2023-04-10T12:49:14.914Z,5.80
2023-04-10T12:51:17.650Z,6.37
2023-04-10T12:53:20.384Z,6.17
2023-04-10T12:55:23.504Z,6.73
2023-04-10T12:57:27.402Z,5.87
2023-04-10T12:59:30.213Z,6.50
2023-04-10T13:01:32.949Z,6.93
2023-04-10T13:03:37.506Z,5.80
2023-04-10T13:05:41.648Z,5.60
2023-04-10T13:07:44.398Z,6.67
2023-04-10T13:09:47.586Z,6.20
2023-04-10T13:11:51.822Z,5.83
2023-04-10T13:13:54.834Z,5.53
2023-04-10T13:15:57.700Z,5.53
2023-04-10T13:18:01.965Z,5.40
2023-04-10T13:20:06.491Z,5.50
2023-04-10T13:22:10.570Z,5.23
2023-04-10T13:24:14.770Z,5.93
2023-04-10T13:26:20.670Z,5.90
2023-04-10T13:28:23.476Z,6.40
2023-04-10T13:30:26.226Z,5.23
2023-04-10T13:32:28.931Z,5.87
2023-04-10T13:34:31.983Z,5.83
2023-04-10T13:36:34.700Z,5.90
2023-04-10T13:38:38.721Z,6.10
2023-04-10T13:40:41.425Z,6.03
2023-04-10T13:42:44.509Z,5.53
2023-04-10T13:44:47.274Z,5.67
2023-04-10T13:46:50.046Z,5.43
2023-04-10T13:48:52.770Z,5.33
2023-04-10T13:50:57.251Z,5.30
2023-04-10T13:52:59.952Z,5.67
2023-04-10T13:55:04.397Z,5.63
2023-04-10T13:57:07.119Z,6.00
2023-04-10T13:59:10.854Z,5.10
2023-04-10T14:01:13.645Z,5.43
2023-04-10T14:03:16.437Z,6.33
2023-04-10T14:05:19.458Z,6.10
2023-04-10T14:07:22.630Z,6.40
2023-04-10T14:09:25.448Z,6.33
2023-04-10T14:11:29.441Z,6.50
2023-04-10T14:13:33.351Z,6.50
2023-04-10T14:15:36.414Z,5.37
2023-04-10T14:17:39.161Z,5.60
2023-04-10T14:19:43.189Z,5.97
2023-04-10T14:21:46.027Z,6.43
2023-04-10T14:23:49.695Z,5.70
2023-04-10T14:25:52.851Z,5.30
2023-04-10T14:27:57.096Z,5.70
2023-04-10T14:29:59.942Z,5.97
2023-04-10T14:32:03.118Z,6.47
2023-04-10T14:34:06.097Z,5.03
2023-04-10T14:36:09.391Z,5.40
2023-04-10T14:38:12.789Z,5.87
2023-04-10T14:40:15.790Z,5.70
2023-04-10T14:42:18.464Z,5.43
2023-04-10T14:44:22.468Z,6.20
2023-04-10T14:46:26.181Z,5.90
2023-04-10T14:48:29.176Z,5.63
2023-04-10T14:50:35.452Z,5.83
2023-04-10T14:52:38.475Z,5.73
2023-04-10T14:54:41.761Z,6.47
2023-04-10T14:56:44.600Z,5.87
2023-04-10T14:58:47.672Z,5.97
2023-04-10T15:00:52.196Z,6.13
2023-04-10T15:02:57.184Z,6.63
2023-04-10T15:05:00.762Z,5.83
2023-04-10T15:07:03.449Z,5.87
2023-04-10T15:09:06.559Z,5.87
2023-04-10T15:11:09.319Z,7.03
2023-04-10T15:13:12.022Z,6.60
2023-04-10T15:15:15.084Z,5.20
2023-04-10T15:17:21.595Z,5.73
2023-04-10T15:19:24.410Z,6.10
2023-04-10T15:21:27.974Z,5.90
2023-04-10T15:23:31.320Z,5.97
2023-04-10T15:25:34.134Z,7.10
2023-04-10T15:27:37.611Z,6.73
2023-04-10T15:29:42.645Z,7.67
2023-04-10T15:31:46.755Z,7.67
2023-04-10T15:33:52.167Z,6.93
2023-04-10T15:35:55.163Z,7.57
2023-04-10T15:37:57.861Z,7.40
2023-04-10T15:40:01.148Z,7.43
2023-04-10T15:42:05.541Z,7.17
2023-04-10T15:44:08.225Z,7.00
2023-04-10T15:46:11.149Z,6.30
2023-04-10T15:48:14.288Z,6.23
2023-04-10T15:50:18.263Z,8.03
2023-04-10T15:52:20.915Z,8.13
2023-04-10T15:54:23.658Z,7.60
2023-04-10T15:56:26.744Z,7.20
2023-04-10T15:58:29.628Z,6.90
2023-04-10T16:00:32.377Z,6.83
2023-04-10T16:02:35.379Z,5.87
2023-04-10T16:04:38.760Z,7.83
2023-04-10T16:06:42.891Z,7.03
2023-04-10T16:08:45.608Z,6.63
2023-04-10T16:10:48.258Z,6.43
2023-04-10T16:12:50.909Z,6.93
2023-04-10T16:14:53.572Z,6.60
2023-04-10T16:16:56.701Z,6.27
2023-04-10T16:19:01.693Z,7.23
2023-04-10T16:21:08.783Z,7.00
2023-04-10T16:23:13.024Z,6.50
2023-04-10T16:25:15.892Z,7.10
2023-04-10T16:27:18.968Z,6.40
2023-04-10T16:29:21.600Z,5.57
2023-04-10T16:31:24.753Z,6.73
2023-04-10T16:33:29.507Z,6.67
2023-04-10T16:35:32.202Z,7.07
2023-04-10T16:37:34.918Z,6.50
2023-04-10T16:39:39.431Z,6.50
2023-04-10T16:41:42.181Z,6.57
2023-04-10T16:43:46.173Z,7.20
2023-04-10T16:45:56.016Z,6.40
2023-04-10T16:47:58.893Z,6.40
2023-04-10T16:50:01.637Z,7.17
2023-04-10T16:52:04.340Z,6.57
2023-04-10T16:54:07.916Z,6.03
2023-04-10T16:56:12.033Z,6.67
2023-04-10T16:58:14.741Z,6.50
2023-04-10T17:00:17.907Z,5.93
2023-04-10T17:02:24.880Z,6.13
2023-04-10T17:04:28.831Z,5.97
2023-04-10T17:06:31.538Z,5.93
2023-04-10T17:08:34.668Z,5.97
2023-04-10T17:10:37.510Z,5.83
2023-04-10T17:12:42.477Z,5.83
2023-04-10T17:14:45.355Z,5.87
2023-04-10T17:16:48.412Z,5.63
2023-04-10T17:18:51.152Z,6.10
2023-04-10T17:20:53.799Z,6.10
2023-04-10T17:22:56.516Z,5.80
2023-04-10T17:24:59.489Z,5.53
2023-04-10T17:27:02.542Z,5.70
2023-04-10T17:29:06.524Z,5.33
2023-04-10T17:31:09.210Z,5.60
2023-04-10T17:33:12.247Z,6.10
2023-04-10T17:35:14.959Z,5.53
2023-04-10T17:37:18.083Z,5.27
2023-04-10T17:39:21.017Z,5.07
2023-04-10T17:41:23.695Z,7.20
2023-04-10T17:43:26.464Z,5.70
2023-04-10T17:45:30.474Z,5.30
2023-04-10T17:47:33.572Z,5.33
2023-04-10T17:49:36.367Z,5.10
2023-04-10T17:51:40.546Z,4.90
2023-04-10T17:53:43.346Z,5.60
2023-04-10T17:55:46.493Z,5.10
2023-04-10T17:57:49.205Z,5.57
2023-04-10T17:59:51.899Z,5.27
2023-04-10T18:01:56.540Z,4.67
2023-04-10T18:03:59.779Z,5.63
2023-04-10T18:06:02.539Z,5.70
2023-04-10T18:08:05.389Z,5.50
2023-04-10T18:10:10.608Z,5.53
2023-04-10T18:12:13.947Z,5.03
2023-04-10T18:14:16.594Z,5.10
2023-04-10T18:16:19.806Z,5.50
2023-04-10T18:18:24.028Z,4.93
2023-04-10T18:20:26.765Z,5.80
2023-04-10T18:22:29.906Z,5.40
2023-04-10T18:24:33.086Z,5.10
2023-04-10T18:26:36.319Z,5.53
2023-04-10T18:28:39.584Z,5.00
2023-04-10T18:30:42.524Z,5.17
2023-04-10T18:32:46.574Z,4.77
2023-04-10T18:34:50.955Z,4.67
2023-04-10T18:36:55.545Z,5.00
2023-04-10T18:38:59.326Z,5.47
2023-04-10T18:41:02.125Z,4.77
2023-04-10T18:43:05.056Z,4.77
2023-04-10T18:45:08.677Z,4.97
2023-04-10T18:47:11.945Z,4.87
2023-04-10T18:49:14.657Z,4.80
2023-04-10T18:51:20.421Z,4.33
2023-04-10T18:53:24.124Z,4.83
2023-04-10T18:55:27.202Z,4.60
2023-04-10T18:57:29.997Z,4.80
2023-04-10T18:59:32.682Z,4.80
2023-04-10T19:01:35.623Z,4.50
2023-04-10T19:03:40.579Z,4.50
2023-04-10T19:05:43.697Z,4.30
2023-04-10T19:08:00.815Z,4.57
2023-04-10T19:10:07.422Z,4.63
2023-04-10T19:12:10.514Z,4.50
2023-04-10T19:14:13.537Z,4.23
2023-04-10T19:16:19.319Z,4.90
2023-04-10T19:18:22.473Z,4.20
2023-04-10T19:20:51.049Z,4.80
2023-04-10T19:22:49.202Z,4.40
2023-04-10T19:24:51.901Z,4.47
2023-04-10T19:26:56.521Z,4.60
2023-04-10T19:29:00.259Z,4.50
2023-04-10T19:31:02.982Z,4.50
2023-04-10T19:33:05.853Z,4.33
2023-04-10T19:35:09.717Z,5.37
2023-04-10T19:37:12.372Z,4.43
2023-04-10T19:39:16.330Z,4.87
2023-04-10T19:41:19.009Z,4.47
2023-04-10T19:43:22.044Z,4.30
2023-04-10T19:45:27.263Z,4.87
2023-04-10T19:47:30.085Z,4.03
2023-04-10T19:49:33.114Z,4.53
2023-04-10T19:51:36.823Z,4.43
2023-04-10T19:53:39.523Z,5.20
2023-04-10T19:55:44.917Z,4.43
2023-04-10T19:57:48.548Z,4.60
2023-04-10T19:59:51.637Z,4.60
2023-04-10T20:01:54.381Z,5.17
2023-04-10T20:03:57.859Z,4.97
2023-04-10T20:06:01.639Z,4.30
2023-04-10T20:08:04.412Z,4.93
2023-04-10T20:10:08.122Z,4.87
2023-04-10T20:12:12.136Z,5.20
2023-04-10T20:14:15.300Z,4.50
2023-04-10T20:16:18.048Z,4.47
2023-04-10T20:18:21.132Z,4.53
2023-04-10T20:20:23.847Z,4.30
2023-04-10T20:22:27.064Z,5.10
2023-04-10T20:24:29.749Z,4.30
2023-04-10T20:26:32.458Z,4.27
2023-04-10T20:28:36.497Z,3.63
2023-04-10T20:30:39.463Z,4.30
2023-04-10T20:32:42.349Z,3.90
2023-04-10T20:34:45.245Z,3.60
2023-04-10T20:36:48.472Z,4.33
2023-04-10T20:38:51.269Z,4.33
2023-04-10T20:40:54.218Z,4.60
2023-04-10T20:42:56.944Z,4.17
2023-04-10T20:45:01.459Z,3.90
2023-04-10T20:47:05.345Z,3.80
2023-04-10T20:49:08.153Z,4.40
2023-04-10T20:51:10.996Z,4.10
2023-04-10T20:53:14.394Z,4.00
2023-04-10T20:55:17.169Z,4.20
2023-04-10T20:57:19.863Z,3.80
2023-04-10T20:59:23.107Z,3.60
2023-04-10T21:01:27.362Z,3.63
2023-04-10T21:03:30.757Z,4.07
2023-04-10T21:05:33.594Z,3.87
2023-04-10T21:07:37.018Z,4.00
2023-04-10T21:09:39.723Z,4.10
2023-04-10T21:11:42.452Z,3.80
2023-04-10T21:13:45.236Z,4.23
2023-04-10T21:15:49.308Z,4.03
2023-04-10T21:17:53.653Z,3.90
2023-04-10T21:19:56.453Z,4.07
2023-04-10T21:21:59.178Z,3.73
2023-04-10T21:24:05.407Z,3.60
2023-04-10T21:26:08.363Z,3.33
2023-04-10T21:28:11.041Z,3.33
2023-04-10T21:30:14.090Z,3.87
2023-04-10T21:32:16.839Z,3.33
2023-04-10T21:34:20.857Z,4.20
2023-04-10T21:36:23.535Z,3.43
2023-04-10T21:38:26.717Z,3.47
2023-04-10T21:40:33.875Z,3.63
2023-04-10T21:42:37.875Z,6.03
2023-04-10T21:44:40.624Z,3.33
2023-04-10T21:46:43.652Z,4.13
2023-04-10T21:48:46.361Z,3.93
2023-04-10T21:50:50.571Z,3.93
2023-04-10T21:52:53.374Z,3.60
2023-04-10T21:54:56.670Z,3.30
2023-04-10T21:56:59.680Z,3.70
2023-04-10T21:59:03.702Z,3.50
2023-04-10T22:01:07.971Z,3.60
2023-04-10T22:03:11.361Z,3.50
2023-04-10T22:05:14.700Z,4.00
2023-04-10T22:07:18.697Z,3.70
2023-04-10T22:09:23.353Z,3.40
2023-04-10T22:11:26.198Z,3.80
2023-04-10T22:13:31.113Z,3.73
2023-04-10T22:15:34.275Z,3.33
2023-04-10T22:17:37.010Z,3.33
2023-04-10T22:19:39.907Z,3.63
2023-04-10T22:21:42.831Z,3.23
2023-04-10T22:23:46.924Z,3.70
2023-04-10T22:25:50.031Z,3.97
2023-04-10T22:27:52.733Z,3.70
2023-04-10T22:30:03.221Z,3.77
2023-04-10T22:32:07.208Z,3.57
2023-04-10T22:34:10.418Z,3.47
2023-04-10T22:36:14.100Z,3.67
2023-04-10T22:38:16.897Z,3.63
2023-04-10T22:40:20.911Z,3.57
2023-04-10T22:42:24.071Z,3.40
2023-04-10T22:44:26.792Z,3.53
2023-04-10T22:46:29.605Z,3.03
2023-04-10T22:48:33.034Z,3.77
2023-04-10T22:50:36.147Z,3.73
2023-04-10T22:52:39.300Z,3.20
2023-04-10T22:54:42.090Z,3.30
2023-04-10T22:56:46.155Z,3.00
2023-04-10T22:58:49.264Z,3.67
2023-04-10T23:00:51.967Z,4.00
2023-04-10T23:02:54.689Z,3.30
2023-04-10T23:04:57.762Z,3.30
2023-04-10T23:07:01.148Z,3.90
2023-04-10T23:09:04.284Z,3.33
2023-04-10T23:11:07.471Z,3.53
2023-04-10T23:13:11.405Z,3.63
2023-04-10T23:15:14.357Z,3.57
2023-04-10T23:17:17.040Z,3.77
2023-04-10T23:19:19.777Z,3.43
2023-04-10T23:21:22.443Z,3.93
2023-04-10T23:23:25.576Z,3.47
2023-04-10T23:25:28.245Z,3.73
2023-04-10T23:27:30.922Z,3.60
2023-04-10T23:29:34.941Z,3.80
2023-04-10T23:31:38.155Z,3.50
2023-04-10T23:33:40.879Z,3.90
2023-04-10T23:35:43.597Z,3.13
2023-04-10T23:37:46.312Z,3.33
2023-04-10T23:39:49.412Z,3.40
2023-04-10T23:41:52.106Z,3.70
2023-04-10T23:43:54.785Z,3.13
2023-04-10T23:45:58.784Z,3.60
2023-04-10T23:48:02.086Z,3.70
2023-04-10T23:50:05.004Z,3.30
2023-04-10T23:52:07.781Z,3.93
2023-04-10T23:54:10.450Z,3.47
2023-04-10T23:56:13.145Z,3.83
2023-04-10T23:58:15.848Z,3.17
