createdAt,value
2022-10-23T00:00:19.392Z,0.00
2022-10-23T00:01:19.346Z,0.00
2022-10-23T00:02:19.380Z,0.00
2022-10-23T00:03:19.303Z,0.00
2022-10-23T00:04:19.325Z,0.00
2022-10-23T00:05:19.315Z,0.00
2022-10-23T00:06:19.266Z,0.00
2022-10-23T00:07:19.325Z,0.00
2022-10-23T00:08:19.279Z,0.00
2022-10-23T00:09:19.239Z,0.00
2022-10-23T00:10:19.235Z,0.00
2022-10-23T00:11:19.217Z,0.00
2022-10-23T00:12:19.201Z,0.00
2022-10-23T00:13:19.215Z,0.00
2022-10-23T00:14:19.181Z,0.00
2022-10-23T00:15:19.188Z,0.00
2022-10-23T00:16:19.158Z,0.00
2022-10-23T00:17:19.152Z,0.00
2022-10-23T00:18:19.136Z,0.00
2022-10-23T00:19:19.156Z,0.00
2022-10-23T00:20:19.132Z,0.00
2022-10-23T00:21:19.128Z,0.00
2022-10-23T00:22:19.105Z,0.00
2022-10-23T00:23:19.101Z,0.00
2022-10-23T00:24:19.076Z,0.00
2022-10-23T00:25:19.067Z,0.00
2022-10-23T00:26:19.074Z,0.00
2022-10-23T00:27:19.056Z,0.00
2022-10-23T00:28:19.025Z,0.00
2022-10-23T00:29:19.024Z,0.00
2022-10-23T00:30:19.004Z,0.00
2022-10-23T00:31:19.023Z,0.00
2022-10-23T00:32:19.008Z,0.00
2022-10-23T00:33:18.988Z,0.00
2022-10-23T00:34:18.962Z,0.00
2022-10-23T00:35:18.953Z,0.00
2022-10-23T00:36:18.958Z,0.00
2022-10-23T00:37:18.952Z,0.00
2022-10-23T00:38:18.916Z,0.00
2022-10-23T00:39:18.943Z,0.00
2022-10-23T00:40:18.895Z,0.00
2022-10-23T00:41:18.926Z,0.00
2022-10-23T00:42:18.873Z,0.00
2022-10-23T00:43:18.868Z,0.00
2022-10-23T00:44:18.867Z,0.00
2022-10-23T00:45:25.858Z,0.00
2022-10-23T00:46:18.842Z,0.00
2022-10-23T00:47:18.822Z,0.00
2022-10-23T00:48:18.808Z,0.00
2022-10-23T00:49:18.801Z,0.00
2022-10-23T00:50:18.785Z,0.00
2022-10-23T00:51:18.793Z,0.00
2022-10-23T00:52:18.775Z,0.00
2022-10-23T00:53:18.805Z,0.00
2022-10-23T00:54:24.024Z,0.00
2022-10-23T00:55:19.747Z,0.00
2022-10-23T00:56:18.734Z,0.00
2022-10-23T00:57:18.783Z,0.00
2022-10-23T00:58:18.699Z,0.00
2022-10-23T00:59:18.696Z,0.00
2022-10-23T01:00:18.679Z,0.00
2022-10-23T01:01:18.823Z,0.00
2022-10-23T01:02:18.687Z,0.00
2022-10-23T01:03:18.696Z,0.00
2022-10-23T01:04:18.636Z,0.00
2022-10-23T01:05:18.629Z,0.00
2022-10-23T01:06:18.636Z,0.00
2022-10-23T01:07:18.607Z,0.00
2022-10-23T01:08:18.588Z,0.00
2022-10-23T01:09:18.605Z,0.00
2022-10-23T01:10:18.601Z,0.00
2022-10-23T01:11:18.562Z,0.00
2022-10-23T01:12:18.563Z,0.00
2022-10-23T01:13:18.541Z,0.00
2022-10-23T01:14:18.524Z,0.00
2022-10-23T01:15:18.518Z,0.00
2022-10-23T01:16:18.542Z,0.00
2022-10-23T01:17:18.511Z,0.00
2022-10-23T01:18:18.486Z,0.00
2022-10-23T01:19:18.474Z,0.00
2022-10-23T01:20:18.459Z,0.00
2022-10-23T01:21:18.454Z,0.00
2022-10-23T01:22:18.468Z,0.00
2022-10-23T01:23:18.486Z,0.00
2022-10-23T01:24:18.416Z,0.00
2022-10-23T01:25:18.429Z,0.00
2022-10-23T01:26:18.395Z,0.00
2022-10-23T01:27:18.388Z,0.00
2022-10-23T01:28:18.386Z,0.00
2022-10-23T01:29:18.366Z,0.00
2022-10-23T01:30:18.349Z,0.00
2022-10-23T01:31:18.342Z,0.00
2022-10-23T01:32:18.347Z,0.00
2022-10-23T01:33:18.335Z,0.00
2022-10-23T01:34:18.308Z,0.00
2022-10-23T01:35:18.354Z,0.00
2022-10-23T01:36:18.288Z,0.00
2022-10-23T01:37:18.281Z,0.00
2022-10-23T01:38:18.274Z,0.00
2022-10-23T01:39:18.257Z,0.00
2022-10-23T01:40:18.241Z,0.00
2022-10-23T01:41:18.255Z,0.00
2022-10-23T01:42:18.224Z,0.00
2022-10-23T01:43:18.225Z,0.00
2022-10-23T01:44:18.200Z,0.00
2022-10-23T01:45:18.191Z,0.00
2022-10-23T01:46:18.189Z,0.00
2022-10-23T01:47:18.217Z,0.00
2022-10-23T01:48:18.204Z,0.00
2022-10-23T01:49:18.160Z,0.00
2022-10-23T01:50:18.146Z,0.00
2022-10-23T01:51:18.126Z,0.00
2022-10-23T01:52:18.111Z,0.00
2022-10-23T01:53:18.109Z,0.00
2022-10-23T01:54:18.113Z,0.00
2022-10-23T01:55:18.102Z,0.00
2022-10-23T01:56:18.066Z,0.00
2022-10-23T01:57:18.084Z,0.00
2022-10-23T01:58:18.047Z,0.00
2022-10-23T01:59:18.051Z,0.00
2022-10-23T02:00:18.025Z,0.00
2022-10-23T02:01:18.126Z,0.00
2022-10-23T02:02:18.017Z,0.00
2022-10-23T02:03:18.008Z,0.00
2022-10-23T02:04:17.992Z,0.00
2022-10-23T02:05:17.974Z,0.00
2022-10-23T02:06:17.960Z,0.00
2022-10-23T02:07:17.956Z,0.00
2022-10-23T02:08:17.974Z,0.00
2022-10-23T02:09:17.933Z,0.00
2022-10-23T02:10:17.915Z,0.00
2022-10-23T02:11:17.908Z,0.00
2022-10-23T02:12:17.964Z,0.00
2022-10-23T02:13:17.919Z,0.00
2022-10-23T02:14:17.925Z,0.00
2022-10-23T02:15:17.867Z,0.00
2022-10-23T02:16:17.855Z,0.00
2022-10-23T02:17:17.842Z,0.00
2022-10-23T02:18:17.831Z,0.00
2022-10-23T02:19:17.837Z,0.00
2022-10-23T02:20:17.818Z,0.00
2022-10-23T02:21:17.807Z,0.00
2022-10-23T02:22:17.785Z,0.00
2022-10-23T02:23:17.782Z,0.00
2022-10-23T02:24:17.783Z,0.00
2022-10-23T02:25:17.751Z,0.00
2022-10-23T02:26:17.772Z,0.00
2022-10-23T02:27:17.729Z,0.00
2022-10-23T02:28:17.724Z,0.00
2022-10-23T02:29:17.744Z,0.00
2022-10-23T02:30:17.702Z,0.00
2022-10-23T02:31:17.688Z,0.00
2022-10-23T02:32:17.679Z,0.00
2022-10-23T02:33:17.677Z,0.00
2022-10-23T02:34:17.686Z,0.00
2022-10-23T02:35:17.641Z,0.00
2022-10-23T02:36:17.653Z,0.00
2022-10-23T02:37:17.704Z,0.00
2022-10-23T02:38:17.613Z,0.00
2022-10-23T02:39:17.600Z,0.00
2022-10-23T02:40:17.593Z,0.00
2022-10-23T02:41:17.587Z,0.00
2022-10-23T02:42:17.570Z,0.00
2022-10-23T02:43:17.579Z,0.00
2022-10-23T02:44:17.563Z,0.00
2022-10-23T02:45:17.568Z,0.00
2022-10-23T02:46:25.044Z,0.00
2022-10-23T02:47:17.510Z,0.00
2022-10-23T02:48:17.518Z,0.00
2022-10-23T02:49:17.489Z,0.00
2022-10-23T02:50:17.483Z,0.00
2022-10-23T02:51:17.467Z,0.00
2022-10-23T02:52:17.475Z,0.00
2022-10-23T02:53:17.445Z,0.00
2022-10-23T02:54:17.439Z,0.00
2022-10-23T02:55:17.441Z,0.00
2022-10-23T02:56:17.434Z,0.00
2022-10-23T02:57:17.416Z,0.00
2022-10-23T02:58:17.399Z,0.00
2022-10-23T02:59:17.381Z,0.00
2022-10-23T03:00:17.410Z,0.00
2022-10-23T03:01:17.632Z,0.00
2022-10-23T03:02:17.545Z,0.00
2022-10-23T03:03:17.383Z,0.00
2022-10-23T03:04:17.334Z,0.00
2022-10-23T03:05:17.333Z,0.00
2022-10-23T03:06:17.311Z,0.00
2022-10-23T03:07:17.308Z,0.00
2022-10-23T03:08:17.291Z,0.00
2022-10-23T03:09:17.287Z,0.00
2022-10-23T03:10:17.266Z,0.00
2022-10-23T03:11:17.251Z,0.00
2022-10-23T03:12:17.246Z,0.00
2022-10-23T03:13:17.284Z,0.00
2022-10-23T03:14:17.222Z,0.00
2022-10-23T03:15:17.216Z,0.00
2022-10-23T03:16:17.201Z,0.00
2022-10-23T03:17:17.204Z,0.00
2022-10-23T03:18:17.177Z,0.00
2022-10-23T03:19:17.185Z,0.00
2022-10-23T03:20:17.160Z,0.00
2022-10-23T03:21:17.142Z,0.00
2022-10-23T03:22:17.174Z,0.00
2022-10-23T03:23:17.141Z,0.00
2022-10-23T03:24:17.116Z,0.00
2022-10-23T03:25:17.108Z,0.00
2022-10-23T03:26:17.094Z,0.00
2022-10-23T03:27:17.161Z,0.00
2022-10-23T03:28:17.073Z,0.00
2022-10-23T03:29:17.067Z,0.00
2022-10-23T03:30:17.049Z,0.00
2022-10-23T03:31:17.032Z,0.00
2022-10-23T03:32:17.058Z,0.00
2022-10-23T03:33:17.049Z,0.00
2022-10-23T03:34:17.009Z,0.00
2022-10-23T03:35:16.989Z,0.00
2022-10-23T03:36:17.001Z,0.00
2022-10-23T03:37:16.972Z,0.00
2022-10-23T03:38:16.976Z,0.00
2022-10-23T03:39:16.947Z,0.00
2022-10-23T03:40:16.972Z,0.00
2022-10-23T03:41:16.925Z,0.00
2022-10-23T03:42:16.915Z,0.00
2022-10-23T03:43:16.915Z,0.00
2022-10-23T03:44:16.896Z,0.00
2022-10-23T03:45:16.883Z,0.00
2022-10-23T03:46:16.875Z,0.00
2022-10-23T03:47:16.857Z,0.00
2022-10-23T03:48:16.871Z,0.00
2022-10-23T03:49:16.854Z,0.00
2022-10-23T03:50:16.829Z,0.00
2022-10-23T03:51:16.816Z,0.00
2022-10-23T03:52:16.849Z,0.00
2022-10-23T03:53:16.803Z,0.00
2022-10-23T03:54:16.799Z,0.00
2022-10-23T03:55:16.768Z,0.00
2022-10-23T03:56:16.768Z,0.00
2022-10-23T03:57:16.747Z,0.00
2022-10-23T03:58:16.759Z,0.00
2022-10-23T03:59:16.730Z,0.00
2022-10-23T04:00:16.721Z,0.00
2022-10-23T04:01:16.744Z,0.00
2022-10-23T04:02:16.730Z,0.00
2022-10-23T04:03:16.691Z,0.00
2022-10-23T04:04:16.694Z,0.00
2022-10-23T04:05:16.684Z,0.00
2022-10-23T04:06:16.656Z,0.00
2022-10-23T04:07:16.669Z,0.00
2022-10-23T04:08:20.009Z,0.00
2022-10-23T04:09:16.621Z,0.00
2022-10-23T04:10:16.625Z,0.00
2022-10-23T04:11:16.636Z,0.00
2022-10-23T04:12:16.589Z,0.00
2022-10-23T04:13:16.575Z,0.00
2022-10-23T04:14:16.571Z,0.00
2022-10-23T04:15:16.570Z,0.00
2022-10-23T04:16:16.544Z,0.00
2022-10-23T04:17:16.580Z,0.00
2022-10-23T04:18:16.525Z,0.00
2022-10-23T04:19:16.550Z,0.00
2022-10-23T04:20:16.514Z,0.00
2022-10-23T04:21:16.522Z,0.00
2022-10-23T04:22:16.481Z,0.00
2022-10-23T04:23:16.478Z,0.00
2022-10-23T04:24:16.463Z,0.00
2022-10-23T04:25:16.443Z,0.00
2022-10-23T04:26:16.452Z,0.00
2022-10-23T04:27:16.433Z,0.00
2022-10-23T04:28:16.418Z,0.00
2022-10-23T04:29:16.403Z,0.00
2022-10-23T04:30:16.394Z,0.00
2022-10-23T04:31:16.392Z,0.00
2022-10-23T04:32:16.376Z,0.00
2022-10-23T04:33:16.356Z,0.00
2022-10-23T04:34:16.397Z,0.00
2022-10-23T04:35:16.345Z,0.00
2022-10-23T04:36:16.350Z,0.00
2022-10-23T04:37:16.330Z,0.00
2022-10-23T04:38:16.309Z,0.00
2022-10-23T04:39:16.302Z,0.00
2022-10-23T04:40:16.302Z,0.00
2022-10-23T04:41:16.270Z,0.00
2022-10-23T04:42:16.335Z,0.00
2022-10-23T04:43:16.343Z,0.00
2022-10-23T04:44:16.242Z,0.00
2022-10-23T04:45:16.228Z,0.00
2022-10-23T04:46:16.234Z,0.00
2022-10-23T04:47:23.716Z,0.00
2022-10-23T04:48:16.196Z,0.00
2022-10-23T04:49:16.190Z,0.00
2022-10-23T04:50:16.177Z,0.00
2022-10-23T04:51:16.157Z,0.00
2022-10-23T04:52:16.150Z,0.00
2022-10-23T04:53:16.192Z,0.00
2022-10-23T04:54:16.148Z,0.00
2022-10-23T04:55:16.117Z,0.00
2022-10-23T04:56:16.109Z,0.00
2022-10-23T04:57:16.141Z,0.00
2022-10-23T04:58:16.085Z,0.00
2022-10-23T04:59:16.072Z,0.00
2022-10-23T05:00:16.063Z,0.00
2022-10-23T05:01:16.229Z,0.00
2022-10-23T05:02:16.043Z,0.00
2022-10-23T05:03:16.027Z,0.00
2022-10-23T05:04:16.041Z,0.00
2022-10-23T05:05:16.009Z,0.00
2022-10-23T05:06:16.000Z,0.00
2022-10-23T05:07:16.027Z,0.00
2022-10-23T05:08:18.057Z,0.00
2022-10-23T05:09:15.981Z,0.00
2022-10-23T05:10:15.961Z,0.00
2022-10-23T05:11:15.943Z,0.00
2022-10-23T05:12:15.945Z,0.00
2022-10-23T05:13:15.931Z,0.00
2022-10-23T05:14:20.551Z,0.00
2022-10-23T05:15:16.895Z,0.00
2022-10-23T05:16:15.895Z,0.00
2022-10-23T05:17:15.889Z,0.00
2022-10-23T05:18:15.872Z,0.00
2022-10-23T05:19:15.870Z,0.00
2022-10-23T05:20:15.847Z,0.00
2022-10-23T05:21:15.830Z,0.00
2022-10-23T05:22:15.836Z,0.00
2022-10-23T05:23:15.808Z,0.00
2022-10-23T05:24:15.804Z,0.00
2022-10-23T05:25:15.824Z,0.00
2022-10-23T05:26:15.792Z,0.00
2022-10-23T05:27:15.781Z,0.00
2022-10-23T05:28:15.764Z,0.00
2022-10-23T05:29:15.743Z,0.00
2022-10-23T05:30:15.737Z,0.00
2022-10-23T05:31:15.724Z,0.00
2022-10-23T05:32:15.849Z,0.00
2022-10-23T05:33:15.715Z,0.00
2022-10-23T05:34:15.695Z,0.00
2022-10-23T05:35:15.680Z,4.00
2022-10-23T05:36:15.729Z,4.00
2022-10-23T05:37:15.657Z,0.00
2022-10-23T05:38:15.671Z,0.00
2022-10-23T05:39:15.639Z,4.00
2022-10-23T05:40:15.634Z,4.00
2022-10-23T05:41:15.635Z,4.00
2022-10-23T05:42:15.624Z,4.00
2022-10-23T05:43:15.592Z,4.00
2022-10-23T05:44:15.588Z,8.00
2022-10-23T05:45:15.572Z,8.00
2022-10-23T05:46:15.564Z,12.00
2022-10-23T05:47:15.550Z,8.00
2022-10-23T05:48:22.817Z,12.00
2022-10-23T05:49:16.547Z,16.00
2022-10-23T05:50:15.522Z,20.00
2022-10-23T05:51:15.505Z,20.00
2022-10-23T05:52:15.506Z,24.00
2022-10-23T05:53:15.484Z,28.00
2022-10-23T05:54:15.515Z,36.00
2022-10-23T05:55:15.461Z,40.00
2022-10-23T05:56:15.454Z,40.00
2022-10-23T05:57:15.467Z,48.00
2022-10-23T05:58:15.445Z,56.00
2022-10-23T05:59:19.048Z,60.00
2022-10-23T06:00:16.414Z,68.00
2022-10-23T06:01:15.480Z,72.00
2022-10-23T06:02:15.511Z,80.00
2022-10-23T06:03:15.386Z,88.00
2022-10-23T06:04:15.380Z,92.00
2022-10-23T06:05:15.359Z,96.00
2022-10-23T06:06:15.346Z,108.00
2022-10-23T06:07:15.337Z,116.00
2022-10-23T06:08:15.324Z,128.00
2022-10-23T06:09:15.338Z,140.00
2022-10-23T06:10:15.302Z,148.00
2022-10-23T06:11:15.296Z,160.00
2022-10-23T06:12:15.792Z,176.00
2022-10-23T06:13:15.286Z,192.00
2022-10-23T06:14:15.265Z,212.00
2022-10-23T06:15:15.260Z,232.00
2022-10-23T06:16:15.237Z,256.00
2022-10-23T06:17:15.236Z,280.00
2022-10-23T06:18:15.215Z,304.00
2022-10-23T06:19:15.248Z,332.00
2022-10-23T06:20:15.206Z,360.00
2022-10-23T06:21:15.190Z,392.00
2022-10-23T06:22:15.183Z,440.00
2022-10-23T06:23:15.156Z,536.00
2022-10-23T06:24:15.155Z,560.00
2022-10-23T06:25:15.148Z,532.00
2022-10-23T06:26:15.130Z,564.00
2022-10-23T06:27:15.125Z,604.00
2022-10-23T06:28:17.054Z,648.00
2022-10-23T06:29:15.112Z,696.00
2022-10-23T06:30:15.084Z,752.00
2022-10-23T06:31:15.070Z,804.00
2022-10-23T06:32:15.093Z,864.00
2022-10-23T06:33:15.048Z,920.00
2022-10-23T06:34:15.057Z,980.00
2022-10-23T06:35:15.028Z,1032.00
2022-10-23T06:36:15.015Z,1104.00
2022-10-23T06:37:15.007Z,1160.00
2022-10-23T06:38:15.019Z,1216.00
2022-10-23T06:39:14.997Z,1268.00
2022-10-23T06:40:14.984Z,1308.00
2022-10-23T06:41:14.968Z,1344.00
2022-10-23T06:42:14.962Z,1380.00
2022-10-23T06:43:14.966Z,1412.00
2022-10-23T06:44:14.948Z,1440.00
2022-10-23T06:45:14.940Z,1468.00
2022-10-23T06:46:14.904Z,1492.00
2022-10-23T06:47:14.898Z,1516.00
2022-10-23T06:48:22.385Z,1532.00
2022-10-23T06:49:14.891Z,1556.00
2022-10-23T06:50:15.694Z,1572.00
2022-10-23T06:51:14.864Z,1588.00
2022-10-23T06:52:34.882Z,1604.00
2022-10-23T06:53:15.831Z,1624.00
2022-10-23T06:54:14.830Z,1652.00
2022-10-23T06:55:14.854Z,1684.00
2022-10-23T06:56:14.797Z,1732.00
2022-10-23T06:57:14.791Z,1768.00
2022-10-23T06:58:14.776Z,1804.00
2022-10-23T06:59:14.832Z,1848.00
2022-10-23T07:00:14.756Z,1884.00
2022-10-23T07:01:15.051Z,1912.00
2022-10-23T07:02:14.740Z,1944.00
2022-10-23T07:03:14.723Z,1984.00
2022-10-23T07:04:14.724Z,2024.00
2022-10-23T07:05:14.733Z,2060.00
2022-10-23T07:06:14.687Z,2100.00
2022-10-23T07:07:14.683Z,2152.00
2022-10-23T07:08:14.667Z,2196.00
2022-10-23T07:09:14.659Z,2240.00
2022-10-23T07:10:14.686Z,2288.00
2022-10-23T07:11:14.646Z,2336.00
2022-10-23T07:12:14.646Z,2388.00
2022-10-23T07:13:14.618Z,2432.00
2022-10-23T07:14:14.600Z,2472.00
2022-10-23T07:15:14.617Z,2496.00
2022-10-23T07:16:14.597Z,2544.00
2022-10-23T07:17:14.594Z,2588.00
2022-10-23T07:18:14.655Z,2644.00
2022-10-23T07:19:14.559Z,2728.00
2022-10-23T07:20:14.535Z,2832.00
2022-10-23T07:21:14.542Z,2940.00
2022-10-23T07:22:15.924Z,3064.00
2022-10-23T07:23:14.509Z,3220.00
2022-10-23T07:24:14.492Z,3380.00
2022-10-23T07:25:14.499Z,3568.00
2022-10-23T07:26:14.515Z,3776.00
2022-10-23T07:27:14.492Z,3992.00
2022-10-23T07:28:14.473Z,4200.00
2022-10-23T07:29:14.456Z,4416.00
2022-10-23T07:30:14.440Z,4660.00
2022-10-23T07:31:14.427Z,4928.00
2022-10-23T07:32:14.407Z,5196.00
2022-10-23T07:33:14.421Z,5396.00
2022-10-23T07:34:14.382Z,5564.00
2022-10-23T22:45:19.389Z,0.00
2022-10-23T22:46:19.353Z,0.00
2022-10-23T22:47:19.336Z,0.00
2022-10-23T22:48:19.319Z,0.00
2022-10-23T22:49:19.313Z,0.00
2022-10-23T22:50:19.299Z,0.00
2022-10-23T22:51:19.307Z,0.00
2022-10-23T22:52:19.279Z,0.00
2022-10-23T22:53:19.270Z,0.00
2022-10-23T22:54:19.256Z,0.00
2022-10-23T22:55:19.253Z,0.00
2022-10-23T22:56:19.256Z,0.00
2022-10-23T22:57:19.305Z,0.00
2022-10-23T22:58:19.210Z,0.00
2022-10-23T22:59:19.204Z,0.00
2022-10-23T23:00:19.215Z,0.00
2022-10-23T23:01:19.277Z,0.00
2022-10-23T23:02:19.176Z,0.00
2022-10-23T23:03:19.179Z,0.00
2022-10-23T23:04:37.232Z,0.00
2022-10-23T23:05:20.167Z,0.00
2022-10-23T23:06:19.129Z,0.00
2022-10-23T23:07:19.118Z,0.00
2022-10-23T23:08:19.116Z,0.00
2022-10-23T23:09:19.093Z,0.00
2022-10-23T23:10:19.077Z,0.00
2022-10-23T23:11:19.085Z,0.00
2022-10-23T23:12:19.060Z,0.00
2022-10-23T23:13:19.049Z,0.00
2022-10-23T23:14:22.903Z,0.00
2022-10-23T23:15:20.045Z,0.00
2022-10-23T23:16:19.045Z,0.00
2022-10-23T23:17:19.036Z,0.00
2022-10-23T23:18:18.992Z,0.00
2022-10-23T23:19:19.007Z,0.00
2022-10-23T23:20:18.980Z,0.00
2022-10-23T23:21:18.959Z,0.00
2022-10-23T23:22:18.994Z,0.00
2022-10-23T23:23:18.941Z,0.00
2022-10-23T23:24:18.920Z,0.00
2022-10-23T23:25:18.915Z,0.00
2022-10-23T23:26:18.900Z,0.00
2022-10-23T23:27:18.908Z,0.00
2022-10-23T23:28:18.895Z,0.00
2022-10-23T23:29:18.870Z,0.00
2022-10-23T23:30:18.854Z,0.00
2022-10-23T23:31:18.869Z,0.00
2022-10-23T23:32:18.845Z,0.00
2022-10-23T23:33:18.847Z,0.00
2022-10-23T23:34:18.813Z,0.00
2022-10-23T23:35:18.802Z,0.00
2022-10-23T23:36:18.804Z,0.00
2022-10-23T23:37:18.780Z,0.00
2022-10-23T23:38:18.767Z,0.00
2022-10-23T23:39:18.758Z,0.00
2022-10-23T23:40:18.743Z,0.00
2022-10-23T23:41:18.753Z,0.00
2022-10-23T23:42:18.720Z,0.00
2022-10-23T23:43:18.712Z,0.00
2022-10-23T23:44:18.697Z,0.00
2022-10-23T23:45:18.691Z,0.00
2022-10-23T23:46:18.692Z,0.00
2022-10-23T23:47:18.713Z,0.00
2022-10-23T23:48:18.653Z,0.00
2022-10-23T23:49:18.682Z,0.00
2022-10-23T23:50:18.631Z,0.00
2022-10-23T23:51:18.626Z,0.00
2022-10-23T23:52:18.627Z,0.00
2022-10-23T23:53:18.604Z,0.00
2022-10-23T23:54:18.598Z,0.00
2022-10-23T23:55:18.590Z,0.00
2022-10-23T23:56:18.565Z,0.00
2022-10-23T23:57:18.558Z,0.00
2022-10-23T23:58:18.542Z,0.00
2022-10-23T23:59:18.540Z,0.00
