createdAt,value
2017-06-02T00:01:22.948Z,50.40
2017-06-02T00:03:51.782Z,50.50
2017-06-02T00:06:20.590Z,50.90
2017-06-02T00:08:49.407Z,50.20
2017-06-02T00:11:18.237Z,50.30
2017-06-02T00:13:47.061Z,50.90
2017-06-02T00:16:15.860Z,51.00
2017-06-02T00:18:44.690Z,51.90
2017-06-02T00:21:13.498Z,51.70
2017-06-02T00:23:42.306Z,51.20
2017-06-02T00:26:11.159Z,52.10
2017-06-02T00:28:39.962Z,51.50
2017-06-02T00:31:08.778Z,51.50
2017-06-02T00:33:37.615Z,51.80
2017-06-02T00:36:06.460Z,51.70
2017-06-02T00:38:35.276Z,51.80
2017-06-02T00:41:04.098Z,51.20
2017-06-02T00:43:32.914Z,50.70
2017-06-02T00:46:01.719Z,51.20
2017-06-02T00:48:30.565Z,51.30
2017-06-02T00:50:59.379Z,51.80
2017-06-02T00:53:28.182Z,52.00
2017-06-02T00:55:57.087Z,52.00
2017-06-02T00:58:25.894Z,52.10
2017-06-02T01:00:54.727Z,52.30
2017-06-02T01:03:23.534Z,52.60
2017-06-02T01:05:52.394Z,52.40
2017-06-02T01:08:21.189Z,52.30
2017-06-02T01:10:50.018Z,52.70
2017-06-02T01:13:18.832Z,53.30
2017-06-02T01:15:47.637Z,53.30
2017-06-02T01:18:16.466Z,53.80
2017-06-02T01:20:45.272Z,53.10
2017-06-02T01:23:14.170Z,52.90
2017-06-02T01:25:42.973Z,52.50
2017-06-02T01:28:11.857Z,54.70
2017-06-02T01:30:40.681Z,52.50
2017-06-02T01:33:09.485Z,52.20
2017-06-02T01:35:38.327Z,52.80
2017-06-02T01:38:07.157Z,52.80
2017-06-02T01:40:36.029Z,52.30
2017-06-02T01:43:04.841Z,52.50
2017-06-02T01:45:33.646Z,53.50
2017-06-02T01:48:02.481Z,53.20
2017-06-02T01:50:31.282Z,53.10
2017-06-02T01:53:00.109Z,53.50
2017-06-02T01:55:28.918Z,53.70
2017-06-02T01:57:57.750Z,53.40
2017-06-02T02:00:26.550Z,53.00
2017-06-02T02:02:55.377Z,52.90
2017-06-02T02:05:24.219Z,53.70
2017-06-02T02:07:53.026Z,53.20
2017-06-02T02:10:21.865Z,53.50
2017-06-02T02:12:50.677Z,53.30
2017-06-02T02:15:19.514Z,53.40
2017-06-02T02:17:48.322Z,54.00
2017-06-02T02:20:17.138Z,54.00
2017-06-02T02:22:45.963Z,54.00
2017-06-02T02:25:14.794Z,54.00
2017-06-02T02:27:43.617Z,54.10
2017-06-02T02:30:12.418Z,53.90
2017-06-02T02:32:41.254Z,53.70
2017-06-02T02:35:10.054Z,54.40
2017-06-02T02:37:38.897Z,54.20
2017-06-02T02:40:07.706Z,54.20
2017-06-02T02:42:36.513Z,54.30
2017-06-02T02:45:05.366Z,53.90
2017-06-02T02:47:34.205Z,54.20
2017-06-02T02:50:03.444Z,54.10
2017-06-02T02:52:32.278Z,53.90
2017-06-02T02:55:01.118Z,54.00
2017-06-02T02:57:29.925Z,54.00
2017-06-02T02:59:58.758Z,53.70
2017-06-02T03:02:27.574Z,54.00
2017-06-02T03:04:56.420Z,54.00
2017-06-02T03:07:25.237Z,54.20
2017-06-02T03:09:54.057Z,54.40
2017-06-02T03:12:22.899Z,54.30
2017-06-02T03:14:51.703Z,54.30
2017-06-02T03:17:20.520Z,54.20
2017-06-02T03:19:49.358Z,54.70
2017-06-02T03:22:18.201Z,54.70
2017-06-02T03:24:46.993Z,54.80
2017-06-02T03:27:15.810Z,54.60
2017-06-02T03:29:44.647Z,54.40
2017-06-02T03:32:13.456Z,54.10
2017-06-02T03:34:42.255Z,54.40
2017-06-02T03:37:11.098Z,54.10
2017-06-02T03:39:39.906Z,54.00
2017-06-02T03:42:08.710Z,54.10
2017-06-02T03:44:37.542Z,53.90
2017-06-02T03:47:06.379Z,54.40
2017-06-02T03:49:35.202Z,54.40
2017-06-02T03:52:04.010Z,53.80
2017-06-02T03:54:32.850Z,54.20
2017-06-02T03:57:01.657Z,54.30
2017-06-02T03:59:30.462Z,54.40
2017-06-02T04:01:59.285Z,54.70
2017-06-02T04:04:28.116Z,54.50
2017-06-02T04:06:56.933Z,54.60
2017-06-02T04:09:25.765Z,54.90
2017-06-02T04:11:54.570Z,54.60
2017-06-02T04:14:23.397Z,54.60
2017-06-02T04:16:52.199Z,54.60
2017-06-02T04:19:21.021Z,54.50
2017-06-02T04:21:49.870Z,53.90
2017-06-02T04:24:18.677Z,54.00
2017-06-02T04:26:47.514Z,54.50
2017-06-02T04:29:16.321Z,54.00
2017-06-02T04:31:45.126Z,54.20
2017-06-02T04:34:13.953Z,54.40
2017-06-02T04:36:42.785Z,53.80
2017-06-02T04:39:11.610Z,52.70
2017-06-02T04:41:40.418Z,51.80
2017-06-02T04:44:09.245Z,51.60
2017-06-02T04:46:38.050Z,52.80
2017-06-02T04:49:06.896Z,52.90
2017-06-02T04:51:35.711Z,51.80
2017-06-02T04:54:04.517Z,52.70
2017-06-02T04:56:33.389Z,50.50
2017-06-02T04:59:02.207Z,51.00
2017-06-02T05:01:31.029Z,51.00
2017-06-02T05:03:59.834Z,51.00
2017-06-02T05:06:28.669Z,51.50
2017-06-02T05:08:57.469Z,50.60
2017-06-02T05:11:26.279Z,51.40
2017-06-02T05:13:55.102Z,52.80
2017-06-02T05:16:23.945Z,53.60
2017-06-02T05:18:52.785Z,54.30
2017-06-02T05:21:21.594Z,51.70
2017-06-02T05:23:50.397Z,53.50
2017-06-02T05:26:19.222Z,52.70
2017-06-02T05:28:48.025Z,54.00
2017-06-02T05:31:16.849Z,53.00
2017-06-02T05:33:45.657Z,53.20
2017-06-02T05:36:14.508Z,49.30
2017-06-02T05:38:43.303Z,50.30
2017-06-02T05:41:12.122Z,50.90
2017-06-02T05:43:40.953Z,50.50
2017-06-02T05:46:09.825Z,50.20
2017-06-02T05:48:38.671Z,49.40
2017-06-02T05:51:07.585Z,48.20
2017-06-02T05:53:36.451Z,48.60
2017-06-02T05:56:05.319Z,46.40
2017-06-02T05:58:34.172Z,49.00
2017-06-02T06:01:02.998Z,47.70
2017-06-02T06:03:31.891Z,46.40
2017-06-02T06:06:00.698Z,45.50
2017-06-02T06:08:29.526Z,48.00
2017-06-02T06:10:58.390Z,48.00
2017-06-02T06:13:27.198Z,47.20
2017-06-02T06:15:56.012Z,45.30
2017-06-02T06:18:24.838Z,46.90
2017-06-02T06:20:53.667Z,46.20
2017-06-02T06:23:22.515Z,44.80
2017-06-02T06:25:51.318Z,44.00
2017-06-02T06:28:20.247Z,45.50
2017-06-02T06:30:49.086Z,44.80
2017-06-02T06:33:17.930Z,44.40
2017-06-02T06:35:46.782Z,43.60
2017-06-02T06:38:15.591Z,43.90
2017-06-02T06:40:44.468Z,44.60
2017-06-02T06:43:13.298Z,43.10
2017-06-02T06:45:42.109Z,43.70
2017-06-02T06:48:10.943Z,43.60
2017-06-02T06:50:39.754Z,43.20
2017-06-02T06:53:08.579Z,43.10
2017-06-02T06:55:37.406Z,43.20
2017-06-02T06:58:06.217Z,44.00
2017-06-02T07:00:35.101Z,44.70
2017-06-02T07:03:04.016Z,43.10
2017-06-02T07:05:32.770Z,42.60
2017-06-02T07:08:01.604Z,42.30
2017-06-02T07:10:30.467Z,41.40
2017-06-02T07:12:59.322Z,43.30
2017-06-02T07:15:28.162Z,42.40
2017-06-02T07:17:56.969Z,41.90
2017-06-02T07:20:25.778Z,41.90
2017-06-02T07:22:54.610Z,41.60
2017-06-02T07:25:24.100Z,43.30
2017-06-02T07:27:52.938Z,42.50
2017-06-02T07:30:21.813Z,42.30
2017-06-02T07:32:50.595Z,42.40
2017-06-02T07:35:18.717Z,42.10
2017-06-02T07:37:47.519Z,40.40
2017-06-02T07:40:16.360Z,42.10
2017-06-02T07:42:45.181Z,38.80
2017-06-02T07:45:14.043Z,40.00
2017-06-02T07:47:42.954Z,40.70
2017-06-02T07:50:11.783Z,42.90
2017-06-02T07:52:40.637Z,38.20
2017-06-02T07:55:09.505Z,36.80
2017-06-02T07:57:38.319Z,38.70
2017-06-02T08:00:07.151Z,37.30
2017-06-02T08:02:35.977Z,37.90
2017-06-02T08:05:04.786Z,38.80
2017-06-02T08:07:33.609Z,38.80
2017-06-02T08:10:02.457Z,40.00
2017-06-02T08:12:31.262Z,39.60
2017-06-02T08:15:00.102Z,39.70
2017-06-02T08:17:28.940Z,38.60
2017-06-02T08:19:57.729Z,37.40
2017-06-02T08:22:26.574Z,37.90
2017-06-02T08:24:55.420Z,37.40
2017-06-02T08:27:24.237Z,35.20
2017-06-02T08:29:53.083Z,36.80
2017-06-02T08:32:21.963Z,37.70
2017-06-02T08:34:50.769Z,35.30
2017-06-02T08:37:19.565Z,35.50
2017-06-02T08:39:48.493Z,35.80
2017-06-02T08:42:17.268Z,35.50
2017-06-02T08:44:46.099Z,35.60
2017-06-02T08:47:14.953Z,36.70
2017-06-02T08:49:43.815Z,36.60
2017-06-02T08:52:12.616Z,36.40
2017-06-02T08:54:41.498Z,36.10
2017-06-02T08:57:10.380Z,35.50
2017-06-02T08:59:39.213Z,35.50
2017-06-02T09:02:08.026Z,36.80
2017-06-02T09:04:36.874Z,35.90
2017-06-02T09:07:05.705Z,34.30
2017-06-02T09:09:34.514Z,35.50
2017-06-02T09:12:03.368Z,35.70
2017-06-02T09:14:32.161Z,35.40
2017-06-02T09:17:01.013Z,35.20
2017-06-02T09:19:29.822Z,36.30
2017-06-02T09:21:58.632Z,36.40
2017-06-02T09:24:27.475Z,36.50
2017-06-02T09:26:56.291Z,35.10
2017-06-02T09:29:25.141Z,34.70
2017-06-02T09:31:54.015Z,33.60
2017-06-02T09:34:22.878Z,33.60
2017-06-02T09:36:51.706Z,33.90
2017-06-02T09:39:20.511Z,32.80
2017-06-02T09:41:49.358Z,33.60
2017-06-02T09:44:18.175Z,32.40
2017-06-02T09:46:46.980Z,33.70
2017-06-02T09:49:15.878Z,34.90
2017-06-02T09:51:44.642Z,31.30
2017-06-02T09:54:13.449Z,30.90
2017-06-02T09:56:42.317Z,31.60
2017-06-02T09:59:11.124Z,29.80
2017-06-02T10:01:39.958Z,31.40
2017-06-02T10:04:08.774Z,30.00
2017-06-02T10:06:37.582Z,30.90
2017-06-02T10:09:06.434Z,29.40
2017-06-02T10:11:35.250Z,29.50
2017-06-02T10:14:04.156Z,29.50
2017-06-02T10:16:32.962Z,29.80
2017-06-02T10:19:01.769Z,29.60
2017-06-02T10:21:30.663Z,30.90
2017-06-02T10:23:59.462Z,27.00
2017-06-02T10:26:28.279Z,27.80
2017-06-02T10:28:57.169Z,28.10
2017-06-02T10:31:25.978Z,27.60
2017-06-02T10:33:55.061Z,27.70
2017-06-02T10:36:23.871Z,27.40
2017-06-02T10:38:52.689Z,26.90
2017-06-02T10:41:21.552Z,27.30
2017-06-02T10:43:50.381Z,26.20
2017-06-02T10:46:19.279Z,27.20
2017-06-02T10:48:48.182Z,26.00
2017-06-02T10:51:16.986Z,26.40
2017-06-02T10:53:45.790Z,26.20
2017-06-02T10:56:14.649Z,26.00
2017-06-02T10:58:43.454Z,25.70
2017-06-02T11:01:12.258Z,25.60
2017-06-02T11:03:41.098Z,25.70
2017-06-02T11:06:09.975Z,25.50
2017-06-02T11:08:38.774Z,26.20
2017-06-02T11:11:07.578Z,24.60
2017-06-02T11:13:36.410Z,25.00
2017-06-02T11:16:05.223Z,25.30
2017-06-02T11:18:34.050Z,25.70
2017-06-02T11:21:02.850Z,25.20
2017-06-02T11:23:31.691Z,26.20
2017-06-02T11:26:00.498Z,24.60
2017-06-02T11:28:29.310Z,24.20
2017-06-02T11:30:58.165Z,24.40
2017-06-02T11:33:26.985Z,25.10
2017-06-02T11:35:55.790Z,23.20
2017-06-02T11:38:24.618Z,23.00
2017-06-02T11:40:53.451Z,22.50
2017-06-02T11:43:22.350Z,23.70
2017-06-02T11:45:51.239Z,22.70
2017-06-02T11:48:20.130Z,23.50
2017-06-02T11:50:49.021Z,22.70
2017-06-02T11:53:17.829Z,23.50
2017-06-02T11:55:46.688Z,23.90
2017-06-02T11:58:15.586Z,22.60
2017-06-02T12:00:44.364Z,21.90
2017-06-02T12:03:13.203Z,21.80
2017-06-02T12:05:42.162Z,21.70
2017-06-02T12:08:11.030Z,21.30
2017-06-02T12:10:39.839Z,22.00
2017-06-02T12:13:08.642Z,21.70
2017-06-02T12:15:37.954Z,21.10
2017-06-02T12:18:06.770Z,20.60
2017-06-02T12:20:35.592Z,21.20
2017-06-02T12:23:04.431Z,21.20
2017-06-02T12:25:33.266Z,22.00
2017-06-02T12:28:02.078Z,20.60
2017-06-02T12:30:30.913Z,21.40
2017-06-02T12:32:59.722Z,21.30
2017-06-02T12:35:28.589Z,20.30
2017-06-02T12:37:57.406Z,20.20
2017-06-02T12:40:26.214Z,20.30
2017-06-02T12:42:55.054Z,21.20
2017-06-02T12:45:23.867Z,19.50
2017-06-02T12:47:52.697Z,19.60
2017-06-02T12:50:21.554Z,20.50
2017-06-02T12:52:50.474Z,19.50
2017-06-02T12:55:19.349Z,17.90
2017-06-02T12:57:48.158Z,19.00
2017-06-02T13:00:16.981Z,18.40
2017-06-02T13:02:45.809Z,18.90
2017-06-02T13:05:14.622Z,17.80
2017-06-02T13:07:43.459Z,19.50
2017-06-02T13:10:12.298Z,18.80
2017-06-02T13:12:41.150Z,17.40
2017-06-02T13:15:09.958Z,17.80
2017-06-02T13:17:38.770Z,18.90
2017-06-02T13:20:07.728Z,18.20
2017-06-02T13:22:36.515Z,17.20
2017-06-02T13:25:05.321Z,17.60
2017-06-02T13:27:34.882Z,17.30
2017-06-02T13:30:03.685Z,17.60
2017-06-02T13:32:32.497Z,17.90
2017-06-02T13:35:01.321Z,17.10
2017-06-02T13:37:30.870Z,18.20
2017-06-02T13:39:59.681Z,18.30
2017-06-02T13:42:28.532Z,17.70
2017-06-02T13:44:57.353Z,18.50
2017-06-02T13:47:26.186Z,17.60
2017-06-02T13:49:55.006Z,18.40
2017-06-02T13:52:23.915Z,18.80
2017-06-02T13:54:52.737Z,18.30
2017-06-02T13:57:21.550Z,18.70
2017-06-02T13:59:51.120Z,18.90
2017-06-02T14:02:19.968Z,18.40
2017-06-02T14:04:48.779Z,18.00
2017-06-02T14:07:17.597Z,18.30
2017-06-02T14:09:46.430Z,17.60
2017-06-02T14:12:15.247Z,17.60
2017-06-02T14:14:44.121Z,17.30
2017-06-02T14:17:12.935Z,18.00
2017-06-02T14:19:41.741Z,17.50
2017-06-02T14:22:10.614Z,18.20
2017-06-02T14:24:39.422Z,18.10
2017-06-02T14:27:08.229Z,18.40
2017-06-02T14:29:37.141Z,19.10
2017-06-02T14:32:05.958Z,18.50
2017-06-02T14:34:34.766Z,17.60
2017-06-02T14:37:03.598Z,18.00
2017-06-02T14:39:32.446Z,17.40
2017-06-02T14:42:01.254Z,18.20
2017-06-02T14:44:30.065Z,17.30
2017-06-02T14:46:58.915Z,17.60
2017-06-02T14:49:27.722Z,17.40
2017-06-02T14:51:56.527Z,18.40
2017-06-02T14:54:25.357Z,18.40
2017-06-02T14:56:54.168Z,19.10
2017-06-02T14:59:23.002Z,19.10
2017-06-02T15:01:51.814Z,19.40
2017-06-02T15:04:20.642Z,19.80
2017-06-02T15:06:49.517Z,19.50
2017-06-02T15:09:18.326Z,18.60
2017-06-02T15:11:47.126Z,19.50
2017-06-02T15:14:15.478Z,20.40
2017-06-02T15:16:43.713Z,21.20
2017-06-02T15:19:12.006Z,21.70
2017-06-02T15:21:40.730Z,22.10
2017-06-02T15:24:09.537Z,23.40
2017-06-02T15:26:38.429Z,23.50
2017-06-02T15:29:07.233Z,24.00
2017-06-02T15:31:36.043Z,24.80
2017-06-02T15:34:05.089Z,24.10
2017-06-02T15:36:33.905Z,23.90
2017-06-02T15:39:02.714Z,24.90
2017-06-02T15:41:31.562Z,24.50
2017-06-02T15:44:00.398Z,25.00
2017-06-02T15:46:29.225Z,25.60
2017-06-02T15:48:58.110Z,25.60
2017-06-02T15:51:26.913Z,25.30
2017-06-02T15:53:55.763Z,28.20
2017-06-02T15:56:24.628Z,28.80
2017-06-02T15:58:53.438Z,29.20
2017-06-02T16:01:22.239Z,30.40
2017-06-02T16:03:51.122Z,32.10
2017-06-02T16:06:19.930Z,33.80
2017-06-02T16:08:48.782Z,34.10
2017-06-02T16:11:17.622Z,34.90
2017-06-02T16:13:46.540Z,35.00
2017-06-02T16:16:15.388Z,35.80
2017-06-02T16:18:44.278Z,35.80
2017-06-02T16:21:13.128Z,36.10
2017-06-02T16:23:42.015Z,35.80
2017-06-02T16:26:10.875Z,36.10
2017-06-02T16:28:39.742Z,36.30
2017-06-02T16:31:08.601Z,37.10
2017-06-02T16:33:37.763Z,37.70
2017-06-02T16:36:06.639Z,37.40
2017-06-02T16:38:35.442Z,37.00
2017-06-02T16:41:04.269Z,38.00
2017-06-02T16:43:33.147Z,37.90
2017-06-02T16:46:01.970Z,38.10
2017-06-02T16:48:30.795Z,38.10
2017-06-02T16:50:59.642Z,38.30
2017-06-02T16:53:28.524Z,39.40
2017-06-02T16:55:56.688Z,39.30
2017-06-02T16:58:25.472Z,39.40
2017-06-02T17:00:54.276Z,39.30
2017-06-02T17:03:23.117Z,39.90
2017-06-02T17:05:51.926Z,39.20
2017-06-02T17:08:20.738Z,39.10
2017-06-02T17:10:49.618Z,38.00
2017-06-02T17:13:18.426Z,38.40
2017-06-02T17:15:47.234Z,38.20
2017-06-02T17:18:16.510Z,38.00
2017-06-02T17:20:45.359Z,39.80
2017-06-02T17:23:14.166Z,40.50
2017-06-02T17:25:43.013Z,41.40
2017-06-02T17:28:11.832Z,42.30
2017-06-02T17:30:40.677Z,42.20
2017-06-02T17:33:09.485Z,42.70
2017-06-02T17:35:38.299Z,43.40
2017-06-02T17:38:07.130Z,43.80
2017-06-02T17:40:35.937Z,44.50
2017-06-02T17:43:04.798Z,44.70
2017-06-02T17:45:33.606Z,45.20
2017-06-02T17:48:02.409Z,46.20
2017-06-02T17:50:31.281Z,46.20
2017-06-02T17:53:00.090Z,45.10
2017-06-02T17:55:28.893Z,45.30
2017-06-02T17:57:58.653Z,45.30
2017-06-02T18:00:27.510Z,46.00
2017-06-02T18:02:56.348Z,46.10
2017-06-02T18:05:25.185Z,44.90
2017-06-02T18:07:54.060Z,44.70
2017-06-02T18:10:22.889Z,45.00
2017-06-02T18:12:51.694Z,44.80
2017-06-02T18:15:21.905Z,45.40
2017-06-02T18:17:50.722Z,46.00
2017-06-02T18:20:20.470Z,46.70
2017-06-02T18:22:49.279Z,46.60
2017-06-02T18:25:18.078Z,46.70
2017-06-02T18:27:46.950Z,46.50
2017-06-02T18:30:15.783Z,46.40
2017-06-02T18:32:44.597Z,46.60
2017-06-02T18:35:14.909Z,46.60
2017-06-02T18:37:43.715Z,46.30
2017-06-02T18:40:12.565Z,45.90
2017-06-02T18:42:41.385Z,45.70
2017-06-02T18:45:10.192Z,46.20
2017-06-02T18:47:39.653Z,46.50
2017-06-02T18:50:08.462Z,46.50
2017-06-02T18:52:37.287Z,46.60
2017-06-02T18:55:06.750Z,46.50
2017-06-02T18:57:35.557Z,46.40
2017-06-02T19:00:05.006Z,46.40
2017-06-02T19:02:33.810Z,46.70
2017-06-02T19:05:02.621Z,47.10
2017-06-02T19:07:31.524Z,47.30
2017-06-02T19:10:00.337Z,47.30
2017-06-02T19:12:29.243Z,47.40
2017-06-02T19:14:58.052Z,47.70
2017-06-02T19:17:26.858Z,48.10
2017-06-02T19:19:55.665Z,48.00
2017-06-02T19:22:24.509Z,48.30
2017-06-02T19:24:53.314Z,47.90
2017-06-02T19:27:22.182Z,47.80
2017-06-02T19:29:51.021Z,47.80
2017-06-02T19:32:19.825Z,47.80
2017-06-02T19:34:48.634Z,47.90
2017-06-02T19:37:17.496Z,48.10
2017-06-02T19:39:46.305Z,48.00
2017-06-02T19:42:15.138Z,48.20
2017-06-02T19:44:43.944Z,48.30
2017-06-02T19:47:12.825Z,48.60
2017-06-02T19:49:41.622Z,49.20
2017-06-02T19:52:10.467Z,50.20
2017-06-02T19:54:39.273Z,51.00
2017-06-02T19:57:08.082Z,51.30
2017-06-02T19:59:36.971Z,52.60
2017-06-02T20:02:05.804Z,53.40
2017-06-02T20:04:34.603Z,53.80
2017-06-02T20:07:03.433Z,53.60
2017-06-02T20:09:32.253Z,53.60
2017-06-02T20:12:01.113Z,53.40
2017-06-02T20:14:29.932Z,53.50
2017-06-02T20:16:58.733Z,53.20
2017-06-02T20:19:27.620Z,53.30
2017-06-02T20:21:56.426Z,54.10
2017-06-02T20:24:25.234Z,53.30
2017-06-02T20:26:54.974Z,53.50
2017-06-02T20:29:23.809Z,53.80
2017-06-02T20:31:52.596Z,53.70
2017-06-02T20:34:21.982Z,53.30
2017-06-02T20:36:50.789Z,53.50
2017-06-02T20:39:19.611Z,53.30
2017-06-02T20:41:48.421Z,53.30
2017-06-02T20:44:17.221Z,53.30
2017-06-02T20:46:46.171Z,53.30
2017-06-02T20:49:14.953Z,53.20
2017-06-02T20:51:43.757Z,52.40
2017-06-02T20:54:12.601Z,52.60
2017-06-02T20:56:41.441Z,52.00
2017-06-02T20:59:10.306Z,52.30
2017-06-02T21:01:39.194Z,52.80
2017-06-02T21:04:07.993Z,54.00
2017-06-02T21:06:36.914Z,54.10
2017-06-02T21:09:06.322Z,54.40
2017-06-02T21:11:35.138Z,54.80
2017-06-02T21:14:03.995Z,55.00
2017-06-02T21:16:32.852Z,55.20
2017-06-02T21:19:01.669Z,55.10
2017-06-02T21:21:30.474Z,55.20
2017-06-02T21:23:59.306Z,55.30
2017-06-02T21:26:28.131Z,56.20
2017-06-02T21:28:56.954Z,56.20
2017-06-02T21:31:25.791Z,56.40
2017-06-02T21:33:53.837Z,56.40
2017-06-02T21:36:22.688Z,55.90
2017-06-02T21:38:51.515Z,56.40
2017-06-02T21:41:20.338Z,56.10
2017-06-02T21:43:49.145Z,56.50
2017-06-02T21:46:17.985Z,56.50
2017-06-02T21:48:46.793Z,55.80
2017-06-02T21:51:15.602Z,55.80
2017-06-02T21:53:44.427Z,56.00
2017-06-02T21:56:13.235Z,56.20
2017-06-02T21:58:42.065Z,56.60
2017-06-02T22:01:10.874Z,56.80
2017-06-02T22:03:39.706Z,56.80
2017-06-02T22:06:08.554Z,56.10
2017-06-02T22:08:37.363Z,56.40
2017-06-02T22:11:06.194Z,56.70
2017-06-02T22:13:35.013Z,56.70
2017-06-02T22:16:03.843Z,57.10
2017-06-02T22:18:32.650Z,56.80
2017-06-02T22:21:01.482Z,57.10
2017-06-02T22:23:30.270Z,57.50
2017-06-02T22:25:59.197Z,56.70
2017-06-02T22:28:27.953Z,56.60
2017-06-02T22:30:56.800Z,56.80
2017-06-02T22:33:25.607Z,56.80
2017-06-02T22:35:54.413Z,57.20
2017-06-02T22:38:23.238Z,57.70
2017-06-02T22:40:52.051Z,57.90
2017-06-02T22:43:20.874Z,58.10
2017-06-02T22:45:49.697Z,58.30
2017-06-02T22:48:18.510Z,58.30
2017-06-02T22:50:47.335Z,59.10
2017-06-02T22:53:16.170Z,58.80
2017-06-02T22:55:44.978Z,58.40
2017-06-02T22:58:13.826Z,58.50
2017-06-02T23:00:42.663Z,58.60
2017-06-02T23:03:11.465Z,57.90
2017-06-02T23:05:40.274Z,57.50
2017-06-02T23:08:09.135Z,57.90
2017-06-02T23:10:37.941Z,58.00
2017-06-02T23:13:06.772Z,58.60
2017-06-02T23:15:35.576Z,58.90
2017-06-02T23:18:04.397Z,58.70
2017-06-02T23:20:33.209Z,59.50
2017-06-02T23:23:02.096Z,59.90
2017-06-02T23:25:30.910Z,59.90
2017-06-02T23:27:59.759Z,60.40
2017-06-02T23:30:28.599Z,59.80
2017-06-02T23:32:57.401Z,59.80
2017-06-02T23:35:26.230Z,60.30
2017-06-02T23:37:55.046Z,60.00
2017-06-02T23:40:23.867Z,60.20
2017-06-02T23:42:52.678Z,60.50
2017-06-02T23:45:21.511Z,61.40
2017-06-02T23:47:50.338Z,60.70
2017-06-02T23:50:19.202Z,61.10
2017-06-02T23:52:48.018Z,61.50
2017-06-02T23:55:16.860Z,61.70
2017-06-02T23:57:45.681Z,61.60
