createdAt,value
2018-09-13T00:00:19.342Z,0.20
2018-09-13T00:02:47.642Z,0.40
2018-09-13T00:05:16.037Z,0.40
2018-09-13T00:07:44.499Z,0.30
2018-09-13T00:10:12.855Z,0.40
2018-09-13T00:12:41.165Z,0.60
2018-09-13T00:15:09.575Z,0.60
2018-09-13T00:17:37.888Z,0.80
2018-09-13T00:20:06.237Z,0.60
2018-09-13T00:22:34.563Z,0.23
2018-09-13T00:25:02.876Z,0.13
2018-09-13T00:27:31.291Z,0.43
2018-09-13T00:29:59.631Z,0.60
2018-09-13T00:32:27.957Z,0.40
2018-09-13T00:34:56.302Z,0.40
2018-09-13T00:37:24.670Z,0.30
2018-09-13T00:39:53.042Z,0.30
2018-09-13T00:42:21.362Z,0.30
2018-09-13T00:44:49.700Z,0.20
2018-09-13T00:47:18.039Z,0.37
2018-09-13T00:49:46.327Z,0.30
2018-09-13T00:52:14.587Z,0.60
2018-09-13T00:54:42.927Z,0.37
2018-09-13T00:57:11.255Z,0.30
2018-09-13T00:59:39.591Z,0.27
2018-09-13T01:02:07.881Z,0.60
2018-09-13T01:04:36.184Z,0.40
2018-09-13T01:07:04.541Z,0.33
2018-09-13T01:09:33.869Z,0.20
2018-09-13T01:12:03.184Z,0.77
2018-09-13T01:14:31.451Z,0.60
2018-09-13T01:16:59.726Z,0.20
2018-09-13T01:19:27.994Z,0.50
2018-09-13T01:21:56.273Z,0.30
2018-09-13T01:24:24.480Z,0.37
2018-09-13T01:26:52.852Z,0.70
2018-09-13T01:29:21.107Z,0.37
2018-09-13T01:31:49.391Z,0.50
2018-09-13T01:34:17.714Z,0.43
2018-09-13T01:36:46.069Z,0.30
2018-09-13T01:39:14.308Z,0.50
2018-09-13T01:41:42.640Z,0.40
2018-09-13T01:44:10.987Z,0.40
2018-09-13T01:46:39.315Z,0.70
2018-09-13T01:49:07.622Z,0.50
2018-09-13T01:51:35.984Z,0.33
2018-09-13T01:54:04.256Z,0.40
2018-09-13T01:56:32.573Z,0.73
2018-09-13T01:59:00.839Z,0.43
2018-09-13T02:01:29.115Z,0.50
2018-09-13T02:03:57.413Z,0.40
2018-09-13T02:06:25.691Z,0.30
2018-09-13T02:08:53.928Z,0.40
2018-09-13T02:11:22.256Z,0.40
2018-09-13T02:13:50.589Z,0.50
2018-09-13T02:16:18.904Z,0.67
2018-09-13T02:18:47.171Z,0.40
2018-09-13T02:21:15.487Z,0.40
2018-09-13T02:23:43.824Z,0.47
2018-09-13T02:26:12.243Z,0.40
2018-09-13T02:28:40.649Z,0.40
2018-09-13T02:31:08.963Z,0.40
2018-09-13T02:33:37.313Z,0.30
2018-09-13T02:36:05.612Z,0.40
2018-09-13T02:38:33.889Z,0.43
2018-09-13T02:41:02.234Z,0.50
2018-09-13T02:43:30.542Z,0.53
2018-09-13T02:45:58.821Z,0.50
2018-09-13T02:48:27.062Z,0.30
2018-09-13T02:50:55.398Z,0.57
2018-09-13T02:53:23.703Z,0.30
2018-09-13T02:55:52.028Z,0.60
2018-09-13T02:58:20.304Z,0.50
2018-09-13T03:00:48.614Z,0.30
2018-09-13T03:03:16.913Z,0.43
2018-09-13T03:05:45.243Z,0.50
2018-09-13T03:08:13.524Z,0.87
2018-09-13T03:10:41.838Z,0.33
2018-09-13T03:13:10.177Z,0.40
2018-09-13T03:15:38.451Z,1.03
2018-09-13T03:18:06.743Z,0.57
2018-09-13T03:20:35.011Z,0.50
2018-09-13T03:23:03.283Z,0.60
2018-09-13T03:25:31.602Z,0.50
2018-09-13T03:27:59.945Z,0.60
2018-09-13T03:30:28.256Z,0.53
2018-09-13T03:32:56.653Z,0.80
2018-09-13T03:35:25.328Z,0.67
2018-09-13T03:37:54.083Z,1.00
2018-09-13T03:40:22.521Z,0.63
2018-09-13T03:42:50.870Z,0.53
2018-09-13T03:45:19.190Z,0.57
2018-09-13T03:47:47.534Z,0.70
2018-09-13T03:50:15.954Z,0.47
2018-09-13T03:52:44.271Z,0.60
2018-09-13T03:55:12.512Z,0.50
2018-09-13T03:57:40.823Z,0.60
2018-09-13T04:00:09.157Z,0.40
2018-09-13T04:02:37.492Z,0.67
2018-09-13T04:05:05.858Z,0.43
2018-09-13T04:07:34.123Z,0.87
2018-09-13T04:10:03.422Z,0.57
2018-09-13T04:12:31.689Z,0.87
2018-09-13T04:15:00.962Z,0.67
2018-09-13T04:17:30.283Z,0.33
2018-09-13T04:19:58.536Z,1.17
2018-09-13T04:22:26.855Z,1.27
2018-09-13T04:24:55.177Z,0.63
2018-09-13T04:27:23.506Z,0.60
2018-09-13T04:29:51.759Z,0.53
2018-09-13T04:32:20.066Z,0.73
2018-09-13T04:34:48.305Z,0.60
2018-09-13T04:37:16.615Z,0.90
2018-09-13T04:39:44.894Z,0.60
2018-09-13T04:42:14.173Z,0.50
2018-09-13T04:44:47.265Z,0.60
2018-09-13T04:47:15.499Z,0.67
2018-09-13T04:49:43.819Z,0.63
2018-09-13T04:52:12.218Z,0.80
2018-09-13T04:54:40.506Z,0.70
2018-09-13T04:57:08.782Z,0.73
2018-09-13T04:59:37.030Z,0.47
2018-09-13T05:02:05.339Z,0.57
2018-09-13T05:04:33.740Z,0.87
2018-09-13T05:07:02.199Z,0.50
2018-09-13T05:09:30.446Z,0.70
2018-09-13T05:11:58.731Z,0.90
2018-09-13T05:14:27.108Z,1.27
2018-09-13T05:16:55.403Z,0.67
2018-09-13T05:19:23.651Z,0.90
2018-09-13T05:21:51.952Z,1.37
2018-09-13T05:24:20.302Z,1.17
2018-09-13T05:26:48.632Z,1.07
2018-09-13T05:29:16.867Z,0.63
2018-09-13T05:31:45.270Z,0.87
2018-09-13T05:34:13.543Z,0.50
2018-09-13T05:36:41.824Z,0.83
2018-09-13T05:39:12.219Z,0.97
2018-09-13T05:41:41.038Z,0.63
2018-09-13T05:44:09.318Z,0.60
2018-09-13T05:46:37.661Z,0.83
2018-09-13T05:49:06.030Z,0.73
2018-09-13T05:51:34.349Z,0.93
2018-09-13T05:54:02.669Z,0.70
2018-09-13T05:56:31.139Z,0.80
2018-09-13T05:58:59.550Z,0.90
2018-09-13T06:02:52.430Z,0.60
2018-09-13T06:05:21.145Z,0.67
2018-09-13T06:07:49.928Z,1.03
2018-09-13T06:10:18.346Z,0.57
2018-09-13T06:12:46.711Z,1.07
2018-09-13T06:15:15.054Z,0.80
2018-09-13T06:17:43.652Z,0.50
2018-09-13T06:20:11.993Z,0.53
2018-09-13T06:22:40.706Z,0.70
2018-09-13T06:25:09.102Z,0.80
2018-09-13T06:27:43.104Z,0.70
2018-09-13T06:30:11.377Z,1.13
2018-09-13T06:32:39.700Z,0.73
2018-09-13T06:35:08.066Z,0.90
2018-09-13T06:37:36.387Z,1.00
2018-09-13T06:40:04.742Z,1.47
2018-09-13T06:42:33.149Z,0.50
2018-09-13T06:45:01.579Z,0.43
2018-09-13T06:47:29.963Z,0.60
2018-09-13T06:49:58.440Z,0.80
2018-09-13T06:52:27.349Z,0.83
2018-09-13T06:54:55.771Z,0.87
2018-09-13T06:57:24.358Z,1.00
2018-09-13T06:59:53.011Z,0.63
2018-09-13T07:02:21.827Z,1.10
2018-09-13T07:04:50.255Z,0.80
2018-09-13T07:07:18.515Z,0.97
2018-09-13T07:09:46.960Z,0.77
2018-09-13T07:12:15.380Z,0.73
2018-09-13T07:14:43.731Z,0.70
2018-09-13T07:17:15.736Z,0.80
2018-09-13T07:19:44.012Z,0.40
2018-09-13T07:22:12.269Z,0.93
2018-09-13T07:24:40.595Z,0.60
2018-09-13T07:27:09.911Z,0.50
2018-09-13T07:29:38.312Z,0.93
2018-09-13T07:32:06.688Z,0.80
2018-09-13T07:34:36.679Z,0.50
2018-09-13T07:37:05.150Z,0.50
2018-09-13T07:39:33.589Z,0.80
2018-09-13T07:42:03.051Z,0.60
2018-09-13T07:44:31.581Z,0.90
2018-09-13T07:46:59.864Z,0.70
2018-09-13T07:49:28.263Z,0.83
2018-09-13T07:51:56.550Z,0.80
2018-09-13T07:54:24.965Z,1.03
2018-09-13T07:56:53.252Z,0.77
2018-09-13T07:59:21.586Z,0.80
2018-09-13T08:01:50.015Z,0.60
2018-09-13T08:04:18.613Z,0.70
2018-09-13T08:06:46.975Z,0.63
2018-09-13T08:09:15.299Z,0.63
2018-09-13T08:11:43.737Z,0.60
2018-09-13T08:14:12.114Z,0.60
2018-09-13T08:16:40.442Z,0.80
2018-09-13T08:19:08.832Z,0.60
2018-09-13T08:21:37.226Z,0.67
2018-09-13T08:24:05.651Z,1.23
2018-09-13T08:26:33.930Z,1.17
2018-09-13T08:29:02.227Z,1.07
2018-09-13T08:31:30.516Z,0.67
2018-09-13T08:33:58.881Z,1.00
2018-09-13T08:36:27.152Z,1.07
2018-09-13T08:38:55.432Z,0.50
2018-09-13T08:41:23.670Z,0.73
2018-09-13T08:43:52.037Z,0.90
2018-09-13T08:46:21.248Z,0.50
2018-09-13T08:48:50.798Z,1.23
2018-09-13T08:51:19.092Z,1.43
2018-09-13T08:53:47.441Z,1.80
2018-09-13T08:56:15.803Z,0.40
2018-09-13T08:58:44.207Z,0.60
2018-09-13T09:01:12.544Z,0.70
2018-09-13T09:03:41.921Z,0.90
2018-09-13T09:06:10.268Z,0.83
2018-09-13T09:08:38.637Z,0.60
2018-09-13T09:11:07.217Z,0.73
2018-09-13T09:13:35.589Z,0.60
2018-09-13T09:16:03.853Z,0.73
2018-09-13T09:18:32.220Z,0.70
2018-09-13T09:21:00.680Z,0.80
2018-09-13T09:23:29.067Z,0.80
2018-09-13T09:25:57.428Z,0.77
2018-09-13T09:28:25.854Z,1.27
2018-09-13T09:30:54.168Z,0.67
2018-09-13T09:33:22.422Z,0.87
2018-09-13T09:35:50.740Z,0.80
2018-09-13T09:38:19.116Z,0.77
2018-09-13T09:40:47.702Z,0.90
2018-09-13T09:43:16.078Z,0.73
2018-09-13T09:45:44.564Z,1.20
2018-09-13T09:48:13.000Z,1.00
2018-09-13T09:50:41.306Z,0.97
2018-09-13T09:53:09.802Z,1.20
2018-09-13T09:55:38.255Z,1.33
2018-09-13T09:58:06.652Z,1.10
2018-09-13T10:00:44.819Z,1.00
2018-09-13T10:03:13.187Z,0.73
2018-09-13T10:05:41.517Z,0.77
2018-09-13T10:08:09.953Z,0.60
2018-09-13T10:10:38.482Z,0.83
2018-09-13T10:13:06.812Z,0.67
2018-09-13T10:15:40.350Z,0.70
2018-09-13T10:18:13.966Z,0.80
2018-09-13T10:20:47.858Z,0.63
2018-09-13T10:23:21.695Z,0.80
2018-09-13T10:25:55.586Z,0.57
2018-09-13T10:29:27.934Z,0.30
2018-09-13T10:32:01.643Z,0.40
2018-09-13T10:34:35.405Z,0.50
2018-09-13T10:37:09.146Z,0.43
2018-09-13T10:39:42.945Z,0.70
2018-09-13T10:42:16.938Z,0.50
2018-09-13T10:44:51.068Z,0.70
2018-09-13T10:47:24.779Z,0.67
2018-09-13T10:49:58.531Z,0.63
2018-09-13T10:52:30.701Z,0.80
2018-09-13T10:54:59.051Z,0.60
2018-09-13T10:57:32.925Z,0.77
2018-09-13T11:00:01.303Z,0.90
2018-09-13T11:02:29.673Z,0.87
2018-09-13T11:04:58.399Z,0.90
2018-09-13T11:07:26.695Z,0.70
2018-09-13T11:09:55.162Z,0.83
2018-09-13T11:12:27.728Z,0.37
2018-09-13T11:15:02.646Z,1.33
2018-09-13T11:17:30.989Z,0.90
2018-09-13T11:19:59.410Z,0.40
2018-09-13T11:22:27.758Z,0.87
2018-09-13T11:24:56.206Z,0.73
2018-09-13T11:27:24.507Z,0.70
2018-09-13T11:29:52.915Z,0.80
2018-09-13T11:32:21.273Z,0.60
2018-09-13T11:34:49.726Z,0.50
2018-09-13T11:37:18.277Z,0.77
2018-09-13T11:39:46.619Z,0.50
2018-09-13T11:42:14.976Z,0.57
2018-09-13T11:44:43.359Z,0.60
2018-09-13T11:47:11.714Z,0.60
2018-09-13T11:49:40.015Z,0.60
2018-09-13T11:52:08.333Z,0.97
2018-09-13T11:54:36.664Z,0.50
2018-09-13T11:57:04.940Z,0.70
2018-09-13T11:59:33.231Z,0.20
2018-09-13T12:02:01.723Z,0.77
2018-09-13T12:04:29.939Z,0.47
2018-09-13T12:06:58.281Z,0.53
2018-09-13T12:09:26.687Z,0.50
2018-09-13T12:11:55.042Z,0.50
2018-09-13T12:14:23.389Z,0.40
2018-09-13T12:16:51.706Z,0.50
2018-09-13T12:19:20.062Z,0.87
2018-09-13T12:21:48.494Z,0.50
2018-09-13T12:24:16.793Z,0.60
2018-09-13T12:26:45.158Z,1.03
2018-09-13T12:29:13.483Z,0.50
2018-09-13T12:31:41.976Z,0.47
2018-09-13T12:34:10.323Z,0.50
2018-09-13T12:36:38.650Z,0.70
2018-09-13T12:39:09.335Z,0.60
2018-09-13T12:41:37.718Z,0.70
2018-09-13T12:44:05.967Z,0.50
2018-09-13T12:46:34.320Z,0.60
2018-09-13T12:49:02.681Z,0.50
2018-09-13T12:51:31.423Z,0.60
2018-09-13T12:53:59.700Z,0.40
2018-09-13T12:56:27.998Z,0.50
2018-09-13T12:58:56.310Z,0.97
2018-09-13T13:01:24.669Z,0.70
2018-09-13T13:03:53.066Z,0.53
2018-09-13T13:06:21.410Z,0.63
2018-09-13T13:08:49.715Z,0.77
2018-09-13T13:11:18.077Z,0.43
2018-09-13T13:13:46.430Z,0.40
2018-09-13T13:16:14.745Z,0.60
2018-09-13T13:18:43.118Z,0.40
2018-09-13T13:21:11.486Z,0.60
2018-09-13T13:23:39.861Z,0.50
2018-09-13T13:26:08.156Z,0.47
2018-09-13T13:28:36.536Z,0.83
2018-09-13T13:31:04.917Z,0.60
2018-09-13T13:33:33.484Z,0.70
2018-09-13T13:36:01.899Z,0.87
2018-09-13T13:38:30.767Z,0.60
2018-09-13T13:40:59.387Z,0.60
2018-09-13T13:43:28.036Z,0.87
2018-09-13T13:45:56.852Z,0.73
2018-09-13T13:48:25.453Z,0.57
2018-09-13T13:50:53.895Z,0.70
2018-09-13T13:53:22.924Z,0.60
2018-09-13T13:55:51.684Z,0.50
2018-09-13T13:58:20.233Z,0.40
2018-09-13T14:00:48.676Z,0.77
2018-09-13T14:03:17.114Z,0.60
2018-09-13T14:05:45.587Z,0.63
2018-09-13T14:08:14.020Z,0.63
2018-09-13T14:10:42.539Z,0.50
2018-09-13T14:13:11.049Z,0.90
2018-09-13T14:15:39.609Z,0.63
2018-09-13T14:18:07.944Z,0.97
2018-09-13T14:20:36.417Z,0.57
2018-09-13T14:23:04.898Z,0.50
2018-09-13T14:25:33.372Z,0.77
2018-09-13T14:28:01.798Z,0.50
2018-09-13T14:30:30.773Z,0.40
2018-09-13T14:32:59.202Z,0.70
2018-09-13T14:35:27.630Z,1.20
2018-09-13T14:37:56.201Z,0.60
2018-09-13T14:40:26.895Z,0.60
2018-09-13T14:42:55.262Z,0.50
2018-09-13T14:45:23.557Z,0.53
2018-09-13T14:47:51.831Z,0.50
2018-09-13T14:50:22.244Z,0.70
2018-09-13T14:52:50.527Z,0.47
2018-09-13T14:55:18.781Z,0.83
2018-09-13T14:57:47.115Z,0.80
2018-09-13T15:00:15.636Z,0.70
2018-09-13T15:02:44.008Z,0.97
2018-09-13T15:05:12.364Z,0.63
2018-09-13T15:07:40.739Z,0.67
2018-09-13T15:10:09.106Z,0.90
2018-09-13T15:12:37.643Z,0.70
2018-09-13T15:15:05.985Z,1.10
2018-09-13T15:17:34.337Z,1.17
2018-09-13T15:20:02.755Z,1.03
2018-09-13T15:22:31.213Z,0.63
2018-09-13T15:24:59.569Z,0.60
2018-09-13T15:27:27.879Z,0.93
2018-09-13T15:29:56.304Z,1.00
2018-09-13T15:32:25.716Z,0.83
2018-09-13T15:34:53.982Z,1.00
2018-09-13T15:37:23.329Z,1.00
2018-09-13T15:39:51.717Z,0.83
2018-09-13T15:42:20.100Z,1.30
2018-09-13T15:44:48.466Z,0.90
2018-09-13T15:47:16.843Z,1.30
2018-09-13T15:49:45.306Z,1.17
2018-09-13T15:52:13.579Z,0.93
2018-09-13T15:54:41.922Z,1.20
2018-09-13T15:57:10.380Z,1.20
2018-09-13T15:59:38.830Z,1.17
2018-09-13T16:02:07.104Z,1.20
2018-09-13T16:04:35.466Z,1.00
2018-09-13T16:07:06.199Z,0.80
2018-09-13T16:09:39.986Z,1.23
2018-09-13T16:12:08.352Z,1.47
2018-09-13T16:14:36.746Z,0.87
2018-09-13T16:17:05.044Z,0.80
2018-09-13T16:19:33.349Z,1.20
2018-09-13T16:22:01.594Z,1.40
2018-09-13T16:24:29.971Z,0.77
2018-09-13T16:26:58.283Z,1.13
2018-09-13T16:29:26.595Z,0.90
2018-09-13T16:31:55.559Z,0.87
2018-09-13T16:34:24.006Z,1.47
2018-09-13T16:36:58.836Z,1.17
2018-09-13T16:39:34.833Z,1.30
2018-09-13T16:42:08.619Z,1.40
2018-09-13T16:44:43.219Z,1.17
2018-09-13T16:47:16.775Z,1.43
2018-09-13T16:49:45.957Z,1.40
2018-09-13T16:52:14.561Z,1.53
2018-09-13T16:54:43.124Z,1.67
2018-09-13T16:57:11.396Z,1.63
2018-09-13T16:59:39.665Z,1.63
2018-09-13T17:03:10.643Z,1.53
2018-09-13T17:05:39.090Z,1.60
2018-09-13T17:08:07.408Z,1.20
2018-09-13T17:10:35.784Z,1.40
2018-09-13T17:13:04.175Z,1.77
2018-09-13T17:15:32.549Z,1.40
2018-09-13T17:18:00.947Z,1.50
2018-09-13T17:20:29.331Z,1.33
2018-09-13T17:22:57.664Z,1.60
2018-09-13T17:25:26.003Z,1.47
2018-09-13T17:27:54.320Z,1.60
2018-09-13T17:30:22.704Z,1.67
2018-09-13T17:32:51.073Z,4.00
2018-09-13T17:35:19.380Z,1.90
2018-09-13T17:37:47.715Z,2.10
2018-09-13T17:40:16.028Z,1.37
2018-09-13T17:42:44.345Z,1.30
2018-09-13T17:45:12.680Z,1.53
2018-09-13T17:47:41.020Z,1.10
2018-09-13T17:50:09.404Z,1.00
2018-09-13T17:52:52.255Z,1.40
2018-09-13T17:55:20.649Z,1.37
2018-09-13T17:57:48.993Z,1.13
2018-09-13T18:00:17.327Z,1.20
2018-09-13T18:02:45.624Z,1.17
2018-09-13T18:05:13.946Z,1.30
2018-09-13T18:07:42.320Z,1.47
2018-09-13T18:10:10.698Z,1.50
2018-09-13T18:12:39.948Z,1.40
2018-09-13T18:15:08.327Z,1.20
2018-09-13T18:17:37.318Z,1.23
2018-09-13T18:20:06.189Z,1.30
2018-09-13T18:22:35.694Z,0.97
2018-09-13T18:25:04.214Z,1.17
2018-09-13T18:27:32.781Z,1.23
2018-09-13T18:30:01.424Z,1.57
2018-09-13T18:32:29.922Z,1.00
2018-09-13T18:34:58.620Z,1.47
2018-09-13T18:37:27.349Z,1.10
2018-09-13T18:39:57.115Z,0.90
2018-09-13T18:42:26.030Z,1.60
2018-09-13T18:44:54.636Z,1.10
2018-09-13T19:10:11.771Z,1.30
2018-09-13T19:12:40.077Z,1.03
2018-09-13T19:15:08.427Z,1.20
2018-09-13T19:17:36.769Z,1.67
2018-09-13T19:20:05.405Z,1.07
2018-09-13T19:22:33.723Z,1.10
2018-09-13T19:25:02.027Z,1.40
2018-09-13T19:27:30.337Z,1.30
2018-09-13T19:29:58.836Z,1.67
2018-09-13T19:32:27.121Z,1.10
2018-09-13T19:34:55.393Z,1.10
2018-09-13T19:37:23.646Z,1.20
2018-09-13T19:39:51.891Z,1.30
2018-09-13T19:42:20.230Z,1.43
2018-09-13T19:44:48.578Z,1.30
2018-09-13T19:47:16.898Z,1.30
2018-09-13T19:49:45.190Z,1.20
2018-09-13T19:52:13.585Z,1.30
2018-09-13T19:54:42.028Z,1.30
2018-09-13T19:57:10.294Z,1.27
2018-09-13T19:59:38.614Z,1.50
2018-09-13T20:02:06.954Z,1.43
2018-09-13T20:04:35.362Z,1.23
2018-09-13T20:07:03.610Z,1.40
2018-09-13T20:09:31.937Z,1.33
2018-09-13T20:12:00.324Z,1.47
2018-09-13T20:14:28.845Z,1.13
2018-09-13T20:16:57.153Z,1.37
2018-09-13T20:19:25.646Z,1.00
2018-09-13T20:21:54.037Z,0.90
2018-09-13T20:24:22.421Z,1.63
2018-09-13T20:26:50.815Z,1.30
2018-09-13T20:29:19.110Z,1.00
2018-09-13T20:31:47.431Z,1.10
2018-09-13T20:34:16.748Z,1.37
2018-09-13T20:36:45.099Z,1.23
2018-09-13T20:39:13.504Z,1.73
2018-09-13T20:41:41.790Z,1.47
2018-09-13T20:44:10.156Z,1.57
2018-09-13T20:46:38.499Z,1.73
2018-09-13T20:49:06.786Z,1.20
2018-09-13T20:51:35.116Z,1.50
2018-09-13T20:54:03.455Z,1.90
2018-09-13T20:56:31.818Z,1.07
2018-09-13T20:59:00.100Z,1.70
2018-09-13T21:01:28.407Z,1.20
2018-09-13T21:03:56.762Z,1.40
2018-09-13T21:06:25.336Z,1.33
2018-09-13T21:08:53.598Z,1.43
2018-09-13T21:11:21.884Z,1.40
2018-09-13T21:13:50.149Z,0.93
2018-09-13T21:16:18.557Z,1.23
2018-09-13T21:18:46.819Z,1.17
2018-09-13T21:21:15.249Z,2.10
2018-09-13T21:23:43.627Z,1.23
2018-09-13T21:26:11.946Z,1.47
2018-09-13T21:28:40.274Z,1.37
2018-09-13T21:31:08.607Z,1.43
2018-09-13T21:33:36.909Z,1.50
2018-09-13T21:36:05.261Z,1.40
2018-09-13T21:38:33.740Z,1.23
2018-09-13T21:41:02.091Z,1.77
2018-09-13T21:43:30.430Z,1.37
2018-09-13T21:45:58.684Z,1.10
2018-09-13T21:48:26.890Z,1.70
2018-09-13T21:50:55.136Z,1.57
2018-09-13T21:53:23.385Z,1.50
2018-09-13T21:58:50.117Z,1.67
2018-09-13T22:01:18.394Z,2.10
2018-09-13T22:03:46.748Z,2.37
2018-09-13T22:06:15.045Z,2.40
2018-09-13T22:08:43.373Z,2.37
2018-09-13T22:11:11.725Z,2.30
2018-09-13T22:13:39.935Z,3.00
2018-09-13T22:16:08.219Z,2.67
2018-09-13T22:18:36.471Z,2.50
2018-09-13T22:21:04.774Z,2.70
2018-09-13T22:23:33.036Z,2.77
2018-09-13T22:26:01.344Z,2.27
2018-09-13T22:28:29.611Z,2.50
2018-09-13T22:30:57.882Z,2.23
2018-09-13T22:33:26.162Z,2.40
2018-09-13T22:35:54.454Z,2.07
2018-09-13T22:38:22.719Z,2.70
2018-09-13T22:40:51.004Z,2.00
2018-09-13T22:43:19.304Z,1.97
2018-09-13T22:45:47.595Z,2.63
2018-09-13T22:48:15.937Z,2.43
2018-09-13T22:50:44.228Z,2.53
2018-09-13T22:53:13.560Z,2.33
2018-09-13T22:55:41.816Z,2.67
2018-09-13T22:58:10.146Z,2.30
2018-09-13T23:00:38.417Z,2.80
2018-09-13T23:03:06.704Z,2.90
2018-09-13T23:05:34.970Z,2.50
2018-09-13T23:08:03.272Z,2.50
2018-09-13T23:10:31.557Z,2.50
2018-09-13T23:12:59.833Z,2.97
2018-09-13T23:15:28.059Z,2.40
2018-09-13T23:17:56.468Z,2.97
2018-09-13T23:20:24.792Z,2.67
2018-09-13T23:22:53.175Z,2.40
2018-09-13T23:25:21.530Z,2.30
2018-09-13T23:27:49.832Z,3.30
2018-09-13T23:30:18.203Z,2.67
2018-09-13T23:32:46.443Z,2.47
2018-09-13T23:35:14.719Z,2.83
2018-09-13T23:37:43.014Z,3.00
2018-09-13T23:40:11.389Z,2.70
2018-09-13T23:42:39.692Z,2.50
2018-09-13T23:45:08.094Z,2.93
2018-09-13T23:47:36.555Z,2.63
2018-09-13T23:50:04.890Z,2.00
2018-09-13T23:52:33.198Z,2.83
2018-09-13T23:55:01.439Z,2.87
2018-09-13T23:57:29.747Z,2.97
2018-09-13T23:59:57.981Z,2.83
