createdAt,value
2019-01-27T00:02:25.859Z,76.60
2019-01-27T00:05:18.480Z,75.80
2019-01-27T00:08:13.482Z,84.03
2019-01-27T00:11:00.162Z,61.00
2019-01-27T00:13:53.759Z,75.67
2019-01-27T00:16:43.712Z,84.60
2019-01-27T00:19:35.670Z,68.83
2019-01-27T00:22:25.898Z,57.60
2019-01-27T00:25:15.682Z,71.20
2019-01-27T00:28:08.100Z,58.42
2019-01-27T00:30:59.125Z,65.55
2019-01-27T00:33:53.855Z,84.03
2019-01-27T00:36:44.597Z,63.35
2019-01-27T00:39:34.946Z,70.92
2019-01-27T00:42:24.818Z,71.80
2019-01-27T00:45:16.392Z,63.55
2019-01-27T00:48:06.418Z,70.05
2019-01-27T00:50:57.040Z,57.20
2019-01-27T00:53:46.992Z,73.65
2019-01-27T00:56:37.058Z,66.35
2019-01-27T00:59:26.411Z,72.30
2019-01-27T01:02:16.551Z,69.40
2019-01-27T01:05:07.271Z,82.33
2019-01-27T01:07:57.138Z,76.90
2019-01-27T01:10:47.033Z,73.47
2019-01-27T01:13:36.831Z,98.47
2019-01-27T01:16:26.881Z,73.37
2019-01-27T01:19:16.745Z,69.47
2019-01-27T01:22:06.641Z,59.63
2019-01-27T01:24:56.468Z,69.32
2019-01-27T01:27:46.699Z,59.67
2019-01-27T01:30:36.898Z,63.85
2019-01-27T01:33:26.902Z,61.58
2019-01-27T01:36:16.758Z,69.72
2019-01-27T01:39:09.097Z,65.83
2019-01-27T01:41:58.793Z,52.05
2019-01-27T01:44:48.777Z,52.75
2019-01-27T01:47:38.770Z,49.55
2019-01-27T01:50:28.742Z,52.60
2019-01-27T01:53:18.617Z,52.53
2019-01-27T01:56:08.351Z,47.05
2019-01-27T01:58:58.411Z,42.30
2019-01-27T02:01:48.471Z,60.43
2019-01-27T02:04:38.240Z,49.18
2019-01-27T02:07:28.029Z,63.25
2019-01-27T02:10:19.528Z,50.35
2019-01-27T02:13:09.438Z,56.83
2019-01-27T02:16:09.690Z,60.83
2019-01-27T02:19:00.761Z,51.55
2019-01-27T02:21:50.737Z,69.27
2019-01-27T02:24:39.997Z,45.63
2019-01-27T02:27:29.382Z,48.60
2019-01-27T02:30:20.080Z,67.50
2019-01-27T02:33:10.177Z,42.00
2019-01-27T02:36:00.137Z,43.65
2019-01-27T02:38:50.322Z,54.50
2019-01-27T02:41:40.109Z,43.10
2019-01-27T02:44:30.305Z,47.30
2019-01-27T02:47:20.103Z,46.13
2019-01-27T02:50:10.120Z,46.10
2019-01-27T02:52:59.781Z,39.42
2019-01-27T02:55:49.869Z,50.35
2019-01-27T02:58:39.917Z,46.55
2019-01-27T03:01:29.552Z,55.65
2019-01-27T03:04:19.395Z,47.60
2019-01-27T03:07:19.402Z,50.80
2019-01-27T03:10:12.752Z,59.85
2019-01-27T03:13:02.670Z,53.05
2019-01-27T03:15:52.616Z,58.38
2019-01-27T03:18:42.350Z,59.42
2019-01-27T03:21:32.535Z,56.60
2019-01-27T03:24:22.296Z,51.40
2019-01-27T03:27:12.259Z,52.65
2019-01-27T03:30:02.074Z,71.40
2019-01-27T03:32:52.182Z,80.07
2019-01-27T03:35:43.052Z,61.05
2019-01-27T03:38:33.218Z,65.57
2019-01-27T03:41:24.338Z,63.52
2019-01-27T03:44:14.397Z,61.65
2019-01-27T03:47:04.297Z,56.48
2019-01-27T03:49:54.587Z,51.70
2019-01-27T03:52:45.616Z,51.95
2019-01-27T03:55:35.590Z,62.98
2019-01-27T03:58:25.156Z,55.00
2019-01-27T04:01:15.059Z,60.85
2019-01-27T04:04:06.216Z,70.17
2019-01-27T04:06:56.275Z,76.25
2019-01-27T04:09:46.021Z,58.75
2019-01-27T04:12:35.779Z,68.37
2019-01-27T04:15:26.384Z,70.78
2019-01-27T04:18:16.227Z,70.03
2019-01-27T04:21:06.478Z,59.42
2019-01-27T04:23:56.358Z,58.33
2019-01-27T04:26:46.137Z,63.15
2019-01-27T04:29:37.116Z,65.90
2019-01-27T04:32:27.231Z,55.92
2019-01-27T04:35:17.968Z,59.80
2019-01-27T04:38:09.990Z,63.78
2019-01-27T04:41:00.895Z,81.92
2019-01-27T04:43:51.548Z,52.62
2019-01-27T04:46:41.706Z,53.70
2019-01-27T04:49:32.108Z,50.78
2019-01-27T04:52:23.290Z,64.15
2019-01-27T04:55:13.958Z,45.95
2019-01-27T04:58:04.092Z,46.83
2019-01-27T05:00:53.734Z,52.40
2019-01-27T05:03:54.353Z,47.17
2019-01-27T05:06:47.003Z,43.75
2019-01-27T05:09:38.137Z,47.83
2019-01-27T05:12:29.940Z,40.05
2019-01-27T05:15:23.778Z,46.73
2019-01-27T05:18:15.775Z,42.93
2019-01-27T05:21:07.079Z,43.83
2019-01-27T05:23:58.138Z,40.23
2019-01-27T05:26:48.639Z,45.40
2019-01-27T05:29:39.353Z,39.45
2019-01-27T05:32:30.565Z,28.25
2019-01-27T05:35:21.646Z,34.98
2019-01-27T05:38:13.242Z,33.50
2019-01-27T05:41:04.632Z,36.25
2019-01-27T05:43:59.120Z,30.92
2019-01-27T05:46:48.921Z,28.10
2019-01-27T05:49:39.718Z,24.25
2019-01-27T05:52:30.910Z,26.77
2019-01-27T05:55:22.252Z,26.70
2019-01-27T05:58:12.846Z,26.12
2019-01-27T06:01:03.208Z,27.62
2019-01-27T06:03:54.500Z,23.92
2019-01-27T06:06:46.458Z,26.27
2019-01-27T06:09:36.377Z,22.77
2019-01-27T06:12:26.271Z,20.52
2019-01-27T06:15:16.210Z,22.85
2019-01-27T06:18:06.229Z,21.37
2019-01-27T06:20:56.461Z,24.23
2019-01-27T06:23:46.698Z,21.20
2019-01-27T06:26:36.685Z,22.15
2019-01-27T06:29:26.970Z,20.35
2019-01-27T06:32:34.467Z,24.15
2019-01-27T06:35:25.413Z,22.20
2019-01-27T06:38:15.659Z,20.37
2019-01-27T06:41:05.910Z,19.25
2019-01-27T06:43:56.627Z,19.17
2019-01-27T06:46:46.353Z,18.15
2019-01-27T06:49:36.188Z,17.45
2019-01-27T06:52:26.519Z,19.23
2019-01-27T06:55:16.602Z,16.65
2019-01-27T06:58:06.751Z,18.23
2019-01-27T07:01:23.478Z,21.65
2019-01-27T07:04:34.864Z,19.60
2019-01-27T07:07:55.777Z,18.98
2019-01-27T07:11:04.394Z,20.88
2019-01-27T07:14:17.419Z,24.10
2019-01-27T07:17:34.543Z,20.23
2019-01-27T07:20:54.647Z,22.67
2019-01-27T07:24:24.049Z,21.73
2019-01-27T07:27:32.414Z,23.30
2019-01-27T07:30:51.759Z,22.60
2019-01-27T07:34:07.839Z,21.10
2019-01-27T07:37:21.187Z,15.48
2019-01-27T07:40:27.464Z,20.52
2019-01-27T07:43:25.683Z,20.37
2019-01-27T07:46:27.999Z,21.57
2019-01-27T07:49:37.467Z,18.57
2019-01-27T07:52:46.251Z,18.17
2019-01-27T07:55:59.260Z,23.90
2019-01-27T07:58:56.900Z,22.05
2019-01-27T08:02:05.462Z,28.07
2019-01-27T08:05:11.132Z,20.30
2019-01-27T08:08:20.942Z,22.02
2019-01-27T08:11:34.812Z,23.52
2019-01-27T08:14:42.835Z,22.85
2019-01-27T08:17:55.107Z,27.05
2019-01-27T08:21:13.966Z,23.32
2019-01-27T08:24:18.755Z,26.57
2019-01-27T08:27:28.063Z,26.42
2019-01-27T08:30:37.885Z,20.72
2019-01-27T08:33:48.062Z,23.98
2019-01-27T08:37:06.699Z,23.18
2019-01-27T08:40:25.560Z,24.77
2019-01-27T08:43:49.947Z,17.90
2019-01-27T08:46:44.929Z,23.27
2019-01-27T08:49:36.070Z,26.62
2019-01-27T08:52:26.360Z,20.85
2019-01-27T08:55:16.969Z,22.98
2019-01-27T08:58:06.944Z,20.02
2019-01-27T09:01:03.269Z,23.95
2019-01-27T09:04:01.959Z,20.80
2019-01-27T09:07:26.248Z,23.67
2019-01-27T09:10:54.119Z,22.37
2019-01-27T09:14:03.528Z,22.77
2019-01-27T09:17:12.080Z,26.12
2019-01-27T09:20:20.189Z,20.90
2019-01-27T09:23:31.370Z,20.48
2019-01-27T09:26:43.268Z,20.70
2019-01-27T09:29:55.061Z,22.00
2019-01-27T09:33:02.146Z,21.70
2019-01-27T09:36:09.642Z,21.75
2019-01-27T09:39:17.545Z,18.90
2019-01-27T09:42:25.450Z,26.10
2019-01-27T09:46:05.083Z,20.17
2019-01-27T09:48:55.287Z,19.35
2019-01-27T09:52:04.679Z,23.27
2019-01-27T09:55:16.760Z,20.72
2019-01-27T09:58:24.975Z,24.32
2019-01-27T10:01:46.260Z,18.05
2019-01-27T10:05:13.724Z,17.40
2019-01-27T10:08:22.551Z,19.40
2019-01-27T10:11:40.282Z,19.30
2019-01-27T10:14:57.222Z,21.52
2019-01-27T10:18:16.605Z,22.98
2019-01-27T10:21:25.423Z,20.75
2019-01-27T10:24:49.916Z,24.70
2019-01-27T10:28:02.239Z,19.87
2019-01-27T10:31:11.551Z,16.75
2019-01-27T10:34:36.469Z,16.75
2019-01-27T10:37:42.348Z,19.77
2019-01-27T10:41:00.774Z,17.87
2019-01-27T10:44:05.711Z,16.30
2019-01-27T10:47:11.199Z,20.65
2019-01-27T10:50:19.237Z,19.62
2019-01-27T10:53:20.970Z,16.30
2019-01-27T10:56:30.744Z,22.60
2019-01-27T10:59:30.968Z,20.32
2019-01-27T11:02:39.591Z,23.38
2019-01-27T11:05:57.635Z,18.07
2019-01-27T11:09:04.880Z,16.40
2019-01-27T11:12:20.675Z,15.58
2019-01-27T11:15:23.401Z,16.85
2019-01-27T11:18:30.997Z,18.25
2019-01-27T11:21:46.375Z,18.00
2019-01-27T11:25:01.138Z,21.23
2019-01-27T11:28:21.637Z,22.50
2019-01-27T11:31:30.464Z,15.75
2019-01-27T11:34:54.342Z,18.73
2019-01-27T11:37:56.529Z,19.17
2019-01-27T11:41:04.244Z,17.45
2019-01-27T11:44:21.046Z,16.30
2019-01-27T11:47:31.527Z,15.00
2019-01-27T11:50:26.263Z,15.68
2019-01-27T11:53:37.087Z,20.80
2019-01-27T11:56:27.745Z,14.65
2019-01-27T11:59:17.983Z,14.83
2019-01-27T12:02:08.735Z,16.12
2019-01-27T12:04:59.263Z,18.37
2019-01-27T12:07:49.277Z,18.70
2019-01-27T12:10:39.690Z,16.90
2019-01-27T12:13:31.998Z,18.75
2019-01-27T12:16:21.818Z,20.70
2019-01-27T12:19:11.949Z,14.43
2019-01-27T12:22:01.919Z,14.70
2019-01-27T12:24:52.031Z,14.80
2019-01-27T12:27:42.289Z,14.73
2019-01-27T12:30:32.088Z,13.18
2019-01-27T12:33:22.058Z,16.25
2019-01-27T12:36:11.981Z,16.23
2019-01-27T12:39:01.983Z,15.70
2019-01-27T12:41:53.913Z,17.80
2019-01-27T12:44:44.162Z,14.30
2019-01-27T12:47:34.439Z,14.90
2019-01-27T12:50:24.993Z,14.78
2019-01-27T12:53:15.575Z,13.62
2019-01-27T12:56:06.212Z,13.28
2019-01-27T12:59:00.559Z,13.30
2019-01-27T13:01:51.144Z,13.22
2019-01-27T13:04:42.191Z,13.80
2019-01-27T13:07:32.849Z,13.88
2019-01-27T13:10:22.966Z,12.68
2019-01-27T13:13:13.544Z,14.25
2019-01-27T13:16:04.063Z,14.10
2019-01-27T13:18:53.770Z,12.37
2019-01-27T13:21:43.795Z,12.25
2019-01-27T13:24:33.421Z,13.80
2019-01-27T13:27:23.479Z,14.13
2019-01-27T13:30:17.151Z,18.02
2019-01-27T13:33:07.582Z,10.90
2019-01-27T13:35:58.259Z,10.18
2019-01-27T13:38:51.210Z,11.80
2019-01-27T13:41:41.085Z,12.98
2019-01-27T13:44:31.311Z,16.30
2019-01-27T13:47:20.948Z,15.98
2019-01-27T13:50:11.615Z,12.82
2019-01-27T13:53:02.057Z,14.00
2019-01-27T13:55:56.347Z,14.90
2019-01-27T13:58:46.473Z,11.75
2019-01-27T14:01:36.690Z,14.05
2019-01-27T14:04:26.806Z,12.25
2019-01-27T14:07:17.553Z,13.00
2019-01-27T14:10:10.711Z,14.18
2019-01-27T14:13:01.405Z,13.15
2019-01-27T14:15:51.124Z,16.25
2019-01-27T14:18:41.360Z,14.58
2019-01-27T14:21:32.156Z,13.15
2019-01-27T14:24:25.985Z,14.03
2019-01-27T14:27:16.285Z,10.05
2019-01-27T14:30:08.510Z,12.40
2019-01-27T14:32:58.507Z,12.15
2019-01-27T14:35:48.411Z,12.18
2019-01-27T14:38:38.768Z,14.00
2019-01-27T14:41:29.139Z,12.88
2019-01-27T14:44:19.260Z,12.47
2019-01-27T14:47:10.283Z,13.32
2019-01-27T14:50:00.261Z,16.02
2019-01-27T14:52:50.698Z,14.75
2019-01-27T14:55:40.873Z,12.23
2019-01-27T14:58:30.975Z,12.30
2019-01-27T15:04:46.069Z,15.00
2019-01-27T15:07:41.709Z,14.87
2019-01-27T15:10:31.860Z,14.23
2019-01-27T15:13:26.219Z,15.93
2019-01-27T15:16:19.952Z,16.40
2019-01-27T15:19:13.007Z,18.27
2019-01-27T15:22:03.128Z,17.55
2019-01-27T15:24:52.708Z,20.60
2019-01-27T15:27:42.980Z,24.43
2019-01-27T15:30:33.733Z,22.75
2019-01-27T15:33:25.377Z,16.05
2019-01-27T15:36:15.936Z,17.50
2019-01-27T15:39:10.579Z,16.95
2019-01-27T15:42:00.841Z,18.95
2019-01-27T15:44:50.537Z,20.25
2019-01-27T15:47:40.300Z,18.77
2019-01-27T15:50:31.672Z,23.70
2019-01-27T15:53:21.802Z,19.80
2019-01-27T15:56:11.652Z,18.25
2019-01-27T15:59:01.371Z,19.65
2019-01-27T16:01:51.607Z,20.02
2019-01-27T16:04:41.201Z,19.15
2019-01-27T16:07:31.299Z,19.45
2019-01-27T16:10:23.112Z,23.90
2019-01-27T16:13:14.740Z,25.70
2019-01-27T16:16:09.539Z,20.55
2019-01-27T16:18:59.514Z,21.80
2019-01-27T16:21:49.217Z,24.82
2019-01-27T16:24:39.422Z,24.05
2019-01-27T16:27:30.010Z,22.85
2019-01-27T16:30:34.826Z,30.77
2019-01-27T16:33:32.290Z,34.67
2019-01-27T16:36:21.570Z,25.82
2019-01-27T16:39:12.576Z,22.82
2019-01-27T16:42:02.674Z,21.15
2019-01-27T16:44:52.894Z,21.20
2019-01-27T16:47:43.171Z,17.27
2019-01-27T16:50:33.476Z,29.20
2019-01-27T16:53:23.009Z,23.52
2019-01-27T16:56:13.873Z,22.40
2019-01-27T16:59:04.058Z,26.52
2019-01-27T17:01:59.047Z,19.82
2019-01-27T17:04:48.718Z,23.10
2019-01-27T17:07:39.895Z,23.27
2019-01-27T17:10:39.698Z,18.55
2019-01-27T17:13:33.681Z,21.57
2019-01-27T17:16:25.023Z,18.35
2019-01-27T17:19:15.700Z,24.43
2019-01-27T17:22:07.016Z,24.32
2019-01-27T17:24:56.872Z,24.50
2019-01-27T17:27:47.009Z,32.53
2019-01-27T17:30:36.745Z,29.30
2019-01-27T17:33:27.393Z,26.55
2019-01-27T17:36:17.940Z,18.67
2019-01-27T17:39:11.423Z,29.80
2019-01-27T17:42:03.510Z,26.45
2019-01-27T17:44:55.091Z,27.37
2019-01-27T17:47:45.831Z,22.55
2019-01-27T17:50:36.491Z,25.17
2019-01-27T17:53:26.826Z,26.65
2019-01-27T17:56:16.673Z,27.45
2019-01-27T17:59:31.312Z,34.23
2019-01-27T18:02:28.877Z,35.63
2019-01-27T18:05:39.347Z,36.38
2019-01-27T18:08:35.992Z,33.75
2019-01-27T18:11:41.239Z,24.60
2019-01-27T18:14:35.684Z,25.55
2019-01-27T18:17:28.292Z,25.15
2019-01-27T18:20:20.357Z,31.42
2019-01-27T18:23:12.250Z,26.42
2019-01-27T18:26:02.867Z,23.67
2019-01-27T18:28:53.202Z,27.20
2019-01-27T18:31:44.183Z,24.90
2019-01-27T18:34:35.859Z,30.02
2019-01-27T18:37:26.668Z,27.10
2019-01-27T18:40:19.221Z,24.32
2019-01-27T18:43:09.671Z,25.97
2019-01-27T18:45:59.616Z,30.10
2019-01-27T18:48:49.941Z,28.60
2019-01-27T18:51:39.791Z,27.58
2019-01-27T18:54:51.697Z,27.70
2019-01-27T18:58:00.607Z,29.48
2019-01-27T19:01:12.135Z,27.73
2019-01-27T19:04:15.471Z,29.25
2019-01-27T19:07:27.498Z,31.90
2019-01-27T19:10:29.209Z,29.18
2019-01-27T19:13:24.489Z,27.87
2019-01-27T19:16:41.686Z,31.52
2019-01-27T19:19:53.998Z,27.42
2019-01-27T19:23:21.118Z,29.82
2019-01-27T19:26:20.863Z,27.93
2019-01-27T19:29:29.963Z,30.45
2019-01-27T19:32:32.577Z,36.17
2019-01-27T19:35:50.520Z,30.62
2019-01-27T19:38:59.762Z,26.82
2019-01-27T19:42:04.769Z,21.07
2019-01-27T19:45:12.588Z,21.68
2019-01-27T19:48:27.559Z,27.85
2019-01-27T19:51:45.193Z,23.00
2019-01-27T19:54:51.677Z,27.62
2019-01-27T19:57:56.841Z,22.73
2019-01-27T20:00:58.652Z,17.95
2019-01-27T20:04:08.439Z,19.98
2019-01-27T20:07:12.868Z,21.82
2019-01-27T20:10:17.077Z,19.55
2019-01-27T20:13:14.577Z,27.58
2019-01-27T20:16:23.610Z,34.90
2019-01-27T20:19:38.468Z,16.15
2019-01-27T20:22:44.471Z,29.25
2019-01-27T20:25:49.166Z,27.42
2019-01-27T20:29:06.220Z,20.65
2019-01-27T20:32:02.111Z,27.60
2019-01-27T20:35:13.633Z,24.40
2019-01-27T20:38:35.669Z,22.67
2019-01-27T20:41:37.735Z,23.20
2019-01-27T20:44:33.455Z,26.80
2019-01-27T20:47:55.385Z,15.18
2019-01-27T20:51:04.108Z,27.37
2019-01-27T20:54:04.337Z,21.77
2019-01-27T20:57:19.305Z,21.82
2019-01-27T21:00:31.713Z,24.47
2019-01-27T21:03:46.276Z,22.20
2019-01-27T21:06:49.980Z,15.80
2019-01-27T21:09:54.607Z,20.23
2019-01-27T21:13:00.054Z,17.77
2019-01-27T21:16:11.852Z,22.52
2019-01-27T21:19:06.853Z,22.98
2019-01-27T21:21:56.399Z,16.52
2019-01-27T21:24:46.146Z,16.42
2019-01-27T21:27:36.111Z,22.27
2019-01-27T21:30:25.977Z,22.93
2019-01-27T21:33:16.160Z,19.42
2019-01-27T21:36:06.167Z,25.48
2019-01-27T21:38:56.251Z,27.52
2019-01-27T21:41:46.590Z,21.02
2019-01-27T21:44:36.552Z,26.45
2019-01-27T21:47:26.432Z,27.75
2019-01-27T21:50:18.093Z,27.42
2019-01-27T21:53:08.132Z,21.27
2019-01-27T21:55:57.991Z,34.13
2019-01-27T21:58:48.113Z,24.02
2019-01-27T22:01:37.930Z,24.70
2019-01-27T22:04:27.938Z,21.37
2019-01-27T22:07:18.018Z,33.75
2019-01-27T22:10:08.842Z,16.93
2019-01-27T22:12:58.808Z,22.85
2019-01-27T22:15:48.818Z,25.35
2019-01-27T22:18:38.783Z,18.62
2019-01-27T22:21:28.568Z,18.60
2019-01-27T22:24:18.718Z,32.48
2019-01-27T22:27:08.831Z,22.65
2019-01-27T22:29:58.878Z,19.55
2019-01-27T22:32:48.599Z,18.75
2019-01-27T22:35:38.712Z,19.92
2019-01-27T22:38:28.689Z,20.82
2019-01-27T22:41:18.571Z,14.40
2019-01-27T22:44:08.637Z,20.05
2019-01-27T22:46:58.561Z,20.62
2019-01-27T22:49:48.398Z,16.27
2019-01-27T22:52:38.479Z,15.03
2019-01-27T22:55:28.710Z,18.07
2019-01-27T22:58:21.978Z,15.03
2019-01-27T23:01:16.571Z,22.70
2019-01-27T23:04:07.810Z,11.10
2019-01-27T23:06:57.654Z,27.35
2019-01-27T23:09:47.201Z,20.57
2019-01-27T23:12:37.379Z,12.73
2019-01-27T23:15:27.179Z,18.48
2019-01-27T23:18:17.300Z,30.25
2019-01-27T23:21:06.971Z,14.55
2019-01-27T23:23:56.887Z,17.50
2019-01-27T23:26:46.218Z,22.30
2019-01-27T23:29:36.272Z,12.13
2019-01-27T23:32:26.663Z,21.30
2019-01-27T23:35:20.442Z,13.43
2019-01-27T23:38:11.144Z,12.73
2019-01-27T23:41:01.768Z,16.90
2019-01-27T23:43:52.568Z,17.60
2019-01-27T23:46:43.406Z,11.97
2019-01-27T23:49:34.130Z,17.82
2019-01-27T23:52:23.918Z,16.52
2019-01-27T23:55:13.952Z,10.63
2019-01-27T23:58:04.201Z,17.07
