createdAt,value
2019-05-01T00:01:34.346Z,141.28
2019-05-01T00:04:23.037Z,150.45
2019-05-01T00:06:56.501Z,148.47
2019-05-01T00:09:28.466Z,154.27
2019-05-01T00:12:00.681Z,154.50
2019-05-01T00:14:33.830Z,150.80
2019-05-01T00:17:05.789Z,139.63
2019-05-01T00:19:37.449Z,151.53
2019-05-01T00:22:09.712Z,146.55
2019-05-01T00:24:41.268Z,147.68
2019-05-01T00:27:13.042Z,153.53
2019-05-01T00:29:44.985Z,144.05
2019-05-01T00:32:17.062Z,129.32
2019-05-01T00:34:48.674Z,159.03
2019-05-01T00:37:20.792Z,139.12
2019-05-01T00:39:52.547Z,149.40
2019-05-01T00:42:24.528Z,143.78
2019-05-01T00:44:56.078Z,148.05
2019-05-01T00:47:28.126Z,137.62
2019-05-01T00:50:00.176Z,143.85
2019-05-01T00:55:20.521Z,143.68
2019-05-01T00:58:06.374Z,114.80
2019-05-01T01:00:43.122Z,130.67
2019-05-01T01:03:13.959Z,128.12
2019-05-01T01:05:45.452Z,124.90
2019-05-01T01:08:17.813Z,116.30
2019-05-01T01:10:50.490Z,121.45
2019-05-01T01:13:22.261Z,142.90
2019-05-01T01:15:53.899Z,136.15
2019-05-01T01:18:25.692Z,142.05
2019-05-01T01:20:57.518Z,130.75
2019-05-01T01:23:29.665Z,131.87
2019-05-01T01:28:32.804Z,116.62
2019-05-01T01:31:04.879Z,125.35
2019-05-01T01:33:36.860Z,112.20
2019-05-01T01:36:09.765Z,122.80
2019-05-01T01:38:41.804Z,117.15
2019-05-01T01:41:13.769Z,125.87
2019-05-01T01:43:56.432Z,114.57
2019-05-01T01:46:29.854Z,117.03
2019-05-01T01:49:02.625Z,121.65
2019-05-01T01:51:34.407Z,129.55
2019-05-01T01:54:06.293Z,137.10
2019-05-01T01:56:38.051Z,115.67
2019-05-01T01:59:10.370Z,106.47
2019-05-01T02:02:00.167Z,114.35
2019-05-01T02:04:51.720Z,98.45
2019-05-01T02:07:23.496Z,119.82
2019-05-01T02:09:55.172Z,111.90
2019-05-01T02:12:27.450Z,113.15
2019-05-01T02:14:59.339Z,134.22
2019-05-01T02:17:30.974Z,123.18
2019-05-01T02:20:02.911Z,129.82
2019-05-01T02:22:34.514Z,134.82
2019-05-01T02:25:08.255Z,169.17
2019-05-01T02:27:50.412Z,161.32
2019-05-01T02:30:23.963Z,212.68
2019-05-01T02:32:56.847Z,187.10
2019-05-01T02:35:30.468Z,155.27
2019-05-01T02:38:04.920Z,208.85
2019-05-01T02:40:45.324Z,215.03
2019-05-01T02:43:19.036Z,220.63
2019-05-01T02:45:53.490Z,245.97
2019-05-01T02:48:27.513Z,849.87
2019-05-01T02:51:02.100Z,310.35
2019-05-01T02:53:36.878Z,410.10
2019-05-01T02:56:15.441Z,330.75
2019-05-01T02:58:49.892Z,376.62
2019-05-01T03:01:22.946Z,1082.28
2019-05-01T03:03:56.890Z,322.07
2019-05-01T03:06:30.406Z,411.50
2019-05-01T03:09:05.042Z,342.82
2019-05-01T03:11:40.107Z,1237.00
2019-05-01T03:14:17.477Z,779.67
2019-05-01T03:16:52.272Z,864.00
2019-05-01T03:19:35.787Z,852.75
2019-05-01T03:22:15.175Z,538.55
2019-05-01T03:24:47.337Z,768.00
2019-05-01T03:29:50.416Z,694.92
2019-05-01T03:32:22.364Z,778.08
2019-05-01T03:34:54.649Z,901.05
2019-05-01T03:37:26.350Z,993.05
2019-05-01T03:39:58.089Z,830.53
2019-05-01T03:42:30.427Z,695.75
2019-05-01T03:45:02.732Z,525.98
2019-05-01T03:50:06.732Z,932.70
2019-05-01T03:52:38.454Z,447.98
2019-05-01T03:55:11.285Z,544.80
2019-05-01T03:57:43.395Z,376.95
2019-05-01T04:00:17.503Z,356.40
2019-05-01T04:02:50.899Z,664.32
2019-05-01T04:05:22.721Z,696.30
2019-05-01T04:07:54.857Z,735.87
2019-05-01T04:10:26.683Z,853.35
2019-05-01T04:12:58.500Z,571.72
2019-05-01T04:15:30.665Z,685.23
2019-05-01T04:18:04.633Z,726.42
2019-05-01T04:20:36.986Z,864.70
2019-05-01T04:23:08.883Z,728.30
2019-05-01T04:25:40.950Z,674.05
2019-05-01T04:28:31.066Z,365.50
2019-05-01T04:31:14.981Z,339.60
2019-05-01T04:33:54.400Z,885.25
2019-05-01T04:36:27.965Z,1149.30
2019-05-01T04:39:01.012Z,483.25
2019-05-01T04:41:36.071Z,565.23
2019-05-01T04:44:07.715Z,777.00
2019-05-01T04:46:39.731Z,480.10
2019-05-01T04:49:11.842Z,467.35
2019-05-01T04:51:43.815Z,344.95
2019-05-01T04:54:15.891Z,394.75
2019-05-01T04:56:48.373Z,293.30
2019-05-01T04:59:20.850Z,378.95
2019-05-01T05:02:00.536Z,300.98
2019-05-01T05:04:33.722Z,246.97
2019-05-01T05:07:05.688Z,241.55
2019-05-01T05:09:47.646Z,212.55
2019-05-01T05:12:30.504Z,240.15
2019-05-01T05:17:34.505Z,162.60
2019-05-01T05:20:08.002Z,194.00
2019-05-01T05:22:40.059Z,172.40
2019-05-01T05:25:12.285Z,187.88
2019-05-01T05:27:45.789Z,208.68
2019-05-01T05:30:17.662Z,210.95
2019-05-01T05:32:52.104Z,175.50
2019-05-01T05:35:24.991Z,200.78
2019-05-01T05:38:00.393Z,174.53
2019-05-01T05:40:34.655Z,188.82
2019-05-01T05:43:06.858Z,169.80
2019-05-01T05:45:38.937Z,178.65
2019-05-01T05:49:21.264Z,158.20
2019-05-01T05:52:00.024Z,189.25
2019-05-01T05:54:38.822Z,179.15
2019-05-01T05:57:29.816Z,219.47
2019-05-01T06:00:13.557Z,153.25
2019-05-01T06:02:51.921Z,185.07
2019-05-01T06:05:43.354Z,171.62
2019-05-01T06:08:18.860Z,191.20
2019-05-01T06:10:53.700Z,186.47
2019-05-01T06:13:44.988Z,183.78
2019-05-01T06:16:29.439Z,167.98
2019-05-01T06:19:17.941Z,153.10
2019-05-01T06:22:12.127Z,147.37
2019-05-01T06:25:03.086Z,140.77
2019-05-01T06:27:35.789Z,132.63
2019-05-01T06:30:11.196Z,113.10
2019-05-01T06:32:42.750Z,119.35
2019-05-01T06:35:14.478Z,113.20
2019-05-01T06:37:56.048Z,111.57
2019-05-01T06:40:39.337Z,89.72
2019-05-01T06:43:20.187Z,100.58
2019-05-01T06:45:56.194Z,90.03
2019-05-01T06:48:29.746Z,94.60
2019-05-01T06:51:19.105Z,92.33
2019-05-01T06:53:52.800Z,87.12
2019-05-01T06:56:24.625Z,86.12
2019-05-01T06:58:56.883Z,82.30
2019-05-01T07:01:28.503Z,85.05
2019-05-01T07:04:04.076Z,81.93
2019-05-01T07:06:34.194Z,82.12
2019-05-01T07:09:11.801Z,76.00
2019-05-01T07:11:47.554Z,74.65
2019-05-01T07:14:17.591Z,72.30
2019-05-01T07:16:49.387Z,74.25
2019-05-01T07:19:23.819Z,67.45
2019-05-01T07:21:56.183Z,64.67
2019-05-01T07:24:29.161Z,54.33
2019-05-01T07:27:01.138Z,53.48
2019-05-01T07:29:34.655Z,52.55
2019-05-01T07:32:07.546Z,50.58
2019-05-01T07:34:39.209Z,42.65
2019-05-01T07:37:11.447Z,42.38
2019-05-01T07:39:44.921Z,43.63
2019-05-01T07:42:27.896Z,43.87
2019-05-01T07:47:39.942Z,41.35
2019-05-01T07:50:14.458Z,37.30
2019-05-01T07:52:47.612Z,37.83
2019-05-01T07:55:37.887Z,39.75
2019-05-01T07:58:16.118Z,38.42
2019-05-01T08:00:54.460Z,33.28
2019-05-01T08:03:25.953Z,35.63
2019-05-01T08:05:59.371Z,29.87
2019-05-01T08:08:31.033Z,36.45
2019-05-01T08:11:05.297Z,29.82
2019-05-01T08:13:36.665Z,41.95
2019-05-01T08:16:08.802Z,34.33
2019-05-01T08:21:26.198Z,37.67
2019-05-01T08:23:57.133Z,38.58
2019-05-01T08:26:29.332Z,38.63
2019-05-01T08:29:06.736Z,46.05
2019-05-01T08:31:44.148Z,44.00
2019-05-01T08:34:25.367Z,44.18
2019-05-01T08:36:58.086Z,47.30
2019-05-01T08:42:03.146Z,64.10
2019-05-01T08:44:36.978Z,59.20
2019-05-01T08:47:13.371Z,59.75
2019-05-01T08:49:49.715Z,65.12
2019-05-01T08:52:20.063Z,93.47
2019-05-01T08:54:51.575Z,87.47
2019-05-01T08:57:23.657Z,91.85
2019-05-01T08:59:55.701Z,101.10
2019-05-01T09:02:28.855Z,108.95
2019-05-01T09:05:02.885Z,107.55
2019-05-01T09:07:35.703Z,98.82
2019-05-01T09:10:09.295Z,82.30
2019-05-01T09:12:42.591Z,65.42
2019-05-01T09:15:14.969Z,75.20
2019-05-01T09:17:46.978Z,88.07
2019-05-01T09:20:18.703Z,72.50
2019-05-01T09:22:52.097Z,65.92
2019-05-01T09:25:25.326Z,64.72
2019-05-01T09:27:59.603Z,59.20
2019-05-01T09:30:33.591Z,55.03
2019-05-01T09:33:05.540Z,54.15
2019-05-01T09:35:40.496Z,51.77
2019-05-01T09:38:10.527Z,48.05
2019-05-01T09:40:42.429Z,60.80
2019-05-01T09:43:14.489Z,58.02
2019-05-01T09:45:46.660Z,72.72
2019-05-01T09:48:18.426Z,79.00
2019-05-01T09:51:00.873Z,73.52
2019-05-01T09:53:37.053Z,77.25
2019-05-01T09:56:13.322Z,72.12
2019-05-01T09:58:45.076Z,69.50
2019-05-01T10:01:16.919Z,63.75
2019-05-01T10:03:49.566Z,48.50
2019-05-01T10:06:22.113Z,35.45
2019-05-01T10:08:53.767Z,27.50
2019-05-01T10:11:25.387Z,28.35
2019-05-01T10:13:58.377Z,25.57
2019-05-01T10:16:31.050Z,28.85
2019-05-01T10:19:02.938Z,23.05
2019-05-01T10:21:34.451Z,22.70
2019-05-01T10:24:06.323Z,23.30
2019-05-01T10:26:39.487Z,55.52
2019-05-01T10:29:25.847Z,46.05
2019-05-01T10:32:03.030Z,40.10
2019-05-01T10:34:43.064Z,38.63
2019-05-01T10:37:15.726Z,25.17
2019-05-01T10:39:50.181Z,27.62
2019-05-01T10:42:20.714Z,26.73
2019-05-01T10:44:52.569Z,159.40
2019-05-01T10:47:24.779Z,23.67
2019-05-01T10:52:27.533Z,19.17
2019-05-01T10:54:59.665Z,19.70
2019-05-01T10:57:35.006Z,19.10
2019-05-01T11:00:09.707Z,21.85
2019-05-01T11:02:41.275Z,32.73
2019-05-01T11:05:12.976Z,27.98
2019-05-01T11:07:44.711Z,28.87
2019-05-01T11:10:17.592Z,21.70
2019-05-01T11:12:49.462Z,28.27
2019-05-01T11:15:21.281Z,20.95
2019-05-01T11:17:53.260Z,18.23
2019-05-01T11:20:25.343Z,26.35
2019-05-01T11:22:57.015Z,19.50
2019-05-01T11:25:29.776Z,16.45
2019-05-01T11:28:01.881Z,22.17
2019-05-01T11:30:34.582Z,18.67
2019-05-01T11:33:24.023Z,16.05
2019-05-01T11:36:08.988Z,29.07
2019-05-01T11:38:49.222Z,67.92
2019-05-01T11:41:25.529Z,27.30
2019-05-01T11:43:57.138Z,28.25
2019-05-01T11:46:29.034Z,17.52
2019-05-01T11:49:00.819Z,29.20
2019-05-01T11:51:32.745Z,25.20
2019-05-01T11:54:06.383Z,25.08
2019-05-01T11:56:38.245Z,16.97
2019-05-01T11:59:10.664Z,18.05
2019-05-01T12:01:42.531Z,12.70
2019-05-01T12:04:15.110Z,23.18
2019-05-01T12:06:46.938Z,24.25
2019-05-01T12:09:19.003Z,22.22
2019-05-01T12:11:52.314Z,22.82
2019-05-01T12:14:23.857Z,26.52
2019-05-01T12:16:57.303Z,28.35
2019-05-01T12:19:30.451Z,19.07
2019-05-01T12:22:02.126Z,18.70
2019-05-01T12:24:33.868Z,13.48
2019-05-01T12:27:05.697Z,15.10
2019-05-01T12:29:37.855Z,14.00
2019-05-01T12:32:09.772Z,20.30
2019-05-01T12:34:41.308Z,13.43
2019-05-01T12:37:17.372Z,18.20
2019-05-01T12:39:48.911Z,16.37
2019-05-01T12:42:22.218Z,18.62
2019-05-01T12:44:53.796Z,16.23
2019-05-01T12:47:28.096Z,16.55
2019-05-01T12:49:59.640Z,11.15
2019-05-01T12:52:33.027Z,15.48
2019-05-01T12:55:13.923Z,12.05
2019-05-01T12:57:45.788Z,20.02
2019-05-01T13:00:19.080Z,19.65
2019-05-01T13:02:50.824Z,20.68
2019-05-01T13:05:22.376Z,18.82
2019-05-01T13:07:54.444Z,40.78
2019-05-01T13:10:26.095Z,35.58
2019-05-01T13:12:57.963Z,44.60
2019-05-01T13:15:29.712Z,14.73
2019-05-01T13:18:01.236Z,13.98
2019-05-01T13:20:33.635Z,18.65
2019-05-01T13:25:37.768Z,20.95
2019-05-01T13:28:11.246Z,15.30
2019-05-01T13:30:44.599Z,11.33
2019-05-01T13:33:16.313Z,19.50
2019-05-01T13:35:48.190Z,17.60
2019-05-01T13:38:19.723Z,17.52
2019-05-01T13:40:52.050Z,11.85
2019-05-01T13:43:23.748Z,17.92
2019-05-01T13:45:55.638Z,22.05
2019-05-01T13:48:27.276Z,12.98
2019-05-01T13:50:59.392Z,13.05
2019-05-01T13:53:31.594Z,6.25
2019-05-01T13:56:03.550Z,5.85
2019-05-01T13:58:35.231Z,6.80
2019-05-01T14:01:07.267Z,8.85
2019-05-01T14:03:38.676Z,8.63
2019-05-01T14:06:11.716Z,5.85
2019-05-01T14:08:43.391Z,9.95
2019-05-01T14:11:15.158Z,12.30
2019-05-01T14:13:46.896Z,11.03
2019-05-01T14:16:18.803Z,13.00
2019-05-01T14:18:50.868Z,13.25
2019-05-01T14:24:00.518Z,7.20
2019-05-01T14:26:33.293Z,10.08
2019-05-01T14:29:05.477Z,9.95
2019-05-01T14:31:36.899Z,9.60
2019-05-01T14:34:08.813Z,225.35
2019-05-01T14:36:40.800Z,7.20
2019-05-01T14:39:12.722Z,9.35
2019-05-01T14:41:44.250Z,4.60
2019-05-01T14:44:16.202Z,8.68
2019-05-01T14:46:47.674Z,8.58
2019-05-01T14:49:19.493Z,5.12
2019-05-01T14:51:51.405Z,5.47
2019-05-01T14:54:23.340Z,3.22
2019-05-01T14:56:54.865Z,4.85
2019-05-01T14:59:26.544Z,3.97
2019-05-01T15:01:58.177Z,17.57
2019-05-01T15:04:30.418Z,3.85
2019-05-01T15:07:02.217Z,5.15
2019-05-01T15:09:33.870Z,4.22
2019-05-01T15:12:07.288Z,6.08
2019-05-01T15:14:43.328Z,3.83
2019-05-01T15:17:22.390Z,2.55
2019-05-01T15:20:04.776Z,3.72
2019-05-01T15:22:37.352Z,2.87
2019-05-01T15:25:09.197Z,3.87
2019-05-01T15:27:41.152Z,2.17
2019-05-01T15:30:15.560Z,4.62
2019-05-01T15:32:47.428Z,3.05
2019-05-01T15:35:19.146Z,3.62
2019-05-01T15:37:56.878Z,5.40
2019-05-01T15:40:38.250Z,2.72
2019-05-01T15:43:26.918Z,6.85
2019-05-01T15:45:59.095Z,3.08
2019-05-01T15:48:30.952Z,3.00
2019-05-01T15:51:02.503Z,2.98
2019-05-01T15:53:35.419Z,5.62
2019-05-01T15:56:07.457Z,3.83
2019-05-01T15:58:39.571Z,4.33
2019-05-01T16:01:11.382Z,18.62
2019-05-01T16:03:43.009Z,11.83
2019-05-01T16:06:14.791Z,5.50
2019-05-01T16:08:46.477Z,9.93
2019-05-01T16:11:28.447Z,4.05
2019-05-01T16:14:00.622Z,5.60
2019-05-01T16:16:32.120Z,4.45
2019-05-01T16:19:03.757Z,3.22
2019-05-01T16:21:35.284Z,6.33
2019-05-01T16:24:06.937Z,7.10
2019-05-01T16:26:38.682Z,7.50
2019-05-01T16:29:10.863Z,5.60
2019-05-01T16:31:42.366Z,6.85
2019-05-01T16:34:14.262Z,7.70
2019-05-01T16:36:45.830Z,5.80
2019-05-01T16:39:19.209Z,4.37
2019-05-01T16:41:50.689Z,6.28
2019-05-01T16:44:22.657Z,10.70
2019-05-01T16:46:54.174Z,5.75
2019-05-01T16:49:26.142Z,5.45
2019-05-01T16:51:57.748Z,7.75
2019-05-01T16:54:29.974Z,4.87
2019-05-01T16:57:01.739Z,39.38
2019-05-01T16:59:34.080Z,9.68
2019-05-01T17:02:12.811Z,8.93
2019-05-01T17:04:52.119Z,7.72
2019-05-01T17:07:25.341Z,9.10
2019-05-01T17:10:04.175Z,5.72
2019-05-01T17:12:49.598Z,7.67
2019-05-01T17:15:22.832Z,6.35
2019-05-01T17:17:54.595Z,7.62
2019-05-01T17:20:26.506Z,5.87
2019-05-01T17:22:58.461Z,10.58
2019-05-01T17:25:31.409Z,9.68
2019-05-01T17:28:08.151Z,8.55
2019-05-01T17:30:40.009Z,9.65
2019-05-01T17:33:19.495Z,9.23
2019-05-01T17:35:44.992Z,7.80
2019-05-01T17:38:16.683Z,7.30
2019-05-01T17:40:52.241Z,8.55
2019-05-01T17:43:22.303Z,8.93
2019-05-01T17:45:54.309Z,7.85
2019-05-01T17:48:28.968Z,8.03
2019-05-01T17:50:59.982Z,9.20
2019-05-01T17:53:32.019Z,6.42
2019-05-01T17:56:03.597Z,8.33
2019-05-01T17:58:35.556Z,9.60
2019-05-01T18:01:09.073Z,11.18
2019-05-01T18:03:51.329Z,8.80
2019-05-01T18:06:24.332Z,7.65
2019-05-01T18:09:02.894Z,10.48
2019-05-01T18:11:29.473Z,8.40
2019-05-01T18:14:01.746Z,10.80
2019-05-01T18:16:33.292Z,144.82
2019-05-01T18:19:09.750Z,7.20
2019-05-01T18:21:41.836Z,6.30
2019-05-01T18:24:18.946Z,12.70
2019-05-01T18:26:52.484Z,9.83
2019-05-01T18:29:28.454Z,5.85
2019-05-01T18:32:02.977Z,8.88
2019-05-01T18:34:33.888Z,16.37
2019-05-01T18:37:17.247Z,17.65
2019-05-01T18:39:48.937Z,6.53
2019-05-01T18:42:20.664Z,6.23
2019-05-01T18:44:52.440Z,9.23
2019-05-01T18:47:24.288Z,16.52
2019-05-01T18:49:56.040Z,5.67
2019-05-01T18:52:27.902Z,5.47
2019-05-01T18:54:59.662Z,6.58
2019-05-01T18:57:31.477Z,7.10
2019-05-01T19:00:03.086Z,3.70
2019-05-01T19:02:35.377Z,6.75
2019-05-01T19:05:08.775Z,3.15
2019-05-01T19:07:41.529Z,7.97
2019-05-01T19:10:13.279Z,8.27
2019-05-01T19:12:45.896Z,5.05
2019-05-01T19:15:21.129Z,7.35
2019-05-01T19:17:56.823Z,3.77
2019-05-01T19:20:30.692Z,8.98
2019-05-01T19:23:05.186Z,5.72
2019-05-01T19:25:38.963Z,6.60
2019-05-01T19:28:13.880Z,6.33
2019-05-01T19:30:47.599Z,5.67
2019-05-01T19:33:21.258Z,5.75
2019-05-01T19:36:02.683Z,6.25
2019-05-01T19:38:36.943Z,6.92
2019-05-01T19:41:14.050Z,3.22
2019-05-01T19:43:46.559Z,5.70
2019-05-01T19:46:20.335Z,7.40
2019-05-01T19:48:55.480Z,9.63
2019-05-01T19:51:29.294Z,7.33
2019-05-01T19:54:02.848Z,6.25
2019-05-01T19:56:36.479Z,5.80
2019-05-01T19:59:09.978Z,8.08
2019-05-01T20:01:49.120Z,6.12
2019-05-01T20:04:19.801Z,4.50
2019-05-01T20:06:55.479Z,5.72
2019-05-01T20:09:29.250Z,8.73
2019-05-01T20:12:03.508Z,7.97
2019-05-01T20:14:37.298Z,4.87
2019-05-01T20:17:11.879Z,4.00
2019-05-01T20:19:45.946Z,4.92
2019-05-01T20:22:19.909Z,6.12
2019-05-01T20:24:53.664Z,8.20
2019-05-01T20:27:27.919Z,3.80
2019-05-01T20:30:01.230Z,6.95
2019-05-01T20:32:34.890Z,4.65
2019-05-01T20:35:08.236Z,6.55
2019-05-01T20:37:41.735Z,5.30
2019-05-01T20:40:15.422Z,5.40
2019-05-01T20:42:48.057Z,7.42
2019-05-01T20:45:19.963Z,5.95
2019-05-01T20:47:54.295Z,6.47
2019-05-01T20:50:25.900Z,5.97
2019-05-01T20:52:58.122Z,6.17
2019-05-01T20:55:29.801Z,6.72
2019-05-01T20:58:20.807Z,3.55
2019-05-01T21:00:54.840Z,8.45
2019-05-01T21:03:26.385Z,8.68
2019-05-01T21:06:07.765Z,9.48
2019-05-01T21:08:40.713Z,4.33
2019-05-01T21:11:14.400Z,6.83
2019-05-01T21:13:46.162Z,6.03
2019-05-01T21:16:17.999Z,6.85
2019-05-01T21:18:49.548Z,8.10
2019-05-01T21:21:24.074Z,6.75
2019-05-01T21:23:56.754Z,8.55
2019-05-01T21:26:29.049Z,4.72
2019-05-01T21:29:00.623Z,6.30
2019-05-01T21:31:34.133Z,7.28
2019-05-01T21:34:05.907Z,5.33
2019-05-01T21:36:37.577Z,6.20
2019-05-01T21:39:09.066Z,5.87
2019-05-01T21:41:43.166Z,6.95
2019-05-01T21:44:14.553Z,4.62
2019-05-01T21:46:46.326Z,5.80
2019-05-01T21:49:17.936Z,5.15
2019-05-01T21:51:49.839Z,3.50
2019-05-01T21:54:22.030Z,5.90
2019-05-01T21:56:54.086Z,6.30
2019-05-01T21:59:26.539Z,3.30
2019-05-01T22:01:58.860Z,3.65
2019-05-01T22:04:32.048Z,4.87
2019-05-01T22:07:03.927Z,4.37
2019-05-01T22:09:36.760Z,4.10
2019-05-01T22:12:13.124Z,5.12
2019-05-01T22:14:46.474Z,4.15
2019-05-01T22:17:22.612Z,6.08
2019-05-01T22:19:54.048Z,5.22
2019-05-01T22:22:38.678Z,4.95
2019-05-01T22:25:22.002Z,6.28
2019-05-01T22:27:55.684Z,9.38
2019-05-01T22:30:31.345Z,6.47
2019-05-01T22:33:03.089Z,5.83
2019-05-01T22:35:40.237Z,4.47
2019-05-01T22:38:13.861Z,7.92
2019-05-01T22:41:05.863Z,8.08
2019-05-01T22:43:30.285Z,9.18
2019-05-01T22:51:07.473Z,9.83
2019-05-01T22:53:39.081Z,6.72
2019-05-01T22:56:10.709Z,7.70
2019-05-01T22:58:42.503Z,6.12
2019-05-01T23:01:18.214Z,6.10
2019-05-01T23:03:52.019Z,11.10
2019-05-01T23:06:23.648Z,9.75
2019-05-01T23:08:55.570Z,6.50
2019-05-01T23:11:28.984Z,10.28
2019-05-01T23:14:00.789Z,5.25
2019-05-01T23:16:34.671Z,8.60
2019-05-01T23:19:06.403Z,5.37
2019-05-01T23:21:38.440Z,8.00
2019-05-01T23:24:10.155Z,7.87
2019-05-01T23:26:41.644Z,11.33
2019-05-01T23:29:13.530Z,6.78
2019-05-01T23:31:45.055Z,8.27
2019-05-01T23:34:21.047Z,10.60
2019-05-01T23:36:49.984Z,7.40
2019-05-01T23:39:22.133Z,8.38
2019-05-01T23:41:54.135Z,9.70
2019-05-01T23:44:25.682Z,7.20
2019-05-01T23:46:57.762Z,5.40
2019-05-01T23:49:29.509Z,8.00
2019-05-01T23:52:03.354Z,6.65
2019-05-01T23:54:34.573Z,11.30
2019-05-01T23:57:06.361Z,9.55
2019-05-01T23:59:38.073Z,10.30
