createdAt,value
2023-05-13T00:02:01.093Z,99.90
2023-05-13T00:04:34.141Z,99.90
2023-05-13T00:07:06.940Z,99.90
2023-05-13T00:09:39.875Z,99.90
2023-05-13T00:12:12.828Z,99.90
2023-05-13T00:14:45.868Z,99.90
2023-05-13T00:17:18.689Z,99.90
2023-05-13T00:19:51.413Z,99.90
2023-05-13T00:22:24.245Z,99.90
2023-05-13T00:24:57.048Z,99.90
2023-05-13T00:27:29.818Z,99.90
2023-05-13T00:30:02.671Z,99.90
2023-05-13T00:32:35.828Z,99.90
2023-05-13T00:35:09.279Z,99.90
2023-05-13T00:37:42.338Z,99.90
2023-05-13T00:40:23.999Z,99.90
2023-05-13T00:42:58.072Z,99.90
2023-05-13T00:45:31.284Z,99.90
2023-05-13T00:48:06.747Z,99.90
2023-05-13T00:50:42.394Z,99.90
2023-05-13T00:53:16.258Z,99.90
2023-05-13T00:55:49.068Z,99.90
2023-05-13T00:58:22.172Z,99.90
2023-05-13T01:01:02.203Z,99.90
2023-05-13T01:03:59.933Z,99.90
2023-05-13T01:06:44.468Z,99.90
2023-05-13T01:09:55.073Z,99.90
2023-05-13T01:12:35.070Z,99.90
2023-05-13T01:15:15.171Z,99.90
2023-05-13T01:18:05.647Z,99.90
2023-05-13T01:20:42.472Z,99.90
2023-05-13T01:23:15.344Z,99.90
2023-05-13T01:25:49.254Z,99.90
2023-05-13T01:28:22.634Z,99.90
2023-05-13T01:30:58.647Z,99.90
2023-05-13T01:33:32.794Z,99.90
2023-05-13T01:36:06.913Z,99.90
2023-05-13T01:38:40.919Z,99.90
2023-05-13T01:41:14.902Z,99.90
2023-05-13T01:43:48.145Z,99.90
2023-05-13T01:46:21.380Z,99.90
2023-05-13T01:48:54.841Z,99.90
2023-05-13T01:51:27.948Z,99.90
2023-05-13T01:54:01.219Z,99.90
2023-05-13T01:56:34.473Z,99.90
2023-05-13T01:59:11.103Z,99.90
2023-05-13T02:01:45.186Z,99.90
2023-05-13T02:04:18.210Z,99.90
2023-05-13T02:06:51.240Z,99.90
2023-05-13T02:09:24.231Z,99.90
2023-05-13T02:11:57.222Z,99.90
2023-05-13T02:14:30.221Z,99.90
2023-05-13T02:17:03.477Z,99.90
2023-05-13T02:19:36.304Z,99.90
2023-05-13T02:22:09.270Z,99.90
2023-05-13T02:24:43.361Z,99.90
2023-05-13T02:27:16.548Z,99.90
2023-05-13T02:29:49.433Z,99.90
2023-05-13T02:32:22.582Z,99.90
2023-05-13T02:34:57.255Z,99.90
2023-05-13T02:37:30.235Z,99.90
2023-05-13T02:40:08.889Z,99.90
2023-05-13T02:42:43.179Z,99.90
2023-05-13T02:45:17.676Z,99.90
2023-05-13T02:47:56.094Z,99.90
2023-05-13T02:50:29.041Z,99.90
2023-05-13T02:53:02.705Z,99.90
2023-05-13T02:55:37.763Z,99.90
2023-05-13T02:58:10.608Z,99.90
2023-05-13T03:00:43.448Z,99.90
2023-05-13T03:03:16.265Z,99.90
2023-05-13T03:05:49.455Z,99.90
2023-05-13T03:08:22.461Z,99.90
2023-05-13T03:10:55.473Z,99.90
2023-05-13T03:13:28.425Z,99.90
2023-05-13T03:16:02.834Z,99.90
2023-05-13T03:18:35.893Z,99.90
2023-05-13T03:21:08.902Z,99.90
2023-05-13T03:23:42.324Z,99.90
2023-05-13T03:26:15.320Z,99.90
2023-05-13T03:28:48.288Z,99.90
2023-05-13T03:31:22.365Z,99.90
2023-05-13T03:33:55.295Z,99.90
2023-05-13T03:36:27.997Z,99.90
2023-05-13T03:39:01.394Z,99.90
2023-05-13T03:41:35.159Z,99.90
2023-05-13T03:44:08.630Z,99.90
2023-05-13T03:46:42.093Z,99.90
2023-05-13T03:49:14.881Z,99.90
2023-05-13T03:51:47.905Z,99.90
2023-05-13T03:54:21.084Z,99.90
2023-05-13T03:56:53.969Z,99.90
2023-05-13T03:59:26.962Z,99.90
2023-05-13T04:01:59.897Z,99.90
2023-05-13T04:04:32.780Z,99.90
2023-05-13T04:07:05.612Z,99.90
2023-05-13T04:09:39.238Z,99.90
2023-05-13T04:12:12.452Z,99.90
2023-05-13T04:14:45.492Z,99.90
2023-05-13T04:17:20.844Z,99.90
2023-05-13T04:19:54.683Z,99.90
2023-05-13T04:22:27.629Z,99.90
2023-05-13T04:25:01.611Z,99.90
2023-05-13T04:27:34.666Z,99.90
2023-05-13T04:30:14.348Z,99.90
2023-05-13T04:32:48.438Z,99.90
2023-05-13T04:35:22.080Z,99.90
2023-05-13T04:37:59.141Z,99.90
2023-05-13T04:40:32.400Z,99.90
2023-05-13T04:43:12.240Z,99.90
2023-05-13T04:45:53.133Z,99.90
2023-05-13T04:48:28.761Z,99.90
2023-05-13T04:51:03.680Z,99.90
2023-05-13T04:53:37.309Z,99.90
2023-05-13T04:56:12.822Z,99.90
2023-05-13T04:58:45.721Z,99.90
2023-05-13T05:01:20.776Z,99.90
2023-05-13T05:03:55.742Z,99.90
2023-05-13T05:06:28.985Z,99.90
2023-05-13T05:09:02.023Z,99.90
2023-05-13T05:11:35.690Z,99.90
2023-05-13T05:14:08.449Z,99.90
2023-05-13T05:16:41.273Z,99.90
2023-05-13T05:19:15.064Z,99.90
2023-05-13T05:21:48.259Z,99.90
2023-05-13T05:24:22.829Z,99.90
2023-05-13T05:26:56.772Z,99.90
2023-05-13T05:29:29.878Z,99.90
2023-05-13T05:32:02.765Z,99.90
2023-05-13T05:34:36.885Z,99.90
2023-05-13T05:37:10.484Z,99.90
2023-05-13T05:39:44.342Z,99.90
2023-05-13T05:42:17.135Z,99.90
2023-05-13T05:44:49.883Z,99.90
2023-05-13T05:47:22.727Z,99.90
2023-05-13T05:49:56.085Z,99.90
2023-05-13T05:52:28.799Z,99.90
2023-05-13T05:55:03.067Z,99.90
2023-05-13T05:57:36.946Z,99.90
2023-05-13T06:00:10.466Z,99.90
2023-05-13T06:02:49.166Z,99.90
2023-05-13T06:05:22.848Z,99.90
2023-05-13T06:07:55.599Z,99.90
2023-05-13T06:10:28.999Z,99.90
2023-05-13T06:13:02.644Z,99.90
2023-05-13T06:15:37.068Z,99.90
2023-05-13T06:18:12.051Z,99.90
2023-05-13T06:20:45.185Z,99.90
2023-05-13T06:23:17.922Z,99.90
2023-05-13T06:25:51.004Z,99.90
2023-05-13T06:28:48.761Z,99.90
2023-05-13T06:32:07.512Z,99.90
2023-05-13T06:34:42.292Z,99.90
2023-05-13T06:37:15.407Z,99.90
2023-05-13T06:39:48.354Z,99.90
2023-05-13T06:42:21.793Z,99.90
2023-05-13T06:45:02.524Z,99.90
2023-05-13T06:47:36.428Z,99.90
2023-05-13T06:50:09.969Z,99.90
2023-05-13T06:52:43.725Z,99.90
2023-05-13T06:55:18.689Z,99.90
2023-05-13T06:57:51.514Z,99.90
2023-05-13T07:00:24.648Z,99.90
2023-05-13T07:02:57.740Z,99.90
2023-05-13T07:05:34.364Z,99.90
2023-05-13T07:08:08.531Z,99.90
2023-05-13T07:10:41.292Z,99.90
2023-05-13T07:13:14.549Z,99.90
2023-05-13T07:15:47.500Z,99.90
2023-05-13T07:18:20.294Z,99.90
2023-05-13T07:20:53.311Z,99.90
2023-05-13T07:23:26.380Z,99.90
2023-05-13T07:26:00.038Z,99.90
2023-05-13T07:28:32.796Z,99.90
2023-05-13T07:31:06.107Z,99.90
2023-05-13T07:33:39.031Z,99.90
2023-05-13T07:36:11.940Z,99.90
2023-05-13T07:38:44.914Z,99.90
2023-05-13T07:41:17.840Z,99.90
2023-05-13T07:43:50.585Z,99.90
2023-05-13T07:46:23.408Z,99.90
2023-05-13T07:48:56.225Z,99.90
2023-05-13T07:51:29.470Z,99.90
2023-05-13T07:54:02.246Z,99.90
2023-05-13T07:56:35.046Z,99.90
2023-05-13T07:59:08.029Z,99.90
2023-05-13T08:01:42.110Z,99.90
2023-05-13T08:04:15.795Z,99.90
2023-05-13T08:06:48.639Z,99.90
2023-05-13T08:09:21.712Z,99.90
2023-05-13T08:11:54.759Z,99.90
2023-05-13T08:14:27.566Z,99.90
2023-05-13T08:17:01.222Z,99.90
2023-05-13T08:19:34.114Z,99.90
2023-05-13T08:22:07.024Z,99.90
2023-05-13T08:24:43.862Z,99.90
2023-05-13T08:27:17.078Z,99.90
2023-05-13T08:29:50.053Z,99.90
2023-05-13T08:32:23.012Z,99.90
2023-05-13T08:34:56.129Z,99.90
2023-05-13T08:37:28.850Z,99.90
2023-05-13T08:40:02.576Z,99.90
2023-05-13T08:42:39.215Z,99.90
2023-05-13T08:45:13.486Z,99.90
2023-05-13T08:47:54.353Z,99.90
2023-05-13T08:50:29.565Z,99.90
2023-05-13T08:53:02.680Z,99.90
2023-05-13T08:55:35.477Z,99.90
2023-05-13T08:58:08.745Z,99.90
2023-05-13T09:00:41.527Z,99.90
2023-05-13T09:03:15.405Z,99.90
2023-05-13T09:05:48.345Z,99.90
2023-05-13T09:08:21.383Z,99.90
2023-05-13T09:10:54.507Z,99.90
2023-05-13T09:13:27.222Z,99.90
2023-05-13T09:16:00.321Z,99.90
2023-05-13T09:18:33.669Z,99.90
2023-05-13T09:21:24.500Z,99.90
2023-05-13T09:24:18.368Z,99.90
2023-05-13T09:26:52.096Z,99.90
2023-05-13T09:29:31.213Z,99.90
2023-05-13T09:32:09.957Z,99.90
2023-05-13T09:34:48.363Z,99.90
2023-05-13T09:37:24.911Z,99.90
2023-05-13T09:40:00.182Z,99.90
2023-05-13T09:42:33.418Z,99.90
2023-05-13T09:45:07.109Z,99.90
2023-05-13T09:47:41.155Z,99.90
2023-05-13T09:50:14.456Z,99.90
2023-05-13T09:52:47.223Z,99.90
2023-05-13T09:55:20.298Z,99.90
2023-05-13T09:57:53.574Z,99.90
2023-05-13T10:00:32.800Z,99.90
2023-05-13T10:03:07.219Z,99.90
2023-05-13T10:05:41.040Z,99.90
2023-05-13T10:08:15.222Z,99.90
2023-05-13T10:10:50.582Z,99.90
2023-05-13T10:13:24.682Z,99.90
2023-05-13T10:15:58.117Z,99.90
2023-05-13T10:18:31.212Z,99.90
2023-05-13T10:21:05.297Z,99.90
2023-05-13T10:23:38.602Z,99.90
2023-05-13T10:26:12.199Z,99.90
2023-05-13T10:28:47.459Z,99.90
2023-05-13T10:31:20.536Z,99.90
2023-05-13T10:33:56.291Z,99.90
2023-05-13T10:36:50.527Z,99.90
2023-05-13T10:40:20.485Z,99.90
2023-05-13T10:43:17.362Z,99.90
2023-05-13T10:45:55.990Z,99.90
2023-05-13T10:48:48.212Z,99.90
2023-05-13T10:51:24.926Z,99.90
2023-05-13T10:53:59.157Z,99.90
2023-05-13T10:56:32.164Z,99.90
2023-05-13T10:59:05.798Z,99.90
2023-05-13T11:01:43.856Z,99.90
2023-05-13T11:04:19.646Z,99.90
2023-05-13T11:06:52.837Z,99.90
2023-05-13T11:09:28.988Z,99.90
2023-05-13T11:12:03.408Z,99.90
2023-05-13T11:14:36.294Z,99.90
2023-05-13T11:17:11.552Z,99.90
2023-05-13T11:19:50.057Z,99.90
2023-05-13T11:22:27.786Z,99.90
2023-05-13T11:25:09.263Z,99.90
2023-05-13T11:27:43.260Z,99.90
2023-05-13T11:30:27.732Z,99.90
2023-05-13T11:33:02.827Z,99.90
2023-05-13T11:35:35.668Z,99.80
2023-05-13T11:38:08.717Z,99.60
2023-05-13T11:40:43.168Z,99.50
2023-05-13T11:43:21.300Z,99.50
2023-05-13T11:45:57.336Z,98.40
2023-05-13T11:48:30.587Z,99.60
2023-05-13T11:51:03.916Z,99.10
2023-05-13T11:53:37.074Z,99.10
2023-05-13T11:56:13.557Z,98.00
2023-05-13T11:58:46.344Z,98.90
2023-05-13T12:01:19.184Z,99.90
2023-05-13T12:04:01.909Z,99.90
2023-05-13T12:06:35.688Z,99.90
2023-05-13T12:09:09.692Z,99.90
2023-05-13T12:11:43.251Z,99.90
2023-05-13T12:14:17.263Z,99.90
2023-05-13T12:16:50.381Z,99.90
2023-05-13T12:19:23.270Z,99.90
2023-05-13T12:21:56.159Z,99.90
2023-05-13T12:24:33.844Z,99.90
2023-05-13T12:27:09.440Z,99.90
2023-05-13T12:29:44.478Z,99.90
2023-05-13T12:32:17.626Z,99.90
2023-05-13T12:34:51.807Z,99.90
2023-05-13T12:37:26.056Z,99.90
2023-05-13T12:40:12.821Z,99.90
2023-05-13T12:42:45.893Z,99.90
2023-05-13T12:45:18.790Z,98.40
2023-05-13T12:47:52.894Z,99.10
2023-05-13T12:50:26.809Z,99.80
2023-05-13T12:53:02.833Z,98.20
2023-05-13T12:55:39.840Z,94.90
2023-05-13T12:58:13.518Z,96.40
2023-05-13T13:00:46.740Z,97.60
2023-05-13T13:03:22.375Z,96.50
2023-05-13T13:05:58.397Z,96.00
2023-05-13T13:08:31.339Z,96.70
2023-05-13T13:11:04.505Z,96.90
2023-05-13T13:13:39.395Z,96.60
2023-05-13T13:16:15.628Z,97.20
2023-05-13T13:18:50.581Z,99.90
2023-05-13T13:21:24.819Z,99.90
2023-05-13T13:23:57.801Z,99.90
2023-05-13T13:26:30.737Z,99.90
2023-05-13T13:29:03.634Z,99.90
2023-05-13T13:31:36.724Z,99.90
2023-05-13T13:34:12.159Z,99.90
2023-05-13T13:36:45.091Z,99.90
2023-05-13T13:39:17.805Z,99.90
2023-05-13T13:41:50.580Z,99.90
2023-05-13T13:44:23.614Z,99.90
2023-05-13T13:46:56.461Z,99.90
2023-05-13T13:49:29.215Z,99.90
2023-05-13T13:52:02.346Z,99.90
2023-05-13T13:54:35.272Z,99.90
2023-05-13T13:57:08.098Z,99.90
2023-05-13T13:59:41.002Z,99.90
2023-05-13T14:02:13.814Z,99.90
2023-05-13T14:04:46.926Z,99.90
2023-05-13T14:07:20.198Z,99.90
2023-05-13T14:09:52.983Z,99.90
2023-05-13T14:12:26.334Z,99.90
2023-05-13T14:15:00.041Z,99.90
2023-05-13T14:17:33.500Z,99.90
2023-05-13T14:20:10.275Z,99.90
2023-05-13T14:22:44.177Z,99.90
2023-05-13T14:25:17.330Z,99.90
2023-05-13T14:27:50.434Z,99.90
2023-05-13T14:30:23.501Z,99.90
2023-05-13T14:32:56.723Z,99.00
2023-05-13T14:35:29.538Z,99.70
2023-05-13T14:38:02.475Z,98.20
2023-05-13T14:40:35.967Z,98.30
2023-05-13T14:43:11.310Z,96.80
2023-05-13T14:45:43.996Z,97.80
2023-05-13T14:48:18.602Z,97.80
2023-05-13T14:50:51.941Z,97.70
2023-05-13T14:53:25.293Z,98.40
2023-05-13T14:55:58.440Z,98.30
2023-05-13T14:58:32.745Z,98.00
2023-05-13T15:01:05.774Z,98.50
2023-05-13T15:03:38.702Z,99.40
2023-05-13T15:06:11.793Z,99.90
2023-05-13T15:08:44.660Z,99.90
2023-05-13T15:11:17.659Z,99.90
2023-05-13T15:13:50.750Z,99.90
2023-05-13T15:16:23.594Z,99.90
2023-05-13T15:18:56.770Z,99.90
2023-05-13T15:21:29.561Z,99.90
2023-05-13T15:24:02.669Z,99.90
2023-05-13T15:26:35.710Z,99.90
2023-05-13T15:29:08.873Z,99.90
2023-05-13T15:31:41.638Z,99.90
2023-05-13T15:34:14.454Z,99.90
2023-05-13T15:36:47.373Z,99.90
2023-05-13T15:39:20.679Z,99.90
2023-05-13T15:41:53.426Z,99.90
2023-05-13T15:44:26.974Z,99.90
2023-05-13T15:47:00.207Z,99.90
2023-05-13T15:49:33.705Z,99.90
2023-05-13T15:52:07.263Z,99.90
2023-05-13T15:54:40.124Z,99.90
2023-05-13T15:57:12.896Z,99.90
2023-05-13T15:59:46.130Z,99.90
2023-05-13T16:02:19.212Z,99.90
2023-05-13T16:04:52.049Z,99.90
2023-05-13T16:07:24.806Z,99.90
2023-05-13T16:09:57.544Z,99.90
2023-05-13T16:12:32.390Z,99.90
2023-05-13T16:15:06.308Z,99.90
2023-05-13T16:17:39.114Z,99.90
2023-05-13T16:20:14.409Z,99.90
2023-05-13T16:22:47.084Z,99.90
2023-05-13T16:25:20.159Z,99.90
2023-05-13T16:27:53.381Z,99.90
2023-05-13T16:30:26.204Z,99.90
2023-05-13T16:32:59.341Z,99.90
2023-05-13T16:35:32.603Z,99.90
2023-05-13T16:38:05.348Z,99.90
2023-05-13T16:40:38.167Z,99.90
2023-05-13T16:43:11.339Z,99.90
2023-05-13T16:45:44.111Z,99.90
2023-05-13T16:48:17.041Z,99.90
2023-05-13T16:50:50.092Z,99.90
2023-05-13T16:53:24.691Z,99.90
2023-05-13T16:55:57.622Z,99.90
2023-05-13T16:58:30.687Z,99.90
2023-05-13T17:01:03.717Z,99.90
2023-05-13T17:03:36.563Z,99.90
2023-05-13T17:06:09.468Z,99.90
2023-05-13T17:08:42.418Z,99.90
2023-05-13T17:11:18.155Z,99.90
2023-05-13T17:13:51.327Z,99.90
2023-05-13T17:16:24.596Z,99.90
2023-05-13T17:18:59.682Z,99.90
2023-05-13T17:21:32.437Z,99.90
2023-05-13T17:24:06.752Z,99.90
2023-05-13T17:26:39.549Z,99.90
2023-05-13T17:29:12.410Z,99.90
2023-05-13T17:31:45.642Z,99.90
2023-05-13T17:34:21.715Z,99.90
2023-05-13T17:36:54.778Z,99.90
2023-05-13T17:39:27.770Z,99.90
2023-05-13T17:42:00.616Z,99.90
2023-05-13T17:44:33.630Z,99.90
2023-05-13T17:47:06.423Z,99.90
2023-05-13T17:49:39.261Z,99.90
2023-05-13T17:52:12.135Z,99.90
2023-05-13T17:54:45.083Z,99.90
2023-05-13T17:57:17.846Z,99.90
2023-05-13T17:59:50.904Z,99.90
2023-05-13T18:02:24.436Z,99.90
2023-05-13T18:04:57.274Z,99.90
2023-05-13T18:07:30.562Z,99.90
2023-05-13T18:10:03.470Z,99.90
2023-05-13T18:12:36.454Z,99.90
2023-05-13T18:15:09.893Z,99.90
2023-05-13T18:17:42.665Z,99.90
2023-05-13T18:20:16.080Z,99.90
2023-05-13T18:22:48.869Z,99.90
2023-05-13T18:25:21.784Z,99.90
2023-05-13T18:27:54.907Z,99.90
2023-05-13T18:30:28.969Z,99.90
2023-05-13T18:33:02.748Z,99.90
2023-05-13T18:35:35.535Z,99.90
2023-05-13T18:38:08.611Z,99.90
2023-05-13T18:40:41.624Z,99.90
2023-05-13T18:43:14.419Z,99.90
2023-05-13T18:45:47.973Z,99.90
2023-05-13T18:48:20.862Z,99.90
2023-05-13T18:50:53.773Z,99.90
2023-05-13T18:53:26.648Z,99.90
2023-05-13T18:55:59.549Z,99.90
2023-05-13T18:58:32.287Z,99.90
2023-05-13T19:01:05.079Z,99.90
2023-05-13T19:03:38.683Z,99.90
2023-05-13T19:06:11.729Z,99.90
2023-05-13T19:08:44.487Z,99.90
2023-05-13T19:11:17.485Z,99.90
2023-05-13T19:13:50.536Z,99.90
2023-05-13T19:16:23.495Z,99.90
2023-05-13T19:18:56.291Z,99.90
2023-05-13T19:21:29.002Z,99.90
2023-05-13T19:24:03.397Z,99.90
2023-05-13T19:26:36.218Z,99.90
2023-05-13T19:29:09.491Z,99.90
2023-05-13T19:31:42.210Z,99.90
2023-05-13T19:34:14.971Z,99.90
2023-05-13T19:36:47.828Z,99.90
2023-05-13T19:39:20.749Z,99.90
2023-05-13T19:41:53.685Z,99.90
2023-05-13T19:44:27.995Z,99.90
2023-05-13T19:47:01.081Z,99.90
2023-05-13T19:49:34.175Z,99.90
2023-05-13T19:52:07.184Z,99.90
2023-05-13T19:54:40.205Z,99.90
2023-05-13T19:57:12.919Z,99.90
2023-05-13T19:59:46.990Z,99.90
2023-05-13T20:02:19.737Z,99.90
2023-05-13T20:04:52.751Z,99.90
2023-05-13T20:07:25.687Z,99.90
2023-05-13T20:09:58.818Z,99.90
2023-05-13T20:12:32.107Z,99.90
2023-05-13T20:15:05.606Z,99.90
2023-05-13T20:17:38.767Z,99.90
2023-05-13T20:20:12.268Z,99.90
2023-05-13T20:22:45.036Z,99.90
2023-05-13T20:25:18.128Z,99.90
2023-05-13T20:27:51.286Z,99.90
2023-05-13T20:30:25.050Z,99.90
2023-05-13T20:32:58.251Z,99.90
2023-05-13T20:35:31.611Z,99.90
2023-05-13T20:38:04.622Z,99.90
2023-05-13T20:40:37.712Z,99.90
2023-05-13T20:43:10.736Z,99.90
2023-05-13T20:45:44.117Z,99.90
2023-05-13T20:48:16.873Z,99.90
2023-05-13T20:50:49.801Z,99.90
2023-05-13T20:53:22.545Z,99.90
2023-05-13T20:55:55.620Z,99.90
2023-05-13T20:58:28.601Z,99.90
2023-05-13T21:01:01.689Z,99.90
2023-05-13T21:03:34.504Z,99.90
2023-05-13T21:06:07.296Z,99.90
2023-05-13T21:08:40.397Z,99.90
2023-05-13T21:11:13.211Z,99.90
2023-05-13T21:13:46.357Z,99.90
2023-05-13T21:16:19.362Z,99.90
2023-05-13T21:18:52.210Z,99.90
2023-05-13T21:21:24.992Z,99.90
2023-05-13T21:23:57.743Z,99.90
2023-05-13T21:26:30.864Z,99.90
2023-05-13T21:29:03.690Z,99.90
2023-05-13T21:31:36.868Z,99.90
2023-05-13T21:34:10.448Z,99.90
2023-05-13T21:36:43.177Z,99.90
2023-05-13T21:39:16.174Z,99.90
2023-05-13T21:41:49.664Z,99.90
2023-05-13T21:44:24.697Z,99.90
2023-05-13T21:46:57.715Z,99.90
2023-05-13T21:49:30.490Z,99.90
2023-05-13T21:52:03.517Z,99.90
2023-05-13T21:54:36.245Z,99.90
2023-05-13T21:57:09.322Z,99.90
2023-05-13T21:59:42.204Z,99.90
2023-05-13T22:02:14.981Z,99.90
2023-05-13T22:04:48.291Z,99.90
2023-05-13T22:07:21.145Z,99.90
2023-05-13T22:09:53.943Z,99.90
2023-05-13T22:12:27.036Z,99.90
2023-05-13T22:14:59.761Z,99.90
2023-05-13T22:17:33.009Z,99.90
2023-05-13T22:20:07.003Z,99.90
2023-05-13T22:22:39.918Z,99.90
2023-05-13T22:25:12.841Z,99.90
2023-05-13T22:27:47.433Z,99.90
2023-05-13T22:30:20.443Z,99.90
2023-05-13T22:32:54.336Z,99.90
2023-05-13T22:35:28.862Z,99.90
2023-05-13T22:38:03.181Z,99.90
2023-05-13T22:40:36.223Z,99.90
2023-05-13T22:43:09.227Z,99.90
2023-05-13T22:45:42.193Z,99.90
2023-05-13T22:48:15.110Z,99.90
2023-05-13T22:50:47.883Z,99.90
2023-05-13T22:53:20.718Z,99.90
2023-05-13T22:55:54.359Z,99.90
2023-05-13T22:58:27.070Z,99.90
2023-05-13T23:03:34.030Z,99.90
2023-05-13T23:06:07.058Z,99.90
2023-05-13T23:08:39.830Z,99.90
2023-05-13T23:11:12.720Z,99.90
2023-05-13T23:13:45.590Z,99.90
2023-05-13T23:16:19.005Z,99.90
2023-05-13T23:18:51.798Z,99.90
2023-05-13T23:21:24.508Z,99.90
2023-05-13T23:23:57.932Z,99.90
2023-05-13T23:26:31.365Z,99.90
2023-05-13T23:29:04.513Z,99.90
2023-05-13T23:31:40.384Z,99.90
2023-05-13T23:34:13.227Z,99.90
2023-05-13T23:36:45.961Z,99.90
2023-05-13T23:39:18.785Z,99.90
2023-05-13T23:41:51.587Z,99.90
2023-05-13T23:44:24.315Z,99.90
2023-05-13T23:46:57.068Z,99.90
2023-05-13T23:49:30.134Z,99.90
2023-05-13T23:52:02.953Z,99.90
2023-05-13T23:54:35.749Z,99.90
2023-05-13T23:57:08.684Z,99.90
