createdAt,value
2019-03-31T00:02:30.552Z,11.60
2019-03-31T00:05:01.595Z,11.60
2019-03-31T00:07:33.288Z,11.60
2019-03-31T00:10:03.872Z,11.60
2019-03-31T00:12:35.727Z,11.60
2019-03-31T00:15:08.192Z,11.60
2019-03-31T00:17:40.376Z,11.60
2019-03-31T00:20:12.582Z,11.60
2019-03-31T00:22:44.845Z,11.70
2019-03-31T00:25:17.050Z,11.60
2019-03-31T00:27:48.835Z,11.60
2019-03-31T00:30:19.506Z,11.70
2019-03-31T00:32:51.535Z,11.70
2019-03-31T00:35:23.778Z,11.70
2019-03-31T00:37:55.550Z,11.70
2019-03-31T00:40:26.055Z,11.70
2019-03-31T00:42:59.154Z,11.60
2019-03-31T00:45:31.324Z,11.70
2019-03-31T00:48:03.134Z,11.70
2019-03-31T00:50:33.930Z,11.70
2019-03-31T00:53:05.579Z,11.70
2019-03-31T00:55:35.961Z,11.60
2019-03-31T00:58:07.688Z,11.60
2019-03-31T01:00:57.020Z,11.60
2019-03-31T01:03:32.197Z,11.60
2019-03-31T01:06:04.578Z,11.60
2019-03-31T01:08:36.510Z,11.60
2019-03-31T01:11:23.615Z,11.70
2019-03-31T01:13:56.200Z,11.70
2019-03-31T01:16:29.743Z,11.70
2019-03-31T01:19:01.610Z,11.70
2019-03-31T01:21:33.544Z,11.70
2019-03-31T01:24:04.074Z,11.70
2019-03-31T01:26:35.742Z,11.70
2019-03-31T01:29:06.658Z,11.60
2019-03-31T01:31:49.621Z,11.60
2019-03-31T01:34:12.880Z,11.60
2019-03-31T01:36:45.216Z,11.60
2019-03-31T01:39:17.450Z,11.50
2019-03-31T01:41:49.439Z,11.50
2019-03-31T01:44:20.327Z,11.50
2019-03-31T01:46:52.031Z,11.50
2019-03-31T01:49:25.359Z,11.50
2019-03-31T01:51:57.497Z,11.50
2019-03-31T01:54:29.842Z,11.50
2019-03-31T01:57:02.158Z,11.50
2019-03-31T01:59:34.855Z,11.40
2019-03-31T02:02:08.620Z,11.40
2019-03-31T02:04:41.004Z,11.40
2019-03-31T02:07:12.952Z,11.40
2019-03-31T02:09:44.913Z,11.40
2019-03-31T02:12:17.241Z,11.40
2019-03-31T02:14:49.041Z,11.30
2019-03-31T02:17:19.696Z,11.40
2019-03-31T02:19:51.330Z,11.40
2019-03-31T02:22:21.804Z,11.30
2019-03-31T02:24:53.526Z,11.30
2019-03-31T02:27:25.920Z,11.30
2019-03-31T02:29:57.979Z,11.30
2019-03-31T02:32:29.827Z,11.30
2019-03-31T02:35:02.270Z,11.30
2019-03-31T02:37:34.452Z,11.30
2019-03-31T02:40:07.782Z,11.30
2019-03-31T02:42:39.725Z,11.40
2019-03-31T02:45:12.013Z,11.30
2019-03-31T02:47:43.973Z,11.30
2019-03-31T02:50:31.168Z,11.30
2019-03-31T02:53:03.475Z,11.30
2019-03-31T02:55:36.251Z,11.30
2019-03-31T02:58:08.468Z,11.30
2019-03-31T03:00:40.552Z,11.20
2019-03-31T03:03:14.155Z,11.20
2019-03-31T03:05:46.831Z,11.30
2019-03-31T03:08:21.678Z,11.30
2019-03-31T03:10:54.070Z,11.30
2019-03-31T03:13:28.057Z,11.30
2019-03-31T03:16:20.013Z,11.30
2019-03-31T03:18:52.024Z,11.30
2019-03-31T03:21:25.096Z,11.30
2019-03-31T03:23:57.260Z,11.20
2019-03-31T03:26:29.165Z,11.20
2019-03-31T03:29:01.391Z,11.20
2019-03-31T03:31:33.264Z,11.20
2019-03-31T03:34:05.809Z,11.20
2019-03-31T03:36:37.976Z,11.20
2019-03-31T03:39:10.245Z,11.20
2019-03-31T03:41:42.152Z,11.20
2019-03-31T03:44:12.673Z,11.20
2019-03-31T03:46:44.608Z,11.20
2019-03-31T03:49:16.535Z,11.20
2019-03-31T03:51:48.686Z,11.20
2019-03-31T03:54:20.899Z,11.20
2019-03-31T03:56:53.073Z,11.10
2019-03-31T03:59:24.848Z,11.20
2019-03-31T04:01:55.707Z,11.20
2019-03-31T04:04:27.340Z,11.10
2019-03-31T04:06:59.612Z,11.10
2019-03-31T04:09:31.538Z,11.20
2019-03-31T04:12:03.745Z,11.20
2019-03-31T04:14:35.655Z,11.20
2019-03-31T04:17:07.175Z,11.10
2019-03-31T04:19:39.142Z,11.20
2019-03-31T04:22:11.054Z,11.20
2019-03-31T04:24:41.544Z,11.20
2019-03-31T04:27:13.492Z,11.10
2019-03-31T04:29:45.309Z,11.10
2019-03-31T04:32:17.549Z,11.00
2019-03-31T04:34:49.424Z,11.10
2019-03-31T04:37:19.892Z,11.10
2019-03-31T04:39:51.647Z,11.00
2019-03-31T04:42:23.967Z,11.00
2019-03-31T04:44:55.861Z,11.00
2019-03-31T04:47:26.730Z,11.00
2019-03-31T04:49:58.467Z,11.00
2019-03-31T04:52:30.266Z,11.10
2019-03-31T04:55:02.149Z,11.10
2019-03-31T04:57:34.296Z,11.10
2019-03-31T05:00:06.326Z,11.10
2019-03-31T05:02:38.616Z,11.10
2019-03-31T05:05:10.507Z,11.20
2019-03-31T05:07:41.286Z,11.10
2019-03-31T05:10:14.413Z,11.10
2019-03-31T05:12:46.690Z,11.10
2019-03-31T05:15:18.772Z,11.20
2019-03-31T05:17:50.647Z,11.10
2019-03-31T05:20:21.455Z,11.20
2019-03-31T05:24:06.879Z,11.10
2019-03-31T05:26:39.465Z,11.00
2019-03-31T05:29:12.227Z,11.00
2019-03-31T05:31:44.096Z,11.00
2019-03-31T05:34:19.216Z,11.00
2019-03-31T05:36:50.299Z,11.00
2019-03-31T05:39:22.164Z,11.00
2019-03-31T05:41:53.026Z,11.10
2019-03-31T05:44:24.945Z,11.20
2019-03-31T05:46:56.778Z,11.20
2019-03-31T05:49:28.941Z,11.10
2019-03-31T05:52:01.961Z,11.10
2019-03-31T05:54:35.152Z,11.20
2019-03-31T05:57:07.218Z,11.30
2019-03-31T05:59:40.145Z,11.20
2019-03-31T06:02:12.751Z,11.20
2019-03-31T06:04:46.025Z,11.20
2019-03-31T06:07:17.897Z,11.30
2019-03-31T06:09:49.775Z,11.30
2019-03-31T06:12:20.613Z,11.40
2019-03-31T06:14:52.573Z,11.50
2019-03-31T06:17:24.890Z,11.50
2019-03-31T06:19:57.134Z,11.50
2019-03-31T06:22:29.224Z,11.60
2019-03-31T06:25:01.148Z,11.50
2019-03-31T06:27:32.156Z,11.60
2019-03-31T06:30:04.025Z,11.70
2019-03-31T06:32:36.301Z,11.70
2019-03-31T06:35:08.607Z,11.70
2019-03-31T06:37:40.535Z,11.70
2019-03-31T06:40:12.444Z,11.60
2019-03-31T06:42:44.362Z,11.70
2019-03-31T06:45:15.618Z,11.70
2019-03-31T06:47:47.234Z,11.80
2019-03-31T06:50:17.799Z,11.80
2019-03-31T06:52:49.711Z,11.70
2019-03-31T06:55:22.930Z,11.80
2019-03-31T06:57:54.792Z,12.00
2019-03-31T07:00:25.347Z,11.80
2019-03-31T07:02:57.338Z,11.80
2019-03-31T07:05:29.837Z,11.90
2019-03-31T07:08:01.901Z,11.90
2019-03-31T07:10:33.772Z,11.90
2019-03-31T07:13:06.110Z,12.00
2019-03-31T07:15:38.387Z,12.00
2019-03-31T07:18:10.205Z,12.00
2019-03-31T07:20:40.690Z,12.00
2019-03-31T07:23:14.117Z,11.90
2019-03-31T07:25:46.034Z,12.00
2019-03-31T07:28:17.981Z,12.00
2019-03-31T07:30:50.249Z,12.00
2019-03-31T07:33:22.548Z,12.00
2019-03-31T07:35:54.806Z,12.00
2019-03-31T07:38:38.392Z,12.00
2019-03-31T07:41:12.028Z,12.00
2019-03-31T07:43:35.382Z,12.00
2019-03-31T07:46:07.161Z,12.00
2019-03-31T07:48:38.316Z,12.00
2019-03-31T07:51:10.283Z,12.00
2019-03-31T07:53:42.472Z,12.10
2019-03-31T07:56:16.203Z,12.10
2019-03-31T07:58:48.259Z,12.10
2019-03-31T08:01:18.773Z,12.10
2019-03-31T08:03:50.520Z,12.10
2019-03-31T08:06:21.273Z,12.10
2019-03-31T08:08:54.489Z,12.10
2019-03-31T08:11:26.273Z,12.10
2019-03-31T08:13:57.104Z,12.10
2019-03-31T08:16:29.194Z,12.20
2019-03-31T08:19:01.505Z,12.20
2019-03-31T08:21:33.997Z,12.10
2019-03-31T08:24:06.912Z,12.20
2019-03-31T08:26:39.479Z,12.20
2019-03-31T08:29:11.447Z,12.20
2019-03-31T08:31:43.641Z,12.20
2019-03-31T08:34:15.867Z,12.20
2019-03-31T08:36:48.389Z,12.20
2019-03-31T08:39:21.679Z,12.20
2019-03-31T08:41:54.075Z,12.20
2019-03-31T08:44:25.868Z,12.20
2019-03-31T08:46:56.333Z,12.20
2019-03-31T08:49:29.160Z,12.20
2019-03-31T08:52:00.958Z,12.20
2019-03-31T08:54:32.878Z,12.20
2019-03-31T08:57:05.338Z,12.20
2019-03-31T08:59:37.714Z,12.20
2019-03-31T09:02:33.701Z,12.20
2019-03-31T09:05:07.510Z,12.20
2019-03-31T09:07:41.887Z,12.30
2019-03-31T09:10:13.933Z,12.20
2019-03-31T09:12:48.421Z,12.20
2019-03-31T09:15:19.540Z,12.20
2019-03-31T09:17:49.978Z,12.20
2019-03-31T09:20:22.615Z,12.30
2019-03-31T09:22:54.501Z,12.30
2019-03-31T09:25:25.387Z,12.30
2019-03-31T09:27:57.517Z,12.30
2019-03-31T09:30:30.030Z,12.30
2019-03-31T09:33:01.935Z,12.30
2019-03-31T09:35:34.272Z,12.30
2019-03-31T09:38:06.999Z,12.30
2019-03-31T09:40:39.556Z,12.30
2019-03-31T09:43:12.291Z,12.30
2019-03-31T09:45:44.174Z,12.30
2019-03-31T09:48:16.186Z,12.30
2019-03-31T09:50:46.692Z,12.30
2019-03-31T09:53:19.282Z,12.30
2019-03-31T09:55:51.867Z,12.30
2019-03-31T09:58:24.598Z,12.30
2019-03-31T10:00:56.754Z,12.30
2019-03-31T10:03:29.341Z,12.30
2019-03-31T10:06:10.602Z,12.30
2019-03-31T10:08:35.385Z,12.30
2019-03-31T10:11:08.895Z,12.30
2019-03-31T10:13:41.805Z,12.30
2019-03-31T10:16:15.223Z,12.40
2019-03-31T10:18:49.186Z,12.30
2019-03-31T10:21:24.036Z,12.30
2019-03-31T10:23:56.989Z,12.40
2019-03-31T10:26:32.524Z,12.40
2019-03-31T10:29:06.748Z,12.40
2019-03-31T10:31:38.721Z,12.30
2019-03-31T10:34:10.635Z,12.30
2019-03-31T10:36:44.866Z,12.30
2019-03-31T10:39:14.757Z,12.30
2019-03-31T10:41:46.702Z,12.30
2019-03-31T10:44:19.034Z,12.40
2019-03-31T10:46:51.231Z,12.30
2019-03-31T10:49:23.631Z,12.40
2019-03-31T10:51:55.394Z,12.40
2019-03-31T10:54:26.198Z,12.40
2019-03-31T10:56:59.197Z,12.40
2019-03-31T10:59:31.998Z,12.40
2019-03-31T11:02:03.870Z,12.40
2019-03-31T11:04:34.286Z,12.40
2019-03-31T11:07:06.603Z,12.40
2019-03-31T11:09:38.490Z,12.40
2019-03-31T11:12:09.438Z,12.40
2019-03-31T11:14:41.833Z,12.30
2019-03-31T11:17:14.334Z,12.40
2019-03-31T11:19:46.128Z,12.40
2019-03-31T11:22:26.226Z,12.40
2019-03-31T11:24:57.819Z,12.40
2019-03-31T11:27:28.325Z,12.40
2019-03-31T11:30:00.364Z,12.40
2019-03-31T11:32:32.270Z,12.50
2019-03-31T11:35:02.896Z,12.40
2019-03-31T11:37:34.867Z,12.40
2019-03-31T11:40:08.937Z,12.40
2019-03-31T11:42:40.715Z,12.40
2019-03-31T11:45:11.278Z,12.40
2019-03-31T11:47:43.122Z,12.40
2019-03-31T11:50:16.706Z,12.40
2019-03-31T11:52:50.918Z,12.40
2019-03-31T11:55:22.792Z,12.40
2019-03-31T11:57:53.196Z,12.50
2019-03-31T12:00:26.377Z,12.40
2019-03-31T12:02:58.995Z,12.40
2019-03-31T12:05:31.579Z,12.40
2019-03-31T12:08:04.042Z,12.30
2019-03-31T12:10:36.687Z,12.40
2019-03-31T12:13:08.893Z,12.40
2019-03-31T12:15:40.794Z,12.40
2019-03-31T12:18:11.302Z,12.40
2019-03-31T12:20:43.144Z,12.50
2019-03-31T12:23:15.896Z,12.40
2019-03-31T12:25:48.136Z,12.50
2019-03-31T12:28:20.615Z,12.40
2019-03-31T12:30:52.456Z,12.40
2019-03-31T12:33:23.921Z,12.40
2019-03-31T12:35:55.619Z,12.40
2019-03-31T12:38:27.961Z,12.40
2019-03-31T12:41:00.078Z,12.40
2019-03-31T12:43:33.463Z,12.40
2019-03-31T12:46:05.912Z,12.50
2019-03-31T12:48:38.063Z,12.40
2019-03-31T12:51:10.540Z,12.40
2019-03-31T12:53:42.734Z,12.40
2019-03-31T12:56:14.782Z,12.50
2019-03-31T12:58:47.838Z,12.50
2019-03-31T13:01:21.044Z,12.40
2019-03-31T13:03:53.835Z,12.40
2019-03-31T13:06:25.633Z,12.40
2019-03-31T13:08:56.161Z,12.40
2019-03-31T13:11:28.986Z,12.40
2019-03-31T13:14:01.394Z,12.40
2019-03-31T13:16:33.500Z,12.40
2019-03-31T13:19:05.389Z,12.40
2019-03-31T13:21:37.747Z,12.50
2019-03-31T13:24:09.612Z,12.50
2019-03-31T13:26:40.156Z,12.40
2019-03-31T13:29:13.128Z,12.50
2019-03-31T13:31:46.256Z,12.50
2019-03-31T13:34:18.587Z,12.50
2019-03-31T13:36:50.627Z,12.50
2019-03-31T13:39:22.378Z,12.50
2019-03-31T13:41:54.602Z,12.50
2019-03-31T13:44:26.367Z,12.50
2019-03-31T13:46:56.825Z,12.50
2019-03-31T13:49:28.659Z,12.40
2019-03-31T13:52:00.742Z,12.40
2019-03-31T13:54:32.558Z,12.40
2019-03-31T13:57:04.119Z,12.50
2019-03-31T13:59:36.521Z,12.50
2019-03-31T14:02:08.598Z,12.50
2019-03-31T14:04:51.576Z,12.40
2019-03-31T14:07:14.467Z,12.50
2019-03-31T14:09:45.397Z,12.50
2019-03-31T14:12:17.221Z,12.50
2019-03-31T14:14:49.881Z,12.50
2019-03-31T14:17:24.461Z,12.50
2019-03-31T14:19:56.125Z,12.50
2019-03-31T14:22:26.543Z,12.50
2019-03-31T14:24:59.785Z,12.50
2019-03-31T14:27:31.699Z,12.50
2019-03-31T14:30:02.855Z,12.50
2019-03-31T14:32:34.832Z,12.50
2019-03-31T14:35:08.024Z,12.50
2019-03-31T14:37:39.808Z,12.50
2019-03-31T14:40:10.263Z,12.50
2019-03-31T14:42:42.368Z,12.50
2019-03-31T14:45:30.042Z,12.40
2019-03-31T14:48:07.044Z,12.50
2019-03-31T14:50:40.673Z,12.50
2019-03-31T14:53:13.064Z,12.50
2019-03-31T14:55:44.948Z,12.50
2019-03-31T14:58:20.721Z,12.50
2019-03-31T15:00:54.492Z,12.50
2019-03-31T15:03:27.889Z,12.50
2019-03-31T15:06:00.485Z,12.50
2019-03-31T15:08:32.368Z,12.50
2019-03-31T15:11:04.203Z,12.50
2019-03-31T15:13:36.621Z,12.50
2019-03-31T15:16:08.724Z,12.50
2019-03-31T15:18:41.528Z,12.50
2019-03-31T15:21:13.672Z,12.50
2019-03-31T15:23:46.640Z,12.50
2019-03-31T15:26:19.969Z,12.50
2019-03-31T15:28:52.226Z,12.50
2019-03-31T15:31:26.424Z,12.50
2019-03-31T15:33:59.452Z,12.50
2019-03-31T15:36:31.251Z,12.50
2019-03-31T15:39:08.790Z,12.50
2019-03-31T15:41:36.386Z,12.50
2019-03-31T15:44:08.322Z,12.50
2019-03-31T15:46:41.467Z,12.50
2019-03-31T15:49:13.394Z,12.50
2019-03-31T15:51:45.251Z,12.50
2019-03-31T15:54:22.198Z,12.50
2019-03-31T15:56:57.787Z,12.40
2019-03-31T15:59:29.682Z,12.50
2019-03-31T16:02:02.263Z,12.50
2019-03-31T16:04:34.512Z,12.50
2019-03-31T16:07:07.155Z,12.50
2019-03-31T16:09:38.424Z,12.50
2019-03-31T16:12:10.378Z,12.50
2019-03-31T16:14:41.931Z,12.50
2019-03-31T16:17:13.517Z,12.50
2019-03-31T16:19:45.382Z,12.50
2019-03-31T16:22:17.009Z,12.50
2019-03-31T16:24:50.567Z,12.50
2019-03-31T16:27:22.664Z,12.50
2019-03-31T16:29:54.507Z,12.50
2019-03-31T16:32:24.859Z,12.50
2019-03-31T16:34:56.568Z,12.50
2019-03-31T16:37:28.275Z,12.50
2019-03-31T16:40:00.398Z,12.50
2019-03-31T16:42:31.900Z,12.50
2019-03-31T16:45:03.284Z,12.50
2019-03-31T16:47:35.015Z,12.50
2019-03-31T16:50:06.838Z,12.50
2019-03-31T16:52:37.097Z,12.50
2019-03-31T16:55:09.251Z,12.50
2019-03-31T16:57:40.898Z,12.50
2019-03-31T17:00:12.854Z,12.50
2019-03-31T17:02:44.215Z,12.50
2019-03-31T17:05:22.004Z,12.50
2019-03-31T17:07:48.741Z,12.50
2019-03-31T17:10:19.955Z,12.50
2019-03-31T17:12:52.165Z,12.50
2019-03-31T17:15:23.527Z,12.50
2019-03-31T17:17:54.923Z,12.50
2019-03-31T17:20:26.507Z,12.50
2019-03-31T17:22:57.979Z,12.50
2019-03-31T17:25:30.338Z,12.50
2019-03-31T17:28:02.321Z,12.50
2019-03-31T17:30:33.674Z,12.50
2019-03-31T17:33:05.294Z,12.50
2019-03-31T17:35:36.883Z,12.50
2019-03-31T17:38:08.159Z,12.50
2019-03-31T17:40:39.724Z,12.50
2019-03-31T17:43:10.955Z,12.50
2019-03-31T17:45:42.858Z,12.50
2019-03-31T17:48:13.919Z,12.50
2019-03-31T17:50:45.802Z,12.50
2019-03-31T17:53:17.136Z,12.50
2019-03-31T17:55:49.107Z,12.50
2019-03-31T17:58:20.758Z,12.50
2019-03-31T18:00:52.171Z,12.50
2019-03-31T18:03:24.096Z,12.50
2019-03-31T18:05:55.395Z,12.50
2019-03-31T18:08:26.696Z,12.50
2019-03-31T18:10:58.350Z,12.50
2019-03-31T18:13:30.019Z,12.50
2019-03-31T18:16:01.643Z,12.50
2019-03-31T18:18:33.400Z,12.50
2019-03-31T18:21:05.253Z,12.50
2019-03-31T18:23:35.804Z,12.50
2019-03-31T18:26:07.204Z,12.50
2019-03-31T18:28:38.586Z,12.50
2019-03-31T18:31:09.849Z,12.50
2019-03-31T18:33:41.196Z,12.60
2019-03-31T18:36:13.202Z,12.50
2019-03-31T18:38:44.553Z,12.50
2019-03-31T18:41:15.882Z,12.50
2019-03-31T18:43:51.574Z,12.60
2019-03-31T18:46:23.822Z,12.60
2019-03-31T18:48:55.554Z,12.60
2019-03-31T18:51:27.387Z,12.50
2019-03-31T18:54:20.453Z,12.50
2019-03-31T18:56:58.247Z,12.60
2019-03-31T18:59:41.441Z,12.60
2019-03-31T19:02:31.612Z,12.50
2019-03-31T19:05:24.531Z,12.60
2019-03-31T19:08:17.839Z,12.50
2019-03-31T19:11:14.886Z,12.50
2019-03-31T19:14:05.366Z,12.60
2019-03-31T19:16:54.464Z,12.50
2019-03-31T19:19:54.107Z,12.50
2019-03-31T19:22:47.688Z,12.50
2019-03-31T19:25:28.565Z,12.50
2019-03-31T19:28:27.952Z,12.50
2019-03-31T19:31:24.301Z,12.50
2019-03-31T19:34:18.864Z,12.60
2019-03-31T19:37:14.855Z,12.50
2019-03-31T19:40:05.514Z,12.60
2019-03-31T19:42:59.943Z,12.60
2019-03-31T19:45:48.979Z,12.50
2019-03-31T19:48:48.766Z,12.60
2019-03-31T19:51:32.297Z,12.60
2019-03-31T19:54:15.824Z,12.60
2019-03-31T19:57:24.966Z,12.60
2019-03-31T20:00:19.038Z,12.50
2019-03-31T20:03:00.996Z,12.60
2019-03-31T20:05:48.091Z,12.60
2019-03-31T20:08:50.449Z,12.60
2019-03-31T20:11:36.435Z,12.60
2019-03-31T20:14:30.123Z,12.60
2019-03-31T20:17:24.922Z,12.60
2019-03-31T20:20:24.054Z,12.60
2019-03-31T20:23:25.627Z,12.60
2019-03-31T20:26:14.918Z,12.60
2019-03-31T20:29:05.601Z,12.60
2019-03-31T20:31:56.011Z,12.50
2019-03-31T20:34:44.998Z,12.60
2019-03-31T20:37:27.055Z,12.60
2019-03-31T20:40:16.203Z,12.60
2019-03-31T20:43:03.613Z,12.60
2019-03-31T20:45:35.034Z,12.70
2019-03-31T20:48:06.285Z,12.70
2019-03-31T20:50:37.611Z,12.70
2019-03-31T20:53:09.223Z,12.70
2019-03-31T20:55:40.877Z,12.70
2019-03-31T20:58:12.450Z,12.70
2019-03-31T21:00:43.733Z,12.50
2019-03-31T21:03:15.421Z,12.60
2019-03-31T21:05:46.743Z,12.50
2019-03-31T21:08:17.998Z,12.60
2019-03-31T21:10:49.716Z,12.50
2019-03-31T21:13:21.068Z,12.50
2019-03-31T21:15:53.249Z,12.50
2019-03-31T21:18:24.500Z,12.60
2019-03-31T21:20:55.857Z,12.60
2019-03-31T21:23:28.515Z,12.60
2019-03-31T21:26:00.894Z,12.60
2019-03-31T21:28:32.606Z,12.60
2019-03-31T21:31:04.242Z,12.60
2019-03-31T21:33:35.793Z,12.60
2019-03-31T21:36:07.623Z,12.50
2019-03-31T21:38:39.711Z,12.50
2019-03-31T21:41:14.020Z,12.60
2019-03-31T21:43:43.858Z,12.60
2019-03-31T21:46:15.186Z,12.50
2019-03-31T21:48:46.509Z,12.50
2019-03-31T21:51:18.141Z,12.50
2019-03-31T21:53:49.417Z,12.50
2019-03-31T21:56:20.648Z,12.50
2019-03-31T21:58:52.023Z,12.50
2019-03-31T22:01:23.315Z,12.60
2019-03-31T22:03:54.627Z,12.60
2019-03-31T22:06:25.888Z,12.60
2019-03-31T22:08:57.642Z,12.50
2019-03-31T22:11:29.289Z,12.60
2019-03-31T22:14:00.514Z,12.60
2019-03-31T22:16:31.887Z,12.60
2019-03-31T22:19:03.102Z,12.60
2019-03-31T22:21:34.687Z,12.60
2019-03-31T22:24:06.020Z,12.60
2019-03-31T22:26:37.786Z,12.60
2019-03-31T22:29:09.808Z,12.60
2019-03-31T22:31:41.060Z,12.60
2019-03-31T22:34:23.799Z,12.60
2019-03-31T22:36:56.667Z,12.50
2019-03-31T22:39:26.846Z,12.50
2019-03-31T22:41:58.354Z,12.50
2019-03-31T22:44:30.626Z,12.60
2019-03-31T22:47:02.679Z,12.50
2019-03-31T22:49:33.919Z,12.50
2019-03-31T22:52:05.149Z,12.50
2019-03-31T22:54:36.345Z,12.60
2019-03-31T22:57:07.838Z,12.60
2019-03-31T22:59:39.081Z,12.60
2019-03-31T23:02:10.404Z,12.60
2019-03-31T23:04:41.696Z,12.50
2019-03-31T23:07:13.816Z,12.50
2019-03-31T23:09:45.465Z,12.50
2019-03-31T23:12:17.166Z,12.60
2019-03-31T23:14:48.702Z,12.50
2019-03-31T23:17:20.063Z,12.50
2019-03-31T23:19:52.313Z,12.50
2019-03-31T23:22:23.838Z,12.50
2019-03-31T23:24:55.115Z,12.50
2019-03-31T23:27:26.734Z,12.50
2019-03-31T23:29:58.056Z,12.50
2019-03-31T23:32:29.864Z,12.50
2019-03-31T23:35:01.591Z,12.50
2019-03-31T23:37:32.921Z,12.50
2019-03-31T23:40:04.780Z,12.50
2019-03-31T23:42:36.107Z,12.50
2019-03-31T23:45:07.697Z,12.50
2019-03-31T23:47:39.194Z,12.50
2019-03-31T23:50:13.301Z,12.50
2019-03-31T23:52:44.959Z,12.50
2019-03-31T23:55:16.253Z,12.50
2019-03-31T23:57:47.479Z,12.50
