createdAt,value
2018-07-22T00:00:33.031Z,12.77
2018-07-22T00:03:01.731Z,15.57
2018-07-22T00:05:30.307Z,15.73
2018-07-22T00:07:58.803Z,16.33
2018-07-22T00:10:28.451Z,16.27
2018-07-22T00:12:57.487Z,17.17
2018-07-22T00:18:25.124Z,17.93
2018-07-22T00:20:53.718Z,17.30
2018-07-22T00:23:22.288Z,20.97
2018-07-22T00:25:57.340Z,18.50
2018-07-22T00:28:25.813Z,20.77
2018-07-22T00:30:54.312Z,23.40
2018-07-22T00:33:22.912Z,23.00
2018-07-22T00:35:51.436Z,28.07
2018-07-22T00:38:19.901Z,24.90
2018-07-22T00:40:48.337Z,27.87
2018-07-22T00:43:16.769Z,29.83
2018-07-22T00:45:45.215Z,26.33
2018-07-22T00:48:13.658Z,26.50
2018-07-22T00:50:42.072Z,25.63
2018-07-22T00:53:10.597Z,27.13
2018-07-22T00:55:39.082Z,28.80
2018-07-22T00:58:07.523Z,27.17
2018-07-22T01:00:36.017Z,26.87
2018-07-22T01:03:04.476Z,28.90
2018-07-22T01:05:33.056Z,30.30
2018-07-22T01:08:01.508Z,29.40
2018-07-22T01:10:29.940Z,30.73
2018-07-22T01:12:58.447Z,31.60
2018-07-22T01:15:26.971Z,30.60
2018-07-22T01:17:55.423Z,30.13
2018-07-22T01:20:23.893Z,31.17
2018-07-22T01:22:53.102Z,31.57
2018-07-22T01:25:22.218Z,29.63
2018-07-22T01:27:50.640Z,28.17
2018-07-22T01:30:19.272Z,29.17
2018-07-22T01:32:47.790Z,29.63
2018-07-22T01:35:16.259Z,27.57
2018-07-22T01:37:44.731Z,27.77
2018-07-22T01:40:13.181Z,27.70
2018-07-22T01:42:41.654Z,27.93
2018-07-22T01:45:10.172Z,28.73
2018-07-22T01:47:38.672Z,28.47
2018-07-22T01:50:07.274Z,28.03
2018-07-22T01:52:35.906Z,26.13
2018-07-22T01:55:05.527Z,26.20
2018-07-22T01:57:34.040Z,28.37
2018-07-22T02:00:02.547Z,27.50
2018-07-22T02:02:31.040Z,28.43
2018-07-22T02:04:59.480Z,26.60
2018-07-22T02:07:27.990Z,29.90
2018-07-22T02:09:56.306Z,27.93
2018-07-22T02:12:24.779Z,28.37
2018-07-22T02:14:53.204Z,29.67
2018-07-22T02:17:21.661Z,29.50
2018-07-22T02:19:50.088Z,28.53
2018-07-22T02:22:18.639Z,24.67
2018-07-22T02:24:47.225Z,28.50
2018-07-22T02:27:15.662Z,29.10
2018-07-22T02:29:44.086Z,27.83
2018-07-22T02:32:12.564Z,31.07
2018-07-22T02:34:41.751Z,28.83
2018-07-22T02:37:10.333Z,23.83
2018-07-22T02:39:38.791Z,27.83
2018-07-22T02:42:07.267Z,29.63
2018-07-22T02:44:35.711Z,26.37
2018-07-22T02:47:04.252Z,29.60
2018-07-22T02:49:32.712Z,28.53
2018-07-22T02:52:01.214Z,28.87
2018-07-22T02:54:29.707Z,27.70
2018-07-22T02:56:58.123Z,27.67
2018-07-22T02:59:26.609Z,24.90
2018-07-22T03:01:55.042Z,24.60
2018-07-22T03:04:23.564Z,25.80
2018-07-22T03:06:52.009Z,27.00
2018-07-22T03:09:20.466Z,29.50
2018-07-22T03:11:48.941Z,26.17
2018-07-22T03:14:17.391Z,27.93
2018-07-22T03:16:45.859Z,27.87
2018-07-22T03:19:14.282Z,28.83
2018-07-22T03:21:42.705Z,30.13
2018-07-22T03:24:11.906Z,26.83
2018-07-22T03:26:40.444Z,27.30
2018-07-22T03:29:08.868Z,29.27
2018-07-22T03:31:37.374Z,30.77
2018-07-22T03:34:05.971Z,28.00
2018-07-22T03:36:34.419Z,31.23
2018-07-22T03:39:03.059Z,34.27
2018-07-22T03:41:31.527Z,34.00
2018-07-22T03:44:00.078Z,32.83
2018-07-22T03:46:28.549Z,33.83
2018-07-22T03:48:56.741Z,31.97
2018-07-22T03:51:25.236Z,34.47
2018-07-22T03:53:53.743Z,33.40
2018-07-22T03:56:22.240Z,32.37
2018-07-22T03:58:50.823Z,28.50
2018-07-22T04:01:19.371Z,30.77
2018-07-22T04:03:47.919Z,28.40
2018-07-22T04:06:16.554Z,25.80
2018-07-22T04:08:44.980Z,30.90
2018-07-22T04:11:13.478Z,28.03
2018-07-22T04:13:41.986Z,30.53
2018-07-22T04:16:20.785Z,30.63
2018-07-22T04:21:34.257Z,29.07
2018-07-22T04:24:05.347Z,28.50
2018-07-22T04:26:41.903Z,27.53
2018-07-22T04:29:10.636Z,24.97
2018-07-22T04:31:39.346Z,26.97
2018-07-22T04:34:08.905Z,25.47
2018-07-22T04:36:38.748Z,26.63
2018-07-22T04:39:09.069Z,22.10
2018-07-22T04:41:40.221Z,19.07
2018-07-22T04:44:27.170Z,21.83
2018-07-22T04:47:01.191Z,23.83
2018-07-22T04:49:36.828Z,22.43
2018-07-22T04:52:08.473Z,22.90
2018-07-22T04:54:41.361Z,20.77
2018-07-22T04:57:10.588Z,21.73
2018-07-22T04:59:39.140Z,20.20
2018-07-22T05:02:07.693Z,21.40
2018-07-22T05:04:36.160Z,21.87
2018-07-22T05:07:05.059Z,21.67
2018-07-22T05:09:34.091Z,23.10
2018-07-22T05:12:02.757Z,18.10
2018-07-22T05:14:31.490Z,21.07
2018-07-22T05:16:59.984Z,16.33
2018-07-22T05:19:28.458Z,19.30
2018-07-22T05:21:57.117Z,17.10
2018-07-22T05:24:26.242Z,17.93
2018-07-22T05:26:55.479Z,14.87
2018-07-22T05:29:23.955Z,17.87
2018-07-22T05:31:52.513Z,17.67
2018-07-22T05:34:21.601Z,18.57
2018-07-22T05:36:50.116Z,16.77
2018-07-22T05:39:19.774Z,17.23
2018-07-22T05:41:48.242Z,12.93
2018-07-22T05:44:16.724Z,16.97
2018-07-22T05:46:45.377Z,16.10
2018-07-22T05:49:13.541Z,15.77
2018-07-22T05:51:43.225Z,15.20
2018-07-22T05:54:11.786Z,15.33
2018-07-22T05:56:40.336Z,15.47
2018-07-22T05:59:09.084Z,15.00
2018-07-22T06:01:37.670Z,15.40
2018-07-22T06:04:06.316Z,16.57
2018-07-22T06:06:34.882Z,14.13
2018-07-22T06:09:04.434Z,14.27
2018-07-22T06:11:32.901Z,12.57
2018-07-22T06:14:01.459Z,11.93
2018-07-22T06:16:30.102Z,12.93
2018-07-22T06:19:01.045Z,13.17
2018-07-22T06:21:29.643Z,12.20
2018-07-22T06:23:59.011Z,9.83
2018-07-22T06:26:27.414Z,10.30
2018-07-22T06:28:56.029Z,10.20
2018-07-22T06:31:25.068Z,10.30
2018-07-22T06:33:53.570Z,8.27
2018-07-22T06:36:22.202Z,9.33
2018-07-22T06:38:50.718Z,8.43
2018-07-22T06:41:19.288Z,7.80
2018-07-22T06:43:48.163Z,8.33
2018-07-22T06:46:16.758Z,6.70
2018-07-22T06:48:45.383Z,6.30
2018-07-22T06:51:13.994Z,6.67
2018-07-22T06:53:42.549Z,5.40
2018-07-22T06:56:11.234Z,5.33
2018-07-22T06:58:39.932Z,5.37
2018-07-22T07:01:08.583Z,5.43
2018-07-22T07:03:37.173Z,5.63
2018-07-22T07:06:06.648Z,5.67
2018-07-22T07:08:36.516Z,6.97
2018-07-22T07:11:05.106Z,6.03
2018-07-22T07:13:33.615Z,6.23
2018-07-22T07:16:02.221Z,5.20
2018-07-22T07:18:30.772Z,5.87
2018-07-22T07:21:00.576Z,5.73
2018-07-22T07:23:29.192Z,6.10
2018-07-22T07:25:57.738Z,4.80
2018-07-22T07:28:27.167Z,4.67
2018-07-22T07:30:55.678Z,5.73
2018-07-22T07:33:24.145Z,4.60
2018-07-22T07:35:53.835Z,4.23
2018-07-22T07:38:22.331Z,4.07
2018-07-22T07:40:50.792Z,4.37
2018-07-22T07:43:25.905Z,4.00
2018-07-22T07:49:26.100Z,3.70
2018-07-22T07:51:55.686Z,3.50
2018-07-22T07:54:28.372Z,3.90
2018-07-22T07:56:56.946Z,3.53
2018-07-22T07:59:25.420Z,3.43
2018-07-22T08:01:53.946Z,4.90
2018-07-22T08:04:23.167Z,5.50
2018-07-22T08:06:52.755Z,3.50
2018-07-22T08:09:22.037Z,4.53
2018-07-22T08:11:50.787Z,4.70
2018-07-22T08:14:19.368Z,4.20
2018-07-22T08:16:48.683Z,5.20
2018-07-22T08:19:17.882Z,3.40
2018-07-22T08:21:46.674Z,3.53
2018-07-22T08:24:15.183Z,4.50
2018-07-22T08:26:43.812Z,3.60
2018-07-22T08:29:26.757Z,3.63
2018-07-22T08:31:56.373Z,3.47
2018-07-22T08:34:25.071Z,3.87
2018-07-22T08:36:53.653Z,3.10
2018-07-22T08:39:23.553Z,2.73
2018-07-22T08:41:52.918Z,2.43
2018-07-22T08:44:22.188Z,2.43
2018-07-22T08:46:50.689Z,2.27
2018-07-22T08:49:19.951Z,2.57
2018-07-22T08:51:48.550Z,3.13
2018-07-22T08:54:17.192Z,2.80
2018-07-22T08:56:45.904Z,2.00
2018-07-22T08:59:14.380Z,2.00
2018-07-22T09:01:42.987Z,2.40
2018-07-22T09:04:11.833Z,1.97
2018-07-22T09:06:40.378Z,2.00
2018-07-22T09:09:11.189Z,1.90
2018-07-22T09:11:39.926Z,1.60
2018-07-22T09:14:09.264Z,1.37
2018-07-22T09:16:38.580Z,1.20
2018-07-22T09:19:07.141Z,1.32
2018-07-22T09:21:37.540Z,1.30
2018-07-22T09:24:06.084Z,1.87
2018-07-22T09:26:34.574Z,1.85
2018-07-22T09:29:03.116Z,1.42
2018-07-22T09:31:31.724Z,1.20
2018-07-22T09:34:00.461Z,1.60
2018-07-22T09:36:28.963Z,1.40
2018-07-22T09:38:57.482Z,2.12
2018-07-22T09:41:26.737Z,2.47
2018-07-22T09:43:55.262Z,1.42
2018-07-22T09:46:23.838Z,1.55
2018-07-22T09:48:52.474Z,2.70
2018-07-22T09:51:21.053Z,2.27
2018-07-22T09:53:50.574Z,2.10
2018-07-22T09:56:19.051Z,2.12
2018-07-22T09:58:47.879Z,2.60
2018-07-22T10:01:18.061Z,2.87
2018-07-22T10:03:46.643Z,3.08
2018-07-22T10:06:15.231Z,3.37
2018-07-22T10:08:43.788Z,2.67
2018-07-22T10:11:12.398Z,2.65
2018-07-22T10:13:40.857Z,2.85
2018-07-22T10:16:11.105Z,3.22
2018-07-22T10:18:39.635Z,2.85
2018-07-22T10:21:09.609Z,3.05
2018-07-22T10:23:38.126Z,3.65
2018-07-22T10:26:06.403Z,2.80
2018-07-22T10:28:34.942Z,2.30
2018-07-22T10:31:03.480Z,2.25
2018-07-22T10:33:31.975Z,3.62
2018-07-22T10:36:00.632Z,2.52
2018-07-22T10:38:29.177Z,2.62
2018-07-22T10:40:57.696Z,2.52
2018-07-22T10:43:26.169Z,2.70
2018-07-22T10:45:54.661Z,2.42
2018-07-22T10:48:23.169Z,2.20
2018-07-22T10:50:51.821Z,2.80
2018-07-22T10:53:20.888Z,2.37
2018-07-22T10:55:49.461Z,2.95
2018-07-22T10:58:17.998Z,2.80
2018-07-22T11:00:46.512Z,3.33
2018-07-22T11:03:15.096Z,3.25
2018-07-22T11:05:43.567Z,3.55
2018-07-22T11:08:12.807Z,3.08
2018-07-22T11:10:41.432Z,3.37
2018-07-22T11:13:10.562Z,3.83
2018-07-22T11:15:39.046Z,3.75
2018-07-22T11:18:07.652Z,4.33
2018-07-22T11:20:36.197Z,4.10
2018-07-22T11:23:04.719Z,5.40
2018-07-22T11:25:33.207Z,4.37
2018-07-22T11:28:01.723Z,4.40
2018-07-22T11:30:30.300Z,4.40
2018-07-22T11:33:00.598Z,4.20
2018-07-22T11:35:29.062Z,4.87
2018-07-22T11:37:57.564Z,4.87
2018-07-22T11:40:26.548Z,7.42
2018-07-22T11:42:55.093Z,5.67
2018-07-22T11:45:23.619Z,5.72
2018-07-22T11:47:52.105Z,5.12
2018-07-22T11:50:20.788Z,5.90
2018-07-22T11:52:49.309Z,5.78
2018-07-22T11:55:18.612Z,5.85
2018-07-22T11:57:47.197Z,5.20
2018-07-22T12:00:16.070Z,5.47
2018-07-22T12:02:44.669Z,4.97
2018-07-22T12:05:13.267Z,5.05
2018-07-22T12:07:41.847Z,5.05
2018-07-22T12:10:10.417Z,4.97
2018-07-22T12:12:39.095Z,5.12
2018-07-22T12:15:08.431Z,5.17
2018-07-22T12:17:37.026Z,5.65
2018-07-22T12:20:05.702Z,5.85
2018-07-22T12:22:34.367Z,5.20
2018-07-22T12:25:02.916Z,6.42
2018-07-22T12:27:31.430Z,6.00
2018-07-22T12:29:59.981Z,6.47
2018-07-22T12:32:28.604Z,5.92
2018-07-22T12:35:00.401Z,6.12
2018-07-22T12:37:29.184Z,6.40
2018-07-22T12:39:57.794Z,6.05
2018-07-22T12:42:26.698Z,5.65
2018-07-22T12:44:55.436Z,6.50
2018-07-22T12:47:24.391Z,6.95
2018-07-22T12:49:53.100Z,7.35
2018-07-22T12:52:21.673Z,8.33
2018-07-22T12:54:51.417Z,8.08
2018-07-22T12:57:20.135Z,8.45
2018-07-22T12:59:48.719Z,8.93
2018-07-22T13:02:17.444Z,8.55
2018-07-22T13:04:46.028Z,9.73
2018-07-22T13:07:14.622Z,8.38
2018-07-22T13:09:43.276Z,11.10
2018-07-22T13:12:11.816Z,9.88
2018-07-22T13:14:40.358Z,10.50
2018-07-22T13:17:08.931Z,11.50
2018-07-22T13:19:37.540Z,12.07
2018-07-22T13:22:06.196Z,11.65
2018-07-22T13:24:34.756Z,13.00
2018-07-22T13:27:03.355Z,11.57
2018-07-22T13:29:33.098Z,11.80
2018-07-22T13:32:01.748Z,10.80
2018-07-22T13:34:30.397Z,12.25
2018-07-22T13:36:58.972Z,11.33
2018-07-22T13:39:28.494Z,14.13
2018-07-22T13:41:57.149Z,10.03
2018-07-22T13:44:25.861Z,11.30
2018-07-22T13:46:54.411Z,11.10
2018-07-22T13:49:22.933Z,11.30
2018-07-22T13:51:51.564Z,10.75
2018-07-22T13:54:20.619Z,10.28
2018-07-22T13:56:49.126Z,9.93
2018-07-22T13:59:17.777Z,11.45
2018-07-22T14:01:46.362Z,9.75
2018-07-22T14:04:14.988Z,11.20
2018-07-22T14:06:43.763Z,10.13
2018-07-22T14:09:12.927Z,9.60
2018-07-22T14:11:42.757Z,11.38
2018-07-22T14:14:11.515Z,10.13
2018-07-22T14:16:40.145Z,11.33
2018-07-22T14:19:08.744Z,8.75
2018-07-22T14:21:37.332Z,9.45
2018-07-22T14:24:05.991Z,9.70
2018-07-22T14:26:34.634Z,8.45
2018-07-22T14:29:03.294Z,10.48
2018-07-22T14:31:31.873Z,9.93
2018-07-22T14:34:00.405Z,9.85
2018-07-22T14:36:29.024Z,7.42
2018-07-22T14:38:58.630Z,7.90
2018-07-22T14:41:27.318Z,9.90
2018-07-22T14:43:55.914Z,8.20
2018-07-22T14:46:24.535Z,8.05
2018-07-22T14:48:53.137Z,8.00
2018-07-22T14:51:21.929Z,8.60
2018-07-22T14:53:50.498Z,7.08
2018-07-22T14:56:19.909Z,6.83
2018-07-22T14:58:48.622Z,7.28
2018-07-22T15:01:17.238Z,6.12
2018-07-22T15:03:47.835Z,7.85
2018-07-22T15:06:16.414Z,6.12
2018-07-22T15:08:44.995Z,4.70
2018-07-22T15:11:13.543Z,4.70
2018-07-22T15:13:42.101Z,4.65
2018-07-22T15:16:10.614Z,3.33
2018-07-22T15:18:39.164Z,4.17
2018-07-22T15:21:08.442Z,4.00
2018-07-22T15:23:36.985Z,4.17
2018-07-22T15:26:05.584Z,5.47
2018-07-22T15:28:34.096Z,5.92
2018-07-22T15:31:02.638Z,6.22
2018-07-22T15:33:31.178Z,7.58
2018-07-22T15:35:59.729Z,6.42
2018-07-22T15:38:28.267Z,6.58
2018-07-22T15:40:56.796Z,6.22
2018-07-22T15:43:25.382Z,6.40
2018-07-22T15:45:53.960Z,6.95
2018-07-22T15:48:22.462Z,6.85
2018-07-22T15:50:50.954Z,6.00
2018-07-22T15:53:19.631Z,5.53
2018-07-22T15:55:48.856Z,4.97
2018-07-22T15:58:17.780Z,4.75
2018-07-22T16:00:46.363Z,4.85
2018-07-22T16:03:14.905Z,5.28
2018-07-22T16:05:43.689Z,4.58
2018-07-22T16:08:12.288Z,4.45
2018-07-22T16:10:40.883Z,4.62
2018-07-22T16:13:09.415Z,4.00
2018-07-22T16:18:37.973Z,3.70
2018-07-22T16:21:06.536Z,3.70
2018-07-22T16:23:35.064Z,3.90
2018-07-22T16:26:03.726Z,3.72
2018-07-22T16:28:32.587Z,3.25
2018-07-22T16:31:01.065Z,2.50
2018-07-22T16:33:29.619Z,2.10
2018-07-22T16:35:58.249Z,2.35
2018-07-22T16:38:26.755Z,2.27
2018-07-22T16:40:55.328Z,2.37
2018-07-22T16:43:23.846Z,2.02
2018-07-22T16:45:52.491Z,3.08
2018-07-22T16:48:20.997Z,2.45
2018-07-22T16:50:49.571Z,2.37
2018-07-22T16:53:18.968Z,2.58
2018-07-22T16:55:47.473Z,2.85
2018-07-22T16:58:15.956Z,3.37
2018-07-22T17:00:44.623Z,3.62
2018-07-22T17:03:13.320Z,5.35
2018-07-22T17:05:41.982Z,4.05
2018-07-22T17:08:10.500Z,4.42
2018-07-22T17:10:39.067Z,5.10
2018-07-22T17:13:07.569Z,5.20
2018-07-22T17:15:36.159Z,5.45
2018-07-22T17:18:04.397Z,5.40
2018-07-22T17:20:32.866Z,7.05
2018-07-22T17:23:01.389Z,5.90
2018-07-22T17:25:29.866Z,5.60
2018-07-22T17:27:58.398Z,6.90
2018-07-22T17:30:27.645Z,7.17
2018-07-22T17:32:56.373Z,6.85
2018-07-22T17:35:27.314Z,6.80
2018-07-22T17:37:56.133Z,5.78
2018-07-22T17:40:26.185Z,6.75
2018-07-22T17:42:54.748Z,6.25
2018-07-22T17:45:22.925Z,6.47
2018-07-22T17:47:51.622Z,6.37
2018-07-22T17:50:20.370Z,6.03
2018-07-22T17:52:49.770Z,6.53
2018-07-22T17:55:18.364Z,5.97
2018-07-22T17:57:46.795Z,7.05
2018-07-22T18:00:15.558Z,8.00
2018-07-22T18:02:48.952Z,8.05
2018-07-22T18:05:21.433Z,7.20
2018-07-22T18:07:49.989Z,8.10
2018-07-22T18:10:18.696Z,8.10
2018-07-22T18:12:47.276Z,8.75
2018-07-22T18:15:15.790Z,8.40
2018-07-22T18:17:45.145Z,10.32
2018-07-22T18:20:13.919Z,12.37
2018-07-22T18:22:42.448Z,8.68
2018-07-22T18:25:10.943Z,7.78
2018-07-22T18:27:39.549Z,8.78
2018-07-22T18:30:07.707Z,8.20
2018-07-22T18:32:36.313Z,9.25
2018-07-22T18:35:04.967Z,9.47
2018-07-22T18:37:33.639Z,8.47
2018-07-22T18:40:02.367Z,9.43
2018-07-22T18:42:31.278Z,10.40
2018-07-22T18:44:59.838Z,10.50
2018-07-22T18:47:28.306Z,10.37
2018-07-22T18:49:58.020Z,10.55
2018-07-22T18:52:27.282Z,10.93
2018-07-22T18:54:56.120Z,10.17
2018-07-22T18:57:31.615Z,10.57
2018-07-22T19:00:00.417Z,15.00
2018-07-22T19:02:29.576Z,15.17
2018-07-22T19:04:58.578Z,12.80
2018-07-22T19:07:27.666Z,16.27
2018-07-22T19:09:56.480Z,13.20
2018-07-22T19:12:25.279Z,12.10
2018-07-22T19:14:54.257Z,12.23
2018-07-22T19:17:23.093Z,12.13
2018-07-22T19:19:52.031Z,13.10
2018-07-22T19:22:20.875Z,13.87
2018-07-22T19:24:49.734Z,14.83
2018-07-22T19:27:18.728Z,14.43
2018-07-22T19:29:47.577Z,14.50
2018-07-22T19:32:16.333Z,13.33
2018-07-22T19:34:45.102Z,14.23
2018-07-22T19:37:13.921Z,14.37
2018-07-22T19:39:42.821Z,13.37
2018-07-22T19:42:11.669Z,13.83
2018-07-22T19:44:40.643Z,13.73
2018-07-22T19:47:09.399Z,12.80
2018-07-22T19:49:38.285Z,13.50
2018-07-22T19:52:07.235Z,13.87
2018-07-22T19:54:36.066Z,14.73
2018-07-22T19:57:04.957Z,14.00
2018-07-22T19:59:33.770Z,14.53
2018-07-22T20:02:02.586Z,14.00
2018-07-22T20:04:31.339Z,14.13
2018-07-22T20:07:00.132Z,14.43
2018-07-22T20:09:28.965Z,13.67
2018-07-22T20:11:57.830Z,14.13
2018-07-22T20:14:27.471Z,15.33
2018-07-22T20:16:56.336Z,16.60
2018-07-22T20:19:25.146Z,15.87
2018-07-22T20:21:54.017Z,16.93
2018-07-22T20:24:22.893Z,15.83
2018-07-22T20:26:51.422Z,16.03
2018-07-22T20:29:19.966Z,15.47
2018-07-22T20:31:48.782Z,16.03
2018-07-22T20:34:17.412Z,16.47
2018-07-22T20:36:45.968Z,14.77
2018-07-22T20:39:14.142Z,15.97
2018-07-22T20:41:42.992Z,15.73
2018-07-22T20:44:11.524Z,16.90
2018-07-22T20:46:39.684Z,17.43
2018-07-22T20:49:08.380Z,15.20
2018-07-22T20:51:37.608Z,17.30
2018-07-22T20:54:06.088Z,17.77
2018-07-22T20:56:34.650Z,17.73
2018-07-22T20:59:03.235Z,18.07
2018-07-22T21:01:31.727Z,19.00
2018-07-22T21:04:03.151Z,17.83
2018-07-22T21:06:32.360Z,18.47
2018-07-22T21:09:00.825Z,18.23
2018-07-22T21:11:42.272Z,17.77
2018-07-22T21:14:10.863Z,17.33
2018-07-22T21:16:41.324Z,18.27
2018-07-22T21:19:09.779Z,18.53
2018-07-22T21:21:38.232Z,18.57
2018-07-22T21:24:06.688Z,18.50
2018-07-22T21:26:35.240Z,18.63
2018-07-22T21:29:03.698Z,17.23
2018-07-22T21:31:32.293Z,18.40
2018-07-22T21:34:00.839Z,18.87
2018-07-22T21:36:29.284Z,19.27
2018-07-22T21:38:57.696Z,18.37
2018-07-22T21:41:26.188Z,19.27
2018-07-22T21:43:55.784Z,19.10
2018-07-22T21:46:24.323Z,18.37
2018-07-22T21:48:52.749Z,18.30
2018-07-22T21:51:21.199Z,19.40
2018-07-22T21:54:20.607Z,18.17
2018-07-22T21:56:49.029Z,18.00
2018-07-22T21:59:17.461Z,17.70
2018-07-22T22:01:45.967Z,17.33
2018-07-22T22:04:16.461Z,17.23
2018-07-22T22:06:44.963Z,18.20
2018-07-22T22:09:13.450Z,17.70
2018-07-22T22:11:41.937Z,18.50
2018-07-22T22:14:10.449Z,17.80
2018-07-22T22:16:38.960Z,17.60
2018-07-22T22:19:07.447Z,18.50
2018-07-22T22:21:35.916Z,17.50
2018-07-22T22:24:04.388Z,18.23
2018-07-22T22:26:32.921Z,16.37
2018-07-22T22:29:02.146Z,16.90
2018-07-22T22:31:30.664Z,16.93
2018-07-22T22:33:59.121Z,19.13
2018-07-22T22:36:27.563Z,19.43
2018-07-22T22:38:56.152Z,19.73
2018-07-22T22:41:24.630Z,19.20
2018-07-22T22:43:53.222Z,19.40
2018-07-22T22:46:21.650Z,17.53
2018-07-22T22:48:50.102Z,20.43
2018-07-22T22:51:18.643Z,20.37
2018-07-22T22:53:46.803Z,20.80
2018-07-22T22:56:15.229Z,21.37
2018-07-22T22:58:54.915Z,23.03
2018-07-22T23:01:25.107Z,19.57
2018-07-22T23:03:53.616Z,20.33
2018-07-22T23:06:22.164Z,19.80
2018-07-22T23:08:50.735Z,21.00
2018-07-22T23:11:19.153Z,21.17
2018-07-22T23:13:47.625Z,19.30
2018-07-22T23:16:16.193Z,19.47
2018-07-22T23:18:44.707Z,19.57
2018-07-22T23:21:13.523Z,20.83
2018-07-22T23:23:42.000Z,20.30
2018-07-22T23:26:10.518Z,19.97
2018-07-22T23:28:39.069Z,20.03
2018-07-22T23:31:07.511Z,19.97
2018-07-22T23:33:35.989Z,19.27
2018-07-22T23:36:04.419Z,18.77
2018-07-22T23:38:32.992Z,18.90
2018-07-22T23:41:01.516Z,19.53
2018-07-22T23:43:29.976Z,20.03
2018-07-22T23:45:58.456Z,19.57
2018-07-22T23:48:26.917Z,18.03
2018-07-22T23:50:55.402Z,18.53
2018-07-22T23:53:23.823Z,18.17
2018-07-22T23:55:52.339Z,18.63
2018-07-22T23:58:20.809Z,19.10
