createdAt,value
2018-04-27T00:00:16.273Z,57.68
2018-04-27T00:01:16.291Z,57.5
2018-04-27T00:02:16.592Z,57.68
2018-04-27T00:03:16.605Z,57.59
2018-04-27T00:04:16.621Z,57.59
2018-04-27T00:05:16.648Z,57.78
2018-04-27T00:06:16.669Z,57.59
2018-04-27T00:07:16.671Z,57.4
2018-04-27T00:08:16.416Z,57.87
2018-04-27T00:09:16.724Z,57.87
2018-04-27T00:10:16.734Z,57.78
2018-04-27T00:11:16.762Z,57.78
2018-04-27T00:12:16.777Z,57.4
2018-04-27T00:13:16.790Z,57.87
2018-04-27T00:14:16.831Z,57.59
2018-04-27T00:15:16.828Z,57.68
2018-04-27T00:16:16.548Z,57.4
2018-04-27T00:17:16.859Z,57.59
2018-04-27T00:18:16.578Z,57.68
2018-04-27T00:19:16.899Z,57.78
2018-04-27T00:20:16.904Z,57.87
2018-04-27T00:21:16.920Z,57.78
2018-04-27T00:22:16.996Z,57.87
2018-04-27T00:23:16.956Z,58.16
2018-04-27T00:24:16.987Z,58.07
2018-04-27T00:25:16.707Z,58.07
2018-04-27T00:26:17.007Z,58.07
2018-04-27T00:27:17.045Z,57.97
2018-04-27T00:28:17.047Z,58.04
2018-04-27T00:29:17.069Z,57.97
2018-04-27T00:30:17.078Z,58.07
2018-04-27T00:31:17.112Z,58.16
2018-04-27T00:32:17.167Z,57.65
2018-04-27T00:33:16.841Z,57.97
2018-04-27T00:34:17.245Z,57.85
2018-04-27T00:35:17.167Z,58.04
2018-04-27T00:36:17.195Z,57.85
2018-04-27T00:37:17.199Z,58.04
2018-04-27T00:38:17.221Z,57.85
2018-04-27T00:39:17.235Z,58.04
2018-04-27T00:40:16.981Z,58.04
2018-04-27T00:41:16.999Z,58.23
2018-04-27T00:42:17.023Z,58.23
2018-04-27T00:43:17.323Z,58.04
2018-04-27T00:44:17.329Z,58.23
2018-04-27T00:45:17.053Z,58.42
2018-04-27T00:46:17.375Z,58.42
2018-04-27T00:47:17.396Z,58.04
2018-04-27T00:48:17.409Z,58.04
2018-04-27T00:49:17.132Z,58.04
2018-04-27T00:50:17.159Z,58.51
2018-04-27T00:51:17.165Z,58.04
2018-04-27T00:52:17.491Z,58.04
2018-04-27T00:53:17.491Z,58.51
2018-04-27T00:54:17.515Z,57.94
2018-04-27T00:55:17.243Z,58.42
2018-04-27T00:56:17.252Z,58.23
2018-04-27T00:57:17.281Z,58.14
2018-04-27T00:58:17.571Z,57.85
2018-04-27T00:59:17.313Z,58.04
2018-04-27T01:00:17.599Z,57.94
2018-04-27T01:01:17.351Z,58.9
2018-04-27T01:02:17.360Z,58.99
2018-04-27T01:03:17.679Z,57.94
2018-04-27T01:04:17.674Z,58.51
2018-04-27T01:05:17.420Z,59.09
2018-04-27T01:06:17.423Z,58.42
2018-04-27T01:07:17.438Z,58.7
2018-04-27T01:08:17.474Z,58.8
2018-04-27T01:09:17.479Z,58.9
2018-04-27T01:10:17.501Z,58.61
2018-04-27T01:11:17.517Z,58.7
2018-04-27T01:12:17.525Z,58.51
2018-04-27T01:13:17.846Z,58.7
2018-04-27T01:14:17.578Z,58.61
2018-04-27T01:15:17.593Z,58.61
2018-04-27T01:16:17.895Z,58.51
2018-04-27T01:17:17.904Z,58.61
2018-04-27T01:18:17.915Z,58.61
2018-04-27T01:19:17.949Z,58.42
2018-04-27T01:20:17.951Z,59.09
2018-04-27T01:21:17.984Z,58.33
2018-04-27T01:22:17.985Z,58.8
2018-04-27T01:23:18.000Z,58.51
2018-04-27T01:24:17.742Z,59.09
2018-04-27T01:25:18.053Z,58.7
2018-04-27T01:26:18.071Z,59.09
2018-04-27T01:27:18.078Z,59.09
2018-04-27T01:28:18.105Z,59.09
2018-04-27T01:29:17.822Z,58.99
2018-04-27T01:30:18.194Z,58.8
2018-04-27T01:31:18.152Z,58.99
2018-04-27T01:32:18.169Z,58.87
2018-04-27T01:33:18.207Z,59.47
2018-04-27T01:34:18.207Z,59.47
2018-04-27T01:35:18.223Z,58.99
2018-04-27T01:36:18.237Z,59.56
2018-04-27T01:37:17.968Z,58.77
2018-04-27T01:38:18.261Z,59.16
2018-04-27T01:39:17.995Z,59.16
2018-04-27T01:40:18.305Z,59.28
2018-04-27T01:41:18.307Z,59.06
2018-04-27T01:42:18.348Z,59.34
2018-04-27T01:43:18.410Z,58.68
2018-04-27T01:44:18.377Z,59.38
2018-04-27T01:45:18.395Z,59.19
2018-04-27T01:46:18.399Z,59.06
2018-04-27T01:47:18.421Z,59.44
2018-04-27T01:48:18.448Z,59.25
2018-04-27T01:49:18.448Z,59.28
2018-04-27T01:50:18.477Z,59.25
2018-04-27T01:51:18.487Z,59.25
2018-04-27T01:52:18.498Z,59.06
2018-04-27T01:53:18.239Z,59.82
2018-04-27T01:54:18.534Z,59.73
2018-04-27T01:55:18.558Z,59.53
2018-04-27T01:56:18.576Z,59.53
2018-04-27T01:57:18.622Z,59.53
2018-04-27T01:58:18.331Z,59.44
2018-04-27T01:59:18.341Z,59.25
2018-04-27T02:00:18.652Z,59.44
2018-04-27T02:01:18.657Z,59.44
2018-04-27T02:02:18.676Z,59.44
2018-04-27T02:03:18.707Z,59.53
2018-04-27T02:04:18.721Z,60.21
2018-04-27T02:05:18.439Z,60.02
2018-04-27T02:06:18.751Z,60.11
2018-04-27T02:07:18.482Z,60.21
2018-04-27T02:08:18.792Z,60.11
2018-04-27T02:09:18.796Z,59.92
2018-04-27T02:10:18.804Z,59.73
2018-04-27T02:11:18.828Z,59.73
2018-04-27T02:12:18.820Z,60.21
2018-04-27T02:13:18.881Z,59.92
2018-04-27T02:14:18.585Z,59.82
2018-04-27T02:15:18.885Z,60.11
2018-04-27T02:16:18.893Z,60.02
2018-04-27T02:17:18.920Z,59.92
2018-04-27T02:18:18.932Z,59.82
2018-04-27T02:19:18.932Z,59.73
2018-04-27T02:20:18.674Z,59.73
2018-04-27T02:21:18.706Z,59.82
2018-04-27T02:22:19.082Z,59.73
2018-04-27T02:23:19.024Z,59.92
2018-04-27T02:24:19.046Z,59.73
2018-04-27T02:25:19.057Z,59.82
2018-04-27T02:26:19.062Z,59.82
2018-04-27T02:27:19.085Z,59.92
2018-04-27T02:28:18.819Z,59.73
2018-04-27T02:29:19.111Z,59.82
2018-04-27T02:30:18.844Z,60.11
2018-04-27T02:31:19.151Z,60.39
2018-04-27T02:32:19.174Z,60.02
2018-04-27T02:33:19.175Z,59.82
2018-04-27T02:34:19.209Z,60.21
2018-04-27T02:35:19.208Z,60.11
2018-04-27T02:36:19.307Z,60.11
2018-04-27T02:37:19.276Z,60.02
2018-04-27T02:38:19.266Z,60.02
2018-04-27T02:39:19.011Z,59.92
2018-04-27T02:40:19.402Z,60.39
2018-04-27T02:41:19.332Z,60.39
2018-04-27T02:42:19.332Z,60.11
2018-04-27T02:43:19.069Z,60.02
2018-04-27T02:44:19.385Z,60.21
2018-04-27T02:45:19.386Z,60.21
2018-04-27T02:46:19.118Z,60.11
2018-04-27T02:47:19.434Z,60.11
2018-04-27T02:48:19.429Z,60.11
2018-04-27T02:49:19.463Z,60.21
2018-04-27T02:50:19.468Z,60.02
2018-04-27T02:51:19.200Z,60.11
2018-04-27T02:52:19.503Z,60.3
2018-04-27T02:53:19.240Z,60.02
2018-04-27T02:54:19.541Z,60.39
2018-04-27T02:55:19.584Z,60.39
2018-04-27T02:56:19.597Z,60.11
2018-04-27T02:57:19.305Z,59.82
2018-04-27T02:58:19.619Z,60.11
2018-04-27T02:59:19.634Z,60.11
2018-04-27T03:00:19.651Z,60.11
2018-04-27T03:01:19.669Z,60.3
2018-04-27T03:02:19.676Z,60.02
2018-04-27T03:03:19.690Z,60.21
2018-04-27T03:04:19.772Z,60.02
2018-04-27T03:05:19.741Z,60.49
2018-04-27T03:06:19.473Z,60.21
2018-04-27T03:07:19.749Z,60.39
2018-04-27T03:08:19.786Z,60.3
2018-04-27T03:09:19.808Z,60.21
2018-04-27T03:10:19.806Z,60.68
2018-04-27T03:11:19.822Z,60.49
2018-04-27T03:12:19.583Z,60.87
2018-04-27T03:13:19.854Z,60.21
2018-04-27T03:14:19.923Z,60.58
2018-04-27T03:15:19.955Z,60.78
2018-04-27T03:16:19.903Z,60.3
2018-04-27T03:17:19.654Z,60.78
2018-04-27T03:18:19.940Z,60.87
2018-04-27T03:19:19.977Z,60.78
2018-04-27T03:20:19.971Z,60.87
2018-04-27T03:21:20.001Z,60.68
2018-04-27T03:22:20.024Z,60.87
2018-04-27T03:23:20.037Z,60.49
2018-04-27T03:24:20.053Z,61.07
2018-04-27T03:25:20.072Z,60.39
2018-04-27T03:26:20.073Z,60.46
2018-04-27T03:27:20.082Z,60.49
2018-04-27T03:28:20.106Z,60.78
2018-04-27T03:29:20.176Z,60.87
2018-04-27T03:30:20.160Z,60.39
2018-04-27T03:31:20.171Z,60.58
2018-04-27T03:32:20.188Z,60.68
2018-04-27T03:33:20.204Z,60.58
2018-04-27T03:34:20.299Z,60.49
2018-04-27T03:35:19.943Z,60.27
2018-04-27T03:36:20.250Z,60.46
2018-04-27T03:37:19.985Z,60.75
2018-04-27T03:38:19.998Z,60.84
2018-04-27T03:39:20.352Z,61.16
2018-04-27T03:40:20.036Z,61.25
2018-04-27T03:41:20.328Z,60.75
2018-04-27T03:42:20.065Z,61.22
2018-04-27T03:43:20.374Z,61.22
2018-04-27T03:44:20.370Z,60.84
2018-04-27T03:45:20.519Z,61.13
2018-04-27T03:46:20.143Z,61.41
2018-04-27T03:47:20.145Z,61.22
2018-04-27T03:48:20.173Z,60.94
2018-04-27T03:49:20.474Z,61.04
2018-04-27T03:50:20.474Z,61.04
2018-04-27T03:51:20.512Z,60.84
2018-04-27T03:52:20.523Z,61.04
2018-04-27T03:53:20.541Z,60.55
2018-04-27T03:54:20.557Z,61.04
2018-04-27T03:55:20.557Z,60.75
2018-04-27T03:56:20.590Z,60.84
2018-04-27T03:57:20.594Z,60.65
2018-04-27T03:58:20.623Z,60.94
2018-04-27T03:59:20.640Z,60.75
2018-04-27T04:00:20.652Z,60.65
2018-04-27T04:01:20.670Z,61.04
2018-04-27T04:02:20.400Z,61.04
2018-04-27T04:03:20.418Z,60.94
2018-04-27T04:04:20.724Z,60.84
2018-04-27T04:05:20.732Z,60.84
2018-04-27T04:06:20.463Z,60.84
2018-04-27T04:07:20.757Z,60.94
2018-04-27T04:08:20.774Z,60.55
2018-04-27T04:09:20.806Z,60.55
2018-04-27T04:10:20.824Z,60.75
2018-04-27T04:11:20.843Z,60.94
2018-04-27T04:12:20.839Z,60.84
2018-04-27T04:13:20.868Z,60.75
2018-04-27T04:14:20.885Z,60.84
2018-04-27T04:15:20.889Z,60.75
2018-04-27T04:16:20.930Z,60.84
2018-04-27T04:17:20.934Z,60.65
2018-04-27T04:18:20.936Z,60.84
2018-04-27T04:19:20.730Z,60.75
2018-04-27T04:20:20.989Z,60.75
2018-04-27T04:21:21.003Z,61.22
2018-04-27T04:22:21.007Z,60.84
2018-04-27T04:23:21.025Z,60.84
2018-04-27T04:24:21.088Z,60.84
2018-04-27T04:25:21.069Z,60.84
2018-04-27T04:26:21.073Z,60.94
2018-04-27T04:27:21.086Z,60.84
2018-04-27T04:28:21.122Z,61.22
2018-04-27T04:29:20.848Z,61.04
2018-04-27T04:30:20.867Z,61.22
2018-04-27T04:31:21.169Z,61.32
2018-04-27T04:32:21.352Z,61.13
2018-04-27T04:33:21.205Z,60.94
2018-04-27T04:34:21.216Z,61.41
2018-04-27T04:35:21.231Z,61.13
2018-04-27T04:36:21.244Z,61.32
2018-04-27T04:37:20.989Z,60.94
2018-04-27T04:38:21.302Z,61.22
2018-04-27T04:39:21.302Z,61.13
2018-04-27T04:40:21.304Z,61.13
2018-04-27T04:41:21.330Z,61.22
2018-04-27T04:42:21.352Z,61.13
2018-04-27T04:43:21.354Z,61.04
2018-04-27T04:44:21.151Z,60.94
2018-04-27T04:45:21.384Z,61.32
2018-04-27T04:46:21.399Z,61.13
2018-04-27T04:47:21.416Z,61.04
2018-04-27T04:48:21.466Z,61.13
2018-04-27T04:49:21.453Z,60.84
2018-04-27T04:50:21.470Z,60.84
2018-04-27T04:51:21.483Z,60.94
2018-04-27T04:52:21.622Z,61.13
2018-04-27T04:53:21.520Z,61.13
2018-04-27T04:54:21.532Z,61.32
2018-04-27T04:55:21.277Z,61.22
2018-04-27T04:56:21.574Z,61.32
2018-04-27T04:57:21.614Z,61.22
2018-04-27T04:58:21.341Z,61.13
2018-04-27T04:59:21.678Z,61.22
2018-04-27T05:00:21.646Z,61.22
2018-04-27T05:01:21.648Z,61.04
2018-04-27T05:02:21.686Z,61.04
2018-04-27T05:03:21.763Z,61.13
2018-04-27T05:04:21.712Z,61.41
2018-04-27T05:05:21.714Z,61.51
2018-04-27T05:06:21.459Z,61.32
2018-04-27T05:07:21.766Z,61.32
2018-04-27T05:08:21.967Z,61.32
2018-04-27T05:09:21.781Z,61.41
2018-04-27T05:10:21.800Z,61.51
2018-04-27T05:11:21.535Z,61.32
2018-04-27T05:12:21.841Z,61.22
2018-04-27T05:13:21.862Z,61.13
2018-04-27T05:14:21.871Z,61.41
2018-04-27T05:15:21.885Z,61.7
2018-04-27T05:16:21.614Z,61.22
2018-04-27T05:17:21.911Z,61.13
2018-04-27T05:18:21.945Z,61.41
2018-04-27T05:19:21.958Z,61.22
2018-04-27T05:20:21.978Z,61.51
2018-04-27T05:21:21.974Z,61.51
2018-04-27T05:22:21.992Z,61.51
2018-04-27T05:23:22.025Z,61.32
2018-04-27T05:24:22.245Z,61.51
2018-04-27T05:25:22.045Z,61.51
2018-04-27T05:26:22.064Z,61.8
2018-04-27T05:27:22.093Z,61.41
2018-04-27T05:28:22.107Z,61.41
2018-04-27T05:29:22.110Z,61.41
2018-04-27T05:30:21.843Z,61.41
2018-04-27T05:31:22.157Z,61.51
2018-04-27T05:32:22.161Z,61.32
2018-04-27T05:33:22.194Z,61.51
2018-04-27T05:34:21.926Z,61.32
2018-04-27T05:35:22.206Z,61.32
2018-04-27T05:36:21.953Z,61.6
2018-04-27T05:37:22.239Z,61.6
2018-04-27T05:38:22.276Z,61.99
2018-04-27T05:39:22.010Z,61.41
2018-04-27T05:40:22.291Z,61.6
2018-04-27T05:41:22.309Z,61.41
2018-04-27T05:42:22.052Z,61.41
2018-04-27T05:43:22.351Z,62.18
2018-04-27T05:44:22.359Z,61.6
2018-04-27T05:45:22.367Z,61.89
2018-04-27T05:46:22.404Z,61.89
2018-04-27T05:47:22.151Z,61.32
2018-04-27T05:48:22.639Z,61.6
2018-04-27T05:49:22.207Z,61.99
2018-04-27T05:50:22.468Z,61.6
2018-04-27T05:51:22.487Z,61.89
2018-04-27T05:52:22.490Z,62.46
2018-04-27T05:53:22.520Z,62.11
2018-04-27T05:54:22.536Z,62.78
2018-04-27T05:55:22.555Z,62.59
2018-04-27T05:56:22.548Z,62.4
2018-04-27T05:57:22.291Z,62.59
2018-04-27T05:58:22.600Z,62.49
2018-04-27T05:59:22.616Z,62.59
2018-04-27T06:00:22.632Z,62.97
2018-04-27T06:01:22.357Z,62.3
2018-04-27T06:02:22.667Z,62.4
2018-04-27T06:03:22.404Z,62.68
2018-04-27T06:04:22.408Z,62.49
2018-04-27T06:05:22.421Z,62.88
2018-04-27T06:06:22.722Z,63.26
2018-04-27T06:07:22.736Z,63.16
2018-04-27T06:08:22.485Z,62.97
2018-04-27T06:09:22.782Z,63.16
2018-04-27T06:10:22.801Z,63.54
2018-04-27T06:11:22.798Z,62.97
2018-04-27T06:12:22.815Z,63.07
2018-04-27T06:13:22.836Z,63.16
2018-04-27T06:14:22.860Z,63.16
2018-04-27T06:15:22.597Z,63.45
2018-04-27T06:16:22.902Z,63.83
2018-04-27T06:17:22.623Z,63.86
2018-04-27T06:18:22.641Z,63.86
2018-04-27T06:19:22.941Z,63.96
2018-04-27T06:20:23.029Z,63.76
2018-04-27T06:21:22.981Z,63.76
2018-04-27T06:22:22.995Z,63.96
2018-04-27T06:23:23.007Z,63.67
2018-04-27T06:24:23.024Z,63.57
2018-04-27T06:25:23.039Z,64.05
2018-04-27T06:26:23.069Z,63.86
2018-04-27T06:27:23.069Z,64.05
2018-04-27T06:28:23.100Z,63.96
2018-04-27T06:29:23.116Z,63.96
2018-04-27T06:30:23.112Z,63.48
2018-04-27T06:31:23.129Z,63.86
2018-04-27T06:32:22.885Z,64.05
2018-04-27T06:33:23.164Z,63.7
2018-04-27T06:34:23.197Z,63.86
2018-04-27T06:35:23.199Z,63.48
2018-04-27T06:36:22.945Z,63.7
2018-04-27T06:37:22.958Z,63.8
2018-04-27T06:38:22.984Z,63.7
2018-04-27T06:39:23.058Z,63.6
2018-04-27T06:40:23.277Z,63.89
2018-04-27T06:41:23.296Z,63.8
2018-04-27T06:42:23.329Z,63.6
2018-04-27T06:43:23.058Z,63.8
2018-04-27T06:44:23.369Z,63.8
2018-04-27T06:45:23.382Z,63.8
2018-04-27T06:46:23.395Z,63.89
2018-04-27T06:47:23.403Z,63.8
2018-04-27T06:48:23.148Z,64.02
2018-04-27T06:49:23.438Z,63.73
2018-04-27T06:50:23.469Z,63.83
2018-04-27T06:51:23.194Z,63.54
2018-04-27T06:52:23.216Z,63.07
2018-04-27T06:53:23.521Z,63.35
2018-04-27T06:54:23.244Z,62.97
2018-04-27T06:55:23.534Z,62.78
2018-04-27T06:56:23.571Z,62.49
2018-04-27T06:57:23.573Z,63.07
2018-04-27T06:58:23.591Z,62.4
2018-04-27T06:59:23.362Z,63.35
2018-04-27T07:00:23.639Z,63.07
2018-04-27T07:01:23.657Z,62.81
2018-04-27T07:02:23.383Z,62.81
2018-04-27T07:03:23.694Z,62.9
2018-04-27T07:04:23.689Z,62.24
2018-04-27T07:05:23.873Z,61.85
2018-04-27T07:06:23.726Z,61.66
2018-04-27T07:07:23.746Z,61.95
2018-04-27T07:08:23.777Z,61.95
2018-04-27T07:09:23.792Z,61.95
2018-04-27T07:10:23.528Z,61.28
2018-04-27T07:11:23.548Z,61.19
2018-04-27T07:12:23.566Z,61.02
2018-04-27T07:13:23.867Z,61.12
2018-04-27T07:14:23.888Z,61.22
2018-04-27T07:15:23.905Z,61.12
2018-04-27T07:16:23.907Z,60.93
2018-04-27T07:17:23.916Z,61.22
2018-04-27T07:18:23.941Z,61.12
2018-04-27T07:19:23.953Z,60.26
2018-04-27T07:20:23.996Z,60.74
2018-04-27T07:21:23.989Z,60.64
2018-04-27T07:22:24.009Z,60.48
2018-04-27T07:23:23.753Z,60.58
2018-04-27T07:24:24.057Z,60.29
2018-04-27T07:25:23.792Z,59.81
2018-04-27T07:26:24.085Z,60.1
2018-04-27T07:27:24.098Z,59.62
2018-04-27T07:28:24.132Z,59.43
2018-04-27T07:29:23.859Z,59.43
2018-04-27T07:30:24.171Z,59.43
2018-04-27T07:31:24.184Z,59.52
2018-04-27T07:32:23.916Z,59.52
2018-04-27T07:33:23.942Z,59.05
2018-04-27T07:34:23.947Z,59.08
2018-04-27T07:35:24.246Z,59.08
2018-04-27T07:36:24.270Z,59.08
2018-04-27T07:37:24.298Z,59.17
2018-04-27T07:38:24.294Z,58.79
2018-04-27T07:39:24.309Z,58.79
2018-04-27T07:40:24.051Z,58.79
2018-04-27T07:41:24.351Z,58.88
2018-04-27T07:42:24.379Z,58.02
2018-04-27T07:43:24.393Z,58.4
2018-04-27T07:44:24.422Z,58.5
2018-04-27T07:45:24.586Z,58.12
2018-04-27T07:46:24.456Z,58.12
2018-04-27T07:47:24.474Z,58.4
2018-04-27T07:48:24.489Z,58.05
2018-04-27T07:49:24.512Z,57.95
2018-04-27T07:50:24.249Z,57.67
2018-04-27T07:51:24.536Z,57.67
2018-04-27T07:52:24.272Z,57.48
2018-04-27T07:53:24.287Z,57.09
2018-04-27T07:54:24.588Z,56.99
2018-04-27T07:55:24.722Z,56.9
2018-04-27T07:56:24.355Z,57.19
2018-04-27T07:57:24.662Z,56.81
2018-04-27T07:58:24.680Z,56.71
2018-04-27T07:59:24.681Z,56.71
2018-04-27T08:00:24.759Z,56.64
2018-04-27T08:01:24.720Z,56.26
2018-04-27T08:02:24.840Z,56.07
2018-04-27T08:03:24.481Z,55.58
2018-04-27T08:04:24.491Z,55.4
2018-04-27T08:05:24.857Z,55.4
2018-04-27T08:06:24.806Z,55.01
2018-04-27T08:07:24.825Z,55.3
2018-04-27T08:08:24.863Z,55.11
2018-04-27T08:09:24.867Z,55.21
2018-04-27T08:10:24.945Z,55.21
2018-04-27T08:11:24.645Z,54.37
2018-04-27T08:12:24.940Z,54.85
2018-04-27T08:13:24.942Z,54.08
2018-04-27T08:14:24.978Z,53.7
2018-04-27T08:15:24.975Z,53.03
2018-04-27T08:16:25.017Z,53.6
2018-04-27T08:17:25.031Z,52.55
2018-04-27T08:18:24.762Z,53.41
2018-04-27T08:19:25.065Z,53.22
2018-04-27T08:20:25.075Z,52.55
2018-04-27T08:21:25.102Z,52.64
2018-04-27T08:22:25.106Z,52.26
2018-04-27T08:23:25.125Z,52.55
2018-04-27T08:24:25.159Z,52.28
2018-04-27T08:25:25.280Z,52.45
2018-04-27T08:26:25.202Z,52.38
2018-04-27T08:27:25.203Z,52.09
2018-04-27T08:28:25.236Z,51.32
2018-04-27T08:29:25.244Z,51.61
2018-04-27T08:30:25.281Z,51.23
2018-04-27T08:31:25.292Z,51.04
2018-04-27T08:32:25.325Z,50.75
2018-04-27T08:33:25.318Z,51.04
2018-04-27T08:34:25.055Z,50.96
2018-04-27T08:35:25.410Z,51.04
2018-04-27T08:36:25.098Z,50.49
2018-04-27T08:37:25.401Z,50.49
2018-04-27T08:38:25.421Z,50.49
2018-04-27T08:39:25.153Z,50.2
2018-04-27T08:40:25.521Z,50.29
2018-04-27T08:41:25.483Z,49.82
2018-04-27T08:42:25.516Z,49.74
2018-04-27T08:43:25.524Z,49.46
2018-04-27T08:44:25.271Z,49.26
2018-04-27T08:45:25.568Z,49.36
2018-04-27T08:46:25.589Z,48.79
2018-04-27T08:47:25.592Z,48.49
2018-04-27T08:48:25.621Z,47.92
2018-04-27T08:49:25.371Z,48.21
2018-04-27T08:50:25.500Z,48.21
2018-04-27T08:51:25.401Z,48.21
2018-04-27T08:52:25.709Z,48.13
2018-04-27T08:53:25.736Z,48.23
2018-04-27T08:54:25.744Z,48.04
2018-04-27T08:55:25.745Z,47.08
2018-04-27T08:56:25.783Z,46.98
2018-04-27T08:57:25.793Z,47.36
2018-04-27T08:58:25.822Z,47
2018-04-27T08:59:25.830Z,46.91
2018-04-27T09:00:25.858Z,47.2
2018-04-27T09:01:25.603Z,46.23
2018-04-27T09:02:25.902Z,46.14
2018-04-27T09:03:25.635Z,45.95
2018-04-27T09:04:25.929Z,45.85
2018-04-27T09:05:25.957Z,45.76
2018-04-27T09:06:26.187Z,45.47
2018-04-27T09:07:25.716Z,44.99
2018-04-27T09:08:26.005Z,44.91
2018-04-27T09:09:26.040Z,45.08
2018-04-27T09:10:26.045Z,45.01
2018-04-27T09:11:26.085Z,45.39
2018-04-27T09:12:26.107Z,45.29
2018-04-27T09:13:26.106Z,45.39
2018-04-27T09:14:26.123Z,45.2
2018-04-27T09:15:26.159Z,45.2
2018-04-27T09:16:25.890Z,44.91
2018-04-27T09:17:25.916Z,45.1
2018-04-27T09:18:26.226Z,45.39
2018-04-27T09:19:26.254Z,44.62
2018-04-27T09:20:26.246Z,44.17
2018-04-27T09:21:25.994Z,43.49
2018-04-27T09:22:26.309Z,43.97
2018-04-27T09:23:26.309Z,44.07
2018-04-27T09:24:26.342Z,44.17
2018-04-27T09:25:26.072Z,44.07
2018-04-27T09:26:26.394Z,44.35
2018-04-27T09:27:26.392Z,44.28
2018-04-27T09:28:26.448Z,43.61
2018-04-27T09:29:26.444Z,43.61
2018-04-27T09:30:26.453Z,43.8
2018-04-27T09:31:26.493Z,43.51
2018-04-27T09:32:26.561Z,43.32
2018-04-27T09:33:26.534Z,42.46
2018-04-27T09:34:26.553Z,41.89
2018-04-27T09:35:26.570Z,41.11
2018-04-27T09:36:26.581Z,41.03
2018-04-27T09:37:26.611Z,41.51
2018-04-27T09:38:26.617Z,41.13
2018-04-27T09:39:26.639Z,41.22
2018-04-27T09:40:26.393Z,41.13
2018-04-27T09:41:26.696Z,40.74
2018-04-27T09:42:26.705Z,40.84
2018-04-27T09:43:26.739Z,40.84
2018-04-27T09:44:26.470Z,40.95
2018-04-27T09:45:26.780Z,40.57
2018-04-27T09:46:26.508Z,40.07
2018-04-27T09:47:26.813Z,39.99
2018-04-27T09:48:26.842Z,39.99
2018-04-27T09:49:26.587Z,39.99
2018-04-27T09:50:26.610Z,40.09
2018-04-27T09:51:26.907Z,39.31
2018-04-27T09:52:26.932Z,39.91
2018-04-27T09:53:26.675Z,39.82
2018-04-27T09:54:26.989Z,39.62
2018-04-27T09:55:26.997Z,39.34
2018-04-27T09:56:26.997Z,39.24
2018-04-27T09:57:26.807Z,38.85
2018-04-27T09:58:27.043Z,38.66
2018-04-27T09:59:27.079Z,38.66
2018-04-27T10:00:27.100Z,38.76
2018-04-27T10:01:26.843Z,38.87
2018-04-27T10:02:27.131Z,39.16
2018-04-27T10:03:27.174Z,39.26
2018-04-27T10:04:26.907Z,39.26
2018-04-27T10:05:27.192Z,39.64
2018-04-27T10:06:27.234Z,39.36
2018-04-27T10:07:27.237Z,38.89
2018-04-27T10:08:27.258Z,38.6
2018-04-27T10:09:27.008Z,38.41
2018-04-27T10:10:27.032Z,38.41
2018-04-27T10:11:27.323Z,38.6
2018-04-27T10:12:27.346Z,38.31
2018-04-27T10:13:27.111Z,38.21
2018-04-27T10:14:27.121Z,37.73
2018-04-27T10:15:27.418Z,37.75
2018-04-27T10:16:27.173Z,37.75
2018-04-27T10:17:27.467Z,37.56
2018-04-27T10:18:27.513Z,37.65
2018-04-27T10:19:27.223Z,37.65
2018-04-27T10:20:27.305Z,37.75
2018-04-27T10:21:27.272Z,37.65
2018-04-27T10:22:27.588Z,37.27
2018-04-27T10:23:27.651Z,36.71
2018-04-27T10:24:27.642Z,37
2018-04-27T10:25:27.655Z,37.1
2018-04-27T10:26:27.676Z,37.87
2018-04-27T10:27:27.688Z,37.67
2018-04-27T10:28:27.738Z,37.58
2018-04-27T10:29:27.734Z,37.58
2018-04-27T10:30:27.771Z,37.3
2018-04-27T10:31:27.780Z,37.02
2018-04-27T10:32:27.798Z,36.82
2018-04-27T10:33:27.837Z,36.63
2018-04-27T10:34:27.570Z,36.63
2018-04-27T10:35:27.867Z,36.26
2018-04-27T10:36:27.723Z,36.46
2018-04-27T10:37:27.928Z,35.49
2018-04-27T10:38:27.949Z,35.1
2018-04-27T10:39:27.954Z,35.1
2018-04-27T10:40:27.705Z,34.52
2018-04-27T10:41:28.019Z,34.04
2018-04-27T10:42:28.046Z,34.05
2018-04-27T10:43:28.060Z,33.95
2018-04-27T10:44:27.798Z,33.86
2018-04-27T10:45:28.091Z,33.09
2018-04-27T10:46:28.122Z,33.67
2018-04-27T10:47:27.867Z,33.28
2018-04-27T10:48:28.171Z,32.51
2018-04-27T10:49:28.211Z,32.12
2018-04-27T10:50:28.224Z,32.31
2018-04-27T10:51:28.011Z,32.31
2018-04-27T10:52:27.976Z,32.42
2018-04-27T10:53:28.275Z,32.51
2018-04-27T10:54:28.039Z,32.42
2018-04-27T10:55:28.055Z,31.73
2018-04-27T10:56:28.426Z,31.94
2018-04-27T10:57:28.394Z,32.14
2018-04-27T10:58:28.116Z,32.23
2018-04-27T10:59:28.154Z,32.04
2018-04-27T11:00:28.445Z,32.23
2018-04-27T11:01:28.586Z,32.23
2018-04-27T11:02:28.505Z,32.04
2018-04-27T11:03:28.729Z,32.04
2018-04-27T11:04:28.270Z,32.33
2018-04-27T11:05:28.296Z,32.33
2018-04-27T11:06:28.594Z,32.33
2018-04-27T11:07:28.616Z,31.86
2018-04-27T11:08:28.663Z,31.86
2018-04-27T11:09:28.396Z,32.06
2018-04-27T11:10:28.416Z,31.09
2018-04-27T11:11:28.780Z,31.47
2018-04-27T11:12:28.465Z,31.47
2018-04-27T11:13:28.757Z,31.28
2018-04-27T11:14:28.800Z,31.18
2018-04-27T11:15:28.825Z,31.18
2018-04-27T11:16:28.960Z,30.69
2018-04-27T11:17:28.878Z,30.41
2018-04-27T11:18:28.878Z,30.31
2018-04-27T11:19:28.631Z,30.31
2018-04-27T11:20:28.943Z,30.32
2018-04-27T11:21:28.969Z,29.73
2018-04-27T11:22:28.996Z,29.74
2018-04-27T11:23:28.733Z,29.53
2018-04-27T11:24:29.042Z,29.73
2018-04-27T11:25:29.068Z,29.36
2018-04-27T11:26:29.080Z,29.84
2018-04-27T11:27:29.104Z,29.84
2018-04-27T11:28:29.128Z,29.94
2018-04-27T11:29:29.178Z,29.84
2018-04-27T11:30:29.194Z,29.84
2018-04-27T11:31:29.198Z,29.64
2018-04-27T11:32:29.224Z,29.74
2018-04-27T11:33:28.981Z,29.74
2018-04-27T11:34:29.273Z,29.84
2018-04-27T11:35:29.329Z,29.74
2018-04-27T11:36:29.341Z,29.64
2018-04-27T11:37:29.354Z,29.94
2018-04-27T11:38:29.111Z,29.66
2018-04-27T11:39:29.135Z,29.85
2018-04-27T11:40:29.428Z,29.66
2018-04-27T11:41:29.465Z,29.76
2018-04-27T11:42:29.478Z,29.95
2018-04-27T11:43:29.525Z,29.95
2018-04-27T11:44:29.544Z,29.27
2018-04-27T11:45:29.554Z,29.85
2018-04-27T11:46:29.590Z,29.66
2018-04-27T11:47:29.614Z,29.66
2018-04-27T11:48:29.634Z,29.68
2018-04-27T11:49:29.663Z,29.47
2018-04-27T11:50:29.690Z,29.38
2018-04-27T11:51:29.766Z,29.68
2018-04-27T11:52:29.730Z,29.28
2018-04-27T11:53:29.750Z,29.1
2018-04-27T11:54:29.797Z,29.1
2018-04-27T11:55:29.807Z,28.9
2018-04-27T11:56:29.830Z,29
2018-04-27T11:57:29.882Z,28.61
2018-04-27T11:58:29.608Z,28.51
2018-04-27T11:59:29.931Z,28.72
2018-04-27T12:00:29.934Z,28.14
2018-04-27T12:01:29.691Z,28.23
2018-04-27T12:02:29.999Z,27.94
2018-04-27T12:03:30.023Z,27.75
2018-04-27T12:04:30.030Z,28.04
2018-04-27T12:05:30.063Z,28.04
2018-04-27T12:06:29.812Z,27.75
2018-04-27T12:07:30.114Z,26.87
2018-04-27T12:08:30.148Z,27.56
2018-04-27T12:09:30.177Z,27.46
2018-04-27T12:10:30.189Z,27.46
2018-04-27T12:11:30.216Z,27.75
2018-04-27T12:12:30.252Z,27.75
2018-04-27T12:13:30.276Z,27.56
2018-04-27T12:14:30.025Z,27.57
2018-04-27T12:15:30.034Z,27.86
2018-04-27T12:16:30.353Z,27.28
2018-04-27T12:17:30.376Z,27.37
2018-04-27T12:18:30.400Z,27.47
2018-04-27T12:19:30.420Z,27.37
2018-04-27T12:20:30.463Z,27.08
2018-04-27T12:21:31.689Z,26.5
2018-04-27T12:22:30.515Z,26.21
2018-04-27T12:23:30.543Z,27.08
2018-04-27T12:24:30.271Z,26.89
2018-04-27T12:25:30.306Z,26.5
2018-04-27T12:26:30.621Z,26.6
2018-04-27T12:27:30.629Z,26.98
2018-04-27T12:28:30.655Z,27.08
2018-04-27T12:29:30.697Z,27.1
2018-04-27T12:30:30.717Z,26.51
2018-04-27T12:31:30.936Z,26.42
2018-04-27T12:32:30.772Z,26.42
2018-04-27T12:33:30.512Z,26.71
2018-04-27T12:34:30.813Z,26.61
2018-04-27T12:35:30.855Z,26.51
2018-04-27T12:36:30.878Z,26.61
2018-04-27T12:37:30.916Z,26.22
2018-04-27T12:38:30.653Z,26.22
2018-04-27T12:39:30.961Z,26.23
2018-04-27T12:40:30.973Z,26.33
2018-04-27T12:41:31.010Z,26.62
2018-04-27T12:42:31.082Z,26.33
2018-04-27T12:43:31.068Z,26.62
2018-04-27T12:44:31.090Z,26.43
2018-04-27T12:45:31.119Z,26.14
2018-04-27T12:46:30.860Z,25.75
2018-04-27T12:47:31.176Z,26.04
2018-04-27T12:48:30.918Z,25.85
2018-04-27T12:49:31.214Z,26.06
2018-04-27T12:50:31.232Z,25.85
2018-04-27T12:51:31.287Z,25.65
2018-04-27T12:52:31.303Z,25.75
2018-04-27T12:53:31.328Z,25.85
2018-04-27T12:54:31.343Z,25.96
2018-04-27T12:55:31.376Z,25.96