createdAt,value
2022-10-30T00:01:45.527Z,14.43
2022-10-30T00:06:44.570Z,14.64
2022-10-30T00:11:41.821Z,14.11
2022-10-30T00:16:38.404Z,14.19
2022-10-30T00:21:37.887Z,13.88
2022-10-30T00:26:36.329Z,14.01
2022-10-30T00:31:33.617Z,13.77
2022-10-30T00:36:31.386Z,13.63
2022-10-30T00:41:27.898Z,13.57
2022-10-30T00:46:27.919Z,13.43
2022-10-30T00:51:25.397Z,13.55
2022-10-30T00:56:23.194Z,13.55
2022-10-30T01:01:22.143Z,13.74
2022-10-30T01:06:20.110Z,13.47
2022-10-30T01:11:21.782Z,13.38
2022-10-30T01:16:27.557Z,13.27
2022-10-30T01:21:33.008Z,13.04
2022-10-30T01:26:35.644Z,13.12
2022-10-30T01:31:40.077Z,12.97
2022-10-30T01:36:40.942Z,13.14
2022-10-30T01:41:41.294Z,13.16
2022-10-30T01:46:42.389Z,13.19
2022-10-30T01:51:45.189Z,13.13
2022-10-30T01:56:44.939Z,13.26
2022-10-30T02:01:41.990Z,13.47
2022-10-30T02:06:39.194Z,13.18
2022-10-30T02:11:37.186Z,12.92
2022-10-30T02:16:38.571Z,12.97
2022-10-30T02:21:35.941Z,13.12
2022-10-30T02:26:34.519Z,12.99
2022-10-30T02:31:36.544Z,12.90
2022-10-30T02:36:34.785Z,13.13
2022-10-30T02:41:32.311Z,13.10
2022-10-30T02:46:29.035Z,13.03
2022-10-30T02:51:30.558Z,12.78
2022-10-30T02:56:27.771Z,12.79
2022-10-30T03:01:29.443Z,12.62
2022-10-30T03:06:28.236Z,12.53
2022-10-30T03:11:28.984Z,12.85
2022-10-30T03:16:28.874Z,13.13
2022-10-30T03:21:26.716Z,13.10
2022-10-30T03:26:23.513Z,13.04
2022-10-30T03:31:23.689Z,13.23
2022-10-30T03:36:43.794Z,13.24
2022-10-30T03:41:44.342Z,13.18
2022-10-30T03:46:44.226Z,13.32
2022-10-30T03:51:54.605Z,12.97
2022-10-30T03:56:56.894Z,13.24
2022-10-30T04:02:00.746Z,12.96
2022-10-30T04:06:58.375Z,12.67
2022-10-30T04:11:57.152Z,12.38
2022-10-30T04:16:53.943Z,12.49
2022-10-30T04:21:50.755Z,12.15
2022-10-30T04:26:49.495Z,12.25
2022-10-30T04:31:46.009Z,12.26
2022-10-30T04:36:47.009Z,12.23
2022-10-30T04:41:46.826Z,12.10
2022-10-30T04:46:52.077Z,12.07
2022-10-30T04:51:48.623Z,11.94
2022-10-30T04:56:46.933Z,12.09
2022-10-30T05:01:43.736Z,12.46
2022-10-30T05:06:42.080Z,12.54
2022-10-30T05:11:41.144Z,12.71
2022-10-30T05:16:38.036Z,12.84
2022-10-30T05:21:35.397Z,13.11
2022-10-30T05:26:32.697Z,13.05
2022-10-30T05:31:31.644Z,13.20
2022-10-30T05:36:46.363Z,13.08
2022-10-30T05:41:45.278Z,13.39
2022-10-30T05:46:44.096Z,13.11
2022-10-30T05:51:53.298Z,13.32
2022-10-30T05:56:54.413Z,13.47
2022-10-30T06:01:55.395Z,13.57
2022-10-30T06:06:53.039Z,13.76
2022-10-30T06:11:49.556Z,13.99
2022-10-30T06:16:49.456Z,13.75
2022-10-30T06:21:54.238Z,13.88
2022-10-30T06:27:16.695Z,13.66
2022-10-30T06:32:18.083Z,13.84
2022-10-30T06:37:15.587Z,13.74
2022-10-30T06:42:13.076Z,13.97
2022-10-30T06:47:29.232Z,14.20
2022-10-30T06:52:29.747Z,14.27
2022-10-30T06:57:29.909Z,14.53
2022-10-30T07:02:42.059Z,14.71
2022-10-30T07:07:41.490Z,14.89
2022-10-30T07:12:39.663Z,14.88
2022-10-30T07:17:41.044Z,15.04
2022-10-30T07:22:52.515Z,15.11
2022-10-30T07:27:50.597Z,15.32
2022-10-30T07:33:16.375Z,15.43
2022-10-30T07:38:24.630Z,15.50
2022-10-30T07:43:26.486Z,16.06
2022-10-30T07:48:34.188Z,16.15
2022-10-30T07:53:38.155Z,16.09
2022-10-30T07:58:41.248Z,16.26
2022-10-30T08:03:51.562Z,16.54
2022-10-30T08:08:57.869Z,16.72
2022-10-30T08:13:57.366Z,16.87
2022-10-30T08:19:22.089Z,17.03
2022-10-30T08:24:19.427Z,17.20
2022-10-30T08:29:18.865Z,17.35
2022-10-30T08:34:19.918Z,17.53
2022-10-30T08:39:21.479Z,17.67
2022-10-30T08:44:27.259Z,17.90
2022-10-30T08:49:44.147Z,17.97
2022-10-30T08:54:46.349Z,18.08
2022-10-30T08:59:43.057Z,18.24
2022-10-30T09:04:52.719Z,18.39
2022-10-30T09:10:23.392Z,18.67
2022-10-30T09:15:19.985Z,18.72
2022-10-30T09:20:30.408Z,18.69
2022-10-30T09:25:28.592Z,18.91
2022-10-30T09:30:57.502Z,18.97
2022-10-30T09:35:56.954Z,19.01
2022-10-30T09:41:14.061Z,19.03
2022-10-30T09:46:18.378Z,19.00
2022-10-30T09:51:25.569Z,19.15
2022-10-30T09:56:27.929Z,19.23
2022-10-30T10:01:30.667Z,19.42
2022-10-30T10:06:38.391Z,19.54
2022-10-30T10:11:49.354Z,19.69
2022-10-30T10:16:51.504Z,19.75
2022-10-30T10:21:51.331Z,20.11
2022-10-30T10:26:52.651Z,20.33
2022-10-30T10:31:58.730Z,20.45
2022-10-30T10:36:59.560Z,20.60
2022-10-30T10:42:05.535Z,20.57
2022-10-30T10:47:08.394Z,20.63
2022-10-30T10:52:09.242Z,20.80
2022-10-30T10:57:07.956Z,20.80
2022-10-30T11:02:17.689Z,20.94
2022-10-30T11:07:19.327Z,20.96
2022-10-30T11:12:18.417Z,21.05
2022-10-30T11:17:20.585Z,21.26
2022-10-30T11:22:21.685Z,21.35
2022-10-30T11:27:24.975Z,21.53
2022-10-30T11:32:27.265Z,21.60
2022-10-30T11:37:45.528Z,21.73
2022-10-30T11:42:49.735Z,21.87
2022-10-30T11:47:49.118Z,21.89
2022-10-30T11:52:47.617Z,21.98
2022-10-30T11:57:47.134Z,22.07
2022-10-30T12:02:46.983Z,22.06
2022-10-30T12:07:48.020Z,22.00
2022-10-30T12:12:56.503Z,22.13
2022-10-30T12:17:54.200Z,22.30
2022-10-30T12:22:52.234Z,22.39
2022-10-30T12:27:49.147Z,22.24
2022-10-30T12:32:49.653Z,22.36
2022-10-30T12:37:48.401Z,22.44
2022-10-30T12:42:51.387Z,22.46
2022-10-30T12:47:51.685Z,22.51
2022-10-30T12:52:51.438Z,22.59
2022-10-30T12:57:52.647Z,22.60
2022-10-30T13:03:03.040Z,22.55
2022-10-30T13:08:10.894Z,22.52
2022-10-30T13:13:10.535Z,22.84
2022-10-30T13:18:13.934Z,22.71
2022-10-30T13:23:12.223Z,22.63
2022-10-30T13:28:14.339Z,22.69
2022-10-30T13:33:15.638Z,22.59
2022-10-30T13:38:31.581Z,22.46
2022-10-30T13:43:32.533Z,22.47
2022-10-30T13:48:45.431Z,22.58
2022-10-30T13:53:46.699Z,22.48
2022-10-30T13:58:46.111Z,22.66
2022-10-30T14:03:48.507Z,22.57
2022-10-30T14:08:49.596Z,22.58
2022-10-30T14:13:56.535Z,22.54
2022-10-30T14:19:04.682Z,22.53
2022-10-30T14:24:02.137Z,22.41
2022-10-30T14:28:58.765Z,22.23
2022-10-30T14:33:59.594Z,22.33
2022-10-30T14:39:01.447Z,22.30
2022-10-30T14:44:18.615Z,22.27
2022-10-30T14:49:28.422Z,22.26
2022-10-30T14:54:29.077Z,22.26
2022-10-30T14:59:32.265Z,22.19
2022-10-30T15:04:46.231Z,22.15
2022-10-30T15:10:00.196Z,22.04
2022-10-30T15:14:59.780Z,21.82
2022-10-30T15:19:59.762Z,21.82
2022-10-30T15:25:01.023Z,21.73
2022-10-30T15:30:00.566Z,21.61
2022-10-30T15:35:01.291Z,21.61
2022-10-30T15:40:16.409Z,21.57
2022-10-30T15:45:17.377Z,21.39
2022-10-30T15:50:15.638Z,21.23
2022-10-30T15:55:14.817Z,20.99
2022-10-30T16:00:19.567Z,20.77
2022-10-30T16:05:20.651Z,20.74
2022-10-30T16:10:18.185Z,20.58
2022-10-30T16:15:24.340Z,20.71
2022-10-30T16:20:23.741Z,20.67
2022-10-30T16:25:22.190Z,20.77
2022-10-30T16:30:18.943Z,20.86
2022-10-30T16:35:15.689Z,20.72
2022-10-30T16:40:14.970Z,20.83
2022-10-30T16:45:30.182Z,20.89
2022-10-30T16:50:31.615Z,20.86
2022-10-30T16:55:31.076Z,20.86
2022-10-30T17:00:34.012Z,20.88
2022-10-30T17:05:38.547Z,20.87
2022-10-30T17:10:36.260Z,20.94
2022-10-30T17:15:35.110Z,21.03
2022-10-30T17:20:35.394Z,21.01
2022-10-30T17:25:39.167Z,20.95
2022-10-30T17:30:38.026Z,20.80
2022-10-30T17:35:35.356Z,20.66
2022-10-30T17:40:34.026Z,20.55
2022-10-30T17:45:30.581Z,20.09
2022-10-30T17:50:27.349Z,19.96
2022-10-30T17:55:29.834Z,19.70
2022-10-30T18:00:26.529Z,19.28
2022-10-30T18:05:28.346Z,19.10
2022-10-30T18:10:28.359Z,19.09
2022-10-30T18:15:29.628Z,19.19
2022-10-30T18:20:28.583Z,19.02
2022-10-30T18:25:27.134Z,19.45
2022-10-30T18:30:28.529Z,19.32
2022-10-30T18:35:27.371Z,19.34
2022-10-30T18:40:24.069Z,19.44
2022-10-30T18:45:23.108Z,19.40
2022-10-30T18:50:20.339Z,19.38
2022-10-30T18:55:21.361Z,19.04
2022-10-30T19:00:19.252Z,19.10
2022-10-30T19:05:30.944Z,18.84
2022-10-30T19:10:29.433Z,18.54
2022-10-30T19:15:27.195Z,18.66
2022-10-30T19:20:37.695Z,18.58
2022-10-30T19:25:43.643Z,18.50
2022-10-30T19:30:40.607Z,18.23
2022-10-30T19:35:37.150Z,18.35
2022-10-30T19:40:35.167Z,18.47
2022-10-30T19:45:33.165Z,18.53
2022-10-30T19:50:33.909Z,18.48
2022-10-30T19:55:34.660Z,18.52
2022-10-30T20:00:35.070Z,18.50
2022-10-30T20:05:36.485Z,18.40
2022-10-30T20:10:39.506Z,18.16
2022-10-30T20:15:38.045Z,18.15
2022-10-30T20:20:34.969Z,18.23
2022-10-30T20:25:31.818Z,18.19
2022-10-30T20:30:36.900Z,18.15
2022-10-30T20:35:37.317Z,18.14
2022-10-30T20:40:38.988Z,18.15
2022-10-30T20:45:37.324Z,18.12
2022-10-30T20:50:36.233Z,18.49
2022-10-30T20:55:34.480Z,18.32
2022-10-30T21:00:31.161Z,18.15
2022-10-30T21:05:48.281Z,18.33
2022-10-30T21:10:45.472Z,18.18
2022-10-30T21:15:43.822Z,18.04
2022-10-30T21:20:43.210Z,17.87
2022-10-30T21:25:42.940Z,18.00
2022-10-30T21:30:40.133Z,17.85
2022-10-30T21:35:39.436Z,17.82
2022-10-30T21:40:36.053Z,18.01
2022-10-30T21:45:36.310Z,18.13
2022-10-30T21:50:40.218Z,17.90
2022-10-30T21:55:37.544Z,17.77
2022-10-30T22:00:41.764Z,17.55
2022-10-30T22:05:42.871Z,17.54
2022-10-30T22:10:42.226Z,17.62
2022-10-30T22:15:40.413Z,17.66
2022-10-30T22:20:37.267Z,17.92
2022-10-30T22:25:36.790Z,17.67
2022-10-30T22:30:33.814Z,17.87
2022-10-30T22:35:33.708Z,17.98
2022-10-30T22:40:30.542Z,18.18
2022-10-30T22:45:27.944Z,18.13
2022-10-30T22:50:26.173Z,18.19
2022-10-30T22:55:28.702Z,18.14
2022-10-30T23:00:29.349Z,17.55
2022-10-30T23:05:28.886Z,17.19
2022-10-30T23:10:25.375Z,16.83
2022-10-30T23:15:22.134Z,16.92
2022-10-30T23:20:20.468Z,16.85
2022-10-30T23:25:18.065Z,16.71
2022-10-30T23:30:14.786Z,16.85
2022-10-30T23:35:14.223Z,17.00
2022-10-30T23:40:15.297Z,16.86
2022-10-30T23:45:15.516Z,16.85
2022-10-30T23:50:12.319Z,17.12
2022-10-30T23:55:09.387Z,16.92
