createdAt,value
2024-02-10T00:01:19.526Z,6.80
2024-02-10T00:03:47.079Z,7.90
2024-02-10T00:06:17.420Z,6.90
2024-02-10T00:08:45.647Z,11.13
2024-02-10T00:11:13.263Z,8.68
2024-02-10T00:13:43.204Z,8.20
2024-02-10T00:16:11.721Z,6.28
2024-02-10T00:18:38.972Z,6.25
2024-02-10T00:21:06.073Z,6.53
2024-02-10T00:23:32.875Z,6.30
2024-02-10T00:25:59.866Z,6.93
2024-02-10T00:28:26.695Z,6.55
2024-02-10T00:30:56.206Z,6.30
2024-02-10T00:33:23.224Z,5.63
2024-02-10T00:35:49.975Z,6.07
2024-02-10T00:38:20.658Z,6.40
2024-02-10T00:40:47.392Z,6.38
2024-02-10T00:43:14.426Z,5.80
2024-02-10T00:45:41.428Z,6.78
2024-02-10T00:48:08.697Z,6.35
2024-02-10T00:50:35.529Z,7.03
2024-02-10T00:53:03.956Z,7.50
2024-02-10T00:55:31.570Z,6.70
2024-02-10T00:58:04.656Z,6.93
2024-02-10T01:00:32.101Z,6.20
2024-02-10T01:02:59.311Z,6.75
2024-02-10T01:05:26.387Z,7.03
2024-02-10T01:07:54.017Z,6.03
2024-02-10T01:10:21.901Z,6.30
2024-02-10T01:12:49.121Z,6.03
2024-02-10T01:15:18.075Z,6.85
2024-02-10T01:17:48.003Z,5.82
2024-02-10T01:20:18.233Z,8.85
2024-02-10T01:22:46.369Z,9.38
2024-02-10T01:25:13.567Z,6.63
2024-02-10T01:27:40.453Z,6.70
2024-02-10T01:30:08.644Z,6.88
2024-02-10T01:32:35.441Z,7.03
2024-02-10T01:35:04.938Z,8.43
2024-02-10T01:37:32.007Z,6.30
2024-02-10T01:39:58.827Z,5.72
2024-02-10T01:42:38.679Z,5.15
2024-02-10T01:45:13.303Z,5.63
2024-02-10T01:47:44.655Z,5.60
2024-02-10T01:50:13.465Z,8.05
2024-02-10T01:52:41.438Z,6.53
2024-02-10T01:55:11.089Z,7.07
2024-02-10T01:57:38.351Z,6.60
2024-02-10T02:00:06.807Z,6.47
2024-02-10T02:02:36.426Z,6.22
2024-02-10T02:05:06.226Z,6.22
2024-02-10T02:07:33.769Z,6.28
2024-02-10T02:10:02.002Z,6.90
2024-02-10T02:12:29.512Z,6.38
2024-02-10T02:14:58.752Z,6.72
2024-02-10T02:17:26.007Z,6.28
2024-02-10T02:19:53.100Z,6.55
2024-02-10T02:22:20.686Z,6.70
2024-02-10T02:24:48.551Z,7.80
2024-02-10T02:27:15.711Z,6.80
2024-02-10T02:29:42.480Z,6.43
2024-02-10T02:32:11.263Z,5.60
2024-02-10T02:34:38.447Z,6.80
2024-02-10T02:37:08.142Z,5.50
2024-02-10T02:39:37.581Z,6.15
2024-02-10T02:42:06.920Z,6.43
2024-02-10T02:44:34.179Z,5.72
2024-02-10T02:47:06.829Z,6.05
2024-02-10T02:49:34.602Z,6.40
2024-02-10T02:52:01.658Z,8.73
2024-02-10T02:54:35.010Z,6.28
2024-02-10T02:57:02.154Z,6.60
2024-02-10T02:59:29.045Z,5.70
2024-02-10T03:01:56.461Z,6.18
2024-02-10T03:04:24.309Z,5.75
2024-02-10T03:06:52.299Z,6.47
2024-02-10T03:09:19.668Z,5.65
2024-02-10T03:11:46.482Z,5.40
2024-02-10T03:14:13.202Z,5.18
2024-02-10T03:16:41.033Z,6.22
2024-02-10T03:19:08.476Z,5.88
2024-02-10T03:21:38.377Z,8.05
2024-02-10T03:24:05.744Z,6.10
2024-02-10T03:26:33.800Z,6.30
2024-02-10T03:29:02.807Z,5.55
2024-02-10T03:31:29.729Z,5.38
2024-02-10T03:33:56.577Z,6.45
2024-02-10T03:36:25.897Z,7.75
2024-02-10T03:38:54.959Z,5.53
2024-02-10T03:41:22.438Z,6.25
2024-02-10T03:43:49.404Z,6.00
2024-02-10T03:46:16.320Z,7.68
2024-02-10T03:48:46.402Z,5.93
2024-02-10T03:51:13.774Z,6.53
2024-02-10T03:53:40.534Z,6.03
2024-02-10T03:56:12.788Z,7.10
2024-02-10T03:58:42.659Z,7.13
2024-02-10T04:01:12.035Z,7.13
2024-02-10T04:03:38.785Z,6.28
2024-02-10T04:06:08.133Z,6.38
2024-02-10T04:08:35.831Z,7.53
2024-02-10T04:11:07.202Z,6.90
2024-02-10T04:13:37.004Z,6.68
2024-02-10T04:16:03.841Z,6.53
2024-02-10T04:18:30.589Z,7.32
2024-02-10T04:20:57.352Z,6.80
2024-02-10T04:23:29.437Z,6.32
2024-02-10T04:25:58.116Z,8.93
2024-02-10T04:28:25.754Z,13.15
2024-02-10T04:30:53.412Z,9.32
2024-02-10T04:33:20.727Z,7.43
2024-02-10T04:35:47.989Z,7.18
2024-02-10T04:38:15.164Z,6.72
2024-02-10T04:40:42.056Z,5.55
2024-02-10T04:43:09.331Z,6.10
2024-02-10T04:45:36.815Z,6.10
2024-02-10T04:48:05.281Z,6.78
2024-02-10T04:50:32.526Z,6.63
2024-02-10T04:52:59.645Z,6.03
2024-02-10T04:55:27.162Z,7.38
2024-02-10T04:57:54.787Z,5.88
2024-02-10T05:00:23.054Z,5.70
2024-02-10T05:02:53.939Z,6.28
2024-02-10T05:05:21.884Z,6.85
2024-02-10T05:07:50.203Z,6.65
2024-02-10T05:10:20.180Z,5.03
2024-02-10T05:12:50.513Z,5.32
2024-02-10T05:15:22.608Z,5.00
2024-02-10T05:17:51.064Z,5.07
2024-02-10T05:20:22.946Z,5.47
2024-02-10T05:22:54.203Z,5.57
2024-02-10T05:25:22.672Z,5.40
2024-02-10T05:27:49.990Z,5.65
2024-02-10T05:30:22.036Z,6.25
2024-02-10T05:32:51.571Z,5.72
2024-02-10T05:35:19.802Z,5.45
2024-02-10T05:37:58.008Z,5.30
2024-02-10T05:40:26.393Z,5.32
2024-02-10T05:42:53.912Z,5.90
2024-02-10T05:45:21.649Z,6.95
2024-02-10T05:47:52.314Z,6.50
2024-02-10T05:50:24.577Z,6.20
2024-02-10T05:52:53.343Z,7.68
2024-02-10T05:55:27.334Z,7.05
2024-02-10T05:58:00.499Z,6.20
2024-02-10T06:00:27.360Z,6.95
2024-02-10T06:02:55.375Z,7.18
2024-02-10T06:05:25.014Z,6.30
2024-02-10T06:07:55.951Z,6.57
2024-02-10T06:10:22.849Z,7.28
2024-02-10T06:12:50.614Z,7.13
2024-02-10T06:15:19.377Z,6.82
2024-02-10T06:18:06.416Z,8.25
2024-02-10T06:20:33.381Z,8.25
2024-02-10T06:23:00.515Z,8.45
2024-02-10T06:25:28.966Z,9.43
2024-02-10T06:28:01.226Z,13.40
2024-02-10T06:30:32.242Z,10.50
2024-02-10T06:32:59.927Z,10.40
2024-02-10T06:35:27.801Z,11.45
2024-02-10T06:37:56.577Z,10.00
2024-02-10T06:40:24.267Z,9.48
2024-02-10T06:42:52.711Z,9.38
2024-02-10T06:45:23.469Z,11.20
2024-02-10T06:47:53.724Z,9.32
2024-02-10T06:50:28.285Z,16.63
2024-02-10T06:52:55.952Z,17.60
2024-02-10T06:55:27.584Z,12.80
2024-02-10T06:57:57.521Z,10.93
2024-02-10T07:00:24.649Z,10.52
2024-02-10T07:03:10.050Z,11.07
2024-02-10T07:05:39.328Z,11.27
2024-02-10T07:08:13.076Z,7.97
2024-02-10T07:10:39.902Z,10.15
2024-02-10T07:13:08.867Z,9.65
2024-02-10T07:15:35.627Z,8.85
2024-02-10T07:18:04.174Z,11.75
2024-02-10T07:20:33.682Z,9.68
2024-02-10T07:23:01.752Z,9.55
2024-02-10T07:25:30.477Z,8.38
2024-02-10T07:28:04.138Z,9.05
2024-02-10T07:30:33.653Z,8.38
2024-02-10T07:33:11.408Z,7.30
2024-02-10T07:35:39.853Z,7.72
2024-02-10T07:38:06.646Z,6.63
2024-02-10T07:40:33.467Z,8.63
2024-02-10T07:43:00.217Z,7.65
2024-02-10T07:45:27.643Z,7.55
2024-02-10T07:47:57.376Z,17.02
2024-02-10T07:50:24.467Z,10.15
2024-02-10T07:52:54.836Z,11.60
2024-02-10T07:55:25.110Z,9.27
2024-02-10T07:57:52.586Z,13.50
2024-02-10T08:00:20.489Z,8.38
2024-02-10T08:02:47.281Z,7.55
2024-02-10T08:05:21.576Z,8.73
2024-02-10T08:07:48.591Z,9.02
2024-02-10T08:10:16.595Z,6.22
2024-02-10T08:12:47.291Z,7.80
2024-02-10T08:15:14.548Z,5.85
2024-02-10T08:17:42.151Z,6.05
2024-02-10T08:20:12.760Z,5.30
2024-02-10T08:22:39.866Z,5.47
2024-02-10T08:25:08.888Z,5.22
2024-02-10T08:30:05.736Z,6.13
2024-02-10T08:32:33.332Z,5.65
2024-02-10T08:35:02.524Z,4.65
2024-02-10T08:37:34.958Z,6.88
2024-02-10T08:40:03.984Z,5.78
2024-02-10T08:42:30.669Z,5.55
2024-02-10T08:44:58.357Z,4.85
2024-02-10T08:47:29.061Z,5.85
2024-02-10T08:49:55.882Z,6.43
2024-02-10T08:52:24.316Z,7.20
2024-02-10T08:54:53.005Z,7.38
2024-02-10T08:57:21.033Z,6.68
2024-02-10T08:59:52.612Z,5.82
2024-02-10T09:02:20.139Z,6.65
2024-02-10T09:04:47.007Z,5.63
2024-02-10T09:07:14.214Z,5.93
2024-02-10T09:09:46.703Z,6.07
2024-02-10T09:12:18.526Z,6.10
2024-02-10T09:14:45.978Z,5.18
2024-02-10T09:17:12.882Z,5.90
2024-02-10T09:19:39.831Z,5.38
2024-02-10T09:22:07.022Z,5.05
2024-02-10T09:24:36.090Z,4.70
2024-02-10T09:27:03.601Z,4.50
2024-02-10T09:29:30.824Z,6.32
2024-02-10T09:32:02.033Z,5.97
2024-02-10T09:34:29.932Z,4.93
2024-02-10T09:36:59.507Z,5.32
2024-02-10T09:39:27.172Z,4.55
2024-02-10T09:41:57.450Z,5.43
2024-02-10T09:44:47.226Z,5.15
2024-02-10T09:47:15.527Z,5.05
2024-02-10T09:49:43.473Z,4.43
2024-02-10T09:52:13.390Z,4.88
2024-02-10T09:54:40.649Z,5.82
2024-02-10T09:57:12.896Z,4.30
2024-02-10T09:59:40.397Z,5.70
2024-02-10T10:02:10.023Z,4.70
2024-02-10T10:04:36.834Z,5.38
2024-02-10T10:07:08.165Z,5.60
2024-02-10T10:09:35.245Z,5.88
2024-02-10T10:12:01.966Z,6.07
2024-02-10T10:14:28.665Z,4.97
2024-02-10T10:16:59.107Z,5.38
2024-02-10T10:19:30.205Z,4.15
2024-02-10T10:21:58.134Z,4.03
2024-02-10T10:24:29.430Z,4.00
2024-02-10T10:26:57.517Z,5.43
2024-02-10T10:29:24.499Z,7.00
2024-02-10T10:31:55.001Z,5.05
2024-02-10T10:34:24.439Z,3.78
2024-02-10T10:36:52.252Z,4.43
2024-02-10T10:39:19.188Z,3.70
2024-02-10T10:41:46.855Z,5.72
2024-02-10T10:44:18.239Z,5.57
2024-02-10T10:46:46.678Z,4.50
2024-02-10T10:49:15.499Z,4.70
2024-02-10T10:52:03.592Z,4.60
2024-02-10T10:54:40.983Z,4.32
2024-02-10T10:57:17.181Z,4.43
2024-02-10T10:59:48.552Z,5.13
2024-02-10T11:02:20.650Z,4.90
2024-02-10T11:05:12.015Z,4.28
2024-02-10T11:07:38.876Z,4.25
2024-02-10T11:10:06.401Z,5.97
2024-02-10T11:12:33.553Z,4.70
2024-02-10T11:15:00.356Z,4.22
2024-02-10T11:17:30.660Z,4.70
2024-02-10T11:20:01.477Z,5.43
2024-02-10T11:22:37.971Z,4.25
2024-02-10T11:25:16.737Z,3.85
2024-02-10T11:27:49.143Z,4.22
2024-02-10T11:30:15.961Z,3.75
2024-02-10T11:32:50.402Z,3.70
2024-02-10T11:35:17.706Z,3.63
2024-02-10T11:37:44.626Z,3.88
2024-02-10T11:40:21.240Z,4.82
2024-02-10T11:42:48.214Z,4.10
2024-02-10T11:45:19.171Z,4.75
2024-02-10T11:47:54.767Z,4.35
2024-02-10T11:50:21.805Z,3.58
2024-02-10T11:52:49.138Z,3.53
2024-02-10T11:55:16.121Z,4.22
2024-02-10T11:57:44.046Z,3.92
2024-02-10T12:00:14.333Z,4.03
2024-02-10T12:02:41.378Z,5.25
2024-02-10T12:05:10.001Z,4.40
2024-02-10T12:07:39.114Z,4.03
2024-02-10T12:10:07.304Z,4.30
2024-02-10T12:12:36.840Z,4.85
2024-02-10T12:15:04.959Z,3.78
2024-02-10T12:17:31.798Z,3.75
2024-02-10T12:20:00.254Z,4.07
2024-02-10T12:22:28.542Z,4.25
2024-02-10T12:24:56.126Z,4.30
2024-02-10T12:27:27.307Z,3.83
2024-02-10T12:29:54.188Z,3.78
2024-02-10T12:32:23.280Z,3.63
2024-02-10T12:34:50.002Z,4.15
2024-02-10T12:37:16.826Z,3.97
2024-02-10T12:39:43.534Z,3.78
2024-02-10T12:42:11.390Z,3.72
2024-02-10T12:44:39.023Z,4.22
2024-02-10T12:47:08.234Z,4.32
2024-02-10T12:49:36.813Z,4.22
2024-02-10T12:52:03.986Z,4.13
2024-02-10T12:54:31.604Z,4.25
2024-02-10T12:56:58.396Z,4.90
2024-02-10T12:59:25.231Z,4.47
2024-02-10T13:01:52.103Z,4.35
2024-02-10T13:04:22.568Z,4.10
2024-02-10T13:06:50.459Z,4.43
2024-02-10T13:09:17.400Z,5.97
2024-02-10T13:11:44.151Z,5.72
2024-02-10T13:14:12.705Z,4.38
2024-02-10T13:16:41.772Z,4.43
2024-02-10T13:19:16.043Z,4.90
2024-02-10T13:21:43.494Z,5.20
2024-02-10T13:24:10.248Z,4.75
2024-02-10T13:26:37.007Z,5.13
2024-02-10T13:29:03.828Z,5.40
2024-02-10T13:31:30.665Z,4.93
2024-02-10T13:34:02.442Z,4.78
2024-02-10T13:36:37.951Z,4.43
2024-02-10T13:39:23.426Z,4.68
2024-02-10T13:42:08.780Z,4.55
2024-02-10T13:44:54.325Z,5.43
2024-02-10T13:47:39.595Z,5.03
2024-02-10T13:50:31.218Z,4.15
2024-02-10T13:53:16.689Z,5.82
2024-02-10T13:56:03.136Z,4.53
2024-02-10T13:58:29.858Z,4.53
2024-02-10T14:00:57.165Z,5.88
2024-02-10T14:03:32.322Z,7.93
2024-02-10T14:08:49.686Z,5.15
2024-02-10T14:11:24.850Z,5.57
2024-02-10T14:16:29.311Z,4.80
2024-02-10T14:19:01.102Z,5.28
2024-02-10T14:21:35.644Z,4.47
2024-02-10T14:24:02.731Z,6.05
2024-02-10T14:26:38.981Z,4.93
2024-02-10T14:29:08.348Z,5.40
2024-02-10T14:31:45.332Z,6.97
2024-02-10T14:34:16.813Z,6.00
2024-02-10T14:36:56.967Z,6.63
2024-02-10T14:39:25.484Z,5.80
2024-02-10T14:41:52.870Z,5.90
2024-02-10T14:44:22.624Z,5.85
2024-02-10T14:46:50.420Z,5.60
2024-02-10T14:49:17.639Z,5.90
2024-02-10T14:51:44.797Z,5.90
2024-02-10T14:54:12.167Z,6.75
2024-02-10T14:56:40.519Z,6.25
2024-02-10T14:59:12.464Z,6.63
2024-02-10T15:01:40.800Z,6.25
2024-02-10T15:04:07.869Z,6.65
2024-02-10T15:06:40.096Z,6.45
2024-02-10T15:09:11.148Z,7.28
2024-02-10T15:11:38.495Z,7.28
2024-02-10T15:14:10.421Z,7.05
2024-02-10T15:16:38.472Z,7.10
2024-02-10T15:19:05.509Z,8.23
2024-02-10T15:21:34.432Z,9.57
2024-02-10T15:24:11.382Z,8.48
2024-02-10T15:26:40.928Z,11.27
2024-02-10T15:29:08.604Z,10.13
2024-02-10T15:31:35.742Z,10.70
2024-02-10T15:34:02.788Z,14.32
2024-02-10T15:36:40.434Z,26.17
2024-02-10T15:39:07.891Z,8.88
2024-02-10T15:41:35.367Z,11.48
2024-02-10T15:44:07.969Z,9.68
2024-02-10T15:46:36.169Z,9.00
2024-02-10T15:49:03.276Z,9.27
2024-02-10T15:51:34.893Z,10.27
2024-02-10T15:54:02.156Z,9.27
2024-02-10T15:56:29.269Z,14.45
2024-02-10T15:58:56.227Z,12.20
2024-02-10T16:01:23.910Z,8.88
2024-02-10T16:03:51.406Z,8.23
2024-02-10T16:06:18.969Z,8.15
2024-02-10T16:08:50.656Z,8.68
2024-02-10T16:11:17.744Z,8.65
2024-02-10T16:13:45.806Z,7.47
2024-02-10T16:16:17.905Z,7.15
2024-02-10T16:18:48.001Z,21.58
2024-02-10T16:21:27.108Z,6.32
2024-02-10T16:23:54.874Z,12.85
2024-02-10T16:26:21.592Z,4.75
2024-02-10T16:28:52.128Z,6.07
2024-02-10T16:31:20.785Z,6.85
2024-02-10T16:33:52.457Z,6.88
2024-02-10T16:36:25.712Z,6.32
2024-02-10T16:38:52.881Z,6.20
2024-02-10T16:41:20.564Z,4.43
2024-02-10T16:43:47.407Z,5.45
2024-02-10T16:46:17.664Z,6.13
2024-02-10T16:48:49.316Z,7.53
2024-02-10T16:51:34.587Z,8.90
2024-02-10T16:54:06.508Z,7.70
2024-02-10T16:56:35.737Z,7.35
2024-02-10T17:01:31.850Z,4.90
2024-02-10T17:03:58.945Z,5.43
2024-02-10T17:06:25.978Z,4.55
2024-02-10T17:08:52.668Z,5.05
2024-02-10T17:11:19.438Z,5.03
2024-02-10T17:13:48.012Z,4.25
2024-02-10T17:16:16.538Z,4.70
2024-02-10T17:18:43.403Z,4.47
2024-02-10T17:21:10.257Z,4.82
2024-02-10T17:23:37.031Z,4.88
2024-02-10T17:26:13.832Z,5.50
2024-02-10T17:28:41.359Z,4.63
2024-02-10T17:31:11.470Z,5.40
2024-02-10T17:33:42.973Z,5.65
2024-02-10T17:36:17.413Z,6.20
2024-02-10T17:38:44.450Z,6.25
2024-02-10T17:41:14.705Z,7.55
2024-02-10T17:43:41.875Z,9.35
2024-02-10T17:46:08.675Z,10.25
2024-02-10T17:48:37.780Z,9.63
2024-02-10T17:51:05.142Z,11.15
2024-02-10T17:53:34.282Z,11.02
2024-02-10T17:56:03.282Z,7.07
2024-02-10T17:58:32.648Z,7.32
2024-02-10T18:01:00.751Z,8.75
2024-02-10T18:03:30.637Z,6.57
2024-02-10T18:06:00.565Z,8.45
2024-02-10T18:08:29.015Z,9.55
2024-02-10T18:10:55.915Z,11.75
2024-02-10T18:13:24.164Z,10.93
2024-02-10T18:15:52.469Z,11.00
2024-02-10T18:18:19.718Z,9.55
2024-02-10T18:20:49.714Z,9.55
2024-02-10T18:23:16.613Z,8.23
2024-02-10T18:25:45.128Z,8.10
2024-02-10T18:28:14.684Z,9.27
2024-02-10T18:30:45.724Z,6.90
2024-02-10T18:33:14.785Z,8.18
2024-02-10T18:35:43.938Z,7.55
2024-02-10T18:38:12.841Z,8.02
2024-02-10T18:43:06.388Z,7.07
2024-02-10T18:45:36.848Z,6.53
2024-02-10T18:48:05.062Z,6.78
2024-02-10T18:50:32.295Z,5.90
2024-02-10T18:52:59.716Z,5.93
2024-02-10T18:55:29.948Z,6.00
2024-02-10T18:58:02.044Z,6.18
2024-02-10T19:00:30.538Z,6.10
2024-02-10T19:02:57.416Z,6.05
2024-02-10T19:05:24.249Z,5.68
2024-02-10T19:07:51.709Z,7.03
2024-02-10T19:10:20.479Z,6.80
2024-02-10T19:12:49.926Z,7.00
2024-02-10T19:15:20.754Z,6.50
2024-02-10T19:17:50.168Z,6.97
2024-02-10T19:20:18.493Z,7.10
2024-02-10T19:22:46.727Z,7.30
2024-02-10T19:25:17.403Z,5.35
2024-02-10T19:27:46.732Z,6.43
2024-02-10T19:30:14.284Z,5.38
2024-02-10T19:32:45.314Z,5.22
2024-02-10T19:35:21.479Z,4.70
2024-02-10T19:37:49.463Z,4.75
2024-02-10T19:40:17.102Z,5.10
2024-02-10T19:42:47.032Z,6.28
2024-02-10T19:45:15.626Z,5.40
2024-02-10T19:47:52.283Z,4.65
2024-02-10T19:50:20.384Z,4.70
2024-02-10T19:52:48.117Z,4.80
2024-02-10T19:55:16.090Z,4.38
2024-02-10T19:57:43.183Z,5.93
2024-02-10T20:00:17.242Z,5.65
2024-02-10T20:02:44.586Z,5.43
2024-02-10T20:05:13.627Z,5.55
2024-02-10T20:07:42.849Z,5.15
2024-02-10T20:10:10.364Z,4.93
2024-02-10T20:12:39.585Z,5.03
2024-02-10T20:15:07.057Z,4.68
2024-02-10T20:17:33.804Z,4.88
2024-02-10T20:20:08.280Z,4.72
2024-02-10T20:22:35.682Z,5.88
2024-02-10T20:25:05.672Z,4.75
2024-02-10T20:27:32.556Z,4.75
2024-02-10T20:30:00.453Z,5.93
2024-02-10T20:32:27.849Z,4.95
2024-02-10T20:34:54.860Z,5.22
2024-02-10T20:37:21.675Z,4.50
2024-02-10T20:39:50.702Z,5.25
2024-02-10T20:42:18.683Z,4.43
2024-02-10T20:44:48.426Z,4.75
2024-02-10T20:47:17.193Z,5.22
2024-02-10T20:49:44.494Z,4.40
2024-02-10T20:52:15.349Z,4.50
2024-02-10T20:54:43.979Z,4.95
2024-02-10T20:57:12.508Z,3.58
2024-02-10T20:59:39.792Z,4.30
2024-02-10T21:02:08.153Z,4.05
2024-02-10T21:04:35.450Z,5.60
2024-02-10T21:07:05.543Z,4.13
2024-02-10T21:09:34.570Z,3.83
2024-02-10T21:12:05.693Z,3.85
2024-02-10T21:14:32.513Z,4.20
2024-02-10T21:16:59.301Z,4.85
2024-02-10T21:19:26.197Z,6.43
2024-02-10T21:21:53.234Z,4.75
2024-02-10T21:24:22.594Z,4.05
2024-02-10T21:26:50.455Z,4.40
2024-02-10T21:29:17.627Z,4.28
2024-02-10T21:31:44.512Z,4.95
2024-02-10T21:34:12.620Z,4.97
2024-02-10T21:36:39.453Z,3.80
2024-02-10T21:39:17.574Z,5.47
2024-02-10T21:41:48.087Z,4.35
2024-02-10T21:44:17.796Z,4.15
2024-02-10T21:46:44.704Z,4.82
2024-02-10T21:49:12.934Z,4.60
2024-02-10T21:51:51.817Z,4.35
2024-02-10T21:54:18.988Z,3.55
2024-02-10T21:56:45.734Z,4.15
2024-02-10T21:59:13.330Z,4.28
2024-02-10T22:01:40.680Z,4.18
2024-02-10T22:04:08.460Z,4.68
2024-02-10T22:06:35.538Z,3.75
2024-02-10T22:09:05.841Z,3.92
2024-02-10T22:11:32.792Z,4.88
2024-02-10T22:13:59.732Z,4.63
2024-02-10T22:16:26.712Z,3.47
2024-02-10T22:18:53.832Z,3.78
2024-02-10T22:21:20.708Z,4.38
2024-02-10T22:23:51.373Z,3.30
2024-02-10T22:26:22.529Z,3.75
2024-02-10T22:28:49.506Z,4.10
2024-02-10T22:31:17.270Z,3.70
2024-02-10T22:33:44.255Z,3.30
2024-02-10T22:36:12.493Z,3.75
2024-02-10T22:38:39.984Z,4.32
2024-02-10T22:41:12.517Z,3.45
2024-02-10T22:43:39.665Z,4.13
2024-02-10T22:46:08.187Z,3.42
2024-02-10T22:48:37.074Z,4.07
2024-02-10T22:53:32.764Z,3.42
2024-02-10T22:56:00.098Z,4.00
2024-02-10T22:58:27.319Z,3.25
2024-02-10T23:00:54.353Z,3.40
2024-02-10T23:03:22.015Z,3.92
2024-02-10T23:05:51.960Z,4.55
2024-02-10T23:08:21.277Z,4.10
2024-02-10T23:10:48.501Z,3.75
2024-02-10T23:13:21.930Z,3.72
2024-02-10T23:15:49.489Z,4.38
2024-02-10T23:18:17.519Z,4.07
2024-02-10T23:20:48.407Z,3.25
2024-02-10T23:23:16.681Z,3.13
2024-02-10T23:25:44.152Z,4.20
2024-02-10T23:28:16.166Z,3.95
2024-02-10T23:30:51.497Z,3.95
2024-02-10T23:33:23.658Z,4.20
2024-02-10T23:35:55.144Z,4.03
2024-02-10T23:38:22.488Z,3.75
2024-02-10T23:40:51.894Z,4.00
2024-02-10T23:43:23.406Z,3.95
2024-02-10T23:45:51.894Z,4.90
2024-02-10T23:48:20.901Z,3.90
2024-02-10T23:50:48.197Z,4.35
2024-02-10T23:53:15.604Z,4.03
2024-02-10T23:55:44.497Z,3.90
2024-02-10T23:58:12.755Z,4.18
