createdAt,value
2017-11-07T00:01:56.986Z,51.08
2017-11-07T00:04:24.739Z,48.80
2017-11-07T00:06:52.588Z,51.20
2017-11-07T00:09:21.116Z,43.63
2017-11-07T00:11:48.886Z,50.12
2017-11-07T00:14:16.728Z,50.08
2017-11-07T00:16:44.494Z,54.28
2017-11-07T00:19:12.247Z,46.25
2017-11-07T00:21:40.056Z,53.03
2017-11-07T00:24:07.824Z,53.95
2017-11-07T00:26:35.629Z,45.95
2017-11-07T00:29:03.435Z,43.95
2017-11-07T00:31:31.183Z,53.20
2017-11-07T00:33:58.935Z,53.25
2017-11-07T00:36:26.754Z,49.05
2017-11-07T00:38:55.270Z,53.95
2017-11-07T00:41:23.016Z,44.35
2017-11-07T00:43:51.018Z,44.25
2017-11-07T00:46:18.767Z,44.65
2017-11-07T00:48:47.286Z,41.40
2017-11-07T00:51:15.860Z,46.83
2017-11-07T00:53:43.605Z,50.28
2017-11-07T00:56:11.352Z,43.47
2017-11-07T00:58:39.165Z,42.40
2017-11-07T01:01:07.686Z,47.95
2017-11-07T01:03:35.436Z,41.53
2017-11-07T01:06:03.242Z,40.67
2017-11-07T01:08:30.991Z,35.33
2017-11-07T01:10:58.740Z,41.05
2017-11-07T01:13:27.316Z,40.05
2017-11-07T01:15:55.072Z,44.42
2017-11-07T01:18:22.901Z,46.85
2017-11-07T01:20:50.708Z,35.10
2017-11-07T01:23:19.223Z,34.65
2017-11-07T01:25:47.743Z,41.17
2017-11-07T01:28:15.552Z,32.22
2017-11-07T01:30:43.303Z,35.03
2017-11-07T01:33:11.059Z,34.55
2017-11-07T01:35:38.868Z,44.40
2017-11-07T01:38:06.636Z,43.08
2017-11-07T01:40:34.400Z,34.78
2017-11-07T01:43:02.212Z,34.15
2017-11-07T01:45:29.963Z,31.77
2017-11-07T01:47:57.712Z,33.45
2017-11-07T01:50:25.711Z,37.13
2017-11-07T01:52:53.467Z,32.03
2017-11-07T01:55:21.215Z,31.90
2017-11-07T01:57:49.035Z,32.25
2017-11-07T02:00:16.795Z,29.35
2017-11-07T02:02:44.543Z,25.98
2017-11-07T02:05:13.132Z,28.40
2017-11-07T02:07:41.673Z,28.17
2017-11-07T02:10:09.429Z,30.35
2017-11-07T02:12:37.256Z,27.15
2017-11-07T02:15:05.019Z,27.92
2017-11-07T02:17:32.772Z,28.48
2017-11-07T02:20:00.581Z,24.08
2017-11-07T02:22:28.348Z,28.38
2017-11-07T02:24:56.103Z,29.60
2017-11-07T02:27:23.972Z,23.30
2017-11-07T02:29:52.387Z,27.02
2017-11-07T02:32:20.904Z,22.55
2017-11-07T02:34:48.736Z,21.85
2017-11-07T02:37:16.500Z,24.80
2017-11-07T02:39:44.264Z,22.90
2017-11-07T02:42:12.074Z,20.23
2017-11-07T02:44:39.924Z,19.27
2017-11-07T02:47:07.685Z,20.80
2017-11-07T02:49:35.500Z,22.65
2017-11-07T02:52:04.023Z,17.95
2017-11-07T02:54:31.783Z,19.95
2017-11-07T02:56:59.592Z,19.58
2017-11-07T02:59:27.340Z,18.40
2017-11-07T03:01:55.107Z,18.00
2017-11-07T03:04:22.916Z,19.05
2017-11-07T03:06:50.666Z,17.17
2017-11-07T03:09:18.424Z,18.10
2017-11-07T03:11:46.271Z,18.58
2017-11-07T03:14:14.798Z,18.27
2017-11-07T03:16:42.548Z,18.05
2017-11-07T03:19:10.351Z,16.77
2017-11-07T03:21:38.111Z,25.42
2017-11-07T03:24:05.862Z,27.90
2017-11-07T03:26:33.671Z,21.95
2017-11-07T03:29:02.187Z,23.15
2017-11-07T03:31:29.933Z,20.00
2017-11-07T03:33:57.744Z,21.77
2017-11-07T03:36:25.492Z,21.80
2017-11-07T03:38:53.244Z,26.95
2017-11-07T03:41:21.077Z,27.98
2017-11-07T03:43:48.829Z,22.85
2017-11-07T03:46:16.580Z,23.73
2017-11-07T03:48:45.188Z,27.40
2017-11-07T03:51:12.955Z,28.92
2017-11-07T03:53:40.698Z,30.52
2017-11-07T03:56:08.527Z,30.88
2017-11-07T03:58:36.279Z,32.75
2017-11-07T04:01:04.027Z,30.42
2017-11-07T04:03:31.836Z,29.65
2017-11-07T04:06:00.365Z,34.58
2017-11-07T04:08:28.112Z,37.72
2017-11-07T04:10:55.920Z,32.83
2017-11-07T04:13:24.436Z,33.55
2017-11-07T04:15:52.188Z,36.63
2017-11-07T04:18:19.998Z,31.15
2017-11-07T04:20:47.796Z,31.02
2017-11-07T04:23:16.312Z,24.95
2017-11-07T04:25:44.127Z,33.60
2017-11-07T04:28:12.647Z,35.58
2017-11-07T04:30:40.396Z,31.77
2017-11-07T04:33:08.204Z,36.63
2017-11-07T04:35:35.962Z,36.05
2017-11-07T04:38:03.723Z,40.67
2017-11-07T04:40:32.326Z,32.58
2017-11-07T04:43:00.075Z,39.72
2017-11-07T04:45:27.824Z,45.30
2017-11-07T04:47:55.641Z,34.45
2017-11-07T04:50:23.397Z,33.72
2017-11-07T04:52:51.916Z,40.00
2017-11-07T04:55:19.732Z,37.08
2017-11-07T04:57:48.255Z,37.65
2017-11-07T05:00:16.011Z,39.92
2017-11-07T05:02:43.815Z,36.60
2017-11-07T05:05:11.567Z,44.13
2017-11-07T05:07:39.312Z,35.53
2017-11-07T05:10:07.120Z,40.95
2017-11-07T05:12:35.645Z,43.72
2017-11-07T05:15:03.396Z,36.90
2017-11-07T05:17:31.240Z,40.22
2017-11-07T05:19:59.001Z,44.20
2017-11-07T05:22:26.763Z,43.00
2017-11-07T05:24:54.591Z,38.25
2017-11-07T05:27:22.352Z,41.50
2017-11-07T05:29:50.103Z,42.88
2017-11-07T05:32:17.912Z,41.28
2017-11-07T05:34:45.663Z,37.28
2017-11-07T05:37:14.176Z,45.10
2017-11-07T05:39:41.996Z,44.75
2017-11-07T05:42:10.511Z,40.85
2017-11-07T05:44:38.261Z,48.65
2017-11-07T05:47:06.083Z,49.17
2017-11-07T05:49:33.840Z,49.30
2017-11-07T05:52:01.616Z,41.67
2017-11-07T05:54:29.457Z,38.17
2017-11-07T05:56:57.213Z,43.22
2017-11-07T05:59:24.960Z,55.72
2017-11-07T06:01:52.776Z,54.78
2017-11-07T06:04:21.317Z,51.85
2017-11-07T06:06:49.064Z,48.78
2017-11-07T06:09:16.869Z,47.55
2017-11-07T06:11:44.614Z,49.00
2017-11-07T06:14:12.367Z,48.83
2017-11-07T06:16:40.171Z,51.25
2017-11-07T06:19:08.688Z,49.17
2017-11-07T06:21:36.441Z,52.42
2017-11-07T06:24:04.270Z,56.70
2017-11-07T06:26:32.795Z,58.10
2017-11-07T06:29:00.544Z,60.17
2017-11-07T06:31:28.355Z,62.35
2017-11-07T06:33:56.120Z,53.72
2017-11-07T06:36:23.888Z,61.00
2017-11-07T06:38:52.495Z,62.47
2017-11-07T06:41:20.247Z,54.10
2017-11-07T06:43:48.762Z,56.50
2017-11-07T06:46:16.576Z,63.45
2017-11-07T06:48:45.141Z,61.03
2017-11-07T06:51:12.890Z,56.13
2017-11-07T06:53:40.706Z,61.67
2017-11-07T06:56:08.531Z,55.15
2017-11-07T06:58:36.297Z,71.45
2017-11-07T07:01:04.136Z,54.75
2017-11-07T07:03:31.892Z,60.72
2017-11-07T07:05:59.645Z,55.58
2017-11-07T07:08:28.573Z,61.40
2017-11-07T07:10:56.360Z,53.03
2017-11-07T07:13:24.108Z,62.00
2017-11-07T07:15:52.688Z,59.13
2017-11-07T07:18:21.198Z,53.78
2017-11-07T07:20:48.951Z,58.42
2017-11-07T07:23:16.772Z,60.15
2017-11-07T07:25:44.524Z,57.03
2017-11-07T07:28:12.285Z,59.00
2017-11-07T07:30:40.189Z,57.40
2017-11-07T07:33:08.711Z,57.75
2017-11-07T07:35:36.474Z,54.75
2017-11-07T07:38:04.286Z,60.03
2017-11-07T07:40:32.806Z,60.53
2017-11-07T07:43:00.567Z,59.05
2017-11-07T07:45:28.375Z,58.85
2017-11-07T07:47:56.130Z,65.22
2017-11-07T07:50:23.885Z,61.42
2017-11-07T07:52:51.695Z,59.10
2017-11-07T07:55:19.444Z,60.40
2017-11-07T07:57:47.968Z,65.72
2017-11-07T08:00:15.776Z,61.67
2017-11-07T08:02:44.301Z,60.20
2017-11-07T08:05:12.450Z,59.38
2017-11-07T08:07:40.271Z,61.00
2017-11-07T08:10:08.026Z,56.95
2017-11-07T08:12:35.829Z,59.83
2017-11-07T08:15:03.657Z,56.92
2017-11-07T08:17:31.426Z,59.20
2017-11-07T08:19:59.181Z,57.60
2017-11-07T08:22:26.987Z,61.22
2017-11-07T08:24:54.776Z,57.60
2017-11-07T08:27:22.531Z,55.40
2017-11-07T08:29:50.339Z,56.60
2017-11-07T08:32:18.092Z,63.92
2017-11-07T08:34:45.839Z,50.40
2017-11-07T08:37:13.652Z,58.63
2017-11-07T08:39:41.411Z,54.95
2017-11-07T08:42:09.163Z,52.03
2017-11-07T08:44:37.977Z,52.33
2017-11-07T08:47:05.726Z,56.22
2017-11-07T08:49:33.483Z,51.28
2017-11-07T08:52:01.298Z,56.53
2017-11-07T08:54:29.060Z,66.03
2017-11-07T08:56:56.807Z,51.92
2017-11-07T08:59:24.619Z,61.42
2017-11-07T09:01:53.151Z,52.30
2017-11-07T09:04:20.911Z,50.83
2017-11-07T09:06:48.724Z,56.58
2017-11-07T09:09:17.271Z,60.10
2017-11-07T09:11:45.024Z,52.17
2017-11-07T09:14:12.841Z,51.35
2017-11-07T09:16:40.592Z,46.35
2017-11-07T09:19:09.102Z,56.72
2017-11-07T09:21:36.919Z,53.13
2017-11-07T09:24:05.448Z,58.78
2017-11-07T09:26:33.196Z,52.92
2017-11-07T09:29:01.007Z,52.10
2017-11-07T09:31:28.762Z,53.00
2017-11-07T09:33:56.512Z,49.33
2017-11-07T09:36:25.088Z,47.47
2017-11-07T09:38:52.840Z,50.15
2017-11-07T09:41:20.590Z,53.83
2017-11-07T09:43:48.396Z,48.05
2017-11-07T09:46:16.148Z,51.70
2017-11-07T09:48:43.900Z,63.60
2017-11-07T09:51:11.708Z,46.00
2017-11-07T09:53:40.226Z,50.10
2017-11-07T09:56:07.976Z,55.53
2017-11-07T09:58:35.782Z,55.10
2017-11-07T10:01:03.534Z,52.60
2017-11-07T10:03:31.287Z,51.33
2017-11-07T10:05:59.100Z,50.67
2017-11-07T10:08:27.615Z,66.15
2017-11-07T10:10:55.366Z,66.00
2017-11-07T10:13:23.186Z,45.08
2017-11-07T10:15:50.936Z,55.58
2017-11-07T10:18:18.691Z,45.88
2017-11-07T10:20:46.513Z,47.92
2017-11-07T10:23:14.266Z,53.30
2017-11-07T10:25:42.023Z,55.15
2017-11-07T10:28:09.838Z,48.97
2017-11-07T10:30:37.588Z,52.95
2017-11-07T10:33:05.360Z,58.78
2017-11-07T10:35:33.172Z,61.25
2017-11-07T10:38:00.920Z,61.85
2017-11-07T10:40:29.456Z,51.88
2017-11-07T10:42:57.283Z,49.72
2017-11-07T10:45:25.048Z,53.28
2017-11-07T10:47:52.794Z,48.87
2017-11-07T10:50:21.371Z,54.95
2017-11-07T10:52:49.916Z,53.08
2017-11-07T10:55:17.679Z,52.35
2017-11-07T10:57:45.586Z,50.03
2017-11-07T11:00:13.351Z,51.00
2017-11-07T11:02:41.099Z,40.08
2017-11-07T11:05:09.670Z,50.67
2017-11-07T11:07:38.188Z,43.42
2017-11-07T11:10:05.937Z,49.08
2017-11-07T11:12:33.744Z,47.85
2017-11-07T11:15:01.506Z,44.17
2017-11-07T11:17:29.312Z,58.33
2017-11-07T11:19:57.895Z,53.20
2017-11-07T11:22:26.420Z,52.85
2017-11-07T11:24:54.172Z,53.60
2017-11-07T11:27:21.991Z,44.05
2017-11-07T11:29:50.532Z,51.33
2017-11-07T11:32:18.296Z,44.95
2017-11-07T11:34:46.107Z,42.97
2017-11-07T11:37:13.855Z,47.38
2017-11-07T11:39:42.381Z,45.28
2017-11-07T11:42:10.192Z,45.10
2017-11-07T11:44:38.712Z,43.47
2017-11-07T11:47:06.460Z,40.83
2017-11-07T11:49:34.271Z,45.50
2017-11-07T11:52:02.028Z,42.50
2017-11-07T11:54:29.784Z,53.85
2017-11-07T11:56:57.599Z,50.47
2017-11-07T11:59:25.363Z,48.97
2017-11-07T12:01:53.126Z,37.58
2017-11-07T12:04:20.943Z,53.25
2017-11-07T12:06:48.702Z,40.97
2017-11-07T12:09:16.457Z,43.67
2017-11-07T12:11:44.264Z,43.97
2017-11-07T12:14:12.786Z,49.13
2017-11-07T12:16:40.540Z,49.92
2017-11-07T12:19:08.427Z,40.50
2017-11-07T12:21:36.952Z,41.75
2017-11-07T12:24:04.716Z,46.33
2017-11-07T12:26:32.534Z,49.78
2017-11-07T12:29:00.298Z,40.30
2017-11-07T12:31:28.050Z,46.35
2017-11-07T12:33:55.880Z,45.03
2017-11-07T12:36:23.665Z,44.90
2017-11-07T12:38:51.415Z,44.53
2017-11-07T12:41:19.223Z,39.78
2017-11-07T12:43:46.979Z,44.28
2017-11-07T12:46:14.729Z,43.15
2017-11-07T12:48:42.835Z,46.90
2017-11-07T12:51:23.166Z,42.80
2017-11-07T12:53:50.993Z,47.58
2017-11-07T12:56:18.880Z,46.28
2017-11-07T12:58:46.641Z,45.88
2017-11-07T13:01:14.451Z,46.20
2017-11-07T13:03:42.215Z,48.67
2017-11-07T13:06:09.964Z,45.22
2017-11-07T13:08:38.537Z,48.45
2017-11-07T13:11:07.052Z,41.70
2017-11-07T13:13:34.803Z,47.88
2017-11-07T13:16:02.618Z,48.08
2017-11-07T13:18:30.372Z,42.88
2017-11-07T13:20:58.132Z,42.97
2017-11-07T13:23:26.712Z,41.05
2017-11-07T13:25:54.463Z,41.17
2017-11-07T13:28:22.215Z,50.67
2017-11-07T13:30:50.022Z,50.95
2017-11-07T13:33:17.776Z,48.67
2017-11-07T13:35:45.540Z,43.30
2017-11-07T13:38:13.359Z,50.50
2017-11-07T13:40:41.108Z,47.30
2017-11-07T13:43:08.856Z,42.75
2017-11-07T13:45:36.682Z,42.25
2017-11-07T13:48:04.439Z,45.55
2017-11-07T13:50:32.297Z,48.00
2017-11-07T13:53:00.262Z,40.92
2017-11-07T13:55:28.015Z,46.28
2017-11-07T13:57:55.763Z,44.83
2017-11-07T14:00:23.570Z,46.58
2017-11-07T14:02:51.341Z,39.50
2017-11-07T14:05:19.851Z,41.53
2017-11-07T14:07:47.659Z,46.05
2017-11-07T14:10:15.410Z,39.72
2017-11-07T14:12:43.163Z,43.30
2017-11-07T14:15:10.975Z,41.90
2017-11-07T14:17:39.491Z,45.72
2017-11-07T14:20:07.240Z,45.58
2017-11-07T14:22:35.061Z,38.63
2017-11-07T14:25:02.882Z,38.50
2017-11-07T14:27:30.634Z,45.85
2017-11-07T14:29:58.447Z,42.58
2017-11-07T14:32:26.198Z,40.92
2017-11-07T14:34:53.960Z,34.92
2017-11-07T14:37:21.789Z,39.80
2017-11-07T14:39:49.559Z,40.70
2017-11-07T14:42:17.365Z,35.47
2017-11-07T14:44:46.139Z,36.15
2017-11-07T14:47:13.893Z,46.25
2017-11-07T14:49:41.724Z,37.47
2017-11-07T14:52:09.532Z,40.50
2017-11-07T14:54:37.293Z,40.53
2017-11-07T14:57:05.048Z,40.38
2017-11-07T14:59:33.103Z,34.70
2017-11-07T15:02:00.860Z,35.30
2017-11-07T15:04:28.607Z,41.95
2017-11-07T15:06:56.413Z,32.50
2017-11-07T15:09:24.926Z,42.90
2017-11-07T15:11:52.673Z,40.78
2017-11-07T15:14:20.484Z,41.60
2017-11-07T15:16:48.231Z,36.67
2017-11-07T15:19:15.982Z,37.55
2017-11-07T15:21:43.800Z,41.40
2017-11-07T15:24:11.550Z,39.00
2017-11-07T15:26:39.402Z,43.65
2017-11-07T15:29:07.230Z,37.63
2017-11-07T15:31:35.042Z,40.05
2017-11-07T15:34:02.791Z,42.75
2017-11-07T15:36:30.608Z,40.25
2017-11-07T15:38:58.392Z,41.37
2017-11-07T15:41:26.920Z,36.97
2017-11-07T15:43:55.491Z,44.58
2017-11-07T15:46:23.247Z,35.78
2017-11-07T15:48:51.007Z,40.80
2017-11-07T15:51:18.832Z,40.75
2017-11-07T15:53:46.580Z,44.72
2017-11-07T15:56:14.337Z,52.35
2017-11-07T15:58:42.149Z,49.10
2017-11-07T16:01:09.904Z,47.30
2017-11-07T16:03:37.655Z,46.33
2017-11-07T16:06:05.474Z,55.42
2017-11-07T16:08:33.228Z,48.13
2017-11-07T16:11:01.760Z,51.47
2017-11-07T16:13:29.571Z,49.22
2017-11-07T16:15:58.086Z,50.63
2017-11-07T16:18:25.872Z,50.95
2017-11-07T16:20:53.685Z,58.87
2017-11-07T16:23:21.436Z,53.87
2017-11-07T16:25:49.952Z,48.87
2017-11-07T16:28:17.764Z,51.72
2017-11-07T16:30:46.281Z,44.83
2017-11-07T16:33:14.074Z,53.35
2017-11-07T16:35:42.678Z,50.63
2017-11-07T16:38:10.451Z,54.97
2017-11-07T16:40:38.202Z,53.58
2017-11-07T16:43:06.011Z,53.22
2017-11-07T16:45:33.775Z,48.13
2017-11-07T16:48:01.524Z,55.85
2017-11-07T16:50:29.340Z,49.40
2017-11-07T16:52:57.094Z,50.05
2017-11-07T16:55:24.843Z,55.40
2017-11-07T16:57:52.655Z,56.37
2017-11-07T17:00:21.178Z,50.88
2017-11-07T17:02:48.982Z,50.78
2017-11-07T17:05:16.800Z,59.50
2017-11-07T17:07:44.549Z,54.03
2017-11-07T17:10:12.359Z,54.15
2017-11-07T17:12:40.328Z,54.75
2017-11-07T17:15:08.081Z,54.58
2017-11-07T17:17:35.833Z,52.00
2017-11-07T17:20:04.435Z,52.58
2017-11-07T17:22:32.200Z,56.50
2017-11-07T17:24:59.972Z,55.85
2017-11-07T17:27:28.546Z,65.78
2017-11-07T17:29:56.299Z,56.03
2017-11-07T17:32:24.048Z,54.38
2017-11-07T17:34:51.862Z,56.72
2017-11-07T17:37:19.616Z,61.28
2017-11-07T17:39:48.161Z,54.72
2017-11-07T17:42:15.986Z,59.70
2017-11-07T17:44:43.787Z,57.03
2017-11-07T17:47:12.565Z,69.00
2017-11-07T17:49:40.375Z,55.33
2017-11-07T17:52:08.144Z,60.55
2017-11-07T17:54:35.897Z,61.75
2017-11-07T17:57:03.732Z,56.90
2017-11-07T17:59:31.540Z,65.32
2017-11-07T18:01:59.469Z,62.22
2017-11-07T18:04:29.049Z,58.90
2017-11-07T18:06:58.137Z,62.05
2017-11-07T18:09:27.011Z,57.15
2017-11-07T18:11:55.200Z,53.25
2017-11-07T18:14:23.880Z,54.50
2017-11-07T18:16:52.872Z,55.75
2017-11-07T18:19:22.889Z,54.97
2017-11-07T18:21:54.773Z,47.90
2017-11-07T18:24:24.790Z,53.65
2017-11-07T18:26:55.694Z,50.60
2017-11-07T18:29:25.212Z,57.70
2017-11-07T18:31:53.986Z,55.83
2017-11-07T18:34:23.839Z,50.35
2017-11-07T18:36:52.877Z,54.72
2017-11-07T18:39:22.396Z,57.50
2017-11-07T18:41:53.343Z,48.87
2017-11-07T18:44:25.979Z,56.60
2017-11-07T18:46:54.071Z,53.75
2017-11-07T18:49:23.069Z,59.55
2017-11-07T18:51:50.832Z,56.88
2017-11-07T18:54:18.650Z,60.15
2017-11-07T18:56:46.472Z,55.80
2017-11-07T18:59:15.536Z,54.58
2017-11-07T19:01:44.017Z,56.35
2017-11-07T19:04:12.571Z,51.22
2017-11-07T19:06:40.332Z,56.53
2017-11-07T19:09:08.148Z,49.85
2017-11-07T19:11:36.763Z,60.90
2017-11-07T19:14:04.534Z,51.90
2017-11-07T19:16:32.421Z,60.95
2017-11-07T19:19:00.262Z,63.47
2017-11-07T19:21:28.059Z,63.33
2017-11-07T19:23:55.885Z,57.97
2017-11-07T19:26:23.651Z,53.67
2017-11-07T19:28:51.448Z,61.22
2017-11-07T19:31:19.625Z,63.47
2017-11-07T19:33:47.396Z,61.05
2017-11-07T19:36:15.931Z,64.47
2017-11-07T19:38:43.752Z,67.65
2017-11-07T19:41:12.274Z,61.37
2017-11-07T19:43:40.938Z,59.33
2017-11-07T19:46:08.827Z,61.90
2017-11-07T19:48:36.588Z,66.47
2017-11-07T19:51:04.344Z,65.85
2017-11-07T19:53:32.356Z,59.15
2017-11-07T19:56:00.197Z,59.25
2017-11-07T19:58:28.367Z,56.28
2017-11-07T20:00:57.562Z,51.97
2017-11-07T20:03:25.316Z,52.67
2017-11-07T20:05:53.093Z,51.17
2017-11-07T20:08:20.904Z,52.13
2017-11-07T20:10:48.690Z,52.38
2017-11-07T20:13:16.465Z,46.42
2017-11-07T20:15:44.421Z,46.47
2017-11-07T20:18:12.217Z,46.15
2017-11-07T20:20:39.986Z,48.03
2017-11-07T20:23:08.749Z,45.92
2017-11-07T20:25:36.617Z,48.10
2017-11-07T20:28:04.391Z,50.12
2017-11-07T20:30:32.322Z,52.62
2017-11-07T20:33:00.086Z,45.38
2017-11-07T20:35:27.864Z,38.63
2017-11-07T20:37:55.692Z,38.25
2017-11-07T20:40:23.453Z,38.75
2017-11-07T20:42:51.199Z,56.67
2017-11-07T20:45:19.113Z,38.03
2017-11-07T20:47:46.860Z,37.72
2017-11-07T20:50:14.620Z,40.08
2017-11-07T20:52:42.446Z,46.25
2017-11-07T20:55:10.234Z,37.85
2017-11-07T20:57:37.986Z,44.45
2017-11-07T21:00:05.827Z,42.67
2017-11-07T21:02:35.840Z,39.47
2017-11-07T21:05:04.396Z,35.80
2017-11-07T21:07:32.223Z,38.40
2017-11-07T21:09:59.987Z,38.63
2017-11-07T21:12:27.740Z,44.38
2017-11-07T21:14:55.551Z,41.22
2017-11-07T21:17:23.321Z,43.97
2017-11-07T21:19:51.123Z,32.22
2017-11-07T21:22:18.938Z,37.22
2017-11-07T21:24:46.699Z,34.50
2017-11-07T21:27:14.686Z,38.50
2017-11-07T21:29:42.519Z,34.25
2017-11-07T21:32:10.278Z,33.80
2017-11-07T21:34:38.909Z,31.90
2017-11-07T21:37:08.148Z,38.38
2017-11-07T21:39:36.016Z,31.10
2017-11-07T21:42:03.968Z,27.52
2017-11-07T21:44:32.558Z,33.78
2017-11-07T21:47:00.317Z,28.67
2017-11-07T21:49:28.852Z,28.52
2017-11-07T21:51:56.695Z,31.35
2017-11-07T21:54:25.369Z,31.00
2017-11-07T21:56:53.206Z,33.03
2017-11-07T21:59:21.049Z,31.80
2017-11-07T22:01:48.816Z,31.23
2017-11-07T22:04:16.607Z,32.60
2017-11-07T22:06:44.418Z,28.85
2017-11-07T22:09:13.086Z,26.73
2017-11-07T22:11:41.621Z,28.02
2017-11-07T22:14:09.696Z,33.78
2017-11-07T22:16:43.187Z,29.35
2017-11-07T22:19:12.772Z,28.20
2017-11-07T22:21:40.519Z,30.92
2017-11-07T22:24:08.273Z,29.58
2017-11-07T22:26:36.083Z,29.63
2017-11-07T22:29:03.842Z,31.00
2017-11-07T22:31:31.590Z,30.65
2017-11-07T22:33:59.396Z,29.33
2017-11-07T22:36:27.915Z,27.00
2017-11-07T22:38:55.670Z,29.60
2017-11-07T22:41:23.490Z,27.77
2017-11-07T22:43:52.010Z,38.70
2017-11-07T22:46:19.793Z,27.58
2017-11-07T22:48:48.696Z,30.50
2017-11-07T22:51:16.447Z,27.83
2017-11-07T22:53:44.198Z,29.65
2017-11-07T22:56:12.017Z,27.65
2017-11-07T22:58:40.538Z,26.20
2017-11-07T23:01:08.291Z,28.05
2017-11-07T23:03:36.103Z,29.92
2017-11-07T23:06:03.860Z,27.60
2017-11-07T23:08:31.619Z,27.48
2017-11-07T23:10:59.429Z,30.48
2017-11-07T23:13:27.179Z,30.62
2017-11-07T23:15:54.931Z,35.17
2017-11-07T23:18:23.518Z,28.48
2017-11-07T23:20:52.107Z,32.35
2017-11-07T23:23:19.873Z,28.00
2017-11-07T23:25:47.695Z,33.08
2017-11-07T23:28:15.444Z,29.90
2017-11-07T23:30:43.190Z,34.38
2017-11-07T23:33:11.003Z,29.87
2017-11-07T23:35:38.762Z,29.00
2017-11-07T23:38:07.284Z,31.73
2017-11-07T23:40:35.095Z,30.35
2017-11-07T23:43:03.671Z,31.30
2017-11-07T23:45:31.416Z,32.15
2017-11-07T23:47:59.226Z,30.08
2017-11-07T23:50:27.034Z,33.03
2017-11-07T23:52:54.789Z,28.23
2017-11-07T23:55:22.596Z,34.15
2017-11-07T23:57:51.123Z,29.63
